createdAt,value
2022-12-18T00:01:32.523Z,40.73
2022-12-18T00:05:25.376Z,44.67
2022-12-18T00:09:18.743Z,42.90
2022-12-18T00:13:11.830Z,41.27
2022-12-18T00:17:04.390Z,48.00
2022-12-18T00:21:01.721Z,45.83
2022-12-18T00:24:54.131Z,41.53
2022-12-18T00:28:47.572Z,46.40
2022-12-18T00:32:40.146Z,41.03
2022-12-18T00:36:35.162Z,41.47
2022-12-18T00:40:27.785Z,42.60
2022-12-18T00:44:20.778Z,41.93
2022-12-18T00:48:13.323Z,40.27
2022-12-18T00:52:06.054Z,41.00
2022-12-18T00:55:58.505Z,42.37
2022-12-18T00:59:50.947Z,40.57
2022-12-18T01:03:43.849Z,45.63
2022-12-18T01:07:36.683Z,49.43
2022-12-18T01:11:29.264Z,47.30
2022-12-18T01:15:21.985Z,44.97
2022-12-18T01:19:14.857Z,48.97
2022-12-18T01:23:07.500Z,44.33
2022-12-18T01:27:00.186Z,46.50
2022-12-18T01:30:52.725Z,49.03
2022-12-18T01:34:45.324Z,42.67
2022-12-18T01:38:37.869Z,40.17
2022-12-18T01:42:30.495Z,49.10
2022-12-18T01:46:27.686Z,38.83
2022-12-18T01:50:25.749Z,48.17
2022-12-18T01:54:18.529Z,40.37
2022-12-18T01:58:11.527Z,45.53
2022-12-18T02:02:05.017Z,44.77
2022-12-18T02:06:08.398Z,46.63
2022-12-18T02:10:03.852Z,45.73
2022-12-18T02:14:02.792Z,45.07
2022-12-18T02:18:07.594Z,45.40
2022-12-18T02:22:06.435Z,47.03
2022-12-18T02:26:12.571Z,43.07
2022-12-18T02:30:07.387Z,46.03
2022-12-18T02:34:04.210Z,44.47
2022-12-18T02:37:57.672Z,47.43
2022-12-18T02:41:51.545Z,40.43
2022-12-18T02:45:49.672Z,39.90
2022-12-18T02:49:45.491Z,45.77
2022-12-18T02:53:45.160Z,38.00
2022-12-18T02:57:55.069Z,41.57
2022-12-18T03:02:04.003Z,40.90
2022-12-18T03:06:10.879Z,40.73
2022-12-18T03:10:04.645Z,42.87
2022-12-18T03:13:59.148Z,39.20
2022-12-18T03:18:10.136Z,38.83
2022-12-18T03:22:07.241Z,40.00
2022-12-18T03:26:07.711Z,42.95
2022-12-18T03:30:11.490Z,38.57
2022-12-18T03:34:10.206Z,46.13
2022-12-18T03:38:02.866Z,39.30
2022-12-18T03:42:07.631Z,43.33
2022-12-18T03:46:13.493Z,40.63
2022-12-18T03:50:38.860Z,46.40
2022-12-18T03:54:32.346Z,42.90
2022-12-18T03:58:27.331Z,36.17
2022-12-18T04:02:21.244Z,38.60
2022-12-18T04:06:15.936Z,40.57
2022-12-18T04:10:14.076Z,40.17
2022-12-18T04:14:07.486Z,38.37
2022-12-18T04:18:00.324Z,39.10
2022-12-18T04:21:52.982Z,37.90
2022-12-18T04:25:46.412Z,42.00
2022-12-18T04:29:38.896Z,40.57
2022-12-18T04:33:31.352Z,46.63
2022-12-18T04:37:24.009Z,41.23
2022-12-18T04:41:16.909Z,44.30
2022-12-18T04:45:10.055Z,44.87
2022-12-18T04:49:02.775Z,40.63
2022-12-18T04:52:55.565Z,51.30
2022-12-18T04:56:48.244Z,44.07
2022-12-18T05:00:40.878Z,44.87
2022-12-18T05:04:33.545Z,40.30
2022-12-18T05:08:26.064Z,45.40
2022-12-18T05:12:18.850Z,48.10
2022-12-18T05:16:12.406Z,41.87
2022-12-18T05:20:05.513Z,46.23
2022-12-18T05:23:58.738Z,43.43
2022-12-18T05:27:51.095Z,51.70
2022-12-18T05:31:43.753Z,49.10
2022-12-18T05:35:37.034Z,44.03
2022-12-18T05:39:29.784Z,44.53
2022-12-18T05:43:23.686Z,47.63
2022-12-18T05:47:16.204Z,41.77
2022-12-18T05:51:11.976Z,42.47
2022-12-18T05:55:06.067Z,48.57
2022-12-18T05:58:58.667Z,41.50
2022-12-18T06:02:51.315Z,45.80
2022-12-18T06:06:44.080Z,46.43
2022-12-18T06:10:37.491Z,44.20
2022-12-18T06:14:30.136Z,45.87
2022-12-18T06:18:22.700Z,50.40
2022-12-18T06:22:15.378Z,41.90
2022-12-18T06:26:10.789Z,45.90
2022-12-18T06:30:05.080Z,45.17
2022-12-18T06:33:57.553Z,43.00
2022-12-18T06:37:50.339Z,50.00
2022-12-18T06:41:43.557Z,44.50
2022-12-18T06:45:36.133Z,44.23
2022-12-18T06:49:30.655Z,48.70
2022-12-18T06:53:23.758Z,48.50
2022-12-18T06:57:16.599Z,45.47
2022-12-18T07:01:11.679Z,45.70
2022-12-18T07:05:10.686Z,52.73
2022-12-18T07:09:04.038Z,52.73
2022-12-18T07:12:57.257Z,42.33
2022-12-18T07:16:49.953Z,42.83
2022-12-18T07:20:42.634Z,40.43
2022-12-18T07:24:36.553Z,43.30
2022-12-18T07:28:29.154Z,48.30
2022-12-18T07:32:21.885Z,45.27
2022-12-18T07:36:15.718Z,46.20
2022-12-18T07:40:09.384Z,54.57
2022-12-18T07:44:01.978Z,52.47
2022-12-18T07:47:54.864Z,50.30
2022-12-18T07:51:50.260Z,59.80
2022-12-18T07:56:17.759Z,49.80
2022-12-18T07:59:56.967Z,48.93
2022-12-18T08:03:50.199Z,53.87
2022-12-18T08:07:44.906Z,49.90
2022-12-18T08:11:37.739Z,65.50
2022-12-18T08:15:30.537Z,55.33
2022-12-18T08:19:23.164Z,61.70
2022-12-18T08:23:15.901Z,52.53
2022-12-18T08:31:22.163Z,50.10
2022-12-18T08:35:18.715Z,52.40
2022-12-18T08:39:11.283Z,50.13
2022-12-18T08:43:22.898Z,66.03
2022-12-18T08:47:15.865Z,56.67
2022-12-18T08:51:10.758Z,58.83
2022-12-18T08:55:03.432Z,52.10
2022-12-18T08:58:56.253Z,51.50
2022-12-18T09:02:49.053Z,56.80
2022-12-18T09:06:42.474Z,50.17
2022-12-18T09:10:40.185Z,53.33
2022-12-18T09:14:35.858Z,80.93
2022-12-18T09:18:28.532Z,56.10
2022-12-18T09:22:21.952Z,60.23
2022-12-18T09:26:14.564Z,50.40
2022-12-18T09:30:08.307Z,55.10
2022-12-18T09:34:00.965Z,54.33
2022-12-18T09:37:54.506Z,56.43
2022-12-18T09:41:54.828Z,50.93
2022-12-18T09:45:52.875Z,58.63
2022-12-18T09:49:52.318Z,58.83
2022-12-18T09:53:52.072Z,54.13
2022-12-18T09:57:52.540Z,50.53
2022-12-18T10:01:47.419Z,51.37
2022-12-18T10:06:28.271Z,55.67
2022-12-18T10:10:48.367Z,50.07
2022-12-18T10:14:56.931Z,54.30
2022-12-18T10:23:11.245Z,52.70
2022-12-18T10:27:17.739Z,60.00
2022-12-18T10:31:18.324Z,54.97
2022-12-18T10:35:21.892Z,60.90
2022-12-18T10:39:27.370Z,53.13
2022-12-18T10:43:24.697Z,48.85
2022-12-18T10:47:20.174Z,44.35
2022-12-18T10:51:25.244Z,45.10
2022-12-18T10:55:19.193Z,48.90
2022-12-18T10:59:18.033Z,59.38
2022-12-18T11:03:39.016Z,57.33
2022-12-18T11:07:50.430Z,51.13
2022-12-18T11:11:50.288Z,59.13
2022-12-18T11:15:43.463Z,49.03
2022-12-18T11:19:38.843Z,52.63
2022-12-18T11:23:31.422Z,49.45
2022-12-18T11:27:24.336Z,48.08
2022-12-18T11:31:29.497Z,53.97
2022-12-18T11:35:30.862Z,49.17
2022-12-18T11:39:47.612Z,49.35
2022-12-18T11:43:48.816Z,49.92
2022-12-18T11:47:53.592Z,46.38
2022-12-18T11:52:03.971Z,49.33
2022-12-18T11:56:18.667Z,47.63
2022-12-18T12:00:19.991Z,46.65
2022-12-18T12:04:34.463Z,43.65
2022-12-18T12:08:54.875Z,40.70
2022-12-18T12:13:24.994Z,45.78
2022-12-18T12:17:50.012Z,46.00
2022-12-18T12:21:47.479Z,39.22
2022-12-18T12:25:44.260Z,38.63
2022-12-18T12:29:57.573Z,43.00
2022-12-18T12:34:11.167Z,42.33
2022-12-18T12:38:21.770Z,43.17
2022-12-18T12:43:08.145Z,42.40
2022-12-18T12:47:15.713Z,48.42
2022-12-18T12:56:00.664Z,40.97
2022-12-18T13:00:18.785Z,46.33
2022-12-18T13:05:01.685Z,47.60
2022-12-18T13:09:06.975Z,44.63
2022-12-18T13:13:23.730Z,43.58
2022-12-18T13:17:46.827Z,50.80
2022-12-18T13:22:00.082Z,46.30
2022-12-18T13:26:28.895Z,68.85
2022-12-18T13:35:25.678Z,207.57
2022-12-18T13:44:14.253Z,67.30
2022-12-18T13:48:38.448Z,61.20
2022-12-18T13:53:01.578Z,43.90
2022-12-18T14:01:06.174Z,47.10
2022-12-18T14:05:29.780Z,43.13
2022-12-18T14:09:48.461Z,46.97
2022-12-18T14:13:44.506Z,41.45
2022-12-18T14:17:39.602Z,45.08
2022-12-18T14:21:49.890Z,43.95
2022-12-18T14:26:11.836Z,45.92
2022-12-18T14:30:26.687Z,41.00
2022-12-18T14:34:20.532Z,45.47
2022-12-18T14:38:26.008Z,45.50
2022-12-18T14:42:18.783Z,41.35
2022-12-18T14:46:35.525Z,43.88
2022-12-18T14:50:28.843Z,46.80
2022-12-18T14:54:23.189Z,45.55
2022-12-18T14:58:18.962Z,47.85
2022-12-18T15:02:24.166Z,49.95
2022-12-18T15:06:46.017Z,65.28
2022-12-18T15:10:49.218Z,44.30
2022-12-18T15:14:48.457Z,50.83
2022-12-18T15:18:46.795Z,47.38
2022-12-18T15:22:39.751Z,50.90
2022-12-18T15:26:41.001Z,59.28
2022-12-18T15:30:35.225Z,55.10
2022-12-18T15:34:29.371Z,50.28
2022-12-18T15:38:22.390Z,51.38
2022-12-18T15:42:34.396Z,60.07
2022-12-18T15:46:28.481Z,67.87
2022-12-18T15:50:23.742Z,75.80
2022-12-18T15:54:17.514Z,69.10
2022-12-18T15:58:12.919Z,72.13
2022-12-18T16:02:19.336Z,62.40
2022-12-18T16:06:12.419Z,70.10
2022-12-18T16:10:06.635Z,74.90
2022-12-18T16:14:00.293Z,81.60
2022-12-18T16:17:53.972Z,68.20
2022-12-18T16:21:49.503Z,75.87
2022-12-18T16:25:42.586Z,73.60
2022-12-18T16:29:36.205Z,71.47
2022-12-18T16:33:29.744Z,71.53
2022-12-18T16:37:23.465Z,70.23
2022-12-18T16:41:33.151Z,83.73
2022-12-18T16:45:27.806Z,73.97
2022-12-18T16:49:23.185Z,58.37
2022-12-18T16:53:16.913Z,55.40
2022-12-18T16:57:16.988Z,60.57
2022-12-18T17:01:12.276Z,57.60
2022-12-18T17:05:07.219Z,64.07
2022-12-18T17:09:03.444Z,71.20
2022-12-18T17:12:57.225Z,65.43
2022-12-18T17:17:19.316Z,64.50
2022-12-18T17:21:10.143Z,62.13
2022-12-18T17:25:04.043Z,63.63
2022-12-18T17:28:58.615Z,58.40
2022-12-18T17:32:51.925Z,65.73
2022-12-18T17:36:47.001Z,79.03
2022-12-18T17:40:46.465Z,130.70
2022-12-18T17:44:43.160Z,213.77
2022-12-18T17:48:36.906Z,159.90
2022-12-18T17:52:34.808Z,97.73
2022-12-18T17:56:29.291Z,83.20
2022-12-18T18:00:22.955Z,77.57
2022-12-18T18:04:17.202Z,59.93
2022-12-18T18:08:10.497Z,62.03
2022-12-18T18:12:22.784Z,57.87
2022-12-18T18:16:16.791Z,61.13
2022-12-18T18:20:11.195Z,61.33
2022-12-18T18:24:05.058Z,58.53
2022-12-18T18:27:58.349Z,66.93
2022-12-18T18:31:52.128Z,64.50
2022-12-18T18:35:54.815Z,77.40
2022-12-18T18:39:48.376Z,71.47
2022-12-18T18:43:42.458Z,83.07
2022-12-18T18:47:36.615Z,79.03
2022-12-18T18:51:34.865Z,73.17
2022-12-18T18:55:28.600Z,65.90
2022-12-18T18:59:27.501Z,67.10
2022-12-18T19:03:26.114Z,66.60
2022-12-18T19:07:29.576Z,65.10
2022-12-18T19:11:44.508Z,59.27
2022-12-18T19:15:37.911Z,62.07
2022-12-18T19:19:32.211Z,55.20
2022-12-18T19:23:26.952Z,60.83
2022-12-18T19:27:20.826Z,61.00
2022-12-18T19:31:20.061Z,56.10
2022-12-18T19:35:18.007Z,63.00
2022-12-18T19:39:14.483Z,51.00
2022-12-18T19:43:09.051Z,56.20
2022-12-18T19:47:02.744Z,45.53
2022-12-18T19:50:55.843Z,53.20
2022-12-18T19:54:50.902Z,61.53
2022-12-18T19:58:45.662Z,59.13
2022-12-18T20:02:39.104Z,57.77
2022-12-18T20:06:33.448Z,96.47
2022-12-18T20:10:26.683Z,71.10
2022-12-18T20:14:23.527Z,71.20
2022-12-18T20:18:17.109Z,51.67
2022-12-18T20:22:13.854Z,55.80
2022-12-18T20:26:07.983Z,53.00
2022-12-18T20:30:02.085Z,56.13
2022-12-18T20:34:01.582Z,52.93
2022-12-18T20:37:57.686Z,60.77
2022-12-18T20:41:52.081Z,65.13
2022-12-18T20:45:44.921Z,65.67
2022-12-18T20:49:43.292Z,53.60
2022-12-18T20:53:41.915Z,57.63
2022-12-18T20:57:35.703Z,60.33
2022-12-18T21:01:31.805Z,50.43
2022-12-18T21:05:28.403Z,54.17
2022-12-18T21:09:21.948Z,56.75
2022-12-18T21:13:14.447Z,52.53
2022-12-18T21:17:07.552Z,56.27
2022-12-18T21:21:00.607Z,50.93
2022-12-18T21:24:53.999Z,61.43
2022-12-18T21:28:48.142Z,59.53
2022-12-18T21:32:41.244Z,62.17
2022-12-18T21:36:35.784Z,52.67
2022-12-18T21:40:28.522Z,51.27
2022-12-18T21:44:21.220Z,55.43
2022-12-18T21:48:14.129Z,62.23
2022-12-18T21:52:07.360Z,57.80
2022-12-18T21:56:00.763Z,58.93
2022-12-18T21:59:54.356Z,58.73
2022-12-18T22:03:47.312Z,58.80
2022-12-18T22:07:39.873Z,61.07
2022-12-18T22:11:32.956Z,61.13
2022-12-18T22:15:25.651Z,53.73
2022-12-18T22:19:19.659Z,53.00
2022-12-18T22:23:13.286Z,49.80
2022-12-18T22:27:05.601Z,54.30
2022-12-18T22:30:59.507Z,49.03
2022-12-18T22:34:52.622Z,59.33
2022-12-18T22:38:47.501Z,53.77
2022-12-18T22:42:40.850Z,51.40
2022-12-18T22:46:36.945Z,56.23
2022-12-18T22:50:29.731Z,53.47
2022-12-18T22:54:22.620Z,54.40
2022-12-18T22:58:15.230Z,63.63
2022-12-18T23:02:08.733Z,59.50
2022-12-18T23:06:09.546Z,62.33
2022-12-18T23:10:02.197Z,63.80
2022-12-18T23:13:56.609Z,61.30
2022-12-18T23:17:51.328Z,57.57
2022-12-18T23:21:44.213Z,51.67
2022-12-18T23:25:36.849Z,53.53
2022-12-18T23:29:29.547Z,60.47
2022-12-18T23:33:22.061Z,58.47
2022-12-18T23:37:35.360Z,52.90
2022-12-18T23:41:31.064Z,60.87
2022-12-18T23:45:23.774Z,60.37
2022-12-18T23:49:16.582Z,67.83
2022-12-18T23:53:09.838Z,60.03
2022-12-18T23:57:02.890Z,57.73
