createdAt,value
2022-10-13T00:00:21.800Z,96.54
2022-10-13T00:02:49.328Z,97.54
2022-10-13T00:05:18.954Z,97.53
2022-10-13T00:07:46.469Z,98.30
2022-10-13T00:10:14.037Z,98.95
2022-10-13T00:12:41.563Z,98.25
2022-10-13T00:15:12.350Z,98.59
2022-10-13T00:17:41.702Z,98.31
2022-10-13T00:20:11.076Z,98.54
2022-10-13T00:22:40.020Z,98.67
2022-10-13T00:25:08.467Z,99.30
2022-10-13T00:27:35.996Z,100.00
2022-10-13T00:30:03.625Z,99.48
2022-10-13T00:32:31.202Z,99.79
2022-10-13T00:34:58.682Z,99.92
2022-10-13T00:37:26.391Z,100.00
2022-10-13T00:39:55.293Z,100.00
2022-10-13T00:42:26.201Z,100.00
2022-10-13T00:45:04.794Z,100.00
2022-10-13T00:47:37.871Z,100.00
2022-10-13T00:50:08.329Z,100.00
2022-10-13T00:52:37.464Z,100.00
2022-10-13T00:55:08.684Z,100.00
2022-10-13T00:57:39.724Z,100.00
2022-10-13T01:00:08.735Z,100.00
2022-10-13T01:02:38.131Z,100.00
2022-10-13T01:05:07.910Z,100.00
2022-10-13T01:07:36.061Z,100.00
2022-10-13T01:10:05.141Z,100.00
2022-10-13T01:12:50.150Z,100.00
2022-10-13T01:15:23.756Z,100.00
2022-10-13T01:18:00.215Z,100.00
2022-10-13T01:20:50.667Z,100.00
2022-10-13T01:23:30.812Z,100.00
2022-10-13T01:26:23.557Z,100.00
2022-10-13T01:29:12.868Z,100.00
2022-10-13T01:31:49.337Z,100.00
2022-10-13T01:34:21.803Z,100.00
2022-10-13T01:36:55.928Z,100.00
2022-10-13T01:39:36.919Z,100.00
2022-10-13T01:42:13.109Z,100.00
2022-10-13T01:44:46.072Z,100.00
2022-10-13T01:47:17.439Z,100.00
2022-10-13T01:49:46.185Z,100.00
2022-10-13T01:52:17.725Z,100.00
2022-10-13T01:54:49.311Z,100.00
2022-10-13T01:57:33.154Z,100.00
2022-10-13T02:00:02.381Z,99.54
2022-10-13T02:02:49.559Z,99.52
2022-10-13T02:05:27.401Z,100.00
2022-10-13T02:08:02.443Z,100.00
2022-10-13T02:10:36.190Z,100.00
2022-10-13T02:13:07.404Z,99.87
2022-10-13T02:15:39.617Z,100.00
2022-10-13T02:18:13.037Z,99.92
2022-10-13T02:20:42.354Z,99.03
2022-10-13T02:23:13.025Z,98.71
2022-10-13T02:25:41.396Z,99.09
2022-10-13T02:28:10.991Z,98.93
2022-10-13T02:30:44.669Z,98.90
2022-10-13T02:33:14.241Z,98.64
2022-10-13T02:35:42.000Z,98.59
2022-10-13T02:38:10.001Z,98.58
2022-10-13T02:40:37.568Z,99.70
2022-10-13T02:43:05.321Z,99.24
2022-10-13T02:45:32.914Z,100.00
2022-10-13T02:48:00.487Z,99.32
2022-10-13T02:50:29.443Z,99.46
2022-10-13T02:52:57.381Z,100.00
2022-10-13T02:55:24.879Z,99.71
2022-10-13T02:57:56.796Z,99.93
2022-10-13T03:00:24.328Z,99.79
2022-10-13T03:02:51.837Z,99.54
2022-10-13T03:05:19.392Z,99.84
2022-10-13T03:07:49.592Z,99.37
2022-10-13T03:10:17.292Z,99.92
2022-10-13T03:12:44.815Z,99.90
2022-10-13T03:15:12.337Z,99.34
2022-10-13T03:17:39.857Z,99.88
2022-10-13T03:20:09.011Z,99.65
2022-10-13T03:22:36.764Z,99.78
2022-10-13T03:25:06.757Z,100.00
2022-10-13T03:27:34.567Z,99.99
2022-10-13T03:30:02.088Z,100.00
2022-10-13T03:32:31.324Z,100.00
2022-10-13T03:34:58.838Z,99.74
2022-10-13T03:37:26.392Z,100.00
2022-10-13T03:39:53.962Z,99.46
2022-10-13T03:42:22.917Z,99.51
2022-10-13T03:44:55.959Z,100.00
2022-10-13T03:47:23.791Z,99.80
2022-10-13T03:49:53.316Z,100.00
2022-10-13T03:52:21.196Z,100.00
2022-10-13T03:54:49.026Z,100.00
2022-10-13T03:57:16.644Z,100.00
2022-10-13T03:59:45.509Z,100.00
2022-10-13T04:02:13.021Z,100.00
2022-10-13T04:04:40.522Z,100.00
2022-10-13T04:07:09.191Z,100.00
2022-10-13T04:09:36.699Z,100.00
2022-10-13T04:12:04.726Z,100.00
2022-10-13T04:14:32.348Z,100.00
2022-10-13T04:17:10.133Z,100.00
2022-10-13T04:19:37.697Z,100.00
2022-10-13T04:22:06.687Z,100.00
2022-10-13T04:24:34.451Z,100.00
2022-10-13T04:27:01.955Z,99.66
2022-10-13T04:29:29.443Z,99.77
2022-10-13T04:31:56.943Z,98.72
2022-10-13T04:34:25.888Z,97.77
2022-10-13T04:36:53.405Z,98.55
2022-10-13T04:39:20.952Z,98.51
2022-10-13T04:41:50.930Z,98.42
2022-10-13T04:44:18.457Z,97.43
2022-10-13T04:46:46.024Z,97.33
2022-10-13T04:49:15.179Z,97.32
2022-10-13T04:51:44.392Z,98.41
2022-10-13T04:54:11.896Z,98.48
2022-10-13T04:56:39.547Z,98.46
2022-10-13T04:59:07.081Z,98.34
2022-10-13T05:01:35.856Z,98.50
2022-10-13T05:04:06.898Z,98.64
2022-10-13T05:06:53.360Z,98.70
2022-10-13T05:09:27.387Z,98.98
2022-10-13T05:11:55.539Z,99.31
2022-10-13T05:14:23.255Z,98.44
2022-10-13T05:16:50.768Z,98.68
2022-10-13T05:19:18.288Z,99.12
2022-10-13T05:21:45.792Z,99.25
2022-10-13T05:24:15.636Z,99.46
2022-10-13T05:26:45.528Z,99.40
2022-10-13T05:29:13.056Z,99.18
2022-10-13T05:31:41.316Z,99.18
2022-10-13T05:34:08.872Z,98.82
2022-10-13T05:36:36.380Z,100.00
2022-10-13T05:39:07.336Z,100.00
2022-10-13T05:41:34.931Z,99.89
2022-10-13T05:44:09.699Z,99.83
2022-10-13T05:46:42.917Z,99.89
2022-10-13T05:49:10.815Z,99.14
2022-10-13T05:51:41.883Z,99.21
2022-10-13T05:54:13.922Z,99.08
2022-10-13T05:56:47.341Z,99.69
2022-10-13T05:59:17.600Z,99.82
2022-10-13T06:01:48.809Z,99.33
2022-10-13T06:04:21.437Z,99.74
2022-10-13T06:06:49.913Z,99.15
2022-10-13T06:09:17.872Z,99.83
2022-10-13T06:11:46.058Z,98.91
2022-10-13T06:14:13.579Z,98.51
2022-10-13T06:16:42.421Z,98.74
2022-10-13T06:19:10.027Z,98.18
2022-10-13T06:21:37.570Z,98.74
2022-10-13T06:24:05.544Z,98.41
2022-10-13T06:26:33.218Z,98.58
2022-10-13T06:29:01.026Z,98.43
2022-10-13T06:31:29.714Z,98.41
2022-10-13T06:33:59.000Z,97.72
2022-10-13T06:36:26.725Z,98.13
2022-10-13T06:38:54.322Z,97.97
2022-10-13T06:41:22.217Z,97.77
2022-10-13T06:43:49.733Z,97.29
2022-10-13T06:46:18.027Z,95.95
2022-10-13T06:48:45.532Z,96.44
2022-10-13T06:51:14.497Z,96.30
2022-10-13T06:53:41.992Z,95.44
2022-10-13T06:56:09.943Z,95.25
2022-10-13T06:58:38.322Z,95.46
2022-10-13T07:01:06.846Z,95.95
2022-10-13T07:03:34.642Z,96.22
2022-10-13T07:06:02.861Z,96.38
2022-10-13T07:08:32.033Z,96.25
2022-10-13T07:10:59.852Z,95.64
2022-10-13T07:13:27.613Z,95.21
2022-10-13T07:15:55.268Z,97.14
2022-10-13T07:18:22.851Z,95.76
2022-10-13T07:20:50.348Z,95.30
2022-10-13T07:23:17.843Z,94.93
2022-10-13T07:25:46.733Z,95.18
2022-10-13T07:28:14.551Z,94.57
2022-10-13T07:30:42.319Z,94.75
2022-10-13T07:33:09.819Z,95.43
2022-10-13T07:35:39.459Z,94.88
2022-10-13T07:38:07.448Z,94.77
2022-10-13T07:40:35.113Z,94.61
2022-10-13T07:43:04.014Z,93.61
2022-10-13T07:45:31.674Z,93.66
2022-10-13T07:47:59.246Z,92.86
2022-10-13T07:50:26.766Z,92.49
2022-10-13T07:52:54.294Z,92.65
2022-10-13T07:55:21.803Z,92.73
2022-10-13T07:57:55.076Z,92.08
2022-10-13T08:00:24.703Z,92.22
2022-10-13T08:02:52.328Z,92.24
2022-10-13T08:05:19.901Z,91.69
2022-10-13T08:07:47.388Z,91.68
2022-10-13T08:10:15.223Z,91.03
2022-10-13T08:12:42.767Z,90.97
2022-10-13T08:15:11.484Z,89.51
2022-10-13T08:17:40.428Z,89.22
2022-10-13T08:20:08.986Z,89.02
2022-10-13T08:22:36.522Z,88.52
2022-10-13T08:25:04.636Z,89.35
2022-10-13T08:27:50.145Z,89.50
2022-10-13T08:30:18.959Z,88.67
2022-10-13T08:32:47.993Z,88.60
2022-10-13T08:35:15.853Z,88.23
2022-10-13T08:37:43.680Z,88.71
2022-10-13T08:40:15.021Z,88.45
2022-10-13T08:42:44.261Z,87.94
2022-10-13T08:48:14.967Z,87.25
2022-10-13T08:50:45.144Z,86.08
2022-10-13T08:53:16.289Z,86.31
2022-10-13T08:55:50.964Z,87.22
2022-10-13T08:58:22.290Z,86.98
2022-10-13T09:00:57.217Z,85.30
2022-10-13T09:03:28.369Z,84.04
2022-10-13T09:06:04.861Z,83.84
2022-10-13T09:08:41.921Z,85.01
2022-10-13T09:11:11.643Z,85.07
2022-10-13T09:13:39.184Z,84.46
2022-10-13T09:16:07.545Z,85.41
2022-10-13T09:18:37.491Z,85.32
2022-10-13T09:21:22.604Z,84.98
2022-10-13T09:23:51.416Z,85.75
2022-10-13T09:26:23.212Z,86.23
2022-10-13T09:28:51.821Z,87.10
2022-10-13T09:31:24.909Z,87.44
2022-10-13T09:34:01.353Z,86.15
2022-10-13T09:36:31.108Z,86.16
2022-10-13T09:39:13.372Z,84.60
2022-10-13T09:41:42.468Z,85.43
2022-10-13T09:44:13.571Z,85.24
2022-10-13T09:46:48.402Z,86.05
2022-10-13T09:49:37.292Z,86.08
2022-10-13T09:52:17.697Z,87.31
2022-10-13T09:54:47.812Z,86.67
2022-10-13T09:57:23.132Z,86.39
2022-10-13T09:59:52.561Z,86.14
2022-10-13T10:02:29.923Z,85.89
2022-10-13T10:05:02.029Z,85.10
2022-10-13T10:07:32.866Z,83.96
2022-10-13T10:10:04.775Z,83.63
2022-10-13T10:12:37.228Z,83.60
2022-10-13T10:15:19.059Z,83.63
2022-10-13T10:17:53.533Z,83.43
2022-10-13T10:20:38.701Z,82.01
2022-10-13T10:23:13.449Z,81.66
2022-10-13T10:25:44.600Z,81.59
2022-10-13T10:28:27.556Z,81.59
2022-10-13T10:31:02.705Z,82.53
2022-10-13T10:33:41.321Z,81.74
2022-10-13T10:36:16.842Z,81.03
2022-10-13T10:38:51.896Z,80.54
2022-10-13T10:41:32.145Z,79.27
2022-10-13T10:44:03.438Z,78.39
2022-10-13T10:46:35.609Z,78.84
2022-10-13T10:49:12.662Z,78.53
2022-10-13T10:51:40.331Z,77.39
2022-10-13T10:54:31.270Z,77.27
2022-10-13T10:57:04.223Z,77.03
2022-10-13T10:59:51.426Z,77.31
2022-10-13T11:02:44.467Z,77.20
2022-10-13T11:05:12.617Z,77.71
2022-10-13T11:08:00.471Z,76.84
2022-10-13T11:10:30.401Z,76.97
2022-10-13T11:13:22.181Z,75.67
2022-10-13T11:15:50.357Z,75.75
2022-10-13T11:19:05.371Z,76.31
2022-10-13T11:22:11.509Z,76.83
2022-10-13T11:24:57.227Z,76.90
2022-10-13T11:27:40.676Z,77.26
2022-10-13T11:30:43.473Z,76.72
2022-10-13T11:33:45.636Z,76.11
2022-10-13T11:36:50.725Z,76.37
2022-10-13T11:39:41.816Z,76.10
2022-10-13T11:42:22.966Z,75.24
2022-10-13T11:44:56.009Z,75.21
2022-10-13T11:47:53.752Z,75.22
2022-10-13T11:50:30.075Z,74.63
2022-10-13T11:53:14.792Z,74.16
2022-10-13T11:55:49.266Z,72.08
2022-10-13T11:58:18.688Z,70.21
2022-10-13T12:00:56.298Z,68.43
2022-10-13T12:03:28.428Z,65.87
2022-10-13T12:05:59.032Z,66.00
2022-10-13T12:08:28.233Z,65.39
2022-10-13T12:10:59.968Z,65.51
2022-10-13T12:13:30.660Z,66.67
2022-10-13T12:16:03.079Z,68.32
2022-10-13T12:18:33.989Z,69.88
2022-10-13T12:21:04.472Z,70.71
2022-10-13T12:23:33.704Z,70.87
2022-10-13T12:26:03.044Z,71.23
2022-10-13T12:28:43.840Z,71.54
2022-10-13T12:31:20.182Z,71.40
2022-10-13T12:33:53.832Z,70.73
2022-10-13T12:36:23.172Z,70.63
2022-10-13T12:38:54.500Z,71.47
2022-10-13T12:41:27.008Z,72.52
2022-10-13T12:43:55.373Z,72.85
2022-10-13T12:46:42.129Z,72.40
2022-10-13T12:49:16.199Z,72.03
2022-10-13T12:51:45.661Z,72.76
2022-10-13T12:54:20.396Z,72.89
2022-10-13T12:56:49.420Z,73.36
2022-10-13T12:59:21.251Z,72.79
2022-10-13T13:01:56.605Z,73.29
2022-10-13T13:04:41.341Z,73.72
2022-10-13T13:07:28.215Z,73.98
2022-10-13T13:10:03.810Z,73.86
2022-10-13T13:12:31.696Z,73.24
2022-10-13T13:14:59.332Z,72.85
2022-10-13T13:17:56.559Z,73.04
2022-10-13T13:20:21.343Z,72.66
2022-10-13T13:22:50.682Z,72.49
2022-10-13T13:25:18.240Z,71.67
2022-10-13T13:27:45.763Z,72.36
2022-10-13T13:30:19.069Z,72.40
2022-10-13T13:32:48.163Z,72.45
2022-10-13T13:35:15.881Z,72.01
2022-10-13T13:37:47.801Z,71.78
2022-10-13T13:40:17.508Z,71.44
2022-10-13T13:42:45.433Z,71.85
2022-10-13T13:45:13.850Z,71.51
2022-10-13T13:47:41.632Z,72.07
2022-10-13T13:50:16.965Z,72.28
2022-10-13T13:52:54.985Z,71.51
2022-10-13T13:55:23.162Z,71.65
2022-10-13T13:57:50.732Z,72.52
2022-10-13T14:00:18.977Z,72.91
2022-10-13T14:02:55.497Z,72.90
2022-10-13T14:05:24.515Z,73.10
2022-10-13T14:07:54.571Z,73.34
2022-10-13T14:10:22.140Z,74.14
2022-10-13T14:12:49.635Z,73.31
2022-10-13T14:15:17.782Z,73.25
2022-10-13T14:17:45.403Z,73.70
2022-10-13T14:20:13.026Z,74.21
2022-10-13T14:22:43.554Z,74.54
2022-10-13T14:25:11.895Z,74.87
2022-10-13T14:27:39.477Z,75.06
2022-10-13T14:30:10.189Z,75.07
2022-10-13T14:32:38.301Z,75.77
2022-10-13T14:35:06.910Z,76.11
2022-10-13T14:37:34.830Z,76.99
2022-10-13T14:40:04.490Z,78.05
2022-10-13T14:42:33.105Z,78.22
2022-10-13T14:45:00.705Z,78.48
2022-10-13T14:47:28.347Z,78.40
2022-10-13T14:49:56.081Z,78.55
2022-10-13T14:52:23.713Z,78.96
2022-10-13T14:54:51.281Z,78.48
2022-10-13T14:57:20.515Z,78.84
2022-10-13T14:59:48.397Z,78.81
2022-10-13T15:02:16.140Z,79.15
2022-10-13T15:04:52.057Z,79.34
2022-10-13T15:07:20.549Z,79.30
2022-10-13T15:10:05.068Z,79.68
2022-10-13T15:12:34.931Z,79.69
2022-10-13T15:15:02.642Z,80.00
2022-10-13T15:17:33.341Z,79.98
2022-10-13T15:20:01.079Z,80.48
2022-10-13T15:22:28.599Z,80.48
2022-10-13T15:24:56.128Z,80.72
2022-10-13T15:27:24.280Z,80.85
2022-10-13T15:29:53.128Z,81.29
2022-10-13T15:32:21.722Z,82.59
2022-10-13T15:34:55.708Z,82.76
2022-10-13T15:37:23.212Z,82.85
2022-10-13T15:39:56.019Z,82.33
2022-10-13T15:42:24.529Z,82.00
2022-10-13T15:45:10.404Z,82.31
2022-10-13T15:47:38.833Z,83.00
2022-10-13T15:50:07.176Z,83.49
2022-10-13T15:52:38.551Z,82.22
2022-10-13T15:55:06.628Z,82.64
2022-10-13T15:57:34.236Z,83.04
2022-10-13T16:00:03.400Z,83.65
2022-10-13T16:02:40.189Z,84.62
2022-10-13T16:05:09.415Z,85.54
2022-10-13T16:07:37.128Z,86.49
2022-10-13T16:10:04.869Z,86.13
2022-10-13T16:12:32.424Z,86.48
2022-10-13T16:14:59.960Z,86.79
2022-10-13T16:17:28.830Z,87.23
2022-10-13T16:19:56.624Z,87.99
2022-10-13T16:22:25.297Z,87.97
2022-10-13T16:24:53.032Z,88.57
2022-10-13T16:27:20.749Z,89.26
2022-10-13T16:29:48.326Z,90.07
2022-10-13T16:32:15.948Z,90.95
2022-10-13T16:34:47.380Z,91.04
2022-10-13T16:37:19.877Z,91.83
2022-10-13T16:39:51.486Z,92.31
2022-10-13T16:42:19.567Z,92.43
2022-10-13T16:44:47.097Z,92.75
2022-10-13T16:47:18.231Z,92.86
2022-10-13T16:49:47.940Z,92.98
2022-10-13T16:52:17.120Z,93.79
2022-10-13T16:54:44.774Z,94.36
2022-10-13T16:57:12.336Z,95.08
2022-10-13T16:59:39.828Z,95.01
2022-10-13T17:02:07.625Z,95.46
2022-10-13T17:04:38.148Z,95.73
2022-10-13T17:07:06.984Z,95.78
2022-10-13T17:09:34.568Z,96.12
2022-10-13T17:12:02.177Z,96.09
2022-10-13T17:14:29.744Z,96.34
2022-10-13T17:16:58.129Z,96.51
2022-10-13T17:19:26.347Z,96.83
2022-10-13T17:21:53.881Z,96.85
2022-10-13T17:24:22.741Z,97.21
2022-10-13T17:26:50.962Z,97.27
2022-10-13T17:29:18.777Z,97.42
2022-10-13T17:31:46.313Z,97.62
2022-10-13T17:34:13.915Z,97.76
2022-10-13T17:36:41.428Z,98.06
2022-10-13T17:39:11.154Z,97.90
2022-10-13T17:41:43.550Z,98.29
2022-10-13T17:44:11.506Z,98.40
2022-10-13T17:46:39.778Z,98.68
2022-10-13T17:49:10.647Z,98.77
2022-10-13T17:51:38.209Z,98.77
2022-10-13T17:54:08.223Z,98.98
2022-10-13T17:56:39.106Z,99.11
2022-10-13T17:59:09.700Z,99.22
2022-10-13T18:01:38.050Z,99.04
2022-10-13T18:04:08.343Z,98.78
2022-10-13T18:06:39.845Z,99.18
2022-10-13T18:09:09.495Z,99.09
2022-10-13T18:11:37.893Z,98.93
2022-10-13T18:14:06.572Z,99.50
2022-10-13T18:16:37.032Z,99.84
2022-10-13T18:19:05.798Z,100.00
2022-10-13T18:21:33.331Z,99.48
2022-10-13T18:24:02.375Z,99.77
2022-10-13T18:26:34.753Z,99.54
2022-10-13T18:29:03.148Z,100.00
2022-10-13T18:31:32.195Z,99.90
2022-10-13T18:34:03.900Z,100.00
2022-10-13T18:36:33.896Z,99.97
2022-10-13T18:39:07.245Z,99.96
2022-10-13T18:41:36.247Z,100.00
2022-10-13T18:44:04.410Z,100.00
2022-10-13T18:46:32.159Z,100.00
2022-10-13T18:49:01.089Z,100.00
2022-10-13T18:51:35.590Z,100.00
2022-10-13T18:54:04.710Z,100.00
2022-10-13T18:56:32.895Z,100.00
2022-10-13T18:59:02.607Z,100.00
2022-10-13T19:01:32.093Z,100.00
2022-10-13T19:04:01.455Z,100.00
2022-10-13T19:06:32.055Z,100.00
2022-10-13T19:09:01.456Z,100.00
2022-10-13T19:11:30.219Z,100.00
2022-10-13T19:13:59.172Z,100.00
2022-10-13T19:16:29.720Z,100.00
2022-10-13T19:18:57.660Z,100.00
2022-10-13T19:21:26.749Z,100.00
2022-10-13T19:23:55.013Z,100.00
2022-10-13T19:26:24.609Z,100.00
2022-10-13T19:28:55.176Z,100.00
2022-10-13T19:31:26.320Z,100.00
2022-10-13T19:33:55.652Z,100.00
2022-10-13T19:36:27.681Z,100.00
2022-10-13T19:38:57.752Z,100.00
2022-10-13T19:41:26.395Z,100.00
2022-10-13T19:43:53.895Z,100.00
2022-10-13T19:46:22.743Z,100.00
2022-10-13T19:48:50.265Z,100.00
2022-10-13T19:51:18.182Z,100.00
2022-10-13T19:53:47.136Z,100.00
2022-10-13T19:56:24.039Z,100.00
2022-10-13T19:58:52.827Z,100.00
2022-10-13T20:01:23.110Z,100.00
2022-10-13T20:03:50.935Z,100.00
2022-10-13T20:06:20.141Z,100.00
2022-10-13T20:08:49.704Z,100.00
2022-10-13T20:11:23.346Z,100.00
2022-10-13T20:13:51.961Z,100.00
2022-10-13T20:16:21.584Z,100.00
2022-10-13T20:18:53.116Z,100.00
2022-10-13T20:21:20.659Z,100.00
2022-10-13T20:23:50.132Z,100.00
2022-10-13T20:26:18.328Z,100.00
2022-10-13T20:28:47.341Z,100.00
2022-10-13T20:31:16.976Z,100.00
2022-10-13T20:33:44.872Z,100.00
2022-10-13T20:36:14.741Z,100.00
2022-10-13T20:38:42.616Z,100.00
2022-10-13T20:41:17.103Z,100.00
2022-10-13T20:43:45.336Z,100.00
2022-10-13T20:46:12.961Z,100.00
2022-10-13T20:49:05.553Z,100.00
2022-10-13T20:51:29.838Z,100.00
2022-10-13T20:53:57.365Z,100.00
2022-10-13T20:56:27.300Z,100.00
2022-10-13T20:58:55.276Z,100.00
2022-10-13T21:01:23.617Z,100.00
2022-10-13T21:03:53.982Z,100.00
2022-10-13T21:06:22.453Z,100.00
2022-10-13T21:08:49.999Z,100.00
2022-10-13T21:11:19.950Z,100.00
2022-10-13T21:13:49.488Z,100.00
2022-10-13T21:16:19.087Z,100.00
2022-10-13T21:18:48.880Z,100.00
2022-10-13T21:21:19.007Z,100.00
2022-10-13T21:23:55.423Z,100.00
2022-10-13T21:26:23.923Z,100.00
2022-10-13T21:28:53.039Z,100.00
2022-10-13T21:31:22.349Z,100.00
2022-10-13T21:33:50.863Z,100.00
2022-10-13T21:36:20.627Z,100.00
2022-10-13T21:38:51.324Z,100.00
2022-10-13T21:41:18.869Z,100.00
2022-10-13T21:43:46.563Z,100.00
2022-10-13T21:46:17.433Z,100.00
2022-10-13T21:48:45.696Z,100.00
2022-10-13T21:51:15.532Z,100.00
2022-10-13T21:53:43.384Z,100.00
2022-10-13T21:56:12.423Z,100.00
2022-10-13T21:58:40.171Z,100.00
2022-10-13T22:01:08.671Z,100.00
2022-10-13T22:03:37.840Z,100.00
2022-10-13T22:06:06.918Z,100.00
2022-10-13T22:08:39.101Z,100.00
2022-10-13T22:11:15.904Z,100.00
2022-10-13T22:13:43.508Z,100.00
2022-10-13T22:16:13.503Z,100.00
2022-10-13T22:18:47.233Z,100.00
2022-10-13T22:21:17.035Z,100.00
2022-10-13T22:23:45.099Z,100.00
2022-10-13T22:26:13.083Z,100.00
2022-10-13T22:28:40.884Z,100.00
2022-10-13T22:31:10.536Z,100.00
2022-10-13T22:33:39.116Z,100.00
2022-10-13T22:36:09.260Z,100.00
2022-10-13T22:38:37.360Z,100.00
2022-10-13T22:41:08.531Z,100.00
2022-10-13T22:43:36.662Z,100.00
2022-10-13T22:46:13.523Z,100.00
2022-10-13T22:48:41.705Z,100.00
2022-10-13T22:51:18.432Z,100.00
2022-10-13T22:53:46.234Z,100.00
2022-10-13T22:56:16.107Z,100.00
2022-10-13T22:58:43.680Z,100.00
2022-10-13T23:01:12.971Z,100.00
2022-10-13T23:03:40.884Z,100.00
2022-10-13T23:06:13.276Z,100.00
2022-10-13T23:08:42.536Z,100.00
2022-10-13T23:11:10.785Z,100.00
2022-10-13T23:13:38.323Z,100.00
2022-10-13T23:16:08.373Z,100.00
2022-10-13T23:18:38.378Z,100.00
2022-10-13T23:21:06.745Z,100.00
2022-10-13T23:23:34.551Z,100.00
2022-10-13T23:26:05.369Z,100.00
2022-10-13T23:28:33.527Z,100.00
2022-10-13T23:31:03.254Z,100.00
2022-10-13T23:33:31.387Z,100.00
2022-10-13T23:36:01.108Z,100.00
2022-10-13T23:38:30.023Z,100.00
2022-10-13T23:41:05.084Z,100.00
2022-10-13T23:43:32.684Z,100.00
2022-10-13T23:46:00.924Z,100.00
2022-10-13T23:48:28.835Z,100.00
2022-10-13T23:50:56.753Z,100.00
2022-10-13T23:53:24.327Z,100.00
2022-10-13T23:55:51.851Z,100.00
2022-10-13T23:58:27.432Z,100.00
