createdAt,value
2019-05-06T00:01:15.511Z,99.90
2019-05-06T00:03:45.013Z,99.90
2019-05-06T00:06:15.933Z,99.90
2019-05-06T00:08:45.418Z,99.90
2019-05-06T00:11:14.848Z,99.90
2019-05-06T00:13:44.639Z,99.90
2019-05-06T00:16:14.419Z,99.90
2019-05-06T00:18:44.878Z,99.90
2019-05-06T00:21:14.883Z,99.90
2019-05-06T00:23:51.773Z,99.90
2019-05-06T00:26:44.836Z,99.90
2019-05-06T00:29:20.478Z,99.90
2019-05-06T00:31:50.118Z,99.90
2019-05-06T00:34:19.589Z,99.90
2019-05-06T00:36:49.027Z,99.90
2019-05-06T00:39:27.853Z,99.90
2019-05-06T00:42:03.907Z,99.90
2019-05-06T00:44:34.653Z,99.90
2019-05-06T00:47:04.407Z,99.90
2019-05-06T00:49:34.472Z,99.90
2019-05-06T00:52:04.327Z,99.90
2019-05-06T00:54:34.183Z,99.90
2019-05-06T00:57:03.781Z,99.90
2019-05-06T00:59:34.546Z,99.90
2019-05-06T01:02:04.616Z,99.90
2019-05-06T01:04:34.434Z,99.90
2019-05-06T01:07:04.044Z,99.90
2019-05-06T01:09:36.024Z,99.90
2019-05-06T01:12:06.225Z,99.90
2019-05-06T01:14:40.318Z,99.90
2019-05-06T01:17:09.762Z,99.90
2019-05-06T01:19:39.229Z,99.90
2019-05-06T01:22:08.670Z,99.90
2019-05-06T01:24:38.144Z,99.90
2019-05-06T01:27:07.590Z,99.90
2019-05-06T01:29:37.098Z,99.90
2019-05-06T01:32:06.535Z,99.90
2019-05-06T01:34:36.019Z,99.90
2019-05-06T01:37:05.462Z,99.90
2019-05-06T01:39:54.259Z,99.90
2019-05-06T01:42:34.280Z,99.90
2019-05-06T01:45:04.726Z,99.90
2019-05-06T01:47:34.578Z,99.90
2019-05-06T01:50:04.801Z,99.90
2019-05-06T01:52:34.519Z,99.90
2019-05-06T01:55:04.832Z,99.90
2019-05-06T01:57:34.493Z,99.90
2019-05-06T02:00:04.897Z,99.90
2019-05-06T02:02:34.478Z,99.90
2019-05-06T02:05:04.759Z,99.90
2019-05-06T02:07:34.926Z,99.90
2019-05-06T02:10:05.330Z,99.90
2019-05-06T02:12:34.888Z,99.90
2019-05-06T02:15:04.573Z,99.90
2019-05-06T02:17:34.516Z,99.90
2019-05-06T02:20:04.770Z,99.90
2019-05-06T02:22:48.978Z,99.90
2019-05-06T02:25:24.347Z,99.90
2019-05-06T02:27:54.145Z,99.90
2019-05-06T02:30:54.517Z,99.90
2019-05-06T02:33:36.972Z,99.90
2019-05-06T02:36:31.179Z,99.90
2019-05-06T02:39:03.391Z,99.90
2019-05-06T02:41:33.773Z,99.90
2019-05-06T02:44:03.736Z,99.90
2019-05-06T02:46:34.095Z,99.90
2019-05-06T02:49:25.252Z,99.90
2019-05-06T02:51:54.729Z,99.90
2019-05-06T02:54:24.176Z,99.90
2019-05-06T02:56:53.670Z,99.90
2019-05-06T02:59:24.068Z,99.90
2019-05-06T03:01:54.076Z,99.90
2019-05-06T03:04:23.819Z,99.90
2019-05-06T03:06:53.603Z,99.90
2019-05-06T03:09:23.461Z,99.90
2019-05-06T03:11:54.081Z,99.90
2019-05-06T03:14:23.854Z,99.90
2019-05-06T03:16:54.060Z,99.90
2019-05-06T03:19:24.433Z,99.90
2019-05-06T03:22:08.510Z,99.90
2019-05-06T03:24:46.760Z,99.90
2019-05-06T03:27:16.219Z,99.90
2019-05-06T03:29:45.651Z,99.90
2019-05-06T03:32:21.326Z,99.90
2019-05-06T03:35:08.983Z,99.90
2019-05-06T03:37:17.685Z,99.90
2019-05-06T03:39:47.222Z,99.90
2019-05-06T03:42:17.092Z,99.90
2019-05-06T03:44:49.502Z,99.90
2019-05-06T03:47:34.569Z,99.90
2019-05-06T03:50:05.651Z,99.90
2019-05-06T03:52:35.117Z,99.90
2019-05-06T03:55:04.770Z,99.90
2019-05-06T03:57:36.270Z,99.90
2019-05-06T04:00:07.968Z,99.90
2019-05-06T04:02:40.021Z,99.90
2019-05-06T04:05:13.259Z,99.90
2019-05-06T04:07:45.481Z,99.90
2019-05-06T04:10:13.984Z,99.90
2019-05-06T04:12:45.188Z,99.90
2019-05-06T04:15:14.854Z,99.90
2019-05-06T04:17:56.990Z,99.90
2019-05-06T04:20:44.122Z,99.90
2019-05-06T04:23:27.535Z,99.90
2019-05-06T04:26:03.819Z,99.90
2019-05-06T04:28:34.880Z,99.90
2019-05-06T04:31:05.157Z,99.90
2019-05-06T04:33:35.378Z,99.90
2019-05-06T04:36:05.036Z,99.90
2019-05-06T04:38:34.807Z,99.90
2019-05-06T04:41:04.249Z,99.90
2019-05-06T04:43:34.029Z,99.90
2019-05-06T04:46:03.509Z,99.90
2019-05-06T04:48:33.266Z,99.90
2019-05-06T04:51:03.658Z,99.90
2019-05-06T04:53:34.229Z,99.90
2019-05-06T04:56:04.334Z,99.90
2019-05-06T04:58:34.122Z,99.90
2019-05-06T05:01:04.302Z,99.90
2019-05-06T05:03:34.009Z,99.90
2019-05-06T05:06:05.732Z,99.90
2019-05-06T05:08:38.634Z,99.90
2019-05-06T05:11:36.928Z,99.90
2019-05-06T05:14:28.374Z,99.90
2019-05-06T05:17:05.699Z,99.90
2019-05-06T05:19:35.409Z,99.90
2019-05-06T05:22:07.936Z,99.90
2019-05-06T05:24:38.192Z,99.90
2019-05-06T05:27:08.082Z,99.90
2019-05-06T05:29:37.586Z,99.90
2019-05-06T05:32:07.039Z,99.90
2019-05-06T05:34:40.420Z,99.90
2019-05-06T05:37:07.710Z,99.90
2019-05-06T05:39:37.406Z,99.90
2019-05-06T05:42:17.273Z,99.90
2019-05-06T05:44:47.350Z,99.90
2019-05-06T05:47:16.813Z,99.90
2019-05-06T05:50:14.902Z,99.90
2019-05-06T05:52:44.489Z,99.90
2019-05-06T05:55:14.272Z,99.90
2019-05-06T05:57:43.713Z,99.90
2019-05-06T06:00:14.098Z,99.90
2019-05-06T06:02:44.019Z,99.90
2019-05-06T06:05:13.702Z,99.90
2019-05-06T06:07:43.756Z,99.90
2019-05-06T06:10:36.411Z,99.90
2019-05-06T06:13:06.164Z,99.90
2019-05-06T06:15:47.003Z,99.90
2019-05-06T06:18:24.714Z,99.90
2019-05-06T06:21:18.783Z,99.90
2019-05-06T06:23:44.315Z,99.90
2019-05-06T06:26:13.788Z,99.90
2019-05-06T06:28:43.220Z,99.90
2019-05-06T06:31:22.998Z,99.90
2019-05-06T06:33:55.963Z,99.90
2019-05-06T06:36:35.500Z,99.90
2019-05-06T06:39:14.130Z,99.90
2019-05-06T06:41:43.609Z,99.90
2019-05-06T06:44:16.758Z,99.90
2019-05-06T06:46:47.328Z,99.90
2019-05-06T06:49:16.773Z,99.90
2019-05-06T06:51:46.296Z,99.90
2019-05-06T06:54:15.736Z,99.50
2019-05-06T06:57:03.184Z,99.90
2019-05-06T06:59:42.689Z,99.90
2019-05-06T07:02:26.031Z,99.90
2019-05-06T07:05:24.506Z,99.90
2019-05-06T07:07:47.767Z,99.90
2019-05-06T07:10:34.893Z,99.90
2019-05-06T07:13:04.338Z,99.70
2019-05-06T07:15:33.893Z,96.90
2019-05-06T07:18:03.483Z,99.90
2019-05-06T07:20:37.244Z,97.20
2019-05-06T07:23:25.322Z,99.90
2019-05-06T07:25:55.124Z,99.30
2019-05-06T07:28:24.667Z,97.80
2019-05-06T07:30:54.641Z,99.90
2019-05-06T07:33:24.354Z,99.90
2019-05-06T07:35:53.817Z,95.40
2019-05-06T07:38:23.601Z,99.90
2019-05-06T07:40:59.269Z,97.30
2019-05-06T07:43:45.229Z,99.50
2019-05-06T07:46:33.097Z,99.90
2019-05-06T07:49:03.299Z,95.70
2019-05-06T07:51:33.192Z,98.90
2019-05-06T07:54:02.892Z,96.60
2019-05-06T07:56:32.595Z,93.20
2019-05-06T07:59:07.884Z,96.40
2019-05-06T08:01:38.886Z,99.90
2019-05-06T08:04:08.921Z,99.90
2019-05-06T08:06:38.364Z,95.10
2019-05-06T08:09:12.975Z,93.40
2019-05-06T08:11:42.452Z,99.60
2019-05-06T08:14:12.950Z,92.40
2019-05-06T08:16:49.049Z,91.50
2019-05-06T08:19:18.483Z,98.00
2019-05-06T08:21:49.577Z,95.40
2019-05-06T08:24:19.020Z,96.40
2019-05-06T08:26:48.934Z,93.50
2019-05-06T08:29:18.392Z,94.20
2019-05-06T08:31:47.842Z,99.40
2019-05-06T08:34:17.505Z,92.40
2019-05-06T08:37:03.054Z,90.70
2019-05-06T08:39:32.800Z,88.80
2019-05-06T08:42:02.707Z,92.20
2019-05-06T08:44:32.381Z,98.50
2019-05-06T08:47:02.607Z,92.00
2019-05-06T08:49:52.774Z,94.20
2019-05-06T08:52:24.905Z,88.80
2019-05-06T08:54:56.358Z,94.70
2019-05-06T08:57:26.234Z,96.20
2019-05-06T08:59:55.846Z,93.00
2019-05-06T09:02:25.473Z,94.10
2019-05-06T09:04:55.050Z,97.70
2019-05-06T09:07:24.587Z,98.10
2019-05-06T09:09:54.149Z,99.30
2019-05-06T09:12:23.622Z,95.50
2019-05-06T09:14:53.343Z,93.30
2019-05-06T09:17:24.093Z,93.70
2019-05-06T09:19:53.588Z,87.30
2019-05-06T09:22:23.507Z,97.30
2019-05-06T09:24:53.255Z,97.40
2019-05-06T09:27:42.254Z,97.20
2019-05-06T09:30:22.945Z,97.70
2019-05-06T09:32:52.229Z,98.30
2019-05-06T09:35:22.225Z,88.60
2019-05-06T09:37:53.443Z,92.60
2019-05-06T09:40:23.013Z,93.20
2019-05-06T09:42:52.482Z,94.80
2019-05-06T09:45:22.801Z,87.20
2019-05-06T09:47:58.877Z,78.70
2019-05-06T09:50:45.411Z,81.30
2019-05-06T09:53:37.238Z,82.50
2019-05-06T09:56:34.698Z,81.30
2019-05-06T09:59:04.182Z,80.50
2019-05-06T10:01:33.626Z,80.00
2019-05-06T10:04:08.015Z,84.40
2019-05-06T10:06:38.041Z,81.00
2019-05-06T10:09:15.902Z,84.90
2019-05-06T10:11:43.253Z,82.20
2019-05-06T10:14:13.034Z,91.40
2019-05-06T10:16:43.212Z,77.60
2019-05-06T10:19:13.389Z,93.40
2019-05-06T10:21:43.265Z,92.20
2019-05-06T10:24:12.726Z,78.60
2019-05-06T10:26:47.129Z,91.50
2019-05-06T10:29:38.575Z,89.10
2019-05-06T10:32:29.748Z,81.60
2019-05-06T10:34:59.220Z,78.50
2019-05-06T10:37:42.235Z,85.50
2019-05-06T10:40:18.678Z,76.00
2019-05-06T10:42:57.916Z,77.20
2019-05-06T10:45:32.164Z,85.90
2019-05-06T10:48:02.342Z,82.80
2019-05-06T10:50:36.031Z,76.90
2019-05-06T10:53:23.392Z,85.10
2019-05-06T10:55:58.224Z,86.10
2019-05-06T10:58:27.848Z,87.10
2019-05-06T11:01:13.667Z,91.40
2019-05-06T11:03:43.074Z,77.80
2019-05-06T11:06:13.149Z,74.10
2019-05-06T11:08:42.862Z,79.30
2019-05-06T11:11:16.953Z,90.00
2019-05-06T11:13:44.923Z,86.70
2019-05-06T11:16:16.913Z,80.20
2019-05-06T11:18:45.992Z,76.80
2019-05-06T11:21:15.465Z,85.40
2019-05-06T11:23:45.005Z,73.80
2019-05-06T11:26:14.478Z,77.30
2019-05-06T11:28:57.015Z,82.60
2019-05-06T11:31:44.241Z,75.30
2019-05-06T11:34:35.969Z,84.40
2019-05-06T11:37:23.385Z,74.50
2019-05-06T11:39:53.282Z,82.20
2019-05-06T11:42:31.839Z,73.80
2019-05-06T11:44:53.910Z,89.70
2019-05-06T11:47:23.606Z,84.20
2019-05-06T11:49:56.333Z,89.20
2019-05-06T11:52:25.997Z,85.60
2019-05-06T11:54:55.425Z,87.50
2019-05-06T11:57:24.892Z,91.50
2019-05-06T11:59:54.347Z,82.20
2019-05-06T12:02:24.699Z,91.30
2019-05-06T12:04:54.185Z,90.50
2019-05-06T12:07:24.482Z,77.50
2019-05-06T12:09:54.646Z,91.70
2019-05-06T12:12:24.317Z,91.90
2019-05-06T12:14:53.781Z,85.10
2019-05-06T12:17:23.277Z,91.90
2019-05-06T12:19:53.004Z,91.90
2019-05-06T12:22:24.159Z,90.50
2019-05-06T12:24:53.603Z,88.70
2019-05-06T12:27:42.881Z,91.50
2019-05-06T12:30:12.388Z,91.40
2019-05-06T12:33:04.223Z,78.80
2019-05-06T12:35:35.286Z,92.60
2019-05-06T12:38:23.075Z,90.70
2019-05-06T12:40:37.479Z,93.00
2019-05-06T12:43:28.634Z,81.80
2019-05-06T12:46:02.807Z,91.70
2019-05-06T12:48:36.861Z,93.40
2019-05-06T12:51:06.325Z,93.40
2019-05-06T12:53:35.783Z,93.30
2019-05-06T12:56:05.349Z,87.50
2019-05-06T12:58:34.836Z,89.20
2019-05-06T13:01:05.906Z,90.90
2019-05-06T13:03:35.439Z,83.60
2019-05-06T13:06:07.230Z,77.90
2019-05-06T13:08:53.827Z,77.10
2019-05-06T13:11:07.399Z,89.10
2019-05-06T13:13:36.870Z,72.50
2019-05-06T13:16:06.355Z,81.00
2019-05-06T13:18:35.890Z,85.70
2019-05-06T13:21:06.605Z,88.30
2019-05-06T13:23:41.641Z,87.50
2019-05-06T13:26:12.896Z,77.80
2019-05-06T13:28:45.745Z,85.80
2019-05-06T13:31:20.802Z,83.90
2019-05-06T13:33:58.294Z,83.30
2019-05-06T13:36:27.858Z,86.10
2019-05-06T13:39:10.691Z,84.80
2019-05-06T13:41:28.540Z,77.80
2019-05-06T13:44:04.925Z,69.50
2019-05-06T13:46:38.324Z,79.90
2019-05-06T13:49:38.894Z,82.00
2019-05-06T13:52:13.039Z,83.50
2019-05-06T13:54:42.559Z,81.00
2019-05-06T13:57:12.746Z,80.70
2019-05-06T14:02:43.809Z,67.00
2019-05-06T14:05:12.741Z,72.20
2019-05-06T14:07:43.307Z,86.40
2019-05-06T14:10:13.411Z,82.20
2019-05-06T14:12:42.914Z,85.00
2019-05-06T14:15:12.891Z,84.50
2019-05-06T14:17:42.600Z,81.90
2019-05-06T14:20:12.843Z,85.00
2019-05-06T14:22:43.791Z,79.20
2019-05-06T14:25:38.465Z,82.60
2019-05-06T14:28:24.254Z,83.90
2019-05-06T14:31:06.266Z,77.50
2019-05-06T14:33:35.892Z,83.80
2019-05-06T14:36:05.331Z,78.90
2019-05-06T14:38:34.831Z,78.10
2019-05-06T14:41:13.052Z,90.40
2019-05-06T14:43:42.797Z,86.10
2019-05-06T14:46:13.657Z,88.50
2019-05-06T14:48:43.770Z,75.70
2019-05-06T14:51:13.469Z,90.90
2019-05-06T14:53:43.914Z,81.60
2019-05-06T14:56:32.087Z,90.30
2019-05-06T14:59:08.081Z,86.70
2019-05-06T15:01:39.275Z,91.10
2019-05-06T15:04:08.765Z,91.50
2019-05-06T15:06:38.381Z,92.60
2019-05-06T15:09:13.360Z,90.00
2019-05-06T15:11:43.515Z,91.40
2019-05-06T15:14:13.401Z,91.50
2019-05-06T15:16:42.854Z,91.80
2019-05-06T15:19:12.992Z,93.20
2019-05-06T15:21:43.031Z,93.20
2019-05-06T15:24:13.802Z,92.90
2019-05-06T15:26:43.743Z,88.40
2019-05-06T15:29:13.229Z,90.10
2019-05-06T15:32:02.801Z,92.90
2019-05-06T15:34:39.587Z,94.70
2019-05-06T15:37:21.249Z,93.70
2019-05-06T15:39:52.267Z,89.70
2019-05-06T15:42:22.443Z,93.90
2019-05-06T15:44:52.088Z,90.70
2019-05-06T15:47:22.692Z,91.40
2019-05-06T15:49:52.763Z,91.40
2019-05-06T15:52:23.484Z,93.90
2019-05-06T15:54:53.198Z,89.70
2019-05-06T15:57:23.008Z,95.10
2019-05-06T15:59:53.098Z,94.70
2019-05-06T16:02:23.310Z,94.20
2019-05-06T16:04:53.357Z,94.70
2019-05-06T16:07:25.391Z,90.90
2019-05-06T16:09:55.548Z,95.40
2019-05-06T16:12:25.105Z,95.20
2019-05-06T16:14:54.706Z,95.00
2019-05-06T16:17:24.159Z,91.10
2019-05-06T16:19:53.638Z,94.50
2019-05-06T16:22:23.114Z,94.00
2019-05-06T16:25:02.679Z,94.80
2019-05-06T16:27:32.080Z,95.80
2019-05-06T16:30:03.371Z,95.70
2019-05-06T16:32:33.369Z,95.30
2019-05-06T16:35:02.809Z,93.10
2019-05-06T16:37:32.970Z,95.20
2019-05-06T16:40:02.968Z,95.30
2019-05-06T16:42:32.500Z,95.40
2019-05-06T16:45:06.745Z,90.60
2019-05-06T16:47:39.918Z,92.30
2019-05-06T16:50:13.184Z,91.40
2019-05-06T16:52:45.295Z,94.60
2019-05-06T16:55:18.287Z,94.90
2019-05-06T16:57:54.294Z,94.40
2019-05-06T17:00:25.934Z,94.00
2019-05-06T17:03:01.670Z,95.00
2019-05-06T17:05:51.925Z,96.40
2019-05-06T17:08:23.368Z,95.80
2019-05-06T17:10:54.272Z,96.20
2019-05-06T17:13:25.528Z,94.30
2019-05-06T17:15:54.981Z,96.60
2019-05-06T17:18:24.427Z,93.70
2019-05-06T17:20:53.893Z,95.20
2019-05-06T17:23:23.377Z,95.00
2019-05-06T17:25:54.659Z,95.10
2019-05-06T17:28:29.997Z,96.30
2019-05-06T17:31:06.597Z,97.80
2019-05-06T17:33:42.827Z,97.10
2019-05-06T17:36:14.101Z,95.50
2019-05-06T17:38:46.300Z,94.20
2019-05-06T17:41:15.782Z,97.10
2019-05-06T17:43:45.466Z,96.60
2019-05-06T17:46:17.323Z,97.10
2019-05-06T17:49:09.008Z,96.70
2019-05-06T17:51:49.426Z,96.00
2019-05-06T17:54:18.842Z,97.10
2019-05-06T17:56:48.305Z,96.50
2019-05-06T17:59:17.741Z,96.90
2019-05-06T18:01:49.948Z,96.10
2019-05-06T18:04:19.404Z,97.00
2019-05-06T18:06:48.890Z,96.20
2019-05-06T18:09:18.346Z,97.00
2019-05-06T18:11:58.370Z,97.00
2019-05-06T18:14:20.044Z,96.70
2019-05-06T18:16:49.498Z,96.90
2019-05-06T18:19:18.932Z,96.80
2019-05-06T18:21:48.586Z,96.90
2019-05-06T18:24:18.037Z,96.90
2019-05-06T18:26:47.510Z,97.00
2019-05-06T18:29:16.971Z,97.10
2019-05-06T18:31:46.435Z,97.20
2019-05-06T18:34:15.887Z,97.20
2019-05-06T18:36:45.412Z,97.30
2019-05-06T18:39:14.988Z,97.30
2019-05-06T18:41:44.409Z,97.50
2019-05-06T18:44:13.890Z,97.50
2019-05-06T18:46:43.321Z,97.50
2019-05-06T18:49:13.165Z,97.50
2019-05-06T18:51:44.211Z,97.50
2019-05-06T18:54:13.722Z,97.60
2019-05-06T18:56:43.210Z,97.70
2019-05-06T18:59:12.685Z,97.70
2019-05-06T19:01:43.313Z,97.80
2019-05-06T19:04:18.605Z,97.90
2019-05-06T19:06:48.054Z,98.00
2019-05-06T19:09:26.236Z,98.10
2019-05-06T19:11:55.667Z,98.20
2019-05-06T19:14:25.160Z,98.30
2019-05-06T19:16:55.309Z,98.40
2019-05-06T19:19:24.997Z,98.40
2019-05-06T19:21:54.463Z,98.40
2019-05-06T19:24:24.035Z,98.30
2019-05-06T19:26:53.606Z,98.40
2019-05-06T19:29:23.345Z,98.40
2019-05-06T19:31:52.949Z,98.40
2019-05-06T19:34:23.645Z,98.40
2019-05-06T19:36:53.138Z,98.40
2019-05-06T19:39:23.229Z,98.30
2019-05-06T19:41:52.813Z,98.50
2019-05-06T19:44:22.288Z,98.80
2019-05-06T19:46:53.284Z,98.90
2019-05-06T19:49:23.971Z,98.70
2019-05-06T19:51:53.411Z,98.80
2019-05-06T19:54:22.889Z,98.80
2019-05-06T19:56:52.834Z,98.80
2019-05-06T19:59:22.399Z,99.20
2019-05-06T20:01:52.477Z,99.00
2019-05-06T20:04:23.772Z,98.80
2019-05-06T20:07:22.850Z,99.30
2019-05-06T20:10:14.150Z,99.40
2019-05-06T20:12:59.446Z,99.30
2019-05-06T20:15:42.707Z,99.20
2019-05-06T20:18:12.251Z,99.40
2019-05-06T20:20:42.280Z,99.30
2019-05-06T20:23:12.631Z,99.30
2019-05-06T20:25:44.729Z,99.70
2019-05-06T20:28:13.450Z,99.30
2019-05-06T20:30:42.918Z,99.40
2019-05-06T20:33:12.858Z,99.70
2019-05-06T20:35:43.194Z,99.60
2019-05-06T20:38:13.071Z,99.80
2019-05-06T20:40:43.277Z,99.60
2019-05-06T20:43:20.201Z,99.60
2019-05-06T20:45:44.150Z,99.80
2019-05-06T20:48:13.675Z,99.70
2019-05-06T20:50:43.178Z,99.70
2019-05-06T20:53:13.013Z,99.80
2019-05-06T20:55:43.428Z,99.80
2019-05-06T20:58:13.015Z,99.90
2019-05-06T21:00:43.113Z,99.70
2019-05-06T21:03:12.724Z,99.90
2019-05-06T21:05:43.434Z,99.90
2019-05-06T21:08:13.313Z,99.90
2019-05-06T21:10:42.982Z,99.90
2019-05-06T21:13:13.277Z,99.90
2019-05-06T21:15:43.347Z,99.90
2019-05-06T21:18:12.943Z,99.90
2019-05-06T21:20:43.541Z,99.90
2019-05-06T21:23:13.347Z,99.90
2019-05-06T21:25:43.240Z,99.90
2019-05-06T21:28:12.765Z,99.90
2019-05-06T21:30:42.930Z,99.90
2019-05-06T21:33:12.639Z,99.90
2019-05-06T21:35:42.533Z,99.90
2019-05-06T21:38:12.406Z,99.90
2019-05-06T21:40:43.383Z,99.90
2019-05-06T21:43:13.189Z,99.90
2019-05-06T21:45:42.837Z,99.90
2019-05-06T21:48:13.586Z,99.90
2019-05-06T21:50:43.431Z,99.90
2019-05-06T21:53:14.758Z,99.90
2019-05-06T21:55:43.984Z,99.90
2019-05-06T21:58:13.446Z,99.90
2019-05-06T22:00:49.774Z,99.90
2019-05-06T22:03:19.274Z,99.90
2019-05-06T22:05:48.756Z,99.90
2019-05-06T22:08:18.373Z,99.90
2019-05-06T22:10:47.833Z,99.90
2019-05-06T22:13:17.313Z,99.90
2019-05-06T22:15:46.785Z,99.90
2019-05-06T22:18:16.278Z,99.90
2019-05-06T22:21:03.494Z,99.90
2019-05-06T22:24:12.071Z,99.90
2019-05-06T22:26:43.082Z,99.90
2019-05-06T22:29:12.894Z,99.90
2019-05-06T22:31:42.470Z,99.90
2019-05-06T22:34:15.630Z,99.90
2019-05-06T22:36:44.538Z,99.90
2019-05-06T22:39:13.996Z,99.90
2019-05-06T22:41:44.024Z,99.90
2019-05-06T22:44:16.470Z,99.90
2019-05-06T22:46:44.738Z,99.90
2019-05-06T22:49:14.180Z,99.90
2019-05-06T22:51:43.659Z,99.90
2019-05-06T22:54:13.106Z,99.90
2019-05-06T22:56:42.568Z,99.90
2019-05-06T22:59:12.647Z,99.90
2019-05-06T23:02:19.712Z,99.90
2019-05-06T23:04:53.058Z,99.90
2019-05-06T23:07:22.591Z,99.90
2019-05-06T23:09:52.209Z,99.90
2019-05-06T23:12:23.158Z,99.90
2019-05-06T23:14:52.996Z,99.90
2019-05-06T23:17:22.593Z,99.90
2019-05-06T23:19:52.765Z,99.90
2019-05-06T23:22:22.838Z,99.90
2019-05-06T23:24:54.076Z,99.90
2019-05-06T23:27:23.423Z,99.90
2019-05-06T23:29:52.816Z,99.90
2019-05-06T23:32:22.890Z,99.90
2019-05-06T23:34:52.540Z,99.90
2019-05-06T23:37:22.921Z,99.90
2019-05-06T23:40:37.617Z,99.90
2019-05-06T23:43:43.229Z,99.90
2019-05-06T23:46:49.501Z,99.90
2019-05-06T23:49:55.037Z,99.90
2019-05-06T23:53:02.687Z,99.90
2019-05-06T23:56:07.168Z,99.90
2019-05-06T23:58:36.729Z,99.90
