createdAt,value
2023-03-31T00:00:58.145Z,5.85
2023-03-31T00:03:25.717Z,6.53
2023-03-31T00:05:58.751Z,5.88
2023-03-31T00:08:30.535Z,6.10
2023-03-31T00:11:00.823Z,5.90
2023-03-31T00:13:30.420Z,5.85
2023-03-31T00:16:03.261Z,5.68
2023-03-31T00:18:31.115Z,4.90
2023-03-31T00:21:07.548Z,5.13
2023-03-31T00:23:34.756Z,4.40
2023-03-31T00:26:02.448Z,4.50
2023-03-31T00:28:29.698Z,4.35
2023-03-31T00:31:01.699Z,4.18
2023-03-31T00:33:29.826Z,4.53
2023-03-31T00:36:02.087Z,4.03
2023-03-31T00:38:30.429Z,4.20
2023-03-31T00:40:59.299Z,4.80
2023-03-31T00:43:34.199Z,4.22
2023-03-31T00:46:20.004Z,4.70
2023-03-31T00:48:51.845Z,4.07
2023-03-31T00:51:22.451Z,3.83
2023-03-31T00:53:57.560Z,3.83
2023-03-31T00:56:29.013Z,4.82
2023-03-31T00:59:01.714Z,4.43
2023-03-31T01:01:30.674Z,4.22
2023-03-31T01:03:59.362Z,4.28
2023-03-31T01:06:31.110Z,4.43
2023-03-31T01:08:58.510Z,4.38
2023-03-31T01:11:30.693Z,3.50
2023-03-31T01:13:58.741Z,3.70
2023-03-31T01:16:26.403Z,3.72
2023-03-31T01:18:54.104Z,3.92
2023-03-31T01:22:06.543Z,4.28
2023-03-31T01:25:01.577Z,3.50
2023-03-31T01:27:54.251Z,4.00
2023-03-31T01:30:28.012Z,3.85
2023-03-31T01:33:20.272Z,3.65
2023-03-31T01:36:06.572Z,3.92
2023-03-31T01:39:02.466Z,2.97
2023-03-31T01:42:06.834Z,3.42
2023-03-31T01:44:40.588Z,2.97
2023-03-31T01:47:22.898Z,3.45
2023-03-31T01:50:05.207Z,3.47
2023-03-31T01:52:47.132Z,3.60
2023-03-31T01:55:36.624Z,3.65
2023-03-31T01:58:20.360Z,4.07
2023-03-31T02:00:57.108Z,3.58
2023-03-31T02:03:33.200Z,4.13
2023-03-31T02:06:09.602Z,4.43
2023-03-31T02:08:44.004Z,4.15
2023-03-31T02:11:12.335Z,3.75
2023-03-31T02:13:44.606Z,3.75
2023-03-31T02:16:19.116Z,3.70
2023-03-31T02:18:50.116Z,3.83
2023-03-31T02:21:18.257Z,4.25
2023-03-31T02:23:47.646Z,4.22
2023-03-31T02:26:20.827Z,3.70
2023-03-31T02:28:48.185Z,3.92
2023-03-31T02:31:21.708Z,4.47
2023-03-31T02:33:49.774Z,4.47
2023-03-31T02:36:18.551Z,4.00
2023-03-31T02:39:08.626Z,4.40
2023-03-31T02:41:36.716Z,4.57
2023-03-31T02:44:04.471Z,4.65
2023-03-31T02:46:32.550Z,4.68
2023-03-31T02:49:03.614Z,4.05
2023-03-31T02:51:34.105Z,3.95
2023-03-31T02:54:19.883Z,3.95
2023-03-31T02:57:15.183Z,4.30
2023-03-31T03:00:09.822Z,4.85
2023-03-31T03:02:55.639Z,4.80
2023-03-31T03:05:36.477Z,4.15
2023-03-31T03:08:43.834Z,4.38
2023-03-31T03:11:30.308Z,3.95
2023-03-31T03:14:11.588Z,4.05
2023-03-31T03:16:48.276Z,4.68
2023-03-31T03:19:21.634Z,4.03
2023-03-31T03:21:49.548Z,3.88
2023-03-31T03:24:18.075Z,4.13
2023-03-31T03:26:45.697Z,3.67
2023-03-31T03:29:14.813Z,3.80
2023-03-31T03:31:43.090Z,3.80
2023-03-31T03:34:10.799Z,3.78
2023-03-31T03:36:38.733Z,3.72
2023-03-31T03:39:08.077Z,3.80
2023-03-31T03:41:35.560Z,3.60
2023-03-31T03:44:03.189Z,4.20
2023-03-31T03:46:30.585Z,4.85
2023-03-31T03:48:58.194Z,4.25
2023-03-31T03:51:25.576Z,5.25
2023-03-31T03:53:53.065Z,5.57
2023-03-31T03:56:22.154Z,5.70
2023-03-31T03:58:50.915Z,4.85
2023-03-31T04:01:18.389Z,5.03
2023-03-31T04:03:45.882Z,3.97
2023-03-31T04:06:13.130Z,5.43
2023-03-31T04:08:40.982Z,4.63
2023-03-31T04:11:19.378Z,4.55
2023-03-31T04:13:47.492Z,4.50
2023-03-31T04:16:15.029Z,5.07
2023-03-31T04:18:42.959Z,4.90
2023-03-31T04:21:22.923Z,4.40
2023-03-31T04:23:59.006Z,4.25
2023-03-31T04:26:38.893Z,4.70
2023-03-31T04:29:07.648Z,4.15
2023-03-31T04:31:38.955Z,4.57
2023-03-31T04:34:07.173Z,4.38
2023-03-31T04:36:34.470Z,4.60
2023-03-31T04:39:01.977Z,4.38
2023-03-31T04:41:29.327Z,4.63
2023-03-31T04:43:56.924Z,4.30
2023-03-31T04:46:24.334Z,4.90
2023-03-31T04:48:51.868Z,4.68
2023-03-31T04:51:20.406Z,4.78
2023-03-31T04:53:47.994Z,4.80
2023-03-31T04:56:15.492Z,4.95
2023-03-31T04:58:44.413Z,4.43
2023-03-31T05:01:13.754Z,5.47
2023-03-31T05:03:41.500Z,4.70
2023-03-31T05:06:09.131Z,4.97
2023-03-31T05:08:37.426Z,4.57
2023-03-31T05:11:04.731Z,4.43
2023-03-31T05:13:32.303Z,5.30
2023-03-31T05:16:05.923Z,5.10
2023-03-31T05:18:33.636Z,5.13
2023-03-31T05:21:19.692Z,4.70
2023-03-31T05:23:48.045Z,5.03
2023-03-31T05:26:16.175Z,5.15
2023-03-31T05:28:44.976Z,5.43
2023-03-31T05:31:13.256Z,6.10
2023-03-31T05:33:42.221Z,5.22
2023-03-31T05:38:44.138Z,5.00
2023-03-31T05:41:11.943Z,5.00
2023-03-31T05:43:40.112Z,4.90
2023-03-31T05:46:07.994Z,5.70
2023-03-31T05:48:37.618Z,5.75
2023-03-31T05:51:05.532Z,5.57
2023-03-31T05:53:33.855Z,5.68
2023-03-31T05:56:03.427Z,5.47
2023-03-31T05:58:31.533Z,5.50
2023-03-31T06:01:09.565Z,6.00
2023-03-31T06:03:41.247Z,5.88
2023-03-31T06:06:09.946Z,5.20
2023-03-31T06:08:40.632Z,6.38
2023-03-31T06:11:10.171Z,6.68
2023-03-31T06:13:38.646Z,6.05
2023-03-31T06:16:06.947Z,5.60
2023-03-31T06:18:36.468Z,5.68
2023-03-31T06:21:04.685Z,6.15
2023-03-31T06:23:33.270Z,6.00
2023-03-31T06:26:03.435Z,5.53
2023-03-31T06:28:31.337Z,5.55
2023-03-31T06:31:07.758Z,5.38
2023-03-31T06:33:36.309Z,5.55
2023-03-31T06:36:05.649Z,5.90
2023-03-31T06:38:38.548Z,5.18
2023-03-31T06:41:07.943Z,6.22
2023-03-31T06:43:36.048Z,5.68
2023-03-31T06:46:04.010Z,5.18
2023-03-31T06:48:32.089Z,5.65
2023-03-31T06:51:01.664Z,5.75
2023-03-31T06:53:29.656Z,5.70
2023-03-31T06:55:56.915Z,6.30
2023-03-31T06:58:24.781Z,6.25
2023-03-31T07:00:52.977Z,6.57
2023-03-31T07:03:25.277Z,6.50
2023-03-31T07:05:54.644Z,6.55
2023-03-31T07:08:23.150Z,6.55
2023-03-31T07:10:58.013Z,7.15
2023-03-31T07:13:26.672Z,6.38
2023-03-31T07:15:54.784Z,7.00
2023-03-31T07:18:26.190Z,7.25
2023-03-31T07:20:53.810Z,7.10
2023-03-31T07:23:21.716Z,6.70
2023-03-31T07:25:49.219Z,7.07
2023-03-31T07:28:17.259Z,6.90
2023-03-31T07:30:44.565Z,6.25
2023-03-31T07:33:12.174Z,6.90
2023-03-31T07:35:41.113Z,6.57
2023-03-31T07:38:12.942Z,5.90
2023-03-31T07:40:41.645Z,6.05
2023-03-31T07:43:10.163Z,5.70
2023-03-31T07:45:39.933Z,5.47
2023-03-31T07:48:07.574Z,5.80
2023-03-31T07:50:34.909Z,5.65
2023-03-31T07:53:04.524Z,5.65
2023-03-31T07:55:31.988Z,5.20
2023-03-31T07:57:59.675Z,5.13
2023-03-31T08:00:27.170Z,5.15
2023-03-31T08:02:54.761Z,5.00
2023-03-31T08:05:22.113Z,4.30
2023-03-31T08:07:50.904Z,4.00
2023-03-31T08:10:24.700Z,4.07
2023-03-31T08:12:52.733Z,4.63
2023-03-31T08:15:20.126Z,4.15
2023-03-31T08:17:47.877Z,4.53
2023-03-31T08:20:15.534Z,4.25
2023-03-31T08:22:43.095Z,4.10
2023-03-31T08:25:10.510Z,3.75
2023-03-31T08:27:40.466Z,4.43
2023-03-31T08:30:10.674Z,3.38
2023-03-31T08:32:38.803Z,3.17
2023-03-31T08:35:06.785Z,3.13
2023-03-31T08:37:34.380Z,3.00
2023-03-31T08:40:05.211Z,3.50
2023-03-31T08:42:39.069Z,2.72
2023-03-31T08:45:29.874Z,2.60
2023-03-31T08:48:03.561Z,3.23
2023-03-31T08:50:34.917Z,3.00
2023-03-31T08:53:05.111Z,2.85
2023-03-31T08:55:46.783Z,2.83
2023-03-31T08:58:41.074Z,2.47
2023-03-31T09:01:16.891Z,2.08
2023-03-31T09:04:22.004Z,2.45
2023-03-31T09:06:49.568Z,2.13
2023-03-31T09:09:34.195Z,2.00
2023-03-31T09:12:08.074Z,2.00
2023-03-31T09:14:45.820Z,1.40
2023-03-31T09:17:25.680Z,1.60
2023-03-31T09:20:01.996Z,2.10
2023-03-31T09:22:34.796Z,1.70
2023-03-31T09:25:26.399Z,2.38
2023-03-31T09:27:58.026Z,2.28
2023-03-31T09:30:29.382Z,1.90
2023-03-31T09:33:10.225Z,1.98
2023-03-31T09:35:38.568Z,1.40
2023-03-31T09:38:06.444Z,1.90
2023-03-31T09:40:34.737Z,2.20
2023-03-31T09:43:06.370Z,2.08
2023-03-31T09:45:34.571Z,2.13
2023-03-31T09:48:07.240Z,1.95
2023-03-31T09:50:45.114Z,1.98
2023-03-31T09:53:24.736Z,1.90
2023-03-31T09:56:00.714Z,2.25
2023-03-31T09:58:28.134Z,2.00
2023-03-31T10:01:06.532Z,1.80
2023-03-31T10:03:37.058Z,1.30
2023-03-31T10:06:12.354Z,1.70
2023-03-31T10:08:57.808Z,2.25
2023-03-31T10:11:27.361Z,1.45
2023-03-31T10:14:14.560Z,1.58
2023-03-31T10:16:54.022Z,1.55
2023-03-31T10:19:22.892Z,1.52
2023-03-31T10:22:26.779Z,1.73
2023-03-31T10:24:54.453Z,1.58
2023-03-31T10:27:31.053Z,1.63
2023-03-31T10:30:01.368Z,1.40
2023-03-31T10:32:31.289Z,1.83
2023-03-31T10:35:06.478Z,1.83
2023-03-31T10:37:36.512Z,2.08
2023-03-31T10:40:25.904Z,2.03
2023-03-31T10:43:17.014Z,2.00
2023-03-31T10:45:56.449Z,2.00
2023-03-31T10:48:29.934Z,2.22
2023-03-31T10:51:18.922Z,1.63
2023-03-31T10:53:49.672Z,2.13
2023-03-31T10:56:43.818Z,1.58
2023-03-31T10:59:51.898Z,2.13
2023-03-31T11:02:48.489Z,1.95
2023-03-31T11:05:28.194Z,2.15
2023-03-31T11:08:10.641Z,2.08
2023-03-31T11:11:02.243Z,1.90
2023-03-31T11:13:56.673Z,2.10
2023-03-31T11:16:30.624Z,2.28
2023-03-31T11:19:06.039Z,2.10
2023-03-31T11:21:58.061Z,1.60
2023-03-31T11:24:46.962Z,1.65
2023-03-31T11:27:55.444Z,1.67
2023-03-31T11:30:31.460Z,1.10
2023-03-31T11:33:05.168Z,0.80
2023-03-31T11:35:38.659Z,1.80
2023-03-31T11:38:24.775Z,1.23
2023-03-31T11:41:16.513Z,1.23
2023-03-31T11:43:48.763Z,1.15
2023-03-31T11:46:21.847Z,0.80
2023-03-31T11:48:59.943Z,0.73
2023-03-31T11:51:35.363Z,1.20
2023-03-31T11:54:12.292Z,1.48
2023-03-31T11:56:41.450Z,1.40
2023-03-31T11:59:13.761Z,1.55
2023-03-31T12:02:04.384Z,1.52
2023-03-31T12:04:43.349Z,1.70
2023-03-31T12:07:26.612Z,1.50
2023-03-31T12:10:06.002Z,1.80
2023-03-31T12:12:40.000Z,1.30
2023-03-31T12:15:25.198Z,1.38
2023-03-31T12:18:16.544Z,1.88
2023-03-31T12:20:53.321Z,1.60
2023-03-31T12:23:28.653Z,1.38
2023-03-31T12:26:31.217Z,1.70
2023-03-31T12:29:04.613Z,2.30
2023-03-31T12:31:35.809Z,1.80
2023-03-31T12:34:09.068Z,2.05
2023-03-31T12:36:55.239Z,1.58
2023-03-31T12:39:38.492Z,1.40
2023-03-31T12:42:25.577Z,1.63
2023-03-31T12:45:05.275Z,1.35
2023-03-31T12:47:44.939Z,1.67
2023-03-31T12:50:44.625Z,1.23
2023-03-31T12:53:58.427Z,1.27
2023-03-31T12:56:27.492Z,1.20
2023-03-31T12:58:55.087Z,1.85
2023-03-31T13:01:25.535Z,2.15
2023-03-31T13:04:21.243Z,1.50
2023-03-31T13:06:59.581Z,1.52
2023-03-31T13:09:33.336Z,1.77
2023-03-31T13:12:08.158Z,2.10
2023-03-31T13:14:40.367Z,2.05
2023-03-31T13:17:27.773Z,2.53
2023-03-31T13:19:57.881Z,2.47
2023-03-31T13:22:40.928Z,1.92
2023-03-31T13:25:30.841Z,1.58
2023-03-31T13:28:08.598Z,2.00
2023-03-31T13:30:36.309Z,1.73
2023-03-31T13:33:15.374Z,1.73
2023-03-31T13:35:57.195Z,2.03
2023-03-31T13:38:36.828Z,5.72
2023-03-31T13:41:32.299Z,1.40
2023-03-31T13:44:02.373Z,1.27
2023-03-31T13:46:48.371Z,1.90
2023-03-31T13:49:42.450Z,2.25
2023-03-31T13:52:12.131Z,2.65
2023-03-31T13:55:01.199Z,2.42
2023-03-31T13:57:53.099Z,2.47
2023-03-31T14:00:42.053Z,2.92
2023-03-31T14:03:26.903Z,3.25
2023-03-31T14:06:08.384Z,3.38
2023-03-31T14:11:23.796Z,3.38
2023-03-31T14:14:17.139Z,3.20
2023-03-31T14:16:57.117Z,3.47
2023-03-31T14:20:00.277Z,3.45
2023-03-31T14:22:57.793Z,4.20
2023-03-31T14:25:31.290Z,4.90
2023-03-31T14:28:05.240Z,4.60
2023-03-31T14:30:35.458Z,5.28
2023-03-31T14:33:48.915Z,4.82
2023-03-31T14:36:41.824Z,4.93
2023-03-31T14:39:11.891Z,4.85
2023-03-31T14:41:40.230Z,4.95
2023-03-31T14:44:14.254Z,5.45
2023-03-31T14:46:42.332Z,5.47
2023-03-31T14:49:16.608Z,7.13
2023-03-31T14:51:45.947Z,6.82
2023-03-31T14:54:18.574Z,6.32
2023-03-31T14:56:51.267Z,7.57
2023-03-31T14:59:27.689Z,7.50
2023-03-31T15:01:58.511Z,7.03
2023-03-31T15:04:39.634Z,7.88
2023-03-31T15:07:11.865Z,8.30
2023-03-31T15:09:40.562Z,8.90
2023-03-31T15:12:14.975Z,13.02
2023-03-31T15:14:48.208Z,11.88
2023-03-31T15:17:29.198Z,13.55
2023-03-31T15:20:01.458Z,12.63
2023-03-31T15:22:30.746Z,15.40
2023-03-31T15:24:58.137Z,15.30
2023-03-31T15:27:41.225Z,16.45
2023-03-31T15:30:14.995Z,16.58
2023-03-31T15:33:15.860Z,17.45
2023-03-31T15:36:11.922Z,18.45
2023-03-31T15:38:39.987Z,18.20
2023-03-31T15:41:17.619Z,18.48
2023-03-31T15:43:48.519Z,19.20
2023-03-31T15:46:40.827Z,18.48
2023-03-31T15:49:21.132Z,17.92
2023-03-31T15:51:48.786Z,15.73
2023-03-31T15:54:36.984Z,14.98
2023-03-31T15:57:06.430Z,13.00
2023-03-31T15:59:56.008Z,12.82
2023-03-31T16:02:39.092Z,13.05
2023-03-31T16:05:10.803Z,13.60
2023-03-31T16:07:47.819Z,12.38
2023-03-31T16:10:18.266Z,12.25
2023-03-31T16:13:03.555Z,13.77
2023-03-31T16:15:44.596Z,12.73
2023-03-31T16:18:24.976Z,14.32
2023-03-31T16:20:57.496Z,16.30
2023-03-31T16:23:27.835Z,15.82
2023-03-31T16:25:55.700Z,18.88
2023-03-31T16:28:27.162Z,18.52
2023-03-31T16:33:23.687Z,20.60
2023-03-31T16:35:55.440Z,21.27
2023-03-31T16:38:24.542Z,19.58
2023-03-31T16:40:57.986Z,15.80
2023-03-31T16:43:27.693Z,14.55
2023-03-31T16:45:57.624Z,14.48
2023-03-31T16:48:27.465Z,14.18
2023-03-31T16:50:57.546Z,13.05
2023-03-31T16:53:27.911Z,14.60
2023-03-31T16:55:56.323Z,15.27
2023-03-31T16:58:24.783Z,14.95
2023-03-31T17:00:52.541Z,16.00
2023-03-31T17:03:20.634Z,13.82
2023-03-31T17:05:52.960Z,14.32
2023-03-31T17:08:23.055Z,12.73
2023-03-31T17:10:56.296Z,12.73
2023-03-31T17:13:23.683Z,14.80
2023-03-31T17:15:58.323Z,14.95
2023-03-31T17:18:36.023Z,14.15
2023-03-31T17:21:06.049Z,13.68
2023-03-31T17:23:33.618Z,12.98
2023-03-31T17:26:01.499Z,12.70
2023-03-31T17:28:28.736Z,12.25
2023-03-31T17:30:57.635Z,12.10
2023-03-31T17:33:25.742Z,12.98
2023-03-31T17:35:58.703Z,12.55
2023-03-31T17:38:26.731Z,14.27
2023-03-31T17:40:54.756Z,13.18
2023-03-31T17:43:22.125Z,13.90
2023-03-31T17:45:49.726Z,14.75
2023-03-31T17:48:17.041Z,14.60
2023-03-31T17:50:44.567Z,14.27
2023-03-31T17:53:11.917Z,14.65
2023-03-31T17:55:39.668Z,15.43
2023-03-31T17:58:08.684Z,13.93
2023-03-31T18:00:36.284Z,12.38
2023-03-31T18:03:03.792Z,12.43
2023-03-31T18:05:33.533Z,12.82
2023-03-31T18:08:00.843Z,12.23
2023-03-31T18:10:28.425Z,13.55
2023-03-31T18:12:55.619Z,14.43
2023-03-31T18:15:23.273Z,13.02
2023-03-31T18:17:50.725Z,14.20
2023-03-31T18:20:18.369Z,14.10
2023-03-31T18:22:45.905Z,14.75
2023-03-31T18:25:13.582Z,14.38
2023-03-31T18:27:40.794Z,17.73
2023-03-31T18:30:09.213Z,18.33
2023-03-31T18:32:36.976Z,18.63
2023-03-31T18:35:06.393Z,18.83
2023-03-31T18:37:33.984Z,20.52
2023-03-31T18:40:01.624Z,19.13
2023-03-31T18:42:28.878Z,19.77
2023-03-31T18:44:56.792Z,19.00
2023-03-31T18:47:24.580Z,20.42
2023-03-31T18:49:55.658Z,21.35
2023-03-31T18:52:23.172Z,19.88
2023-03-31T18:54:51.414Z,19.38
2023-03-31T18:57:19.121Z,18.00
2023-03-31T18:59:47.220Z,15.30
2023-03-31T19:02:18.138Z,16.25
2023-03-31T19:04:47.030Z,15.02
2023-03-31T19:07:15.739Z,17.52
2023-03-31T19:09:43.581Z,15.38
2023-03-31T19:12:11.915Z,13.15
2023-03-31T19:14:41.084Z,14.02
2023-03-31T19:17:08.812Z,13.02
2023-03-31T19:19:36.810Z,11.70
2023-03-31T19:22:04.030Z,11.80
2023-03-31T19:24:31.737Z,10.20
2023-03-31T19:26:59.021Z,11.38
2023-03-31T19:29:28.229Z,10.77
2023-03-31T19:31:56.281Z,10.60
2023-03-31T19:34:23.859Z,10.00
2023-03-31T19:36:51.079Z,12.70
2023-03-31T19:39:19.897Z,10.40
2023-03-31T19:41:47.618Z,10.48
2023-03-31T19:44:15.128Z,9.98
2023-03-31T19:46:42.369Z,11.70
2023-03-31T19:49:09.875Z,10.80
2023-03-31T19:51:37.101Z,9.38
2023-03-31T19:54:04.707Z,11.20
2023-03-31T19:56:32.720Z,11.48
2023-03-31T19:59:00.348Z,9.55
2023-03-31T20:01:27.974Z,9.68
2023-03-31T20:03:56.188Z,10.30
2023-03-31T20:06:26.505Z,9.65
2023-03-31T20:08:59.570Z,9.13
2023-03-31T20:11:28.463Z,9.48
2023-03-31T20:13:56.728Z,9.45
2023-03-31T20:16:27.589Z,9.23
2023-03-31T20:19:01.414Z,9.93
2023-03-31T20:21:30.777Z,9.63
2023-03-31T20:23:58.969Z,9.90
2023-03-31T20:26:29.704Z,8.65
2023-03-31T20:28:58.910Z,7.90
2023-03-31T20:31:29.020Z,7.22
2023-03-31T20:33:57.411Z,7.35
2023-03-31T20:36:28.972Z,6.95
2023-03-31T20:41:27.279Z,6.75
2023-03-31T20:43:55.625Z,4.40
2023-03-31T20:46:23.087Z,3.58
2023-03-31T20:48:53.448Z,5.45
2023-03-31T20:51:23.233Z,5.03
2023-03-31T20:53:53.149Z,3.80
2023-03-31T20:56:29.062Z,3.83
2023-03-31T20:58:59.136Z,4.13
2023-03-31T21:01:29.765Z,4.32
2023-03-31T21:04:01.245Z,3.65
2023-03-31T21:06:31.201Z,4.57
2023-03-31T21:08:58.904Z,3.55
2023-03-31T21:11:26.690Z,3.25
2023-03-31T21:13:54.427Z,3.75
2023-03-31T21:16:22.492Z,3.38
2023-03-31T21:18:51.812Z,3.88
2023-03-31T21:21:19.591Z,3.65
2023-03-31T21:23:47.362Z,2.90
2023-03-31T21:26:15.839Z,5.15
2023-03-31T21:28:44.495Z,4.07
2023-03-31T21:31:15.474Z,3.72
2023-03-31T21:33:44.916Z,3.17
2023-03-31T21:36:15.266Z,3.35
2023-03-31T21:38:43.359Z,4.28
2023-03-31T21:41:14.309Z,2.92
2023-03-31T21:43:42.372Z,3.85
2023-03-31T21:46:15.881Z,4.28
2023-03-31T21:48:43.970Z,6.60
2023-03-31T21:51:11.931Z,3.38
2023-03-31T21:53:39.781Z,4.05
2023-03-31T21:56:07.418Z,2.90
2023-03-31T21:58:35.183Z,4.15
2023-03-31T22:01:04.142Z,4.90
2023-03-31T22:03:34.470Z,4.75
2023-03-31T22:06:04.002Z,4.65
2023-03-31T22:08:31.990Z,4.65
2023-03-31T22:11:00.476Z,4.53
2023-03-31T22:13:29.214Z,3.97
2023-03-31T22:15:56.729Z,7.60
2023-03-31T22:18:24.319Z,5.88
2023-03-31T22:20:51.679Z,5.57
2023-03-31T22:23:20.945Z,4.65
2023-03-31T22:25:49.140Z,4.63
2023-03-31T22:28:17.220Z,7.07
2023-03-31T22:30:44.737Z,4.68
2023-03-31T22:33:12.294Z,6.00
2023-03-31T22:35:39.751Z,5.88
2023-03-31T22:38:08.632Z,6.65
2023-03-31T22:40:36.355Z,4.30
2023-03-31T22:43:04.814Z,5.40
2023-03-31T22:45:32.346Z,5.18
2023-03-31T22:48:00.078Z,5.60
2023-03-31T22:50:27.462Z,6.03
2023-03-31T22:52:55.103Z,5.82
2023-03-31T22:55:23.024Z,5.07
2023-03-31T22:57:50.716Z,7.45
2023-03-31T23:00:18.242Z,4.28
2023-03-31T23:02:45.827Z,5.53
2023-03-31T23:05:13.226Z,4.38
2023-03-31T23:07:41.637Z,4.32
2023-03-31T23:10:09.220Z,3.60
2023-03-31T23:12:36.972Z,3.33
2023-03-31T23:15:04.461Z,3.42
2023-03-31T23:17:32.059Z,3.28
2023-03-31T23:19:59.359Z,2.70
2023-03-31T23:22:26.912Z,2.92
2023-03-31T23:24:54.244Z,4.03
2023-03-31T23:27:22.243Z,3.03
2023-03-31T23:29:49.490Z,3.15
2023-03-31T23:32:17.030Z,5.40
2023-03-31T23:34:44.265Z,4.05
2023-03-31T23:37:13.405Z,4.40
2023-03-31T23:39:40.635Z,4.70
2023-03-31T23:42:10.132Z,5.35
2023-03-31T23:44:37.852Z,4.95
2023-03-31T23:47:06.284Z,5.85
2023-03-31T23:49:33.749Z,5.57
2023-03-31T23:52:01.424Z,5.35
2023-03-31T23:54:29.072Z,6.20
2023-03-31T23:56:57.033Z,8.73
2023-03-31T23:59:24.371Z,6.13
