createdAt,value
2019-03-29T00:00:58.951Z,99.90
2019-03-29T00:03:28.655Z,99.90
2019-03-29T00:05:58.463Z,99.90
2019-03-29T00:08:28.340Z,99.90
2019-03-29T00:10:58.094Z,99.90
2019-03-29T00:13:28.326Z,99.90
2019-03-29T00:15:57.999Z,99.90
2019-03-29T00:18:27.866Z,99.90
2019-03-29T00:20:57.551Z,99.90
2019-03-29T00:23:27.271Z,99.90
2019-03-29T00:25:57.022Z,99.90
2019-03-29T00:28:26.810Z,99.90
2019-03-29T00:30:56.483Z,99.90
2019-03-29T00:33:26.194Z,99.90
2019-03-29T00:35:56.052Z,99.90
2019-03-29T00:38:25.921Z,99.90
2019-03-29T00:40:55.703Z,99.90
2019-03-29T00:43:25.454Z,99.90
2019-03-29T00:45:55.227Z,99.90
2019-03-29T00:48:25.055Z,99.90
2019-03-29T00:50:54.843Z,99.90
2019-03-29T00:53:24.586Z,99.90
2019-03-29T00:55:54.311Z,99.90
2019-03-29T00:58:23.982Z,99.90
2019-03-29T01:00:53.787Z,99.90
2019-03-29T01:03:23.527Z,99.90
2019-03-29T01:05:53.234Z,99.90
2019-03-29T01:08:22.912Z,99.90
2019-03-29T01:10:52.622Z,99.90
2019-03-29T01:13:22.302Z,99.90
2019-03-29T01:15:52.022Z,99.90
2019-03-29T01:18:21.779Z,99.90
2019-03-29T01:20:51.691Z,99.90
2019-03-29T01:23:21.377Z,99.90
2019-03-29T01:25:51.091Z,99.90
2019-03-29T01:28:20.776Z,99.90
2019-03-29T01:30:50.504Z,99.90
2019-03-29T01:33:20.243Z,99.90
2019-03-29T01:35:50.286Z,99.90
2019-03-29T01:38:21.993Z,99.90
2019-03-29T01:40:51.561Z,99.90
2019-03-29T01:43:21.375Z,99.90
2019-03-29T01:45:51.079Z,99.90
2019-03-29T01:48:20.790Z,99.90
2019-03-29T01:50:50.522Z,99.90
2019-03-29T01:53:20.258Z,99.90
2019-03-29T01:55:49.987Z,99.90
2019-03-29T01:58:19.684Z,99.90
2019-03-29T02:00:49.455Z,99.90
2019-03-29T02:03:19.195Z,99.90
2019-03-29T02:05:48.880Z,99.90
2019-03-29T02:08:18.652Z,99.90
2019-03-29T02:10:49.036Z,99.90
2019-03-29T02:13:18.991Z,99.90
2019-03-29T02:15:49.139Z,99.90
2019-03-29T02:18:18.851Z,99.90
2019-03-29T02:20:50.008Z,99.90
2019-03-29T02:23:19.983Z,99.90
2019-03-29T02:25:49.736Z,99.90
2019-03-29T02:28:19.519Z,99.90
2019-03-29T02:30:49.312Z,99.90
2019-03-29T02:33:20.579Z,99.90
2019-03-29T02:35:50.488Z,99.90
2019-03-29T02:38:20.191Z,99.90
2019-03-29T02:40:50.939Z,99.90
2019-03-29T02:43:21.211Z,99.90
2019-03-29T02:45:51.039Z,99.90
2019-03-29T02:48:20.752Z,99.90
2019-03-29T02:50:50.520Z,99.90
2019-03-29T02:53:20.306Z,99.90
2019-03-29T02:55:50.052Z,99.90
2019-03-29T02:58:19.841Z,99.90
2019-03-29T03:00:49.733Z,99.90
2019-03-29T03:03:19.477Z,99.90
2019-03-29T03:05:49.232Z,99.90
2019-03-29T03:08:19.047Z,99.90
2019-03-29T03:10:48.810Z,99.90
2019-03-29T03:13:18.570Z,99.90
2019-03-29T03:15:48.426Z,99.90
2019-03-29T03:18:18.259Z,99.90
2019-03-29T03:20:48.052Z,99.90
2019-03-29T03:23:17.741Z,99.90
2019-03-29T03:25:47.617Z,99.90
2019-03-29T03:28:17.362Z,99.90
2019-03-29T03:30:47.140Z,99.90
2019-03-29T03:33:16.904Z,99.90
2019-03-29T03:35:46.619Z,99.90
2019-03-29T03:38:16.374Z,99.90
2019-03-29T03:40:46.166Z,99.90
2019-03-29T03:43:15.920Z,99.90
2019-03-29T03:45:45.779Z,99.90
2019-03-29T03:48:15.466Z,99.90
2019-03-29T03:50:45.267Z,99.90
2019-03-29T03:53:14.958Z,99.90
2019-03-29T03:55:44.795Z,99.90
2019-03-29T03:58:14.908Z,99.90
2019-03-29T04:00:56.952Z,99.90
2019-03-29T04:03:27.987Z,99.90
2019-03-29T04:05:58.190Z,99.90
2019-03-29T04:08:28.436Z,99.90
2019-03-29T04:10:58.222Z,99.90
2019-03-29T04:13:27.969Z,99.90
2019-03-29T04:15:57.780Z,99.90
2019-03-29T04:18:27.487Z,99.90
2019-03-29T04:20:57.248Z,99.90
2019-03-29T04:23:27.081Z,99.90
2019-03-29T04:25:56.895Z,99.90
2019-03-29T04:28:26.676Z,99.90
2019-03-29T04:30:56.452Z,99.90
2019-03-29T04:33:26.199Z,99.90
2019-03-29T04:35:55.978Z,99.90
2019-03-29T04:38:25.728Z,99.90
2019-03-29T04:40:55.455Z,99.90
2019-03-29T04:43:25.302Z,99.90
2019-03-29T04:45:55.076Z,99.90
2019-03-29T04:48:24.763Z,99.90
2019-03-29T04:50:54.503Z,99.90
2019-03-29T04:53:24.188Z,99.90
2019-03-29T04:55:54.263Z,99.90
2019-03-29T04:58:23.951Z,99.90
2019-03-29T05:00:53.719Z,99.90
2019-03-29T05:03:23.495Z,99.90
2019-03-29T05:05:53.180Z,99.90
2019-03-29T05:08:22.959Z,99.90
2019-03-29T05:10:52.642Z,99.90
2019-03-29T05:13:22.459Z,99.90
2019-03-29T05:15:52.228Z,99.90
2019-03-29T05:18:22.012Z,99.90
2019-03-29T05:20:51.774Z,99.90
2019-03-29T05:23:21.498Z,99.90
2019-03-29T05:25:51.256Z,99.90
2019-03-29T05:28:20.967Z,99.90
2019-03-29T05:30:50.656Z,99.90
2019-03-29T05:33:20.438Z,99.90
2019-03-29T05:35:50.128Z,99.90
2019-03-29T05:38:20.012Z,99.90
2019-03-29T05:40:49.827Z,99.90
2019-03-29T05:43:19.551Z,99.90
2019-03-29T05:45:49.385Z,99.90
2019-03-29T05:48:19.135Z,99.90
2019-03-29T05:50:49.003Z,99.90
2019-03-29T05:53:18.930Z,99.90
2019-03-29T05:55:48.691Z,99.90
2019-03-29T05:58:18.398Z,99.90
2019-03-29T06:00:48.283Z,99.90
2019-03-29T06:03:18.006Z,99.90
2019-03-29T06:05:47.783Z,99.90
2019-03-29T06:08:17.486Z,99.90
2019-03-29T06:10:49.413Z,99.90
2019-03-29T06:13:18.765Z,99.90
2019-03-29T06:15:48.514Z,99.90
2019-03-29T06:18:18.216Z,99.90
2019-03-29T06:20:47.976Z,99.90
2019-03-29T06:23:17.934Z,99.90
2019-03-29T06:25:47.683Z,99.90
2019-03-29T06:28:17.462Z,99.90
2019-03-29T06:30:48.091Z,99.90
2019-03-29T06:33:17.923Z,99.90
2019-03-29T06:35:50.641Z,99.90
2019-03-29T06:38:22.899Z,99.90
2019-03-29T06:41:02.988Z,99.90
2019-03-29T06:43:24.146Z,99.90
2019-03-29T06:45:53.959Z,99.90
2019-03-29T06:48:23.657Z,99.90
2019-03-29T06:50:53.630Z,99.90
2019-03-29T06:53:23.450Z,99.90
2019-03-29T06:55:53.308Z,99.90
2019-03-29T06:58:23.054Z,99.90
2019-03-29T07:00:52.739Z,99.90
2019-03-29T07:03:22.620Z,99.90
2019-03-29T07:05:52.355Z,99.90
2019-03-29T07:08:22.283Z,99.90
2019-03-29T07:10:51.963Z,99.90
2019-03-29T07:13:21.752Z,99.90
2019-03-29T07:15:51.455Z,99.90
2019-03-29T07:18:21.371Z,99.90
2019-03-29T07:20:51.143Z,99.90
2019-03-29T07:23:20.859Z,99.90
2019-03-29T07:25:51.024Z,99.90
2019-03-29T07:28:20.748Z,99.90
2019-03-29T07:30:50.474Z,99.90
2019-03-29T07:33:20.275Z,99.90
2019-03-29T07:35:50.038Z,99.90
2019-03-29T07:38:19.895Z,99.90
2019-03-29T07:40:49.594Z,99.90
2019-03-29T07:43:19.299Z,99.90
2019-03-29T07:45:49.168Z,99.90
2019-03-29T07:48:18.880Z,99.90
2019-03-29T07:50:48.673Z,99.90
2019-03-29T07:53:18.458Z,99.90
2019-03-29T07:55:48.249Z,99.90
2019-03-29T07:58:17.960Z,99.90
2019-03-29T08:00:47.987Z,99.90
2019-03-29T08:03:20.939Z,99.90
2019-03-29T08:05:49.209Z,99.90
2019-03-29T08:08:24.568Z,99.90
2019-03-29T08:10:53.464Z,99.90
2019-03-29T08:13:21.900Z,99.90
2019-03-29T08:15:53.982Z,99.90
2019-03-29T08:18:23.763Z,99.90
2019-03-29T08:20:53.447Z,99.90
2019-03-29T08:23:23.260Z,99.90
2019-03-29T08:25:53.125Z,99.90
2019-03-29T08:28:22.835Z,99.90
2019-03-29T08:30:52.533Z,99.90
2019-03-29T08:33:22.270Z,99.90
2019-03-29T08:35:52.105Z,99.90
2019-03-29T08:38:21.847Z,99.90
2019-03-29T08:40:51.562Z,99.90
2019-03-29T08:43:21.250Z,99.90
2019-03-29T08:45:51.038Z,99.90
2019-03-29T08:48:21.303Z,99.90
2019-03-29T08:50:51.126Z,99.90
2019-03-29T08:53:21.011Z,99.90
2019-03-29T08:55:50.794Z,99.90
2019-03-29T08:58:20.612Z,99.90
2019-03-29T09:00:50.403Z,99.90
2019-03-29T09:03:20.135Z,99.90
2019-03-29T09:05:51.439Z,99.90
2019-03-29T09:08:21.121Z,99.90
2019-03-29T09:10:50.843Z,99.90
2019-03-29T09:13:20.686Z,99.90
2019-03-29T09:15:50.496Z,99.90
2019-03-29T09:18:20.264Z,99.90
2019-03-29T09:20:50.266Z,99.90
2019-03-29T09:23:20.150Z,99.90
2019-03-29T09:25:49.852Z,99.90
2019-03-29T09:28:21.001Z,99.90
2019-03-29T09:30:50.748Z,99.90
2019-03-29T09:33:20.439Z,99.90
2019-03-29T09:35:50.162Z,99.90
2019-03-29T09:38:23.041Z,99.90
2019-03-29T09:40:58.877Z,99.90
2019-03-29T09:43:26.565Z,99.90
2019-03-29T09:45:56.043Z,99.90
2019-03-29T09:48:25.743Z,99.90
2019-03-29T09:50:55.627Z,99.90
2019-03-29T09:53:25.445Z,99.90
2019-03-29T09:55:55.184Z,99.90
2019-03-29T09:58:24.871Z,99.90
2019-03-29T10:00:54.638Z,99.90
2019-03-29T10:03:24.322Z,99.90
2019-03-29T10:05:54.019Z,99.90
2019-03-29T10:08:23.787Z,99.90
2019-03-29T10:10:53.485Z,99.90
2019-03-29T10:13:23.342Z,99.90
2019-03-29T10:15:53.127Z,99.90
2019-03-29T10:18:22.877Z,99.90
2019-03-29T10:20:52.869Z,99.90
2019-03-29T10:23:22.651Z,99.90
2019-03-29T10:25:52.405Z,99.90
2019-03-29T10:28:22.217Z,99.90
2019-03-29T10:30:52.593Z,99.90
2019-03-29T10:33:22.431Z,99.90
2019-03-29T10:35:53.086Z,99.90
2019-03-29T10:38:23.183Z,99.90
2019-03-29T10:40:52.966Z,99.90
2019-03-29T10:43:23.143Z,99.90
2019-03-29T10:45:52.911Z,99.90
2019-03-29T10:48:22.619Z,99.90
2019-03-29T10:50:52.403Z,99.90
2019-03-29T10:53:22.137Z,99.90
2019-03-29T10:55:51.827Z,99.90
2019-03-29T10:58:21.621Z,99.90
2019-03-29T11:00:51.303Z,99.90
2019-03-29T11:03:21.008Z,99.90
2019-03-29T11:05:50.795Z,99.90
2019-03-29T11:08:20.697Z,99.90
2019-03-29T11:10:50.382Z,99.90
2019-03-29T11:13:20.092Z,99.90
2019-03-29T11:15:49.775Z,99.90
2019-03-29T11:18:19.563Z,99.90
2019-03-29T11:20:49.408Z,99.90
2019-03-29T11:23:19.287Z,99.90
2019-03-29T11:25:49.171Z,99.90
2019-03-29T11:28:19.031Z,99.90
2019-03-29T11:30:48.704Z,99.90
2019-03-29T11:33:18.414Z,99.90
2019-03-29T11:35:48.159Z,99.90
2019-03-29T11:38:17.863Z,99.90
2019-03-29T11:40:47.771Z,99.90
2019-03-29T11:43:26.494Z,99.90
2019-03-29T11:45:49.183Z,99.90
2019-03-29T11:48:18.969Z,99.90
2019-03-29T11:50:48.677Z,99.90
2019-03-29T11:53:18.404Z,99.90
2019-03-29T11:55:48.256Z,99.90
2019-03-29T11:58:17.960Z,99.90
2019-03-29T12:00:47.796Z,99.90
2019-03-29T12:03:17.655Z,99.90
2019-03-29T12:05:47.334Z,99.90
2019-03-29T12:08:17.211Z,99.90
2019-03-29T12:10:47.108Z,99.90
2019-03-29T12:13:16.889Z,99.90
2019-03-29T12:15:46.571Z,99.40
2019-03-29T12:18:16.439Z,99.90
2019-03-29T12:20:46.190Z,99.90
2019-03-29T12:23:15.967Z,99.90
2019-03-29T12:25:45.699Z,99.40
2019-03-29T12:28:15.583Z,99.90
2019-03-29T12:30:45.369Z,99.90
2019-03-29T12:33:16.071Z,99.70
2019-03-29T12:35:45.854Z,99.90
2019-03-29T12:38:15.580Z,99.90
2019-03-29T12:40:45.460Z,99.80
2019-03-29T12:43:15.778Z,99.40
2019-03-29T12:45:45.555Z,99.60
2019-03-29T12:48:15.315Z,99.50
2019-03-29T12:50:45.198Z,99.60
2019-03-29T12:53:14.890Z,99.90
2019-03-29T12:55:44.835Z,97.70
2019-03-29T12:58:14.674Z,99.00
2019-03-29T13:00:44.675Z,99.90
2019-03-29T13:03:14.495Z,98.70
2019-03-29T13:05:44.214Z,98.50
2019-03-29T13:08:14.074Z,98.90
2019-03-29T13:10:43.788Z,98.20
2019-03-29T13:13:13.559Z,97.80
2019-03-29T13:15:43.371Z,98.20
2019-03-29T13:18:13.215Z,97.00
2019-03-29T13:20:43.573Z,96.50
2019-03-29T13:23:13.400Z,98.00
2019-03-29T13:25:43.267Z,96.70
2019-03-29T13:28:13.021Z,96.90
2019-03-29T13:30:42.907Z,97.20
2019-03-29T13:33:12.747Z,98.10
2019-03-29T13:35:44.531Z,98.10
2019-03-29T13:38:13.927Z,96.10
2019-03-29T13:40:43.710Z,96.90
2019-03-29T13:43:13.395Z,96.80
2019-03-29T13:45:43.103Z,98.10
2019-03-29T13:48:12.788Z,98.00
2019-03-29T13:50:42.525Z,98.00
2019-03-29T13:53:12.208Z,96.90
2019-03-29T13:55:41.983Z,96.80
2019-03-29T13:58:11.735Z,97.70
2019-03-29T14:00:41.439Z,97.40
2019-03-29T14:03:11.104Z,99.00
2019-03-29T14:05:40.815Z,98.20
2019-03-29T14:08:10.594Z,95.40
2019-03-29T14:10:40.299Z,96.60
2019-03-29T14:13:09.979Z,97.60
2019-03-29T14:15:39.718Z,97.80
2019-03-29T14:18:09.453Z,97.90
2019-03-29T14:20:39.269Z,98.00
2019-03-29T14:23:08.946Z,97.60
2019-03-29T14:25:38.693Z,99.70
2019-03-29T14:28:08.481Z,99.70
2019-03-29T14:30:38.335Z,98.20
2019-03-29T14:33:08.086Z,98.60
2019-03-29T14:35:37.847Z,97.20
2019-03-29T14:38:07.628Z,97.60
2019-03-29T14:40:39.715Z,97.70
2019-03-29T14:43:09.515Z,98.80
2019-03-29T14:45:39.187Z,98.50
2019-03-29T14:48:08.895Z,98.00
2019-03-29T14:50:38.794Z,98.10
2019-03-29T14:53:08.639Z,99.50
2019-03-29T14:55:38.456Z,99.90
2019-03-29T14:58:08.391Z,98.90
2019-03-29T15:00:39.819Z,97.90
2019-03-29T15:03:10.366Z,98.50
2019-03-29T15:05:40.623Z,98.80
2019-03-29T15:08:10.726Z,99.00
2019-03-29T15:10:40.509Z,99.40
2019-03-29T15:13:10.207Z,98.20
2019-03-29T15:15:39.891Z,97.20
2019-03-29T15:18:09.691Z,98.00
2019-03-29T15:20:52.695Z,98.80
2019-03-29T15:23:10.844Z,99.30
2019-03-29T15:25:40.934Z,99.60
2019-03-29T15:28:11.135Z,99.60
2019-03-29T15:30:40.969Z,99.00
2019-03-29T15:33:10.756Z,98.60
2019-03-29T15:35:40.539Z,98.50
2019-03-29T15:38:10.366Z,98.80
2019-03-29T15:40:40.051Z,99.50
2019-03-29T15:43:10.007Z,99.90
2019-03-29T15:45:39.810Z,99.90
2019-03-29T15:48:09.684Z,99.80
2019-03-29T15:50:39.658Z,99.50
2019-03-29T15:53:09.529Z,99.60
2019-03-29T15:55:39.283Z,99.20
2019-03-29T15:58:09.167Z,98.90
2019-03-29T16:00:38.927Z,99.60
2019-03-29T16:03:08.632Z,99.50
2019-03-29T16:05:38.380Z,99.30
2019-03-29T16:08:08.144Z,98.90
2019-03-29T16:10:41.046Z,98.70
2019-03-29T16:13:09.467Z,98.80
2019-03-29T16:15:39.162Z,99.40
2019-03-29T16:18:08.927Z,99.90
2019-03-29T16:20:38.687Z,99.80
2019-03-29T16:23:08.530Z,99.60
2019-03-29T16:25:38.318Z,99.00
2019-03-29T16:28:08.224Z,99.70
2019-03-29T16:30:38.048Z,99.90
2019-03-29T16:33:07.830Z,99.90
2019-03-29T16:35:37.738Z,99.80
2019-03-29T16:38:07.414Z,99.90
2019-03-29T16:40:37.499Z,99.90
2019-03-29T16:43:08.324Z,99.90
2019-03-29T16:45:47.674Z,99.00
2019-03-29T16:48:09.515Z,98.80
2019-03-29T16:50:39.251Z,98.30
2019-03-29T16:53:09.011Z,98.20
2019-03-29T16:55:38.834Z,98.60
2019-03-29T16:58:08.612Z,98.20
2019-03-29T17:00:38.531Z,98.90
2019-03-29T17:03:08.285Z,99.30
2019-03-29T17:05:38.382Z,99.80
2019-03-29T17:08:08.142Z,99.80
2019-03-29T17:10:37.863Z,99.70
2019-03-29T17:13:07.721Z,99.80
2019-03-29T17:15:37.606Z,99.90
2019-03-29T17:18:07.439Z,99.90
2019-03-29T17:20:37.143Z,99.90
2019-03-29T17:23:06.824Z,99.90
2019-03-29T17:25:36.604Z,99.90
2019-03-29T17:28:06.440Z,99.90
2019-03-29T17:30:51.487Z,99.90
2019-03-29T17:33:22.566Z,99.90
2019-03-29T17:35:52.361Z,99.90
2019-03-29T17:38:22.094Z,99.90
2019-03-29T17:40:52.468Z,99.90
2019-03-29T17:43:22.240Z,99.90
2019-03-29T17:45:52.060Z,99.90
2019-03-29T17:48:21.750Z,99.90
2019-03-29T17:50:51.554Z,99.90
2019-03-29T17:53:21.279Z,99.90
2019-03-29T17:55:50.984Z,99.90
2019-03-29T17:58:20.786Z,99.90
2019-03-29T18:00:50.571Z,99.90
2019-03-29T18:03:20.463Z,99.90
2019-03-29T18:05:50.199Z,99.90
2019-03-29T18:08:19.880Z,99.90
2019-03-29T18:10:49.639Z,99.90
2019-03-29T18:13:19.400Z,99.90
2019-03-29T18:15:49.271Z,99.90
2019-03-29T18:18:18.965Z,99.90
2019-03-29T18:20:48.643Z,99.90
2019-03-29T18:23:18.415Z,99.90
2019-03-29T18:25:48.204Z,99.90
2019-03-29T18:28:17.929Z,99.90
2019-03-29T18:30:47.614Z,99.90
2019-03-29T18:33:17.404Z,99.90
2019-03-29T18:35:47.174Z,99.90
2019-03-29T18:38:16.895Z,99.90
2019-03-29T18:40:47.121Z,99.90
2019-03-29T18:43:17.022Z,99.90
2019-03-29T18:45:46.726Z,99.90
2019-03-29T18:48:16.510Z,99.90
2019-03-29T18:50:46.312Z,99.90
2019-03-29T18:53:16.063Z,99.90
2019-03-29T18:55:45.739Z,99.90
2019-03-29T18:58:15.466Z,99.90
2019-03-29T19:00:45.271Z,99.90
2019-03-29T19:03:15.143Z,99.90
2019-03-29T19:05:44.897Z,99.90
2019-03-29T19:08:14.751Z,99.90
2019-03-29T19:10:44.431Z,99.90
2019-03-29T19:13:14.215Z,99.90
2019-03-29T19:15:43.907Z,99.90
2019-03-29T19:18:13.883Z,99.90
2019-03-29T19:20:43.638Z,99.90
2019-03-29T19:23:17.276Z,99.90
2019-03-29T19:25:47.211Z,99.90
2019-03-29T19:28:16.998Z,99.90
2019-03-29T19:30:46.767Z,99.90
2019-03-29T19:33:16.488Z,99.90
2019-03-29T19:35:46.169Z,99.90
2019-03-29T19:38:15.871Z,99.90
2019-03-29T19:40:45.550Z,99.90
2019-03-29T19:43:15.462Z,99.90
2019-03-29T19:45:45.215Z,99.90
2019-03-29T19:48:15.030Z,99.90
2019-03-29T19:50:44.727Z,99.90
2019-03-29T19:53:14.439Z,99.90
2019-03-29T19:55:44.206Z,99.90
2019-03-29T19:58:14.159Z,99.90
2019-03-29T20:00:44.058Z,99.90
2019-03-29T20:03:13.822Z,99.90
2019-03-29T20:05:43.519Z,99.90
2019-03-29T20:08:13.208Z,99.90
2019-03-29T20:10:42.977Z,99.90
2019-03-29T20:13:12.730Z,99.90
2019-03-29T20:15:42.451Z,99.90
2019-03-29T20:18:12.219Z,99.90
2019-03-29T20:20:41.999Z,99.90
2019-03-29T20:23:11.762Z,99.90
2019-03-29T20:25:41.526Z,99.90
2019-03-29T20:28:11.274Z,99.90
2019-03-29T20:30:41.008Z,99.90
2019-03-29T20:33:13.431Z,99.90
2019-03-29T20:35:43.479Z,99.90
2019-03-29T20:38:13.262Z,99.90
2019-03-29T20:40:42.962Z,99.90
2019-03-29T20:43:12.707Z,99.90
2019-03-29T20:45:42.558Z,99.90
2019-03-29T20:48:13.910Z,99.90
2019-03-29T20:50:43.703Z,99.90
2019-03-29T20:53:13.550Z,99.90
2019-03-29T20:55:43.332Z,99.90
2019-03-29T20:58:13.089Z,99.90
2019-03-29T21:00:42.858Z,99.90
2019-03-29T21:03:12.531Z,99.90
2019-03-29T21:05:42.230Z,99.90
2019-03-29T21:08:11.997Z,99.90
2019-03-29T21:10:54.948Z,99.90
2019-03-29T21:13:13.321Z,99.90
2019-03-29T21:15:43.020Z,99.90
2019-03-29T21:18:12.698Z,99.90
2019-03-29T21:20:42.474Z,99.90
2019-03-29T21:23:12.146Z,99.90
2019-03-29T21:25:41.985Z,99.90
2019-03-29T21:28:11.731Z,99.90
2019-03-29T21:30:41.443Z,99.90
2019-03-29T21:33:11.206Z,99.90
2019-03-29T21:35:41.494Z,99.90
2019-03-29T21:38:11.235Z,99.90
2019-03-29T21:40:40.940Z,99.90
2019-03-29T21:43:10.614Z,99.90
2019-03-29T21:45:40.359Z,99.90
2019-03-29T21:48:27.433Z,99.90
2019-03-29T21:50:41.569Z,99.90
2019-03-29T21:53:11.311Z,99.90
2019-03-29T21:55:41.055Z,99.90
2019-03-29T21:58:10.750Z,99.90
2019-03-29T22:00:40.503Z,99.90
2019-03-29T22:03:10.287Z,99.90
2019-03-29T22:05:39.963Z,99.90
2019-03-29T22:08:09.663Z,99.90
2019-03-29T22:10:40.605Z,99.90
2019-03-29T22:13:10.387Z,99.90
2019-03-29T22:15:40.080Z,99.90
2019-03-29T22:18:09.783Z,99.90
2019-03-29T22:20:39.573Z,99.90
2019-03-29T22:23:09.447Z,99.90
2019-03-29T22:25:39.119Z,99.90
2019-03-29T22:28:08.822Z,99.90
2019-03-29T22:30:38.599Z,99.90
2019-03-29T22:33:08.311Z,99.90
2019-03-29T22:35:38.136Z,99.90
2019-03-29T22:38:07.835Z,99.90
2019-03-29T22:40:37.515Z,99.90
2019-03-29T22:43:07.542Z,99.90
2019-03-29T22:45:37.483Z,99.90
2019-03-29T22:48:07.262Z,99.90
2019-03-29T22:50:37.029Z,99.90
2019-03-29T22:53:06.734Z,99.90
2019-03-29T22:55:36.411Z,99.90
2019-03-29T22:58:06.189Z,99.90
2019-03-29T23:00:40.757Z,99.90
2019-03-29T23:03:10.535Z,99.90
2019-03-29T23:05:40.295Z,99.90
2019-03-29T23:08:10.006Z,99.90
2019-03-29T23:10:39.767Z,99.90
2019-03-29T23:13:09.699Z,99.90
2019-03-29T23:15:39.390Z,99.90
2019-03-29T23:18:09.269Z,99.90
2019-03-29T23:20:39.094Z,99.90
2019-03-29T23:23:09.027Z,99.90
2019-03-29T23:25:38.779Z,99.90
2019-03-29T23:28:08.479Z,99.90
2019-03-29T23:30:38.160Z,99.90
2019-03-29T23:33:07.859Z,99.90
2019-03-29T23:35:37.566Z,99.90
2019-03-29T23:38:07.347Z,99.90
2019-03-29T23:40:37.116Z,99.90
2019-03-29T23:43:06.787Z,99.90
2019-03-29T23:45:36.495Z,99.90
2019-03-29T23:48:06.171Z,99.90
2019-03-29T23:50:35.908Z,99.90
2019-03-29T23:53:05.777Z,99.90
2019-03-29T23:55:35.473Z,99.90
2019-03-29T23:58:05.224Z,99.90
