createdAt,value
2018-09-17T00:01:53.580Z,4.60
2018-09-17T00:04:22.064Z,4.30
2018-09-17T00:06:50.465Z,4.30
2018-09-17T00:09:18.876Z,4.40
2018-09-17T00:11:47.329Z,4.50
2018-09-17T00:14:15.717Z,4.23
2018-09-17T00:16:44.016Z,4.47
2018-09-17T00:19:12.544Z,4.33
2018-09-17T00:21:40.884Z,4.30
2018-09-17T00:24:09.305Z,4.70
2018-09-17T00:26:37.644Z,4.77
2018-09-17T00:29:06.177Z,4.47
2018-09-17T00:31:34.492Z,4.00
2018-09-17T00:34:02.947Z,4.17
2018-09-17T00:36:31.253Z,5.00
2018-09-17T00:38:59.713Z,4.83
2018-09-17T00:41:27.985Z,4.50
2018-09-17T00:43:56.407Z,4.80
2018-09-17T00:46:24.771Z,4.60
2018-09-17T00:48:53.135Z,4.47
2018-09-17T00:51:21.540Z,4.13
2018-09-17T00:53:50.856Z,4.50
2018-09-17T00:56:19.200Z,4.80
2018-09-17T00:58:48.764Z,4.17
2018-09-17T01:01:17.111Z,4.43
2018-09-17T01:03:45.471Z,4.07
2018-09-17T01:06:13.872Z,4.43
2018-09-17T01:08:42.300Z,4.37
2018-09-17T01:11:10.618Z,4.60
2018-09-17T01:13:38.989Z,4.53
2018-09-17T01:16:07.445Z,4.23
2018-09-17T01:18:35.765Z,4.43
2018-09-17T01:21:04.103Z,4.43
2018-09-17T01:23:32.408Z,4.20
2018-09-17T01:26:00.765Z,4.87
2018-09-17T01:28:29.089Z,4.83
2018-09-17T01:30:57.415Z,4.47
2018-09-17T01:33:25.693Z,4.80
2018-09-17T01:35:54.041Z,4.87
2018-09-17T01:38:22.404Z,4.30
2018-09-17T01:40:50.812Z,4.70
2018-09-17T01:43:19.257Z,5.07
2018-09-17T01:45:47.717Z,4.67
2018-09-17T01:48:16.081Z,4.83
2018-09-17T01:50:44.495Z,4.67
2018-09-17T01:53:12.879Z,4.80
2018-09-17T01:55:41.209Z,4.73
2018-09-17T01:58:09.575Z,5.03
2018-09-17T02:00:37.872Z,5.47
2018-09-17T02:03:07.210Z,4.70
2018-09-17T02:05:35.595Z,4.83
2018-09-17T02:08:04.011Z,4.80
2018-09-17T02:10:32.312Z,4.60
2018-09-17T02:13:00.693Z,4.70
2018-09-17T02:15:28.970Z,4.53
2018-09-17T02:17:57.364Z,4.70
2018-09-17T02:20:25.758Z,5.70
2018-09-17T02:22:54.125Z,4.80
2018-09-17T02:25:22.488Z,4.47
2018-09-17T02:27:50.920Z,5.10
2018-09-17T02:30:19.279Z,4.67
2018-09-17T02:32:47.645Z,4.80
2018-09-17T02:35:16.035Z,4.43
2018-09-17T02:37:44.370Z,4.70
2018-09-17T02:40:16.274Z,4.60
2018-09-17T02:42:46.812Z,4.67
2018-09-17T02:45:15.162Z,4.87
2018-09-17T02:47:43.545Z,4.40
2018-09-17T02:50:11.911Z,4.60
2018-09-17T02:52:40.354Z,5.20
2018-09-17T02:55:09.036Z,6.00
2018-09-17T02:57:37.851Z,4.90
2018-09-17T03:00:07.063Z,4.80
2018-09-17T03:02:35.502Z,4.87
2018-09-17T03:05:03.943Z,4.97
2018-09-17T03:07:32.293Z,4.93
2018-09-17T03:10:00.592Z,5.33
2018-09-17T03:12:28.992Z,5.10
2018-09-17T03:18:01.259Z,6.50
2018-09-17T03:20:29.878Z,4.93
2018-09-17T03:22:58.268Z,5.20
2018-09-17T03:25:27.277Z,5.70
2018-09-17T03:27:55.802Z,5.63
2018-09-17T03:30:24.191Z,5.23
2018-09-17T03:32:52.563Z,5.63
2018-09-17T03:35:20.909Z,5.37
2018-09-17T03:37:49.619Z,5.23
2018-09-17T03:40:18.252Z,5.47
2018-09-17T03:42:46.660Z,6.03
2018-09-17T03:45:15.091Z,5.90
2018-09-17T03:47:43.417Z,5.33
2018-09-17T03:50:11.883Z,5.40
2018-09-17T03:52:40.289Z,5.20
2018-09-17T03:55:08.602Z,5.33
2018-09-17T03:57:36.959Z,5.50
2018-09-17T04:00:05.361Z,5.50
2018-09-17T04:02:33.693Z,6.17
2018-09-17T04:05:02.112Z,5.83
2018-09-17T04:07:30.472Z,5.40
2018-09-17T04:09:58.843Z,5.47
2018-09-17T04:12:27.205Z,5.73
2018-09-17T04:14:55.637Z,5.40
2018-09-17T04:17:24.013Z,5.30
2018-09-17T04:19:52.353Z,5.60
2018-09-17T04:22:20.736Z,5.30
2018-09-17T04:24:49.128Z,5.37
2018-09-17T04:27:17.470Z,6.17
2018-09-17T04:29:45.854Z,5.80
2018-09-17T04:32:14.257Z,5.53
2018-09-17T04:34:42.601Z,5.80
2018-09-17T04:37:10.976Z,5.43
2018-09-17T04:39:39.316Z,5.50
2018-09-17T04:42:07.684Z,5.37
2018-09-17T04:44:42.609Z,5.57
2018-09-17T04:47:11.093Z,5.70
2018-09-17T04:49:39.435Z,4.93
2018-09-17T04:52:07.844Z,5.70
2018-09-17T04:54:36.248Z,5.33
2018-09-17T04:57:04.614Z,5.40
2018-09-17T04:59:32.975Z,6.30
2018-09-17T05:02:01.532Z,5.50
2018-09-17T05:04:29.801Z,6.20
2018-09-17T05:06:58.185Z,6.30
2018-09-17T05:09:26.568Z,6.53
2018-09-17T05:11:54.961Z,6.70
2018-09-17T05:14:23.349Z,6.40
2018-09-17T05:16:51.743Z,7.00
2018-09-17T05:19:20.106Z,9.70
2018-09-17T05:21:48.571Z,8.37
2018-09-17T05:24:16.952Z,8.43
2018-09-17T05:26:45.397Z,7.13
2018-09-17T05:29:13.745Z,7.43
2018-09-17T05:31:42.117Z,7.40
2018-09-17T05:34:10.503Z,6.20
2018-09-17T05:36:38.868Z,6.73
2018-09-17T05:39:09.185Z,6.43
2018-09-17T05:41:37.604Z,6.50
2018-09-17T05:44:05.993Z,6.83
2018-09-17T05:46:34.546Z,6.73
2018-09-17T05:49:03.230Z,6.53
2018-09-17T05:51:31.634Z,6.27
2018-09-17T05:54:00.003Z,6.30
2018-09-17T05:56:28.366Z,6.83
2018-09-17T05:58:56.748Z,6.13
2018-09-17T06:01:25.199Z,6.53
2018-09-17T06:03:54.340Z,6.63
2018-09-17T06:06:22.716Z,7.17
2018-09-17T06:08:51.134Z,6.60
2018-09-17T06:11:19.498Z,7.50
2018-09-17T06:13:48.049Z,6.90
2018-09-17T06:16:16.431Z,7.10
2018-09-17T06:18:44.789Z,7.23
2018-09-17T06:21:13.225Z,6.90
2018-09-17T06:23:41.572Z,7.80
2018-09-17T06:26:09.932Z,7.77
2018-09-17T06:28:38.455Z,7.40
2018-09-17T06:31:06.831Z,7.20
2018-09-17T06:33:35.337Z,7.03
2018-09-17T06:36:03.705Z,7.00
2018-09-17T06:38:32.012Z,7.27
2018-09-17T06:41:00.312Z,7.07
2018-09-17T06:43:28.689Z,7.40
2018-09-17T06:45:57.099Z,7.83
2018-09-17T06:48:25.486Z,7.80
2018-09-17T06:50:53.840Z,7.40
2018-09-17T06:53:22.326Z,8.13
2018-09-17T06:55:50.708Z,7.93
2018-09-17T06:58:19.106Z,8.10
2018-09-17T07:00:47.424Z,7.57
2018-09-17T07:03:15.781Z,7.73
2018-09-17T07:05:44.120Z,8.30
2018-09-17T07:08:12.424Z,8.07
2018-09-17T07:10:40.721Z,7.77
2018-09-17T07:13:09.080Z,8.00
2018-09-17T07:15:37.381Z,8.03
2018-09-17T07:18:05.963Z,7.90
2018-09-17T07:20:34.261Z,8.20
2018-09-17T07:23:02.614Z,7.33
2018-09-17T07:25:31.032Z,8.20
2018-09-17T07:27:59.364Z,8.33
2018-09-17T07:30:27.712Z,8.00
2018-09-17T07:32:56.071Z,7.63
2018-09-17T07:35:24.495Z,7.53
2018-09-17T07:37:52.820Z,7.20
2018-09-17T07:40:21.646Z,8.33
2018-09-17T07:42:49.968Z,8.33
2018-09-17T07:45:18.395Z,7.83
2018-09-17T07:47:46.811Z,8.43
2018-09-17T07:50:15.174Z,8.33
2018-09-17T07:52:43.510Z,8.33
2018-09-17T07:55:11.891Z,8.43
2018-09-17T07:57:40.296Z,8.40
2018-09-17T08:00:08.658Z,7.90
2018-09-17T08:02:37.020Z,7.97
2018-09-17T08:05:05.489Z,8.30
2018-09-17T08:07:33.890Z,8.40
2018-09-17T08:10:02.271Z,9.03
2018-09-17T08:12:30.660Z,9.10
2018-09-17T08:14:59.014Z,8.70
2018-09-17T08:17:27.401Z,8.63
2018-09-17T08:19:55.851Z,9.73
2018-09-17T08:22:24.307Z,9.73
2018-09-17T08:24:52.601Z,8.53
2018-09-17T08:27:21.018Z,8.03
2018-09-17T08:29:49.364Z,8.50
2018-09-17T08:32:17.776Z,8.53
2018-09-17T08:34:46.173Z,8.00
2018-09-17T08:37:14.513Z,8.57
2018-09-17T08:39:42.905Z,9.60
2018-09-17T08:42:11.272Z,8.67
2018-09-17T08:44:39.678Z,8.43
2018-09-17T08:47:08.017Z,8.50
2018-09-17T08:49:36.442Z,8.20
2018-09-17T08:52:04.856Z,8.27
2018-09-17T08:54:37.430Z,7.17
2018-09-17T08:57:10.138Z,6.90
2018-09-17T08:59:43.998Z,7.63
2018-09-17T09:02:20.625Z,7.40
2018-09-17T09:04:53.909Z,7.50
2018-09-17T09:07:28.062Z,6.17
2018-09-17T09:10:01.794Z,6.60
2018-09-17T09:12:35.625Z,6.03
2018-09-17T09:15:09.391Z,6.90
2018-09-17T09:17:37.812Z,5.93
2018-09-17T09:20:06.186Z,5.90
2018-09-17T09:22:34.549Z,6.20
2018-09-17T09:25:03.028Z,5.87
2018-09-17T09:27:31.485Z,6.17
2018-09-17T09:29:59.861Z,5.93
2018-09-17T09:32:28.255Z,5.80
2018-09-17T09:34:56.612Z,5.20
2018-09-17T09:37:25.022Z,4.80
2018-09-17T09:39:53.388Z,4.67
2018-09-17T09:42:21.670Z,4.43
2018-09-17T09:44:50.066Z,4.50
2018-09-17T09:47:19.411Z,4.60
2018-09-17T09:49:47.916Z,4.60
2018-09-17T09:52:16.286Z,4.17
2018-09-17T09:54:44.638Z,3.63
2018-09-17T09:57:13.968Z,4.97
2018-09-17T09:59:42.389Z,4.20
2018-09-17T10:02:17.077Z,4.43
2018-09-17T10:04:47.403Z,3.90
2018-09-17T10:07:15.782Z,4.50
2018-09-17T10:09:49.362Z,3.70
2018-09-17T10:12:23.089Z,3.87
2018-09-17T10:14:56.964Z,2.90
2018-09-17T10:17:30.681Z,3.30
2018-09-17T10:19:59.078Z,2.90
2018-09-17T10:22:27.456Z,3.43
2018-09-17T10:24:55.793Z,2.93
2018-09-17T10:27:24.124Z,3.30
2018-09-17T10:29:52.589Z,3.03
2018-09-17T10:32:20.905Z,2.90
2018-09-17T10:34:49.255Z,3.23
2018-09-17T10:37:17.692Z,3.13
2018-09-17T10:39:46.141Z,4.77
2018-09-17T10:42:14.449Z,4.13
2018-09-17T10:44:42.865Z,3.60
2018-09-17T10:47:11.349Z,3.20
2018-09-17T10:49:39.751Z,3.50
2018-09-17T10:52:08.190Z,3.70
2018-09-17T10:54:36.613Z,3.10
2018-09-17T10:57:06.169Z,3.40
2018-09-17T10:59:34.563Z,3.33
2018-09-17T11:02:02.979Z,3.70
2018-09-17T11:04:32.361Z,3.20
2018-09-17T11:07:02.688Z,3.03
2018-09-17T11:09:31.034Z,2.90
2018-09-17T11:11:59.450Z,3.03
2018-09-17T11:14:27.799Z,2.80
2018-09-17T11:16:56.217Z,2.63
2018-09-17T11:19:25.583Z,2.73
2018-09-17T11:21:53.956Z,2.70
2018-09-17T11:24:22.404Z,2.90
2018-09-17T11:26:51.733Z,2.80
2018-09-17T11:29:20.141Z,3.43
2018-09-17T11:31:50.541Z,2.67
2018-09-17T11:34:18.949Z,2.80
2018-09-17T11:36:50.401Z,2.90
2018-09-17T11:39:19.861Z,2.63
2018-09-17T11:41:49.224Z,2.70
2018-09-17T11:44:18.592Z,2.83
2018-09-17T11:46:47.257Z,2.93
2018-09-17T11:49:15.681Z,2.73
2018-09-17T11:51:44.045Z,2.70
2018-09-17T11:54:12.582Z,2.90
2018-09-17T11:56:47.651Z,2.83
2018-09-17T11:59:16.125Z,3.00
2018-09-17T12:01:53.051Z,2.60
2018-09-17T12:04:26.696Z,2.90
2018-09-17T12:07:00.556Z,2.97
2018-09-17T12:09:29.021Z,2.90
2018-09-17T12:11:57.407Z,2.60
2018-09-17T12:14:25.828Z,2.70
2018-09-17T12:16:54.168Z,2.90
2018-09-17T12:19:22.608Z,2.80
2018-09-17T12:21:51.020Z,2.70
2018-09-17T12:24:19.427Z,2.70
2018-09-17T12:26:47.943Z,2.80
2018-09-17T12:29:16.454Z,2.80
2018-09-17T12:31:44.854Z,2.70
2018-09-17T12:34:13.327Z,2.50
2018-09-17T12:36:41.782Z,2.60
2018-09-17T12:39:11.294Z,2.67
2018-09-17T12:41:42.906Z,2.53
2018-09-17T12:44:11.387Z,2.53
2018-09-17T12:46:39.746Z,2.53
2018-09-17T12:49:08.220Z,2.67
2018-09-17T12:51:36.688Z,2.63
2018-09-17T12:54:05.121Z,2.57
2018-09-17T12:56:33.521Z,2.60
2018-09-17T12:59:01.852Z,2.70
2018-09-17T13:01:30.176Z,3.00
2018-09-17T13:03:58.820Z,2.60
2018-09-17T13:06:27.177Z,2.40
2018-09-17T13:08:56.771Z,2.70
2018-09-17T13:11:25.170Z,2.67
2018-09-17T13:13:53.492Z,2.40
2018-09-17T13:16:21.871Z,2.70
2018-09-17T13:18:50.272Z,2.87
2018-09-17T13:21:18.861Z,2.50
2018-09-17T13:23:47.185Z,2.53
2018-09-17T13:26:15.485Z,2.30
2018-09-17T13:28:43.868Z,2.30
2018-09-17T13:31:12.248Z,2.70
2018-09-17T13:33:40.570Z,2.47
2018-09-17T13:36:08.934Z,2.73
2018-09-17T13:38:41.330Z,2.50
2018-09-17T13:41:11.125Z,2.43
2018-09-17T13:43:39.576Z,2.43
2018-09-17T13:46:08.964Z,2.50
2018-09-17T13:48:37.396Z,2.77
2018-09-17T13:51:06.674Z,2.67
2018-09-17T13:53:35.373Z,2.40
2018-09-17T13:56:03.995Z,2.50
2018-09-17T13:58:32.347Z,2.50
2018-09-17T14:01:00.685Z,2.47
2018-09-17T14:03:29.185Z,2.90
2018-09-17T14:05:57.532Z,2.87
2018-09-17T14:08:25.907Z,2.97
2018-09-17T14:10:54.275Z,2.60
2018-09-17T14:13:22.560Z,2.77
2018-09-17T14:15:56.172Z,2.90
2018-09-17T14:18:24.698Z,2.80
2018-09-17T14:20:53.012Z,3.03
2018-09-17T14:23:21.289Z,2.60
2018-09-17T14:25:49.580Z,2.73
2018-09-17T14:28:17.925Z,2.70
2018-09-17T14:30:46.362Z,3.20
2018-09-17T14:33:20.104Z,3.00
2018-09-17T14:35:48.424Z,3.40
2018-09-17T14:38:16.697Z,2.80
2018-09-17T14:40:45.015Z,2.90
2018-09-17T14:43:13.313Z,2.73
2018-09-17T14:45:41.894Z,3.03
2018-09-17T14:48:10.450Z,3.07
2018-09-17T14:50:38.840Z,2.87
2018-09-17T14:53:07.100Z,2.70
2018-09-17T14:55:35.410Z,2.83
2018-09-17T14:58:03.733Z,2.60
2018-09-17T15:00:32.009Z,2.80
2018-09-17T15:03:00.308Z,2.40
2018-09-17T15:05:28.616Z,2.83
2018-09-17T15:07:56.894Z,2.80
2018-09-17T15:10:25.382Z,2.83
2018-09-17T15:12:53.609Z,2.70
2018-09-17T15:15:21.921Z,2.57
2018-09-17T15:17:50.250Z,2.67
2018-09-17T15:20:18.636Z,3.27
2018-09-17T15:22:46.823Z,2.47
2018-09-17T15:25:15.331Z,2.33
2018-09-17T15:27:43.707Z,2.50
2018-09-17T15:30:12.208Z,2.77
2018-09-17T15:32:40.557Z,2.60
2018-09-17T15:35:08.943Z,2.30
2018-09-17T15:37:37.340Z,2.40
2018-09-17T15:40:06.428Z,2.77
2018-09-17T15:42:34.755Z,2.90
2018-09-17T15:45:03.130Z,2.50
2018-09-17T15:47:31.556Z,2.80
2018-09-17T15:49:59.954Z,2.50
2018-09-17T15:52:28.361Z,2.77
2018-09-17T15:54:56.678Z,2.90
2018-09-17T15:57:25.157Z,2.97
2018-09-17T15:59:53.575Z,2.37
2018-09-17T16:02:21.907Z,2.63
2018-09-17T16:04:50.310Z,2.50
2018-09-17T16:07:18.784Z,2.37
2018-09-17T16:09:47.321Z,2.90
2018-09-17T16:12:15.648Z,2.90
2018-09-17T16:14:44.126Z,2.70
2018-09-17T16:17:12.689Z,3.57
2018-09-17T16:19:40.988Z,2.80
2018-09-17T16:22:09.412Z,2.60
2018-09-17T16:24:37.757Z,2.70
2018-09-17T16:27:06.203Z,2.43
2018-09-17T16:29:34.552Z,2.77
2018-09-17T16:32:02.999Z,2.60
2018-09-17T16:34:31.390Z,2.87
2018-09-17T16:36:59.778Z,2.80
2018-09-17T16:39:28.117Z,3.17
2018-09-17T16:41:56.540Z,2.70
2018-09-17T16:44:24.963Z,2.80
2018-09-17T16:46:53.300Z,2.80
2018-09-17T16:49:21.630Z,2.77
2018-09-17T16:51:50.053Z,2.67
2018-09-17T16:54:26.031Z,3.10
2018-09-17T16:56:54.362Z,3.07
2018-09-17T16:59:22.971Z,4.30
2018-09-17T17:01:51.540Z,3.07
2018-09-17T17:04:19.897Z,2.80
2018-09-17T17:06:48.267Z,2.83
2018-09-17T17:09:16.765Z,2.70
2018-09-17T17:11:45.342Z,2.80
2018-09-17T17:14:13.685Z,2.80
2018-09-17T17:16:42.264Z,2.90
2018-09-17T17:19:10.735Z,2.90
2018-09-17T17:21:40.038Z,2.70
2018-09-17T17:24:08.440Z,3.17
2018-09-17T17:26:36.818Z,3.00
2018-09-17T17:29:05.173Z,4.47
2018-09-17T17:31:33.602Z,4.30
2018-09-17T17:34:02.142Z,3.90
2018-09-17T17:36:30.551Z,3.43
2018-09-17T17:38:58.845Z,3.40
2018-09-17T17:41:27.196Z,3.70
2018-09-17T17:43:55.582Z,3.70
2018-09-17T17:46:24.007Z,3.80
2018-09-17T17:48:52.270Z,3.50
2018-09-17T17:51:20.660Z,3.40
2018-09-17T17:53:49.057Z,3.40
2018-09-17T17:56:17.463Z,3.20
2018-09-17T17:58:45.864Z,3.30
2018-09-17T18:01:14.250Z,3.47
2018-09-17T18:03:42.461Z,3.93
2018-09-17T18:06:10.833Z,3.77
2018-09-17T18:08:39.265Z,3.80
2018-09-17T18:11:07.573Z,6.30
2018-09-17T18:13:35.982Z,5.70
2018-09-17T18:16:04.345Z,4.83
2018-09-17T18:18:32.735Z,4.80
2018-09-17T18:21:01.556Z,6.00
2018-09-17T18:23:29.928Z,4.60
2018-09-17T18:25:58.269Z,3.80
2018-09-17T18:28:26.688Z,3.70
2018-09-17T18:30:54.997Z,3.90
2018-09-17T18:33:23.352Z,4.90
2018-09-17T18:35:51.619Z,5.67
2018-09-17T18:38:19.996Z,4.30
2018-09-17T18:40:48.347Z,4.27
2018-09-17T18:43:16.673Z,4.00
2018-09-17T18:45:44.988Z,4.00
2018-09-17T18:48:13.357Z,3.40
2018-09-17T18:50:41.625Z,3.83
2018-09-17T18:53:09.977Z,3.83
2018-09-17T18:55:38.279Z,4.07
2018-09-17T18:58:06.599Z,3.83
2018-09-17T19:00:35.644Z,3.63
2018-09-17T19:03:03.986Z,3.87
2018-09-17T19:05:32.302Z,3.83
2018-09-17T19:08:00.597Z,4.23
2018-09-17T19:10:28.897Z,3.90
2018-09-17T19:12:57.502Z,3.73
2018-09-17T19:15:31.308Z,3.70
2018-09-17T19:18:06.396Z,4.03
2018-09-17T19:20:38.224Z,3.60
2018-09-17T19:23:13.339Z,3.57
2018-09-17T19:25:42.697Z,3.67
2018-09-17T19:28:16.554Z,3.93
2018-09-17T19:30:44.961Z,4.27
2018-09-17T19:33:13.338Z,4.27
2018-09-17T19:35:41.730Z,5.07
2018-09-17T19:38:15.601Z,5.00
2018-09-17T19:40:44.040Z,7.27
2018-09-17T19:43:12.417Z,4.40
2018-09-17T19:45:46.241Z,3.70
2018-09-17T19:48:14.556Z,4.20
2018-09-17T19:50:48.266Z,4.20
2018-09-17T19:53:16.598Z,5.03
2018-09-17T19:55:45.271Z,4.43
2018-09-17T19:58:18.829Z,4.60
2018-09-17T20:00:47.183Z,4.87
2018-09-17T20:03:15.532Z,4.30
2018-09-17T20:05:49.108Z,4.43
2018-09-17T20:08:17.453Z,4.70
2018-09-17T20:10:45.821Z,4.80
2018-09-17T20:13:14.149Z,4.73
2018-09-17T20:15:42.488Z,4.47
2018-09-17T20:18:17.334Z,5.13
2018-09-17T20:20:45.694Z,4.47
2018-09-17T20:23:14.072Z,3.90
2018-09-17T20:25:42.253Z,4.47
2018-09-17T20:28:10.576Z,4.27
2018-09-17T20:30:40.625Z,4.27
2018-09-17T20:33:08.963Z,4.57
2018-09-17T20:35:37.297Z,4.93
2018-09-17T20:38:05.671Z,5.20
2018-09-17T20:40:34.020Z,4.67
2018-09-17T20:43:02.530Z,5.27
2018-09-17T20:45:31.822Z,7.57
2018-09-17T20:48:00.181Z,5.30
2018-09-17T20:50:28.533Z,5.47
2018-09-17T20:52:56.841Z,5.30
2018-09-17T20:55:25.303Z,5.50
2018-09-17T20:57:53.584Z,5.73
2018-09-17T21:00:21.955Z,5.53
2018-09-17T21:02:51.182Z,5.00
2018-09-17T21:05:29.100Z,5.07
2018-09-17T21:07:57.431Z,5.30
2018-09-17T21:10:25.709Z,5.40
2018-09-17T21:12:54.242Z,5.30
2018-09-17T21:15:22.584Z,5.57
2018-09-17T21:17:51.040Z,5.07
2018-09-17T21:20:19.535Z,5.53
2018-09-17T21:22:47.935Z,5.50
2018-09-17T21:25:16.316Z,5.37
2018-09-17T21:27:44.675Z,4.93
2018-09-17T21:30:13.052Z,5.40
2018-09-17T21:32:41.456Z,5.67
2018-09-17T21:35:09.776Z,6.00
2018-09-17T21:37:43.801Z,5.40
2018-09-17T21:40:12.271Z,9.87
2018-09-17T21:42:40.613Z,7.27
2018-09-17T21:45:09.875Z,6.10
2018-09-17T21:47:38.160Z,5.53
2018-09-17T21:50:10.001Z,5.97
2018-09-17T21:52:38.334Z,5.23
2018-09-17T21:55:06.906Z,6.30
2018-09-17T21:57:35.253Z,6.30
2018-09-17T22:00:03.584Z,6.10
2018-09-17T22:02:31.944Z,6.20
2018-09-17T22:05:00.177Z,5.97
2018-09-17T22:07:28.515Z,6.23
2018-09-17T22:09:56.807Z,5.47
2018-09-17T22:12:25.912Z,6.43
2018-09-17T22:14:54.249Z,6.17
2018-09-17T22:17:22.578Z,5.83
2018-09-17T22:19:50.904Z,5.70
2018-09-17T22:22:19.169Z,5.90
2018-09-17T22:24:47.453Z,6.97
2018-09-17T22:27:15.761Z,6.00
2018-09-17T22:29:44.076Z,5.80
2018-09-17T22:32:12.454Z,5.97
2018-09-17T22:34:40.882Z,5.93
2018-09-17T22:37:09.169Z,5.80
2018-09-17T22:39:37.463Z,5.77
2018-09-17T22:42:05.822Z,5.93
2018-09-17T22:44:34.218Z,5.80
2018-09-17T22:47:02.908Z,5.87
2018-09-17T22:49:34.569Z,5.83
2018-09-17T22:52:06.675Z,6.23
2018-09-17T22:54:35.157Z,5.70
2018-09-17T22:57:03.464Z,5.67
2018-09-17T22:59:31.781Z,6.07
2018-09-17T23:02:00.072Z,5.57
2018-09-17T23:04:28.375Z,5.90
2018-09-17T23:06:56.712Z,6.30
2018-09-17T23:09:25.030Z,5.70
2018-09-17T23:11:53.366Z,5.67
2018-09-17T23:14:21.663Z,6.10
2018-09-17T23:16:49.985Z,5.53
2018-09-17T23:19:18.353Z,5.60
2018-09-17T23:21:46.660Z,5.60
2018-09-17T23:24:14.992Z,5.60
2018-09-17T23:26:43.379Z,5.27
2018-09-17T23:29:11.723Z,5.37
2018-09-17T23:31:40.257Z,5.70
2018-09-17T23:34:08.558Z,4.97
2018-09-17T23:36:36.856Z,5.80
2018-09-17T23:39:08.486Z,5.30
2018-09-17T23:41:37.057Z,5.87
2018-09-17T23:44:05.578Z,5.20
2018-09-17T23:46:34.275Z,5.70
2018-09-17T23:49:02.617Z,5.57
2018-09-17T23:51:30.994Z,5.90
2018-09-17T23:53:59.529Z,5.83
2018-09-17T23:56:27.833Z,5.83
2018-09-17T23:58:56.289Z,5.57
