createdAt,value
2023-01-05T00:00:38.535Z,12.60
2023-01-05T00:01:38.516Z,8.90
2023-01-05T00:02:38.559Z,12.20
2023-01-05T00:03:38.499Z,13.10
2023-01-05T00:04:38.487Z,15.30
2023-01-05T00:05:38.463Z,12.20
2023-01-05T00:06:38.450Z,8.60
2023-01-05T00:07:38.409Z,13.60
2023-01-05T00:08:38.428Z,14.10
2023-01-05T00:09:38.394Z,10.50
2023-01-05T00:10:38.391Z,13.10
2023-01-05T00:11:38.386Z,7.80
2023-01-05T00:12:38.367Z,16.00
2023-01-05T00:13:38.382Z,12.70
2023-01-05T00:14:38.352Z,12.40
2023-01-05T00:15:38.335Z,8.40
2023-01-05T00:16:38.353Z,14.60
2023-01-05T00:17:38.340Z,10.30
2023-01-05T00:18:38.330Z,9.20
2023-01-05T00:19:38.299Z,12.20
2023-01-05T00:20:38.276Z,10.90
2023-01-05T00:21:38.270Z,12.00
2023-01-05T00:22:38.265Z,15.50
2023-01-05T00:23:38.277Z,12.40
2023-01-05T00:24:38.279Z,8.40
2023-01-05T00:25:38.229Z,12.50
2023-01-05T00:26:38.227Z,8.50
2023-01-05T00:27:38.212Z,8.40
2023-01-05T00:28:38.228Z,14.50
2023-01-05T00:29:38.202Z,11.50
2023-01-05T00:30:38.183Z,11.00
2023-01-05T00:31:38.272Z,9.20
2023-01-05T00:32:38.172Z,9.20
2023-01-05T00:33:38.179Z,8.90
2023-01-05T00:34:38.135Z,9.00
2023-01-05T00:35:38.135Z,10.50
2023-01-05T00:36:38.288Z,10.50
2023-01-05T00:37:38.202Z,12.80
2023-01-05T00:38:38.123Z,10.40
2023-01-05T00:39:38.095Z,13.40
2023-01-05T00:40:38.080Z,7.70
2023-01-05T00:41:38.061Z,8.40
2023-01-05T00:42:44.542Z,14.90
2023-01-05T00:43:38.070Z,9.90
2023-01-05T00:44:38.038Z,10.20
2023-01-05T00:45:38.123Z,11.80
2023-01-05T00:46:38.017Z,16.80
2023-01-05T00:47:38.000Z,9.30
2023-01-05T00:48:38.014Z,11.10
2023-01-05T00:49:38.012Z,16.90
2023-01-05T00:50:37.970Z,13.40
2023-01-05T00:51:37.982Z,12.90
2023-01-05T00:52:37.958Z,16.20
2023-01-05T00:53:37.971Z,9.20
2023-01-05T00:54:37.968Z,11.00
2023-01-05T00:55:37.917Z,13.30
2023-01-05T00:56:37.909Z,9.90
2023-01-05T00:57:37.897Z,10.20
2023-01-05T00:58:37.927Z,12.90
2023-01-05T00:59:37.898Z,7.70
2023-01-05T01:00:42.310Z,11.00
2023-01-05T01:01:37.999Z,9.60
2023-01-05T01:02:37.842Z,8.70
2023-01-05T01:03:37.946Z,7.80
2023-01-05T01:04:37.868Z,9.70
2023-01-05T01:05:37.839Z,9.50
2023-01-05T01:06:37.808Z,14.80
2023-01-05T01:07:37.807Z,10.50
2023-01-05T01:08:37.811Z,13.30
2023-01-05T01:09:37.817Z,15.50
2023-01-05T01:10:37.832Z,7.00
2023-01-05T01:11:37.772Z,13.20
2023-01-05T01:12:37.759Z,11.50
2023-01-05T01:13:37.762Z,14.60
2023-01-05T01:14:37.745Z,13.70
2023-01-05T01:15:37.738Z,10.20
2023-01-05T01:16:37.745Z,11.80
2023-01-05T01:17:37.691Z,10.10
2023-01-05T01:18:37.701Z,10.90
2023-01-05T01:19:37.678Z,10.40
2023-01-05T01:20:37.684Z,10.70
2023-01-05T01:21:37.644Z,16.30
2023-01-05T01:22:37.637Z,14.40
2023-01-05T01:23:37.670Z,21.10
2023-01-05T01:24:37.612Z,10.90
2023-01-05T01:25:37.612Z,13.70
2023-01-05T01:26:37.607Z,9.10
2023-01-05T01:27:37.600Z,10.60
2023-01-05T01:28:37.588Z,10.20
2023-01-05T01:29:37.590Z,11.50
2023-01-05T01:30:37.645Z,11.10
2023-01-05T01:31:37.554Z,13.80
2023-01-05T01:32:37.529Z,11.40
2023-01-05T01:33:37.528Z,15.10
2023-01-05T01:34:37.532Z,18.70
2023-01-05T01:35:37.535Z,14.00
2023-01-05T01:36:37.485Z,17.70
2023-01-05T01:37:37.492Z,10.10
2023-01-05T01:38:37.500Z,12.50
2023-01-05T01:39:37.492Z,11.90
2023-01-05T01:40:37.445Z,8.00
2023-01-05T01:41:37.437Z,13.30
2023-01-05T01:42:37.430Z,8.50
2023-01-05T01:43:37.458Z,13.40
2023-01-05T01:44:37.432Z,12.70
2023-01-05T01:45:37.455Z,10.10
2023-01-05T01:46:37.380Z,14.10
2023-01-05T01:47:37.388Z,11.60
2023-01-05T01:48:37.367Z,22.40
2023-01-05T01:49:37.374Z,11.50
2023-01-05T01:50:37.372Z,16.40
2023-01-05T01:51:37.351Z,11.90
2023-01-05T01:52:37.338Z,18.20
2023-01-05T01:53:37.321Z,13.40
2023-01-05T01:54:37.326Z,17.70
2023-01-05T01:55:43.790Z,13.70
2023-01-05T01:56:43.775Z,18.50
2023-01-05T01:57:37.281Z,16.50
2023-01-05T01:58:37.268Z,12.00
2023-01-05T01:59:45.103Z,11.70
2023-01-05T02:00:43.737Z,13.10
2023-01-05T02:01:44.097Z,21.30
2023-01-05T02:02:43.702Z,14.10
2023-01-05T02:03:43.707Z,12.50
2023-01-05T02:04:45.163Z,12.60
2023-01-05T02:05:37.187Z,13.80
2023-01-05T02:06:37.182Z,14.10
2023-01-05T02:07:37.178Z,12.40
2023-01-05T02:08:37.176Z,13.10
2023-01-05T02:09:37.167Z,12.10
2023-01-05T02:10:37.129Z,14.00
2023-01-05T02:11:37.132Z,19.10
2023-01-05T02:12:37.112Z,17.70
2023-01-05T02:13:37.147Z,19.70
2023-01-05T02:14:37.124Z,19.50
2023-01-05T02:15:37.143Z,11.90
2023-01-05T02:16:37.122Z,20.00
2023-01-05T02:17:37.076Z,16.80
2023-01-05T02:18:37.062Z,17.80
2023-01-05T02:19:37.081Z,16.00
2023-01-05T02:20:37.032Z,14.50
2023-01-05T02:21:37.049Z,15.20
2023-01-05T02:22:37.017Z,13.40
2023-01-05T02:23:37.010Z,14.50
2023-01-05T02:24:37.020Z,13.90
2023-01-05T02:25:37.019Z,15.60
2023-01-05T02:26:36.968Z,14.40
2023-01-05T02:27:36.968Z,18.30
2023-01-05T02:28:36.950Z,13.00
2023-01-05T02:29:36.982Z,19.50
2023-01-05T02:30:36.975Z,17.60
2023-01-05T02:31:36.939Z,12.20
2023-01-05T02:32:36.917Z,14.10
2023-01-05T02:33:36.907Z,15.80
2023-01-05T02:34:36.911Z,20.40
2023-01-05T02:35:36.875Z,15.70
2023-01-05T02:36:36.863Z,14.10
2023-01-05T02:37:36.865Z,14.40
2023-01-05T02:38:36.855Z,19.90
2023-01-05T02:39:36.893Z,16.50
2023-01-05T02:40:36.830Z,15.30
2023-01-05T02:41:36.814Z,15.10
2023-01-05T02:42:36.799Z,18.10
2023-01-05T02:43:36.811Z,13.90
2023-01-05T02:44:36.801Z,13.80
2023-01-05T02:45:36.779Z,22.50
2023-01-05T02:46:36.898Z,16.90
2023-01-05T02:47:36.762Z,17.10
2023-01-05T02:48:36.739Z,16.60
2023-01-05T02:49:36.768Z,16.70
2023-01-05T02:50:36.731Z,15.30
2023-01-05T02:51:36.742Z,15.90
2023-01-05T02:52:36.700Z,21.20
2023-01-05T02:53:36.687Z,17.40
2023-01-05T02:54:36.686Z,17.40
2023-01-05T02:55:36.698Z,20.00
2023-01-05T02:56:36.660Z,21.40
2023-01-05T02:57:36.649Z,19.40
2023-01-05T02:58:36.633Z,16.30
2023-01-05T02:59:36.655Z,19.30
2023-01-05T03:00:36.667Z,16.60
2023-01-05T03:01:36.747Z,15.20
2023-01-05T03:02:36.776Z,16.90
2023-01-05T03:03:36.628Z,17.80
2023-01-05T03:04:36.578Z,16.60
2023-01-05T03:05:36.586Z,19.00
2023-01-05T03:06:36.552Z,21.80
2023-01-05T03:07:36.552Z,21.80
2023-01-05T03:08:36.535Z,19.10
2023-01-05T03:09:36.543Z,21.10
2023-01-05T03:10:36.554Z,21.90
2023-01-05T03:11:36.502Z,25.00
2023-01-05T03:12:36.494Z,20.70
2023-01-05T03:13:36.486Z,23.30
2023-01-05T03:14:36.483Z,17.90
2023-01-05T03:15:36.496Z,21.80
2023-01-05T03:16:36.450Z,20.40
2023-01-05T03:17:36.452Z,18.00
2023-01-05T03:18:36.446Z,16.20
2023-01-05T03:19:36.442Z,16.50
2023-01-05T03:20:36.430Z,19.50
2023-01-05T03:21:36.397Z,25.30
2023-01-05T03:22:36.400Z,15.40
2023-01-05T03:23:36.380Z,17.00
2023-01-05T03:24:36.362Z,16.70
2023-01-05T03:25:36.383Z,20.40
2023-01-05T03:26:36.352Z,19.60
2023-01-05T03:27:36.368Z,24.10
2023-01-05T03:28:36.333Z,21.40
2023-01-05T03:29:36.332Z,18.70
2023-01-05T03:30:36.441Z,18.50
2023-01-05T03:31:36.299Z,18.20
2023-01-05T03:32:36.301Z,17.00
2023-01-05T03:33:36.279Z,23.40
2023-01-05T03:34:36.273Z,17.40
2023-01-05T03:35:36.284Z,18.50
2023-01-05T03:36:36.239Z,17.80
2023-01-05T03:37:36.240Z,18.50
2023-01-05T03:38:36.239Z,20.30
2023-01-05T03:39:36.242Z,19.80
2023-01-05T03:40:36.211Z,17.80
2023-01-05T03:41:36.230Z,16.90
2023-01-05T03:42:36.174Z,20.80
2023-01-05T03:43:36.181Z,19.80
2023-01-05T03:44:36.157Z,20.00
2023-01-05T03:45:50.231Z,23.90
2023-01-05T03:46:36.214Z,24.30
2023-01-05T03:47:36.144Z,27.40
2023-01-05T03:48:36.124Z,27.10
2023-01-05T03:49:36.104Z,30.30
2023-01-05T03:50:36.116Z,26.20
2023-01-05T03:51:41.388Z,28.30
2023-01-05T03:53:46.899Z,33.70
2023-01-05T03:54:47.884Z,29.00
2023-01-05T03:55:47.901Z,42.80
2023-01-05T03:56:47.870Z,56.90
2023-01-05T03:57:47.862Z,57.80
2023-01-05T03:58:47.847Z,73.10
2023-01-05T03:59:47.845Z,67.90
2023-01-05T04:00:47.844Z,80.50
2023-01-05T04:01:47.936Z,70.90
2023-01-05T04:02:47.963Z,80.60
2023-01-05T04:03:47.890Z,81.60
2023-01-05T04:04:47.789Z,89.50
2023-01-05T04:05:47.809Z,88.40
2023-01-05T04:06:47.769Z,78.30
2023-01-05T04:07:47.749Z,85.30
2023-01-05T04:08:47.746Z,89.90
2023-01-05T04:09:47.772Z,93.60
2023-01-05T04:10:47.756Z,95.60
2023-01-05T04:11:47.715Z,94.40
2023-01-05T04:12:47.720Z,98.00
2023-01-05T04:13:47.712Z,106.60
2023-01-05T04:14:47.705Z,111.70
2023-01-05T04:15:47.880Z,111.10
2023-01-05T04:16:47.673Z,98.10
2023-01-05T04:17:47.664Z,107.50
2023-01-05T04:18:47.641Z,110.20
2023-01-05T04:19:47.638Z,117.40
2023-01-05T04:20:47.659Z,116.00
2023-01-05T04:21:47.637Z,131.30
2023-01-05T04:22:47.614Z,129.40
2023-01-05T04:23:47.596Z,136.10
2023-01-05T04:24:47.582Z,130.80
2023-01-05T04:25:47.575Z,136.20
2023-01-05T04:26:47.585Z,132.10
2023-01-05T04:27:47.545Z,139.70
2023-01-05T04:28:47.556Z,140.60
2023-01-05T04:29:47.544Z,138.90
2023-01-05T04:30:47.526Z,135.30
2023-01-05T04:31:47.524Z,125.60
2023-01-05T04:32:47.500Z,132.10
2023-01-05T04:33:47.491Z,135.90
2023-01-05T04:34:47.482Z,128.00
2023-01-05T04:35:47.461Z,131.20
2023-01-05T04:36:47.478Z,128.60
2023-01-05T04:37:47.438Z,126.90
2023-01-05T04:38:47.436Z,128.30
2023-01-05T04:39:47.425Z,132.20
2023-01-05T04:40:47.427Z,123.20
2023-01-05T04:41:47.430Z,123.60
2023-01-05T04:42:47.402Z,131.00
2023-01-05T04:43:47.386Z,129.60
2023-01-05T04:44:47.380Z,135.10
2023-01-05T04:45:47.356Z,129.40
2023-01-05T04:46:47.415Z,121.40
2023-01-05T04:47:47.339Z,123.70
2023-01-05T04:48:47.336Z,122.00
2023-01-05T04:49:47.320Z,125.30
2023-01-05T04:50:47.321Z,126.70
2023-01-05T04:51:47.336Z,133.80
2023-01-05T04:52:47.300Z,126.50
2023-01-05T04:53:47.286Z,114.50
2023-01-05T04:54:47.298Z,113.50
2023-01-05T04:55:47.282Z,104.70
2023-01-05T04:56:47.279Z,106.10
2023-01-05T04:57:47.247Z,102.50
2023-01-05T04:58:47.243Z,106.10
2023-01-05T04:59:47.221Z,109.50
2023-01-05T05:00:47.216Z,107.80
2023-01-05T05:01:47.275Z,99.60
2023-01-05T05:02:47.307Z,96.70
2023-01-05T05:03:47.238Z,104.90
2023-01-05T05:04:47.183Z,100.70
2023-01-05T05:05:47.162Z,104.80
2023-01-05T05:06:47.174Z,99.10
2023-01-05T05:07:47.144Z,81.10
2023-01-05T05:08:47.179Z,93.40
2023-01-05T05:09:47.120Z,105.40
2023-01-05T05:10:47.121Z,105.70
2023-01-05T05:11:47.165Z,107.00
2023-01-05T05:12:47.119Z,105.50
2023-01-05T05:13:47.081Z,99.60
2023-01-05T05:14:47.074Z,93.60
2023-01-05T05:15:47.087Z,90.10
2023-01-05T05:16:47.069Z,78.40
2023-01-05T05:17:47.048Z,99.30
2023-01-05T05:18:47.028Z,115.50
2023-01-05T05:19:47.018Z,125.40
2023-01-05T05:20:47.008Z,123.50
2023-01-05T05:21:47.023Z,126.90
2023-01-05T05:22:46.980Z,121.90
2023-01-05T05:23:46.982Z,124.20
2023-01-05T05:24:46.962Z,124.10
2023-01-05T05:25:46.953Z,124.90
2023-01-05T05:26:46.974Z,128.00
2023-01-05T05:27:46.952Z,124.80
2023-01-05T05:28:46.940Z,119.30
2023-01-05T05:29:46.943Z,121.00
2023-01-05T05:30:46.915Z,126.00
2023-01-05T05:31:46.979Z,132.30
2023-01-05T05:32:46.881Z,127.00
2023-01-05T05:33:46.868Z,130.10
2023-01-05T05:34:46.875Z,129.20
2023-01-05T05:35:46.842Z,137.80
2023-01-05T05:36:46.879Z,131.30
2023-01-05T05:37:50.118Z,132.10
2023-01-05T05:38:46.835Z,134.10
2023-01-05T05:39:46.806Z,132.30
2023-01-05T05:40:46.805Z,134.60
2023-01-05T05:41:46.816Z,135.30
2023-01-05T05:42:46.793Z,137.40
2023-01-05T05:43:46.767Z,136.60
2023-01-05T05:44:46.762Z,137.90
2023-01-05T05:45:50.614Z,137.50
2023-01-05T05:46:46.805Z,134.50
2023-01-05T05:47:46.747Z,129.00
2023-01-05T05:48:46.716Z,125.80
2023-01-05T05:49:46.700Z,127.60
2023-01-05T05:50:46.700Z,128.70
2023-01-05T05:51:46.710Z,132.10
2023-01-05T05:52:46.713Z,127.60
2023-01-05T05:53:46.659Z,127.10
2023-01-05T05:54:46.660Z,128.90
2023-01-05T05:55:46.663Z,117.90
2023-01-05T05:56:46.701Z,126.30
2023-01-05T05:57:46.619Z,121.30
2023-01-05T05:58:46.628Z,120.90
2023-01-05T05:59:46.601Z,130.80
2023-01-05T06:00:46.638Z,140.80
2023-01-05T06:01:46.748Z,135.70
2023-01-05T06:02:46.855Z,124.30
2023-01-05T06:03:46.799Z,130.90
2023-01-05T06:04:46.563Z,129.60
2023-01-05T06:05:46.538Z,129.30
2023-01-05T06:06:46.538Z,122.70
2023-01-05T06:07:46.576Z,123.00
2023-01-05T06:08:46.533Z,119.60
2023-01-05T06:09:46.503Z,118.40
2023-01-05T06:10:46.501Z,126.50
2023-01-05T06:11:46.485Z,124.90
2023-01-05T06:12:46.500Z,123.20
2023-01-05T06:13:46.460Z,122.70
2023-01-05T06:14:46.453Z,113.20
2023-01-05T06:15:46.453Z,118.60
2023-01-05T06:16:46.477Z,121.60
2023-01-05T06:17:46.454Z,116.80
2023-01-05T06:18:46.425Z,111.90
2023-01-05T06:19:46.400Z,118.10
2023-01-05T06:20:46.386Z,118.80
2023-01-05T06:21:46.370Z,115.00
2023-01-05T06:22:46.396Z,125.20
2023-01-05T06:23:46.350Z,121.30
2023-01-05T06:24:46.351Z,122.90
2023-01-05T06:25:46.336Z,114.10
2023-01-05T06:26:46.336Z,112.70
2023-01-05T06:27:46.353Z,111.00
2023-01-05T06:28:46.323Z,111.40
2023-01-05T06:29:46.311Z,111.30
2023-01-05T06:30:46.289Z,109.70
2023-01-05T06:31:46.317Z,119.60
2023-01-05T06:32:46.281Z,119.40
2023-01-05T06:33:46.251Z,115.70
2023-01-05T06:34:46.244Z,114.50
2023-01-05T06:35:46.245Z,122.00
2023-01-05T06:36:46.238Z,117.50
2023-01-05T06:37:46.210Z,123.30
2023-01-05T06:38:46.233Z,119.00
2023-01-05T06:39:46.189Z,115.90
2023-01-05T06:40:46.181Z,123.00
2023-01-05T06:41:46.177Z,118.40
2023-01-05T06:42:46.162Z,123.00
2023-01-05T06:43:46.176Z,122.80
2023-01-05T06:44:46.144Z,119.50
2023-01-05T06:45:46.170Z,127.50
2023-01-05T06:46:46.137Z,121.70
2023-01-05T06:47:54.720Z,118.10
2023-01-05T06:48:52.586Z,125.30
2023-01-05T06:49:52.580Z,120.80
2023-01-05T06:50:46.086Z,120.50
2023-01-05T06:51:46.063Z,123.60
2023-01-05T06:52:46.064Z,126.90
2023-01-05T06:53:46.096Z,128.10
2023-01-05T06:54:46.041Z,122.30
2023-01-05T06:55:46.049Z,120.80
2023-01-05T06:56:46.023Z,120.20
2023-01-05T06:57:46.008Z,118.60
2023-01-05T06:58:46.053Z,119.20
2023-01-05T06:59:46.005Z,120.80
2023-01-05T07:00:46.018Z,119.40
2023-01-05T07:01:46.170Z,108.20
2023-01-05T07:02:45.961Z,117.80
2023-01-05T07:03:46.030Z,112.60
2023-01-05T07:04:45.977Z,111.60
2023-01-05T07:05:45.879Z,111.50
2023-01-05T07:06:45.881Z,109.60
2023-01-05T07:07:45.861Z,115.60
2023-01-05T07:08:45.875Z,113.10
2023-01-05T07:09:45.831Z,116.50
2023-01-05T07:10:45.831Z,119.20
2023-01-05T07:11:45.862Z,116.60
2023-01-05T07:12:45.824Z,111.50
2023-01-05T07:13:45.821Z,105.10
2023-01-05T07:14:45.797Z,107.90
2023-01-05T07:15:45.777Z,108.00
2023-01-05T07:16:45.796Z,111.40
2023-01-05T07:17:45.748Z,110.60
2023-01-05T07:18:45.771Z,110.00
2023-01-05T07:19:45.761Z,108.90
2023-01-05T07:20:45.725Z,107.70
2023-01-05T07:21:45.720Z,104.30
2023-01-05T07:22:45.710Z,107.80
2023-01-05T07:23:45.725Z,115.40
2023-01-05T07:24:45.710Z,112.20
2023-01-05T07:25:45.678Z,111.50
2023-01-05T07:26:45.691Z,112.80
2023-01-05T07:27:45.655Z,115.10
2023-01-05T07:28:45.680Z,112.20
2023-01-05T07:29:45.727Z,114.20
2023-01-05T07:30:45.623Z,112.30
2023-01-05T07:31:45.649Z,106.20
2023-01-05T07:32:45.604Z,106.30
2023-01-05T07:33:45.612Z,96.60
2023-01-05T07:34:54.860Z,106.20
2023-01-05T07:35:45.580Z,113.60
2023-01-05T07:36:45.577Z,101.50
2023-01-05T07:37:45.564Z,111.50
2023-01-05T07:38:45.573Z,114.30
2023-01-05T07:39:45.536Z,103.70
2023-01-05T07:40:45.549Z,108.70
2023-01-05T07:41:45.502Z,115.80
2023-01-05T07:42:45.536Z,117.10
2023-01-05T07:43:45.518Z,109.10
2023-01-05T07:44:45.543Z,115.80
2023-01-05T07:45:45.512Z,104.70
2023-01-05T07:46:45.498Z,106.80
2023-01-05T07:47:45.448Z,116.30
2023-01-05T07:48:45.489Z,109.20
2023-01-05T07:49:45.436Z,113.60
2023-01-05T07:50:45.421Z,121.60
2023-01-05T07:51:45.403Z,109.90
2023-01-05T07:52:45.404Z,110.60
2023-01-05T07:53:45.408Z,106.90
2023-01-05T07:54:45.424Z,107.90
2023-01-05T07:55:45.415Z,109.60
2023-01-05T07:56:45.358Z,101.00
2023-01-05T07:57:45.345Z,103.20
2023-01-05T07:58:45.337Z,109.40
2023-01-05T07:59:45.344Z,115.40
2023-01-05T08:00:45.426Z,114.60
2023-01-05T08:01:45.442Z,108.80
2023-01-05T08:02:45.446Z,110.90
2023-01-05T08:03:45.335Z,114.70
2023-01-05T08:04:45.338Z,110.20
2023-01-05T08:05:45.311Z,115.90
2023-01-05T08:06:45.256Z,116.50
2023-01-05T08:07:45.246Z,114.30
2023-01-05T08:08:45.241Z,111.30
2023-01-05T08:09:45.249Z,108.20
2023-01-05T08:10:45.230Z,103.90
2023-01-05T08:11:45.194Z,111.20
2023-01-05T08:12:45.209Z,108.10
2023-01-05T08:13:45.184Z,112.20
2023-01-05T08:14:45.198Z,113.90
2023-01-05T08:15:50.864Z,112.60
2023-01-05T08:16:45.201Z,116.00
2023-01-05T08:17:45.167Z,115.20
2023-01-05T08:18:45.251Z,118.80
2023-01-05T08:19:45.150Z,116.90
2023-01-05T08:20:45.109Z,128.40
2023-01-05T08:21:45.090Z,129.00
2023-01-05T08:22:45.072Z,126.30
2023-01-05T08:23:45.092Z,129.00
2023-01-05T08:24:45.081Z,124.10
2023-01-05T08:25:45.051Z,125.40
2023-01-05T08:26:45.085Z,117.80
2023-01-05T08:27:45.033Z,125.50
2023-01-05T08:28:45.030Z,131.00
2023-01-05T08:29:45.045Z,128.90
2023-01-05T08:30:45.094Z,130.40
2023-01-05T08:31:45.042Z,134.30
2023-01-05T08:32:44.978Z,130.70
2023-01-05T08:33:44.977Z,128.90
2023-01-05T08:34:55.579Z,131.20
2023-01-05T08:35:44.947Z,139.60
2023-01-05T08:36:44.937Z,135.80
2023-01-05T08:37:44.928Z,136.30
2023-01-05T08:38:44.915Z,135.50
2023-01-05T08:39:44.930Z,138.80
2023-01-05T08:40:44.891Z,134.60
2023-01-05T08:41:44.929Z,131.80
2023-01-05T08:42:44.867Z,131.10
2023-01-05T08:43:44.886Z,130.30
2023-01-05T08:44:44.880Z,134.50
2023-01-05T08:45:44.877Z,136.60
2023-01-05T08:46:44.832Z,135.80
2023-01-05T08:47:44.840Z,132.70
2023-01-05T08:48:44.822Z,133.80
2023-01-05T08:49:44.869Z,132.70
2023-01-05T08:50:44.795Z,138.30
2023-01-05T08:51:44.808Z,144.20
2023-01-05T08:52:44.768Z,136.20
2023-01-05T08:53:44.834Z,132.30
2023-01-05T08:54:44.755Z,138.80
2023-01-05T08:55:44.771Z,130.50
2023-01-05T08:56:44.760Z,135.80
2023-01-05T08:57:44.746Z,135.80
2023-01-05T08:58:44.733Z,135.10
2023-01-05T08:59:44.716Z,137.00
2023-01-05T09:00:44.787Z,130.80
2023-01-05T09:01:44.825Z,135.30
2023-01-05T09:02:44.919Z,139.50
2023-01-05T09:03:44.742Z,133.50
2023-01-05T09:04:44.647Z,130.80
2023-01-05T09:05:44.671Z,137.20
2023-01-05T09:06:44.650Z,132.90
2023-01-05T09:07:44.631Z,133.40
2023-01-05T09:08:44.611Z,127.40
2023-01-05T09:09:44.608Z,127.60
2023-01-05T09:10:44.623Z,122.60
2023-01-05T09:11:44.601Z,128.20
2023-01-05T09:12:44.575Z,129.90
2023-01-05T09:13:44.576Z,134.10
2023-01-05T09:14:44.542Z,126.60
2023-01-05T09:15:44.567Z,124.60
2023-01-05T09:17:44.577Z,125.40
2023-01-05T09:18:44.511Z,134.80
2023-01-05T09:19:44.505Z,130.60
2023-01-05T09:20:44.511Z,130.60
2023-01-05T09:21:44.482Z,136.20
2023-01-05T09:22:44.465Z,137.40
2023-01-05T09:23:44.457Z,133.60
2023-01-05T09:24:44.486Z,132.90
2023-01-05T09:25:44.470Z,129.20
2023-01-05T09:26:44.459Z,124.10
2023-01-05T09:27:44.423Z,125.00
2023-01-05T09:28:44.412Z,124.50
2023-01-05T09:29:44.415Z,121.90
2023-01-05T09:30:50.113Z,117.30
2023-01-05T09:31:44.492Z,122.40
2023-01-05T09:32:44.385Z,119.00
2023-01-05T09:33:44.372Z,117.60
2023-01-05T09:34:44.358Z,108.60
2023-01-05T09:35:44.377Z,122.40
2023-01-05T09:36:44.330Z,120.30
2023-01-05T09:37:44.354Z,112.60
2023-01-05T09:38:47.145Z,113.50
2023-01-05T09:39:44.307Z,116.60
2023-01-05T09:40:44.349Z,118.40
2023-01-05T09:41:44.278Z,122.40
2023-01-05T09:42:44.272Z,117.90
2023-01-05T09:43:44.266Z,118.90
2023-01-05T09:44:44.245Z,114.60
2023-01-05T09:45:44.346Z,120.10
2023-01-05T09:46:44.240Z,114.00
2023-01-05T09:47:44.237Z,123.10
2023-01-05T09:48:44.203Z,118.30
2023-01-05T09:49:44.195Z,115.70
2023-01-05T09:50:44.177Z,108.50
2023-01-05T09:51:44.220Z,108.30
2023-01-05T09:52:44.161Z,116.30
2023-01-05T09:53:44.237Z,116.30
2023-01-05T09:54:44.146Z,110.50
2023-01-05T09:55:44.201Z,107.90
2023-01-05T09:57:09.189Z,116.60
2023-01-05T09:57:44.162Z,117.80
2023-01-05T09:58:44.113Z,111.40
2023-01-05T09:59:44.105Z,112.00
2023-01-05T10:00:44.087Z,108.80
2023-01-05T10:01:44.366Z,104.30
2023-01-05T10:02:44.061Z,107.20
2023-01-05T10:04:44.110Z,106.40
2023-01-05T10:05:44.109Z,103.10
2023-01-05T10:06:44.065Z,104.50
2023-01-05T10:07:44.012Z,97.70
2023-01-05T10:08:44.021Z,96.20
2023-01-05T10:09:43.996Z,94.50
2023-01-05T10:10:44.004Z,89.60
2023-01-05T10:11:43.988Z,94.80
2023-01-05T10:12:43.962Z,92.50
2023-01-05T10:13:43.940Z,98.20
2023-01-05T10:14:43.955Z,95.50
2023-01-05T10:15:44.025Z,101.90
2023-01-05T10:16:43.970Z,85.20
2023-01-05T10:17:44.621Z,94.40
2023-01-05T10:18:43.905Z,88.70
2023-01-05T10:19:43.881Z,78.90
2023-01-05T10:20:43.868Z,81.90
2023-01-05T10:21:43.880Z,78.20
2023-01-05T10:22:43.895Z,84.20
2023-01-05T10:23:43.844Z,86.10
2023-01-05T10:24:43.838Z,80.10
2023-01-05T10:25:43.823Z,89.50
2023-01-05T10:27:14.360Z,87.60
2023-01-05T10:27:43.834Z,77.70
2023-01-05T10:28:43.786Z,76.20
2023-01-05T10:29:43.776Z,79.70
2023-01-05T10:30:43.792Z,65.10
2023-01-05T10:31:43.800Z,84.70
2023-01-05T10:32:49.979Z,82.50
2023-01-05T10:33:52.523Z,87.20
2023-01-05T10:34:43.758Z,90.60
2023-01-05T10:36:00.578Z,68.90
2023-01-05T10:37:43.749Z,72.60
2023-01-05T10:38:43.694Z,71.50
2023-01-05T10:39:43.688Z,70.30
2023-01-05T10:40:43.657Z,75.40
2023-01-05T10:41:43.653Z,76.50
2023-01-05T10:42:43.669Z,71.80
2023-01-05T10:43:43.641Z,73.20
2023-01-05T10:44:43.629Z,74.50
2023-01-05T10:46:11.252Z,65.20
2023-01-05T10:46:52.685Z,64.40
2023-01-05T10:47:50.309Z,67.90
2023-01-05T10:48:51.073Z,77.80
2023-01-05T10:49:51.075Z,74.90
2023-01-05T10:50:50.051Z,69.10
2023-01-05T10:51:43.550Z,59.50
2023-01-05T10:52:43.557Z,66.40
2023-01-05T10:53:43.538Z,62.90
2023-01-05T10:54:43.516Z,64.00
2023-01-05T10:55:43.540Z,61.10
2023-01-05T10:56:43.504Z,67.80
2023-01-05T10:57:43.518Z,70.40
2023-01-05T10:58:43.478Z,71.40
2023-01-05T10:59:43.516Z,77.00
2023-01-05T11:00:43.473Z,84.50
2023-01-05T11:01:43.563Z,87.30
2023-01-05T11:02:43.501Z,68.70
2023-01-05T11:04:43.462Z,72.80
2023-01-05T11:05:43.406Z,71.60
2023-01-05T11:06:43.395Z,70.00
2023-01-05T11:07:43.413Z,67.00
2023-01-05T11:08:43.374Z,57.10
2023-01-05T11:09:43.378Z,55.30
2023-01-05T11:10:43.355Z,42.90
2023-01-05T11:11:43.370Z,53.60
2023-01-05T11:12:43.357Z,51.20
2023-01-05T11:13:43.325Z,48.50
2023-01-05T11:14:43.312Z,39.90
2023-01-05T11:15:43.353Z,38.30
2023-01-05T11:16:43.287Z,49.90
2023-01-05T11:17:43.310Z,55.80
2023-01-05T11:18:43.264Z,53.70
2023-01-05T11:19:43.266Z,50.70
2023-01-05T11:20:43.251Z,51.20
2023-01-05T11:21:43.243Z,41.30
2023-01-05T11:22:43.257Z,48.60
2023-01-05T11:23:43.219Z,53.70
2023-01-05T11:24:43.205Z,55.10
2023-01-05T11:25:43.206Z,52.00
2023-01-05T11:26:43.198Z,48.20
2023-01-05T11:27:43.212Z,44.30
2023-01-05T11:28:43.285Z,39.50
2023-01-05T11:29:43.163Z,40.50
2023-01-05T11:30:43.216Z,44.30
2023-01-05T11:31:43.197Z,46.30
2023-01-05T11:32:43.151Z,43.80
2023-01-05T11:33:43.112Z,50.10
2023-01-05T11:34:43.129Z,42.30
2023-01-05T11:35:43.099Z,43.10
2023-01-05T11:36:43.083Z,47.40
2023-01-05T11:37:43.097Z,42.90
2023-01-05T11:38:43.063Z,49.40
2023-01-05T11:39:43.068Z,51.20
2023-01-05T11:40:43.047Z,48.90
2023-01-05T11:41:43.073Z,50.40
2023-01-05T11:42:43.021Z,41.80
2023-01-05T11:43:43.061Z,41.10
2023-01-05T11:44:43.005Z,40.30
2023-01-05T11:45:42.989Z,36.10
2023-01-05T11:46:43.089Z,41.40
2023-01-05T11:47:44.509Z,44.70
2023-01-05T11:48:42.988Z,45.00
2023-01-05T11:49:42.965Z,40.50
2023-01-05T11:50:42.932Z,37.10
2023-01-05T11:51:42.931Z,39.40
2023-01-05T11:52:42.920Z,30.50
2023-01-05T11:53:42.933Z,27.60
2023-01-05T11:54:42.899Z,28.70
2023-01-05T11:55:42.890Z,30.70
2023-01-05T11:56:42.885Z,31.90
2023-01-05T11:57:42.895Z,29.50
2023-01-05T11:58:42.879Z,31.20
2023-01-05T11:59:42.874Z,35.10
2023-01-05T12:00:42.891Z,40.40
2023-01-05T12:01:42.962Z,41.90
2023-01-05T12:02:42.906Z,34.50
2023-01-05T12:03:42.866Z,35.10
2023-01-05T12:04:42.803Z,36.40
2023-01-05T12:05:42.781Z,30.10
2023-01-05T12:06:42.780Z,28.70
2023-01-05T12:07:43.405Z,26.00
2023-01-05T12:08:42.831Z,31.80
2023-01-05T12:09:42.805Z,35.00
2023-01-05T12:10:42.742Z,29.60
2023-01-05T12:11:42.717Z,24.50
2023-01-05T12:12:42.774Z,27.60
2023-01-05T12:13:42.731Z,28.40
2023-01-05T12:14:42.683Z,30.70
2023-01-05T12:15:42.720Z,32.80
2023-01-05T12:16:42.771Z,23.50
2023-01-05T12:17:42.712Z,25.80
2023-01-05T12:18:42.672Z,23.10
2023-01-05T12:19:42.647Z,24.00
2023-01-05T12:20:44.472Z,25.90
2023-01-05T12:21:42.808Z,26.40
2023-01-05T12:22:42.651Z,22.40
2023-01-05T12:23:42.756Z,18.90
2023-01-05T12:24:42.642Z,21.60
2023-01-05T12:25:42.613Z,18.90
2023-01-05T12:26:42.573Z,18.60
2023-01-05T12:27:42.552Z,22.80
2023-01-05T12:28:42.609Z,21.40
2023-01-05T12:34:42.487Z,22.70
2023-01-05T12:35:42.500Z,20.90
2023-01-05T12:36:42.470Z,15.80
2023-01-05T12:37:42.444Z,19.00
2023-01-05T12:38:42.464Z,17.10
2023-01-05T12:39:42.433Z,21.30
2023-01-05T12:40:42.418Z,20.30
2023-01-05T12:41:42.409Z,17.00
2023-01-05T12:42:42.416Z,21.20
2023-01-05T12:43:42.413Z,19.10
2023-01-05T12:44:42.386Z,16.40
2023-01-05T12:45:42.373Z,18.10
2023-01-05T12:46:42.389Z,19.10
2023-01-05T12:47:42.351Z,15.20
2023-01-05T12:48:42.365Z,20.40
2023-01-05T12:49:43.240Z,16.90
2023-01-05T12:50:42.462Z,21.30
2023-01-05T12:51:42.304Z,19.60
2023-01-05T12:52:42.368Z,20.80