createdAt,value
2018-10-05T00:06:27.510Z,9.40
2018-10-05T00:08:55.195Z,9.40
2018-10-05T00:11:22.831Z,9.30
2018-10-05T00:21:13.012Z,9.20
2018-10-05T00:26:08.209Z,9.10
2018-10-05T00:31:03.406Z,9.10
2018-10-05T00:38:26.171Z,9.10
2018-10-05T00:40:54.862Z,9.10
2018-10-05T00:50:45.251Z,8.90
2018-10-05T00:55:40.430Z,9.00
2018-10-05T00:58:08.047Z,8.90
2018-10-05T01:03:03.182Z,8.90
2018-10-05T01:10:25.990Z,8.90
2018-10-05T01:17:48.758Z,8.90
2018-10-05T01:20:16.377Z,8.90
2018-10-05T01:22:44.003Z,8.90
2018-10-05T01:32:38.298Z,8.70
2018-10-05T01:40:01.122Z,8.60
2018-10-05T01:42:28.739Z,8.60
2018-10-05T01:47:23.890Z,8.60
2018-10-05T01:49:52.439Z,8.50
2018-10-05T01:57:15.135Z,8.50
2018-10-05T01:59:42.747Z,8.40
2018-10-05T02:07:05.451Z,8.40
2018-10-05T02:09:33.074Z,8.40
2018-10-05T02:19:23.278Z,8.30
2018-10-05T02:21:50.904Z,8.30
2018-10-05T02:29:13.568Z,8.20
2018-10-05T02:31:41.150Z,8.20
2018-10-05T02:36:36.302Z,8.20
2018-10-05T02:39:06.591Z,8.20
2018-10-05T02:41:34.368Z,8.20
2018-10-05T02:44:02.032Z,8.20
2018-10-05T02:46:29.678Z,8.10
2018-10-05T02:56:19.977Z,8.10
2018-10-05T02:58:47.669Z,8.10
2018-10-05T03:03:48.312Z,8.10
2018-10-05T03:06:15.918Z,8.10
2018-10-05T03:16:06.298Z,8.10
2018-10-05T03:21:01.734Z,8.10
2018-10-05T03:25:56.954Z,8.10
2018-10-05T03:28:24.614Z,8.10
2018-10-05T03:35:47.317Z,8.10
2018-10-05T03:38:14.925Z,8.00
2018-10-05T03:43:10.179Z,8.00
2018-10-05T03:48:05.559Z,8.00
2018-10-05T03:53:00.734Z,7.90
2018-10-05T04:00:23.473Z,7.80
2018-10-05T04:10:13.715Z,7.80
2018-10-05T04:12:41.327Z,7.80
2018-10-05T04:15:09.079Z,7.80
2018-10-05T04:20:04.354Z,7.80
2018-10-05T04:24:59.682Z,7.80
2018-10-05T04:29:55.447Z,7.80
2018-10-05T04:32:23.159Z,7.80
2018-10-05T04:34:50.790Z,7.70
2018-10-05T04:37:18.446Z,7.70
2018-10-05T04:44:41.143Z,7.60
2018-10-05T04:49:36.530Z,7.60
2018-10-05T04:59:27.132Z,7.50
2018-10-05T05:01:54.738Z,7.50
2018-10-05T05:04:22.368Z,7.50
2018-10-05T05:09:17.649Z,7.50
2018-10-05T05:11:45.333Z,7.50
2018-10-05T05:24:03.105Z,7.40
2018-10-05T05:33:53.487Z,7.50
2018-10-05T05:43:43.715Z,7.60
2018-10-05T05:53:34.183Z,8.50
2018-10-05T05:56:01.923Z,8.40
2018-10-05T06:05:52.375Z,8.40
2018-10-05T06:10:47.599Z,8.60
2018-10-05T06:13:15.720Z,8.60
2018-10-05T06:15:43.411Z,8.70
2018-10-05T06:25:33.635Z,9.00
2018-10-05T06:42:46.598Z,10.50
2018-10-05T06:45:14.238Z,10.60
2018-10-05T06:47:41.870Z,10.60
2018-10-05T06:50:09.498Z,10.70
2018-10-05T06:59:59.902Z,11.40
2018-10-05T07:02:27.902Z,11.60
2018-10-05T07:04:55.522Z,11.80
2018-10-05T07:09:50.795Z,11.90
2018-10-05T07:12:18.395Z,12.00
2018-10-05T07:22:08.734Z,18.30
2018-10-05T07:34:26.516Z,25.40
2018-10-05T07:44:16.722Z,20.10
2018-10-05T07:46:44.333Z,19.30
2018-10-05T07:51:39.577Z,19.70
2018-10-05T08:03:57.463Z,20.50
2018-10-05T08:08:53.013Z,20.90
2018-10-05T08:11:20.642Z,21.10
2018-10-05T08:16:15.813Z,20.20
2018-10-05T08:18:43.418Z,20.40
2018-10-05T08:21:11.089Z,20.70
2018-10-05T08:35:56.587Z,20.30
2018-10-05T08:38:24.254Z,20.30
2018-10-05T08:43:19.803Z,20.60
2018-10-05T08:45:47.496Z,20.00
2018-10-05T08:48:15.103Z,19.80
2018-10-05T08:53:10.376Z,19.50
2018-10-05T08:55:38.162Z,19.90
2018-10-05T08:58:05.851Z,20.10
2018-10-05T09:03:01.030Z,19.20
2018-10-05T09:15:18.739Z,20.10
2018-10-05T09:17:46.429Z,20.00
2018-10-05T09:27:36.606Z,20.50
2018-10-05T09:37:26.841Z,20.70
2018-10-05T09:39:54.403Z,20.40
2018-10-05T09:42:22.026Z,20.60
2018-10-05T09:44:49.661Z,20.80
2018-10-05T09:47:17.295Z,20.60
2018-10-05T09:49:44.923Z,20.70
2018-10-05T09:52:12.632Z,20.60
2018-10-05T09:54:40.194Z,20.10
2018-10-05T10:02:08.530Z,20.60
2018-10-05T10:04:36.202Z,20.70
2018-10-05T10:07:03.838Z,20.80
2018-10-05T10:11:59.039Z,21.00
2018-10-05T10:14:26.682Z,20.90
2018-10-05T10:21:49.528Z,20.90
2018-10-05T10:24:17.167Z,20.90
2018-10-05T10:29:12.470Z,20.80
2018-10-05T10:36:35.283Z,20.60
2018-10-05T10:39:04.053Z,20.70
2018-10-05T10:41:31.666Z,20.40
2018-10-05T10:51:28.363Z,20.50
2018-10-05T10:56:23.873Z,20.30
2018-10-05T10:58:51.473Z,20.20
2018-10-05T11:03:46.682Z,20.00
2018-10-05T11:11:09.486Z,20.20
2018-10-05T11:23:27.454Z,20.00
2018-10-05T11:28:22.609Z,20.30
2018-10-05T11:33:17.750Z,20.30
2018-10-05T11:35:45.434Z,20.10
2018-10-05T11:38:13.798Z,19.90
2018-10-05T11:43:08.998Z,19.70
2018-10-05T11:50:31.775Z,20.20
2018-10-05T11:55:26.998Z,20.30
2018-10-05T11:57:54.598Z,20.20
2018-10-05T12:05:17.400Z,20.00
2018-10-05T12:07:44.974Z,20.10
2018-10-05T12:17:35.683Z,20.10
2018-10-05T12:22:31.015Z,20.00
2018-10-05T12:27:26.607Z,20.20
2018-10-05T12:39:44.781Z,20.40
2018-10-05T12:44:40.344Z,20.40
2018-10-05T13:06:48.272Z,20.60
2018-10-05T13:16:38.494Z,20.80
2018-10-05T13:31:24.547Z,21.60
2018-10-05T13:43:42.360Z,21.80
2018-10-05T13:51:05.055Z,21.60
2018-10-05T13:53:32.674Z,21.70
2018-10-05T13:58:27.863Z,21.80
2018-10-05T14:00:55.468Z,21.70
2018-10-05T14:10:46.499Z,22.30
2018-10-05T14:18:09.230Z,21.90
2018-10-05T14:32:54.663Z,21.70
2018-10-05T14:35:22.330Z,21.80
2018-10-05T14:45:12.713Z,21.70
2018-10-05T14:52:35.473Z,21.40
2018-10-05T15:09:48.469Z,21.30
2018-10-05T15:14:43.679Z,21.30
2018-10-05T15:17:11.319Z,21.30
2018-10-05T15:29:29.355Z,21.30
2018-10-05T15:31:57.142Z,21.20
2018-10-05T15:36:52.398Z,21.20
2018-10-05T15:39:20.044Z,21.10
2018-10-05T15:46:55.522Z,21.10
2018-10-05T15:51:50.790Z,21.00
2018-10-05T15:54:18.441Z,21.00
2018-10-05T15:59:13.903Z,20.80
2018-10-05T16:16:28.346Z,20.50
2018-10-05T16:18:55.990Z,20.40
2018-10-05T16:23:52.556Z,20.30
2018-10-05T16:28:47.738Z,20.10
2018-10-05T16:31:15.437Z,20.00
2018-10-05T16:38:38.362Z,19.40
2018-10-05T16:46:01.111Z,19.00
2018-10-05T16:50:56.285Z,18.70
2018-10-05T17:00:46.610Z,18.20
2018-10-05T17:05:41.857Z,17.80
2018-10-05T17:08:09.563Z,17.80
2018-10-05T17:13:04.858Z,17.60
2018-10-05T17:18:00.037Z,17.40
2018-10-05T17:20:27.797Z,17.30
2018-10-05T17:22:55.416Z,17.20
2018-10-05T17:27:50.570Z,17.10
2018-10-05T17:32:45.709Z,16.90
2018-10-05T17:37:40.878Z,16.80
2018-10-05T17:42:36.357Z,16.60
2018-10-05T17:47:31.558Z,16.40
2018-10-05T17:54:54.227Z,16.30
2018-10-05T17:57:21.854Z,16.30
2018-10-05T18:04:44.562Z,16.00
2018-10-05T18:09:39.702Z,15.90
2018-10-05T18:12:07.614Z,15.90
2018-10-05T18:14:35.259Z,15.80
2018-10-05T18:21:57.919Z,15.70
2018-10-05T18:29:20.732Z,15.60
2018-10-05T18:31:48.418Z,15.50
2018-10-05T18:36:43.623Z,15.50
2018-10-05T18:49:01.670Z,15.30
2018-10-05T19:01:25.070Z,15.20
2018-10-05T19:18:38.126Z,15.00
2018-10-05T19:26:01.000Z,14.80
2018-10-05T19:28:28.548Z,14.90
2018-10-05T19:35:51.406Z,14.80
2018-10-05T19:40:46.582Z,14.80
2018-10-05T19:50:36.926Z,14.70
2018-10-05T19:55:32.253Z,14.70
2018-10-05T20:02:55.251Z,14.60
2018-10-05T20:07:51.048Z,14.70
2018-10-05T20:10:18.692Z,14.60
2018-10-05T20:15:13.880Z,14.50
2018-10-05T20:27:31.629Z,14.50
2018-10-05T20:29:59.274Z,14.50
2018-10-05T20:37:22.244Z,14.60
2018-10-05T20:44:44.823Z,15.00
2018-10-05T20:47:12.460Z,15.10
2018-10-05T20:59:30.207Z,15.40
2018-10-05T21:04:25.500Z,15.60
2018-10-05T21:06:53.097Z,15.60
2018-10-05T21:09:20.659Z,15.70
2018-10-05T21:11:48.279Z,15.70
2018-10-05T21:21:38.468Z,15.70
2018-10-05T21:29:01.123Z,15.90
2018-10-05T21:41:19.055Z,15.70
2018-10-05T21:51:09.263Z,15.50
2018-10-05T21:56:04.435Z,15.40
2018-10-05T22:00:59.590Z,15.40
2018-10-05T22:05:57.252Z,15.40
2018-10-05T22:08:24.868Z,15.40
2018-10-05T22:10:52.497Z,15.40
2018-10-05T22:15:47.710Z,15.30
2018-10-05T22:23:10.451Z,15.30
2018-10-05T22:30:33.140Z,15.20
2018-10-05T22:33:00.754Z,15.10
2018-10-05T22:35:28.543Z,15.20
2018-10-05T22:37:56.594Z,15.20
2018-10-05T22:40:24.256Z,15.20
2018-10-05T22:42:51.887Z,15.30
2018-10-05T22:45:19.518Z,15.30
2018-10-05T22:50:14.682Z,15.20
2018-10-05T22:52:42.391Z,15.30
2018-10-05T22:57:37.543Z,15.30
2018-10-05T23:02:32.890Z,15.30
2018-10-05T23:05:00.643Z,15.30
2018-10-05T23:07:28.305Z,15.30
2018-10-05T23:12:23.439Z,15.30
2018-10-05T23:14:51.313Z,15.20
2018-10-05T23:17:19.005Z,15.20
2018-10-05T23:22:14.174Z,15.10
2018-10-05T23:24:41.788Z,15.00
2018-10-05T23:27:09.390Z,15.00
2018-10-05T23:32:04.544Z,14.80
2018-10-05T23:34:32.142Z,14.80
2018-10-05T23:36:59.782Z,14.70
2018-10-05T23:44:22.427Z,14.50
2018-10-05T23:46:50.073Z,14.40
2018-10-05T23:49:17.674Z,14.40
2018-10-05T23:56:40.363Z,14.20
2018-10-05T23:59:08.026Z,14.10
