createdAt,value
2017-12-04T00:01:09.976Z,99.90
2017-12-04T00:03:44.172Z,99.90
2017-12-04T00:06:26.586Z,99.90
2017-12-04T00:09:06.031Z,99.90
2017-12-04T00:11:44.763Z,99.90
2017-12-04T00:14:23.860Z,99.90
2017-12-04T00:17:03.040Z,99.90
2017-12-04T00:19:40.570Z,99.90
2017-12-04T00:22:17.336Z,99.90
2017-12-04T00:24:58.850Z,99.90
2017-12-04T00:27:39.767Z,99.90
2017-12-04T00:30:19.696Z,99.90
2017-12-04T00:32:59.196Z,99.90
2017-12-04T00:35:33.515Z,99.90
2017-12-04T00:38:07.040Z,99.90
2017-12-04T00:40:40.982Z,99.90
2017-12-04T00:47:22.364Z,99.90
2017-12-04T00:55:44.811Z,99.90
2017-12-04T00:58:27.389Z,99.90
2017-12-04T01:01:41.230Z,99.90
2017-12-04T14:17:01.913Z,46.70
2017-12-04T14:28:47.220Z,60.10
2017-12-04T14:31:29.719Z,65.40
2017-12-04T14:34:13.429Z,70.60
2017-12-04T14:36:54.036Z,70.60
2017-12-04T14:39:34.478Z,72.90
2017-12-04T14:42:17.350Z,75.50
2017-12-04T14:44:57.365Z,75.50
2017-12-04T14:47:37.295Z,76.20
2017-12-04T14:50:14.738Z,76.50
2017-12-04T14:52:49.684Z,76.90
2017-12-04T14:55:29.273Z,76.90
2017-12-04T14:58:11.898Z,77.80
2017-12-04T15:00:46.427Z,77.70
2017-12-04T15:03:26.101Z,78.00
2017-12-04T15:06:02.343Z,78.90
2017-12-04T15:08:42.339Z,78.50
2017-12-04T15:11:18.704Z,78.60
2017-12-04T15:14:01.273Z,78.50
2017-12-04T15:16:41.621Z,78.60
2017-12-04T15:19:22.588Z,78.70
2017-12-04T15:22:02.773Z,78.90
2017-12-04T15:24:44.252Z,78.80
2017-12-04T15:27:24.937Z,78.90
2017-12-04T15:30:09.408Z,79.10
2017-12-04T15:32:51.801Z,79.30
2017-12-04T15:35:35.416Z,79.70
2017-12-04T15:38:12.435Z,79.80
2017-12-04T15:40:48.707Z,79.70
2017-12-04T15:43:30.239Z,80.00
2017-12-04T15:46:07.346Z,80.00
2017-12-04T15:48:42.247Z,80.20
2017-12-04T15:51:23.080Z,80.20
2017-12-04T15:54:03.151Z,80.20
2017-12-04T15:56:37.857Z,80.90
2017-12-04T15:59:17.332Z,80.30
2017-12-04T16:01:56.881Z,80.40
2017-12-04T16:04:38.754Z,80.50
2017-12-04T16:07:16.564Z,80.60
2017-12-04T16:09:57.953Z,80.50
2017-12-04T16:12:38.277Z,80.50
2017-12-04T16:15:15.189Z,81.00
2017-12-04T16:17:51.676Z,80.90
2017-12-04T16:20:25.162Z,81.10
2017-12-04T16:23:06.119Z,81.20
2017-12-04T16:25:41.053Z,81.40
2017-12-04T16:28:22.982Z,81.50
2017-12-04T16:31:02.893Z,81.70
2017-12-04T16:33:37.286Z,81.70
2017-12-04T16:36:19.425Z,81.90
2017-12-04T16:39:02.069Z,81.90
2017-12-04T16:41:38.290Z,82.20
2017-12-04T16:44:14.108Z,82.50
2017-12-04T16:46:53.936Z,82.70
2017-12-04T16:49:35.717Z,82.90
2017-12-04T16:52:10.628Z,83.10
2017-12-04T16:54:46.589Z,83.30
2017-12-04T16:57:26.120Z,83.40
2017-12-04T17:00:04.978Z,83.70
2017-12-04T17:02:39.222Z,83.80
2017-12-04T17:05:18.794Z,84.10
2017-12-04T17:08:00.234Z,84.40
2017-12-04T17:10:42.307Z,84.60
2017-12-04T17:13:18.800Z,84.80
2017-12-04T17:15:58.014Z,85.00
2017-12-04T17:18:37.510Z,85.10
2017-12-04T17:21:13.881Z,85.10
2017-12-04T17:23:47.235Z,85.10
2017-12-04T17:26:28.131Z,85.10
2017-12-04T17:29:10.028Z,85.40
2017-12-04T17:31:53.335Z,85.40
2017-12-04T17:34:27.450Z,85.30
2017-12-04T17:37:06.743Z,85.40
2017-12-04T17:39:42.631Z,86.10
2017-12-04T17:42:23.486Z,85.50
2017-12-04T17:45:01.566Z,85.60
2017-12-04T17:47:41.388Z,85.50
2017-12-04T17:50:22.835Z,85.80
2017-12-04T17:53:04.603Z,85.70
2017-12-04T17:55:44.099Z,85.80
2017-12-04T17:58:24.262Z,85.90
2017-12-04T18:01:06.676Z,85.90
2017-12-04T18:03:51.652Z,85.80
2017-12-04T18:06:34.203Z,85.80
2017-12-04T18:09:10.894Z,85.60
2017-12-04T18:11:49.196Z,85.60
2017-12-04T18:14:31.636Z,85.60
2017-12-04T18:17:11.578Z,85.50
2017-12-04T18:19:53.629Z,85.50
2017-12-04T18:22:33.256Z,85.40
2017-12-04T18:25:14.691Z,85.70
2017-12-04T18:27:54.673Z,85.30
2017-12-04T18:30:36.767Z,85.30
2017-12-04T18:33:17.535Z,85.30
2017-12-04T18:35:51.363Z,85.20
2017-12-04T18:38:26.415Z,85.10
2017-12-04T18:41:05.867Z,85.10
2017-12-04T18:43:44.360Z,85.10
2017-12-04T18:46:22.286Z,85.00
2017-12-04T18:49:02.898Z,85.00
2017-12-04T18:51:45.230Z,85.00
2017-12-04T18:54:27.421Z,85.00
2017-12-04T18:57:07.959Z,85.00
2017-12-04T18:59:47.373Z,85.00
2017-12-04T19:02:27.722Z,84.90
2017-12-04T19:05:09.428Z,85.10
2017-12-04T19:07:48.731Z,85.00
2017-12-04T19:10:24.126Z,85.40
2017-12-04T19:13:00.180Z,84.80
2017-12-04T19:15:41.213Z,85.00
2017-12-04T19:18:18.512Z,85.00
2017-12-04T19:20:56.629Z,85.10
2017-12-04T19:23:35.001Z,85.10
2017-12-04T19:26:17.444Z,85.20
2017-12-04T19:28:51.286Z,85.40
2017-12-04T19:31:26.647Z,85.30
2017-12-04T19:34:08.422Z,85.10
2017-12-04T19:36:53.062Z,85.20
2017-12-04T19:39:32.374Z,85.30
2017-12-04T19:42:13.701Z,85.30
2017-12-04T19:44:50.027Z,85.30
2017-12-04T19:47:25.210Z,85.40
2017-12-04T19:49:59.828Z,85.30
2017-12-04T19:52:34.458Z,85.50
2017-12-04T19:55:07.929Z,86.30
2017-12-04T19:57:50.182Z,85.80
2017-12-04T20:00:28.724Z,85.70
2017-12-04T20:03:08.660Z,85.60
2017-12-04T20:05:42.559Z,85.70
2017-12-04T20:08:22.213Z,85.50
2017-12-04T20:11:02.267Z,85.40
2017-12-04T20:13:39.617Z,85.40
2017-12-04T20:16:13.040Z,85.20
2017-12-04T20:18:51.777Z,85.20
2017-12-04T20:21:27.713Z,85.10
2017-12-04T20:24:02.433Z,85.10
2017-12-04T20:26:37.170Z,85.00
2017-12-04T20:29:16.602Z,84.90
2017-12-04T20:31:51.957Z,84.90
2017-12-04T20:34:27.665Z,84.70
2017-12-04T20:37:06.837Z,84.60
2017-12-04T20:39:45.296Z,84.60
2017-12-04T20:42:28.690Z,84.40
2017-12-04T20:45:10.927Z,84.30
2017-12-04T20:47:45.863Z,84.00
2017-12-04T20:50:24.659Z,84.00
2017-12-04T20:53:04.072Z,83.90
2017-12-04T20:55:46.826Z,83.80
2017-12-04T20:58:22.410Z,83.80
2017-12-04T21:00:55.882Z,83.80
2017-12-04T21:03:35.312Z,83.50
2017-12-04T21:06:15.549Z,83.50
2017-12-04T21:08:57.689Z,83.40
2017-12-04T21:11:41.132Z,83.40
2017-12-04T21:14:28.203Z,83.50
2017-12-04T21:17:15.333Z,83.80
2017-12-04T21:19:49.389Z,83.80
2017-12-04T21:22:28.039Z,83.80
2017-12-04T21:25:06.929Z,84.20
2017-12-04T21:27:47.569Z,84.30
2017-12-04T21:30:28.096Z,84.50
2017-12-04T21:33:07.918Z,84.60
2017-12-04T21:35:41.515Z,84.60
2017-12-04T21:38:23.401Z,84.70
2017-12-04T21:41:03.785Z,84.90
2017-12-04T21:43:46.512Z,84.90
2017-12-04T21:46:26.926Z,84.90
2017-12-04T21:49:07.562Z,85.20
2017-12-04T21:51:47.343Z,85.50
2017-12-04T21:54:28.561Z,85.30
2017-12-04T21:57:09.180Z,85.20
2017-12-04T21:59:48.719Z,85.40
2017-12-04T22:02:29.427Z,85.50
2017-12-04T22:05:06.627Z,85.60
2017-12-04T22:07:41.140Z,85.60
2017-12-04T22:10:21.676Z,85.70
2017-12-04T22:13:04.609Z,85.70
2017-12-04T22:15:43.577Z,85.80
2017-12-04T22:18:23.796Z,85.60
2017-12-04T22:21:04.213Z,85.60
2017-12-04T22:23:41.939Z,85.80
2017-12-04T22:26:20.293Z,85.90
2017-12-04T22:29:00.352Z,86.00
2017-12-04T22:31:35.731Z,86.00
2017-12-04T22:34:11.357Z,86.00
2017-12-04T22:36:52.081Z,85.70
2017-12-04T22:39:31.823Z,85.70
2017-12-04T22:42:12.130Z,85.80
2017-12-04T22:44:48.288Z,85.50
2017-12-04T22:47:30.304Z,85.50
2017-12-04T22:50:09.418Z,85.80
2017-12-04T22:52:51.560Z,84.80
2017-12-04T22:55:26.461Z,84.80
2017-12-04T22:58:04.533Z,84.80
2017-12-04T23:00:43.343Z,84.90
2017-12-04T23:03:17.746Z,84.70
2017-12-04T23:05:56.680Z,84.90
2017-12-04T23:08:38.594Z,85.00
2017-12-04T23:11:18.108Z,85.10
2017-12-04T23:14:01.505Z,85.10
2017-12-04T23:16:40.717Z,85.40
2017-12-04T23:19:21.229Z,85.70
2017-12-04T23:21:55.181Z,85.60
2017-12-04T23:24:31.932Z,86.10
2017-12-04T23:27:09.877Z,86.30
2017-12-04T23:29:49.856Z,86.20
2017-12-04T23:32:28.557Z,86.40
2017-12-04T23:35:12.325Z,86.30
2017-12-04T23:37:49.573Z,86.30
2017-12-04T23:40:31.236Z,86.30
2017-12-04T23:43:12.303Z,87.50
2017-12-04T23:45:48.667Z,86.70
2017-12-04T23:48:23.180Z,86.80
2017-12-04T23:51:03.762Z,86.90
2017-12-04T23:53:38.786Z,86.90
2017-12-04T23:56:13.712Z,87.70
2017-12-04T23:58:48.128Z,87.00
