createdAt,value
2019-02-19T00:00:14.441Z,7.44
2019-02-19T00:01:14.421Z,7.43
2019-02-19T00:02:14.403Z,7.37
2019-02-19T00:03:14.391Z,7.26
2019-02-19T00:04:14.370Z,7.37
2019-02-19T00:05:14.347Z,7.29
2019-02-19T00:06:14.331Z,7.29
2019-02-19T00:07:14.330Z,7.28
2019-02-19T00:08:14.300Z,7.28
2019-02-19T00:09:14.278Z,7.23
2019-02-19T00:10:14.266Z,7.22
2019-02-19T00:11:14.245Z,7.14
2019-02-19T00:12:14.233Z,7.07
2019-02-19T00:13:14.210Z,7.10
2019-02-19T00:14:14.198Z,7.00
2019-02-19T00:15:14.442Z,6.97
2019-02-19T00:16:14.179Z,6.95
2019-02-19T00:17:14.141Z,6.87
2019-02-19T00:18:14.121Z,6.95
2019-02-19T00:19:14.107Z,6.87
2019-02-19T00:20:14.082Z,6.90
2019-02-19T00:21:14.085Z,6.93
2019-02-19T00:22:14.054Z,6.93
2019-02-19T00:23:14.027Z,6.87
2019-02-19T00:24:15.920Z,6.93
2019-02-19T00:25:13.996Z,6.87
2019-02-19T00:26:13.982Z,6.87
2019-02-19T00:27:13.974Z,6.87
2019-02-19T00:28:13.943Z,6.86
2019-02-19T00:29:13.937Z,6.80
2019-02-19T00:30:13.913Z,6.82
2019-02-19T00:31:13.889Z,6.87
2019-02-19T00:32:13.880Z,6.87
2019-02-19T00:33:13.852Z,6.86
2019-02-19T00:34:13.838Z,6.87
2019-02-19T00:35:13.824Z,6.85
2019-02-19T00:36:13.800Z,6.85
2019-02-19T00:37:13.797Z,6.90
2019-02-19T00:38:13.768Z,6.90
2019-02-19T00:39:13.742Z,6.95
2019-02-19T00:40:13.725Z,7.01
2019-02-19T00:41:13.711Z,7.04
2019-02-19T00:42:13.691Z,7.04
2019-02-19T00:43:13.675Z,7.04
2019-02-19T00:44:13.678Z,6.97
2019-02-19T00:45:16.734Z,6.93
2019-02-19T00:46:13.618Z,6.87
2019-02-19T00:47:13.599Z,6.77
2019-02-19T00:48:13.574Z,6.80
2019-02-19T00:49:13.579Z,6.82
2019-02-19T00:50:13.547Z,6.83
2019-02-19T00:51:13.529Z,6.85
2019-02-19T00:52:13.510Z,6.85
2019-02-19T00:53:13.494Z,6.83
2019-02-19T00:54:13.472Z,6.83
2019-02-19T00:55:13.469Z,6.87
2019-02-19T00:56:13.443Z,6.89
2019-02-19T00:57:13.419Z,6.87
2019-02-19T00:58:13.402Z,6.90
2019-02-19T00:59:13.398Z,6.89
2019-02-19T01:00:13.376Z,7.00
2019-02-19T01:01:13.354Z,7.08
2019-02-19T01:02:13.337Z,7.03
2019-02-19T01:03:13.320Z,7.03
2019-02-19T01:04:13.296Z,7.03
2019-02-19T01:05:13.275Z,7.04
2019-02-19T01:06:13.258Z,7.10
2019-02-19T01:07:13.257Z,7.03
2019-02-19T01:08:13.230Z,7.05
2019-02-19T01:09:13.206Z,6.97
2019-02-19T01:10:13.186Z,7.07
2019-02-19T01:11:13.167Z,7.04
2019-02-19T01:12:13.157Z,7.05
2019-02-19T01:13:13.135Z,7.04
2019-02-19T01:14:13.123Z,6.96
2019-02-19T01:15:13.097Z,6.96
2019-02-19T01:16:13.082Z,7.05
2019-02-19T01:17:13.059Z,6.95
2019-02-19T01:18:13.049Z,7.01
2019-02-19T01:19:13.032Z,7.05
2019-02-19T01:20:13.031Z,7.01
2019-02-19T01:21:13.002Z,7.07
2019-02-19T01:22:12.969Z,7.04
2019-02-19T01:23:12.963Z,7.10
2019-02-19T01:24:12.936Z,7.07
2019-02-19T01:25:12.938Z,7.04
2019-02-19T01:26:12.900Z,7.01
2019-02-19T01:27:12.879Z,7.00
2019-02-19T01:28:12.867Z,7.07
2019-02-19T01:29:12.839Z,7.08
2019-02-19T01:30:12.837Z,7.05
2019-02-19T01:31:12.810Z,7.04
2019-02-19T01:32:12.793Z,7.07
2019-02-19T01:33:12.766Z,7.11
2019-02-19T01:34:12.770Z,7.18
2019-02-19T01:35:12.732Z,7.00
2019-02-19T01:36:12.727Z,7.00
2019-02-19T01:37:12.710Z,7.15
2019-02-19T01:38:12.711Z,7.07
2019-02-19T01:39:12.669Z,7.04
2019-02-19T01:40:12.647Z,7.07
2019-02-19T01:41:12.638Z,7.03
2019-02-19T01:42:12.615Z,7.04
2019-02-19T01:43:12.621Z,7.01
2019-02-19T01:44:12.579Z,7.07
2019-02-19T01:45:12.566Z,7.15
2019-02-19T01:46:12.541Z,7.07
2019-02-19T01:47:12.521Z,7.07
2019-02-19T01:48:12.506Z,7.05
2019-02-19T01:49:12.486Z,7.07
2019-02-19T01:50:12.466Z,7.01
2019-02-19T01:51:12.450Z,6.96
2019-02-19T01:52:12.427Z,6.96
2019-02-19T01:53:12.417Z,6.86
2019-02-19T01:54:12.390Z,6.95
2019-02-19T01:55:12.378Z,6.95
2019-02-19T01:56:12.361Z,6.90
2019-02-19T01:57:12.337Z,6.82
2019-02-19T01:58:12.339Z,6.90
2019-02-19T01:59:12.304Z,6.83
2019-02-19T02:00:12.288Z,6.70
2019-02-19T02:01:12.269Z,6.77
2019-02-19T02:02:12.256Z,6.75
2019-02-19T02:03:12.234Z,6.82
2019-02-19T02:04:12.216Z,6.78
2019-02-19T02:05:12.203Z,6.75
2019-02-19T02:06:12.180Z,6.72
2019-02-19T02:07:12.166Z,6.74
2019-02-19T02:08:12.146Z,6.77
2019-02-19T02:09:12.146Z,6.72
2019-02-19T02:10:12.113Z,6.64
2019-02-19T02:11:12.089Z,6.65
2019-02-19T02:12:12.070Z,6.68
2019-02-19T02:13:12.050Z,6.60
2019-02-19T02:14:12.036Z,6.57
2019-02-19T02:15:12.017Z,6.54
2019-02-19T02:16:12.001Z,6.54
2019-02-19T02:17:11.984Z,6.52
2019-02-19T02:18:11.961Z,6.56
2019-02-19T02:19:11.954Z,6.57
2019-02-19T02:20:11.950Z,6.54
2019-02-19T02:21:11.970Z,6.62
2019-02-19T02:22:11.934Z,6.60
2019-02-19T02:23:11.870Z,6.70
2019-02-19T02:24:11.853Z,6.57
2019-02-19T02:25:11.835Z,6.62
2019-02-19T02:26:11.814Z,6.74
2019-02-19T02:27:11.811Z,6.74
2019-02-19T02:28:11.784Z,6.72
2019-02-19T02:29:11.763Z,6.67
2019-02-19T02:30:11.743Z,6.65
2019-02-19T02:31:11.728Z,6.65
2019-02-19T02:32:11.712Z,6.65
2019-02-19T02:33:11.691Z,6.59
2019-02-19T02:34:13.156Z,6.65
2019-02-19T02:35:11.655Z,6.59
2019-02-19T02:36:11.637Z,6.60
2019-02-19T02:37:11.616Z,6.56
2019-02-19T02:38:11.609Z,6.54
2019-02-19T02:39:11.589Z,6.44
2019-02-19T02:40:11.574Z,6.43
2019-02-19T02:41:11.562Z,6.43
2019-02-19T02:42:11.527Z,6.41
2019-02-19T02:43:11.530Z,6.41
2019-02-19T02:44:11.511Z,6.31
2019-02-19T02:45:11.472Z,6.25
2019-02-19T02:46:11.455Z,6.25
2019-02-19T02:47:11.433Z,6.28
2019-02-19T02:48:11.420Z,6.26
2019-02-19T02:49:11.410Z,6.28
2019-02-19T02:50:11.380Z,6.22
2019-02-19T02:51:11.372Z,6.26
2019-02-19T02:52:11.343Z,6.28
2019-02-19T02:53:11.328Z,6.19
2019-02-19T02:54:11.307Z,6.15
2019-02-19T02:55:11.289Z,6.16
2019-02-19T02:56:11.289Z,6.12
2019-02-19T02:57:11.253Z,6.12
2019-02-19T02:58:11.237Z,6.12
2019-02-19T02:59:11.212Z,6.17
2019-02-19T03:00:11.191Z,5.95
2019-02-19T03:01:11.180Z,6.06
2019-02-19T03:02:11.180Z,6.09
2019-02-19T03:03:11.139Z,6.10
2019-02-19T03:04:11.124Z,6.09
2019-02-19T03:05:11.103Z,6.05
2019-02-19T03:06:11.086Z,6.01
2019-02-19T03:07:11.079Z,6.02
2019-02-19T03:08:11.074Z,6.02
2019-02-19T03:09:11.030Z,6.02
2019-02-19T03:10:11.018Z,6.06
2019-02-19T03:11:10.998Z,6.07
2019-02-19T03:12:11.000Z,6.15
2019-02-19T03:13:10.957Z,6.12
2019-02-19T03:14:10.951Z,6.16
2019-02-19T03:15:10.919Z,6.20
2019-02-19T03:16:10.906Z,6.15
2019-02-19T03:17:10.917Z,6.12
2019-02-19T03:18:10.875Z,6.12
2019-02-19T03:19:10.850Z,6.17
2019-02-19T03:20:10.833Z,6.10
2019-02-19T03:21:12.453Z,6.16
2019-02-19T03:22:10.795Z,6.29
2019-02-19T03:23:10.772Z,6.29
2019-02-19T03:24:10.754Z,6.12
2019-02-19T03:25:10.740Z,6.15
2019-02-19T03:26:10.718Z,6.12
2019-02-19T03:27:10.707Z,6.13
2019-02-19T03:28:10.735Z,6.09
2019-02-19T03:29:10.678Z,6.02
2019-02-19T03:30:10.693Z,6.10
2019-02-19T03:31:10.636Z,6.05
2019-02-19T03:32:10.653Z,5.99
2019-02-19T03:33:10.621Z,6.02
2019-02-19T03:34:10.585Z,6.06
2019-02-19T03:35:10.554Z,5.99
2019-02-19T03:36:10.547Z,6.02
2019-02-19T03:37:10.526Z,6.07
2019-02-19T03:38:10.504Z,6.01
2019-02-19T03:39:10.478Z,6.09
2019-02-19T03:40:10.484Z,6.02
2019-02-19T03:41:10.448Z,6.09
2019-02-19T03:42:10.429Z,6.12
2019-02-19T03:43:10.411Z,6.17
2019-02-19T03:44:10.399Z,6.13
2019-02-19T03:45:10.391Z,6.19
2019-02-19T03:46:12.387Z,6.19
2019-02-19T03:47:10.347Z,6.29
2019-02-19T03:48:10.316Z,6.26
2019-02-19T03:49:10.297Z,6.22
2019-02-19T03:50:10.283Z,6.26
2019-02-19T03:51:10.258Z,6.26
2019-02-19T03:52:10.244Z,6.28
2019-02-19T03:53:10.223Z,6.32
2019-02-19T03:54:10.235Z,6.31
2019-02-19T03:55:10.183Z,6.29
2019-02-19T03:56:10.190Z,6.36
2019-02-19T03:57:10.155Z,6.25
2019-02-19T03:58:10.136Z,6.38
2019-02-19T03:59:10.115Z,6.34
2019-02-19T04:00:10.103Z,6.43
2019-02-19T04:01:10.089Z,6.36
2019-02-19T04:02:10.068Z,6.41
2019-02-19T04:03:10.043Z,6.49
2019-02-19T04:04:10.018Z,6.53
2019-02-19T04:05:10.006Z,6.50
2019-02-19T04:06:09.979Z,6.56
2019-02-19T04:07:09.975Z,6.57
2019-02-19T04:08:09.953Z,6.49
2019-02-19T04:09:09.931Z,6.56
2019-02-19T04:10:09.935Z,6.41
2019-02-19T04:11:09.901Z,6.44
2019-02-19T04:12:09.880Z,6.46
2019-02-19T04:13:09.855Z,6.41
2019-02-19T04:14:09.845Z,6.43
2019-02-19T04:15:09.821Z,6.41
2019-02-19T04:16:09.817Z,6.39
2019-02-19T04:17:09.785Z,6.36
2019-02-19T04:18:09.788Z,6.54
2019-02-19T04:19:09.816Z,6.50
2019-02-19T04:20:09.742Z,6.53
2019-02-19T04:21:09.716Z,6.39
2019-02-19T04:22:09.700Z,6.41
2019-02-19T04:23:09.694Z,6.52
2019-02-19T04:24:09.656Z,6.56
2019-02-19T04:25:09.644Z,6.53
2019-02-19T04:26:09.639Z,6.60
2019-02-19T04:27:09.606Z,6.56
2019-02-19T04:28:09.580Z,6.49
2019-02-19T04:29:09.559Z,6.46
2019-02-19T04:30:09.545Z,6.38
2019-02-19T04:31:09.531Z,6.57
2019-02-19T04:32:09.511Z,6.39
2019-02-19T04:33:09.484Z,6.52
2019-02-19T04:34:09.483Z,6.53
2019-02-19T04:35:09.685Z,6.54
2019-02-19T04:36:09.437Z,6.57
2019-02-19T04:37:09.417Z,6.57
2019-02-19T04:38:09.404Z,6.62
2019-02-19T04:39:09.380Z,6.49
2019-02-19T04:40:09.371Z,6.53
2019-02-19T04:41:09.344Z,6.56
2019-02-19T04:42:09.325Z,6.60
2019-02-19T04:43:09.303Z,6.57
2019-02-19T04:44:09.293Z,6.56
2019-02-19T04:45:09.282Z,6.46
2019-02-19T04:46:09.263Z,6.53
2019-02-19T04:47:09.234Z,6.57
2019-02-19T04:48:09.214Z,6.57
2019-02-19T04:49:09.231Z,6.50
2019-02-19T04:50:09.185Z,6.54
2019-02-19T04:51:09.159Z,6.41
2019-02-19T04:52:09.177Z,6.38
2019-02-19T04:53:09.119Z,6.57
2019-02-19T04:54:09.111Z,6.39
2019-02-19T04:55:09.097Z,6.38
2019-02-19T04:56:09.071Z,6.46
2019-02-19T04:57:09.057Z,6.44
2019-02-19T04:58:09.030Z,6.43
2019-02-19T04:59:09.017Z,6.38
2019-02-19T05:00:09.032Z,6.38
2019-02-19T05:01:08.972Z,6.54
2019-02-19T05:02:08.979Z,6.59
2019-02-19T05:03:08.942Z,6.57
2019-02-19T05:04:08.925Z,6.47
2019-02-19T05:05:08.910Z,6.57
2019-02-19T05:06:08.894Z,6.56
2019-02-19T05:07:08.869Z,6.59
2019-02-19T05:08:08.877Z,6.59
2019-02-19T05:09:08.839Z,6.60
2019-02-19T05:10:08.825Z,6.62
2019-02-19T05:11:08.803Z,6.64
2019-02-19T05:12:08.783Z,6.62
2019-02-19T05:13:08.775Z,6.62
2019-02-19T05:14:08.774Z,6.65
2019-02-19T05:15:08.736Z,6.64
2019-02-19T05:16:08.716Z,6.62
2019-02-19T05:17:08.711Z,6.64
2019-02-19T05:18:08.677Z,6.67
2019-02-19T05:19:08.661Z,6.62
2019-02-19T05:20:08.633Z,6.71
2019-02-19T05:21:08.614Z,6.71
2019-02-19T05:22:08.600Z,6.74
2019-02-19T05:23:08.585Z,6.75
2019-02-19T05:24:08.559Z,6.78
2019-02-19T05:25:08.544Z,6.82
2019-02-19T05:26:08.525Z,6.80
2019-02-19T05:27:08.506Z,6.77
2019-02-19T05:28:08.488Z,6.80
2019-02-19T05:29:08.471Z,6.82
2019-02-19T05:30:08.455Z,6.90
2019-02-19T05:31:08.432Z,6.83
2019-02-19T05:32:08.411Z,6.95
2019-02-19T05:33:08.397Z,6.89
2019-02-19T05:34:08.374Z,7.00
2019-02-19T05:35:08.359Z,7.00
2019-02-19T05:36:09.160Z,6.90
2019-02-19T05:37:08.323Z,7.04
2019-02-19T05:38:08.308Z,7.00
2019-02-19T05:39:08.299Z,6.97
2019-02-19T05:40:08.274Z,7.01
2019-02-19T05:41:08.254Z,7.03
2019-02-19T05:42:08.247Z,7.07
2019-02-19T05:43:08.210Z,7.14
2019-02-19T05:44:08.208Z,7.15
2019-02-19T05:45:08.186Z,7.05
2019-02-19T05:46:08.156Z,7.04
2019-02-19T05:47:08.141Z,7.25
2019-02-19T05:48:08.125Z,7.19
2019-02-19T05:49:08.110Z,7.22
2019-02-19T05:50:08.095Z,7.19
2019-02-19T05:51:08.092Z,7.21
2019-02-19T05:52:08.063Z,7.23
2019-02-19T05:53:08.033Z,7.28
2019-02-19T05:54:08.017Z,7.31
2019-02-19T05:55:07.996Z,7.28
2019-02-19T05:56:07.980Z,7.36
2019-02-19T05:57:07.960Z,7.36
2019-02-19T05:58:07.960Z,7.37
2019-02-19T05:59:07.934Z,7.31
2019-02-19T06:00:07.929Z,7.40
2019-02-19T06:01:07.888Z,7.47
2019-02-19T06:02:07.884Z,7.33
2019-02-19T06:03:07.859Z,7.37
2019-02-19T06:04:07.837Z,7.47
2019-02-19T06:05:07.825Z,7.37
2019-02-19T06:06:07.807Z,7.39
2019-02-19T06:07:07.780Z,7.36
2019-02-19T06:08:07.796Z,7.39
2019-02-19T06:09:07.754Z,7.36
2019-02-19T06:10:07.732Z,7.37
2019-02-19T06:11:07.725Z,7.40
2019-02-19T06:12:07.708Z,7.39
2019-02-19T06:13:07.684Z,7.40
2019-02-19T06:14:07.660Z,7.40
2019-02-19T06:15:07.640Z,7.43
2019-02-19T06:16:07.622Z,7.44
2019-02-19T06:17:07.625Z,7.43
2019-02-19T06:18:07.599Z,7.53
2019-02-19T06:19:07.588Z,7.50
2019-02-19T06:20:07.560Z,7.51
2019-02-19T06:21:07.529Z,7.48
2019-02-19T06:22:07.510Z,7.51
2019-02-19T06:23:07.502Z,7.53
2019-02-19T06:24:07.482Z,7.58
2019-02-19T06:25:07.503Z,7.53
2019-02-19T06:26:07.459Z,7.53
2019-02-19T06:27:07.429Z,7.47
2019-02-19T06:28:07.411Z,7.51
2019-02-19T06:29:07.392Z,7.55
2019-02-19T06:30:07.367Z,7.55
2019-02-19T06:31:07.573Z,7.50
2019-02-19T06:32:07.343Z,7.59
2019-02-19T06:33:07.319Z,7.64
2019-02-19T06:34:07.304Z,7.59
2019-02-19T06:35:07.286Z,7.62
2019-02-19T06:36:07.268Z,7.64
2019-02-19T06:37:07.251Z,7.59
2019-02-19T06:38:07.226Z,7.67
2019-02-19T06:39:07.214Z,7.58
2019-02-19T06:40:07.204Z,7.62
2019-02-19T06:41:07.190Z,7.59
2019-02-19T06:42:07.164Z,7.58
2019-02-19T06:43:07.138Z,7.61
2019-02-19T06:44:07.134Z,7.61
2019-02-19T06:45:07.113Z,7.64
2019-02-19T06:46:07.087Z,7.64
2019-02-19T06:47:07.283Z,7.58
2019-02-19T06:48:07.057Z,7.62
2019-02-19T06:49:07.046Z,7.59
2019-02-19T06:50:07.024Z,7.58
2019-02-19T06:51:06.998Z,7.62
2019-02-19T06:52:06.989Z,7.56
2019-02-19T06:53:06.967Z,7.46
2019-02-19T06:54:06.949Z,7.53
2019-02-19T06:55:06.928Z,7.48
2019-02-19T06:56:06.917Z,7.48
2019-02-19T06:57:06.890Z,7.46
2019-02-19T06:58:06.883Z,7.51
2019-02-19T06:59:06.860Z,7.43
2019-02-19T07:00:06.856Z,7.56
2019-02-19T07:01:06.831Z,7.50
2019-02-19T07:02:06.797Z,7.51
2019-02-19T07:03:06.788Z,7.55
2019-02-19T07:04:06.769Z,7.46
2019-02-19T07:05:06.751Z,7.50
2019-02-19T07:06:06.734Z,7.58
2019-02-19T07:07:06.719Z,7.59
2019-02-19T07:08:06.698Z,7.62
2019-02-19T07:09:06.694Z,7.59
2019-02-19T07:10:06.664Z,7.55
2019-02-19T07:11:06.646Z,7.67
2019-02-19T07:12:06.627Z,7.61
2019-02-19T07:13:06.616Z,7.67
2019-02-19T07:14:06.599Z,7.61
2019-02-19T07:15:06.582Z,7.67
2019-02-19T07:16:06.559Z,7.70
2019-02-19T07:17:06.534Z,7.74
2019-02-19T07:18:06.536Z,7.75
2019-02-19T07:19:06.500Z,7.77
2019-02-19T07:20:06.515Z,7.81
2019-02-19T07:21:06.467Z,7.78
2019-02-19T07:22:06.465Z,7.72
2019-02-19T07:23:06.435Z,7.77
2019-02-19T07:24:06.424Z,7.80
2019-02-19T07:25:06.420Z,7.85
2019-02-19T07:26:06.384Z,7.85
2019-02-19T07:27:06.367Z,7.87
2019-02-19T07:28:06.349Z,7.90
2019-02-19T07:29:06.327Z,7.88
2019-02-19T07:30:06.311Z,7.95
2019-02-19T07:31:06.303Z,7.87
2019-02-19T07:32:06.284Z,7.84
2019-02-19T07:33:06.262Z,7.84
2019-02-19T07:34:06.241Z,7.88
2019-02-19T07:35:06.230Z,7.88
2019-02-19T07:36:06.208Z,7.91
2019-02-19T07:37:06.189Z,7.85
2019-02-19T07:38:06.168Z,7.91
2019-02-19T07:39:06.152Z,7.87
2019-02-19T07:40:06.137Z,7.85
2019-02-19T07:41:06.118Z,7.95
2019-02-19T07:42:06.117Z,7.93
2019-02-19T07:43:06.079Z,7.85
2019-02-19T07:44:06.083Z,7.91
2019-02-19T07:45:06.050Z,7.88
2019-02-19T07:46:06.028Z,8.01
2019-02-19T07:47:06.008Z,7.85
2019-02-19T07:48:05.993Z,7.93
2019-02-19T07:49:05.990Z,7.90
2019-02-19T07:50:05.961Z,8.01
2019-02-19T07:51:05.945Z,7.95
2019-02-19T07:52:05.934Z,8.01
2019-02-19T07:53:05.907Z,7.93
2019-02-19T07:54:05.906Z,8.03
2019-02-19T07:55:05.888Z,8.11
2019-02-19T07:56:05.849Z,8.09
2019-02-19T07:57:05.837Z,8.06
2019-02-19T07:58:05.819Z,8.05
2019-02-19T07:59:05.798Z,8.03
2019-02-19T08:00:05.786Z,8.06
2019-02-19T08:01:05.768Z,8.09
2019-02-19T08:02:05.748Z,8.06
2019-02-19T08:03:05.759Z,8.05
2019-02-19T08:04:05.738Z,8.06
2019-02-19T08:05:05.696Z,8.05
2019-02-19T08:06:05.692Z,8.06
2019-02-19T08:07:05.659Z,8.08
2019-02-19T08:08:05.646Z,8.06
2019-02-19T08:09:05.638Z,8.13
2019-02-19T08:10:05.608Z,8.03
2019-02-19T08:11:05.654Z,8.05
2019-02-19T08:12:05.599Z,8.09
2019-02-19T08:13:05.556Z,8.09
2019-02-19T08:14:05.543Z,8.08
2019-02-19T08:15:05.522Z,8.05
2019-02-19T08:16:05.505Z,8.06
2019-02-19T08:17:05.484Z,8.06
2019-02-19T08:18:05.475Z,8.05
2019-02-19T08:19:05.452Z,8.08
2019-02-19T08:20:05.448Z,8.08
2019-02-19T08:21:05.421Z,8.09
2019-02-19T08:22:05.398Z,8.06
2019-02-19T08:23:05.380Z,8.03
2019-02-19T08:24:05.362Z,7.96
2019-02-19T08:25:05.347Z,7.99
2019-02-19T08:26:05.331Z,7.95
2019-02-19T08:27:05.306Z,7.90
2019-02-19T08:28:05.291Z,7.93
2019-02-19T08:29:13.396Z,7.85
2019-02-19T08:30:05.260Z,7.84
2019-02-19T08:31:05.274Z,7.87
2019-02-19T08:32:05.221Z,7.72
2019-02-19T08:33:05.239Z,7.74
2019-02-19T08:34:05.185Z,7.80
2019-02-19T08:35:05.172Z,7.69
2019-02-19T08:36:05.150Z,7.72
2019-02-19T08:37:05.136Z,7.69
2019-02-19T08:38:05.113Z,7.75
2019-02-19T08:39:05.096Z,7.70
2019-02-19T08:40:05.078Z,7.74
2019-02-19T08:41:05.068Z,7.64
2019-02-19T08:42:05.048Z,7.70
2019-02-19T08:43:05.031Z,7.64
2019-02-19T08:44:05.006Z,7.58
2019-02-19T08:45:04.989Z,7.72
2019-02-19T08:46:06.480Z,7.72
2019-02-19T08:47:04.958Z,7.66
2019-02-19T08:48:04.940Z,7.61
2019-02-19T08:49:04.918Z,7.58
2019-02-19T08:50:04.904Z,7.69
2019-02-19T08:51:04.886Z,7.74
2019-02-19T08:52:04.871Z,7.70
2019-02-19T08:53:04.847Z,7.61
2019-02-19T08:54:04.832Z,7.66
2019-02-19T08:55:04.812Z,7.66
2019-02-19T08:56:04.806Z,7.53
2019-02-19T08:57:04.800Z,7.64
2019-02-19T08:58:04.771Z,7.62
2019-02-19T08:59:04.736Z,7.62
2019-02-19T09:00:04.723Z,7.56
2019-02-19T09:01:04.708Z,7.51
2019-02-19T09:02:04.697Z,7.48
2019-02-19T09:03:04.671Z,7.50
2019-02-19T09:04:04.650Z,7.51
2019-02-19T09:05:04.632Z,7.47
2019-02-19T09:06:04.626Z,7.48
2019-02-19T09:07:04.602Z,7.44
2019-02-19T09:08:04.582Z,7.39
2019-02-19T09:09:04.573Z,7.40
2019-02-19T09:10:04.544Z,7.40
2019-02-19T09:11:04.525Z,7.36
2019-02-19T09:12:04.506Z,7.31
2019-02-19T09:13:04.497Z,7.33
2019-02-19T09:14:04.479Z,7.26
2019-02-19T09:15:04.459Z,7.31
2019-02-19T09:16:04.434Z,7.18
2019-02-19T09:17:04.419Z,7.22
2019-02-19T09:18:04.398Z,7.25
2019-02-19T09:19:04.385Z,7.19
2019-02-19T09:20:04.365Z,7.14
2019-02-19T09:21:04.368Z,7.05
2019-02-19T09:22:04.326Z,7.13
2019-02-19T09:23:04.311Z,7.05
2019-02-19T09:24:09.458Z,7.04
2019-02-19T09:25:04.279Z,6.96
2019-02-19T09:26:04.256Z,6.86
2019-02-19T09:27:04.254Z,6.89
2019-02-19T09:28:04.220Z,6.87
2019-02-19T09:29:04.205Z,6.77
2019-02-19T09:30:04.178Z,6.75
2019-02-19T09:31:04.182Z,6.72
2019-02-19T09:32:04.147Z,6.72
2019-02-19T09:33:04.133Z,6.71
2019-02-19T09:34:04.120Z,6.65
2019-02-19T09:35:04.093Z,6.65
2019-02-19T09:36:04.087Z,6.62
2019-02-19T09:37:04.049Z,6.49
2019-02-19T09:38:04.051Z,6.54
2019-02-19T09:39:04.029Z,6.62
2019-02-19T09:40:04.002Z,6.53
2019-02-19T09:41:03.987Z,6.52
2019-02-19T09:42:03.972Z,6.53
2019-02-19T09:43:03.946Z,6.41
2019-02-19T09:44:03.929Z,6.47
2019-02-19T09:45:03.909Z,6.47
2019-02-19T09:46:03.891Z,6.39
2019-02-19T09:47:03.897Z,6.49
2019-02-19T09:48:03.862Z,6.43
2019-02-19T09:49:03.836Z,6.43
2019-02-19T09:50:03.825Z,6.41
2019-02-19T09:51:03.819Z,6.41
2019-02-19T09:52:03.781Z,6.47
2019-02-19T09:53:03.772Z,6.36
2019-02-19T09:54:03.784Z,6.38
2019-02-19T09:55:03.723Z,6.39
2019-02-19T09:56:03.715Z,6.43
2019-02-19T09:57:03.702Z,6.39
2019-02-19T09:58:03.678Z,6.39
2019-02-19T09:59:03.669Z,6.39
2019-02-19T10:00:03.633Z,6.43
2019-02-19T10:01:03.622Z,6.38
2019-02-19T10:02:03.602Z,6.39
2019-02-19T10:03:03.574Z,6.43
2019-02-19T10:04:03.575Z,6.46
2019-02-19T10:05:03.557Z,6.43
2019-02-19T10:06:03.535Z,6.39
2019-02-19T10:07:03.518Z,6.43
2019-02-19T10:08:03.491Z,6.43
2019-02-19T10:09:03.469Z,6.41
2019-02-19T10:10:03.458Z,6.44
2019-02-19T10:11:03.444Z,6.43
2019-02-19T10:12:03.412Z,6.41
2019-02-19T10:13:03.398Z,6.39
2019-02-19T10:14:03.384Z,6.43
2019-02-19T10:15:03.367Z,6.31
2019-02-19T10:16:03.342Z,6.41
2019-02-19T10:17:03.315Z,6.39
2019-02-19T10:18:09.900Z,6.46
2019-02-19T10:19:03.288Z,6.43
2019-02-19T10:20:03.280Z,6.43
2019-02-19T10:21:03.271Z,6.44
2019-02-19T10:22:03.233Z,6.35
2019-02-19T10:23:03.222Z,6.43
2019-02-19T10:24:03.193Z,6.41
2019-02-19T10:25:03.172Z,6.39
2019-02-19T10:26:03.159Z,6.39
2019-02-19T10:27:03.134Z,6.44
2019-02-19T10:28:03.129Z,6.43
2019-02-19T10:29:03.103Z,6.43
2019-02-19T10:30:03.092Z,6.41
2019-02-19T10:31:03.067Z,6.39
2019-02-19T10:32:03.067Z,6.38
2019-02-19T10:33:03.036Z,6.34
2019-02-19T10:34:03.018Z,6.43
2019-02-19T10:35:02.991Z,6.39
2019-02-19T10:36:02.980Z,6.29
2019-02-19T10:37:02.971Z,6.39
2019-02-19T10:38:02.944Z,6.43
2019-02-19T10:39:02.917Z,6.38
2019-02-19T10:40:02.900Z,6.36
2019-02-19T10:41:02.884Z,6.38
2019-02-19T10:42:02.862Z,6.31
2019-02-19T10:43:02.850Z,6.26
2019-02-19T10:44:02.831Z,6.28
2019-02-19T10:45:02.826Z,6.26
2019-02-19T10:46:02.790Z,6.29
2019-02-19T10:47:02.785Z,6.29
2019-02-19T10:48:02.751Z,6.22
2019-02-19T10:49:02.732Z,6.29
2019-02-19T10:50:02.732Z,6.29
2019-02-19T10:51:02.701Z,6.22
2019-02-19T10:52:02.683Z,6.16
2019-02-19T10:53:02.662Z,6.31
2019-02-19T10:54:02.640Z,6.20
2019-02-19T10:55:02.623Z,6.15
2019-02-19T10:56:02.618Z,6.15
2019-02-19T10:57:02.588Z,6.16
2019-02-19T10:58:02.574Z,6.20
2019-02-19T10:59:02.558Z,6.19
2019-02-19T11:00:02.545Z,6.29
2019-02-19T11:01:02.516Z,6.16
2019-02-19T11:02:02.497Z,6.28
2019-02-19T11:03:02.490Z,6.28
2019-02-19T11:04:02.462Z,6.25
2019-02-19T11:05:02.442Z,6.31
2019-02-19T11:06:02.424Z,6.28
2019-02-19T11:07:02.405Z,6.32
2019-02-19T11:08:02.394Z,6.25
2019-02-19T11:09:02.374Z,6.28
2019-02-19T11:10:02.352Z,6.31
2019-02-19T11:11:02.325Z,6.25
2019-02-19T11:12:02.312Z,6.25
2019-02-19T11:13:02.291Z,6.32
2019-02-19T11:14:02.290Z,6.31
2019-02-19T11:15:02.252Z,6.29
2019-02-19T11:16:03.437Z,6.32
2019-02-19T11:17:02.240Z,6.32
2019-02-19T11:18:03.759Z,6.25
2019-02-19T11:19:02.181Z,6.28
2019-02-19T11:20:02.171Z,6.36
2019-02-19T11:21:02.151Z,6.26
2019-02-19T11:22:02.125Z,6.38
2019-02-19T11:23:02.110Z,6.39
2019-02-19T11:24:02.092Z,6.41
2019-02-19T11:25:02.067Z,6.46
2019-02-19T11:26:02.050Z,6.46
2019-02-19T11:27:02.036Z,6.49
2019-02-19T11:28:02.034Z,6.54
2019-02-19T11:29:02.001Z,6.57
2019-02-19T11:30:01.993Z,6.53
2019-02-19T11:31:01.977Z,6.50
2019-02-19T11:32:01.944Z,6.64
2019-02-19T11:33:01.934Z,6.60
2019-02-19T11:34:01.912Z,6.68
2019-02-19T11:35:01.883Z,6.67
2019-02-19T11:36:01.873Z,6.71
2019-02-19T11:37:01.848Z,6.74
2019-02-19T11:38:01.851Z,6.80
2019-02-19T11:39:01.841Z,6.86
2019-02-19T11:40:01.800Z,6.89
2019-02-19T11:41:01.790Z,7.04
2019-02-19T11:42:01.782Z,7.00
2019-02-19T11:43:01.749Z,7.03
2019-02-19T11:44:01.728Z,7.15
2019-02-19T11:45:01.708Z,7.19
2019-02-19T11:46:01.686Z,7.29
2019-02-19T11:47:01.678Z,7.31
2019-02-19T11:48:01.652Z,7.40
2019-02-19T11:49:01.636Z,7.43
2019-02-19T11:50:01.620Z,7.50
2019-02-19T11:51:01.602Z,7.48
2019-02-19T11:52:01.581Z,7.56
2019-02-19T11:53:01.569Z,7.62
2019-02-19T11:54:01.553Z,7.75
2019-02-19T11:55:01.564Z,7.90
2019-02-19T11:56:01.568Z,7.83
2019-02-19T11:57:01.508Z,8.02
2019-02-19T11:58:01.494Z,8.17
2019-02-19T11:59:01.481Z,8.34
2019-02-19T12:00:01.448Z,8.54
2019-02-19T12:01:01.417Z,8.86
2019-02-19T12:02:01.413Z,9.11
2019-02-19T12:03:01.388Z,9.29
2019-02-19T12:04:01.392Z,9.42
2019-02-19T12:05:01.362Z,9.58
2019-02-19T12:06:01.341Z,9.80
2019-02-19T12:07:01.322Z,10.09
2019-02-19T12:08:01.313Z,10.33
2019-02-19T12:09:01.290Z,10.68
2019-02-19T12:10:01.283Z,11.07
2019-02-19T12:11:01.260Z,11.43
2019-02-19T12:12:01.243Z,11.95
2019-02-19T12:13:01.234Z,12.23
2019-02-19T12:14:01.213Z,12.51
2019-02-19T12:15:01.202Z,12.81
2019-02-19T12:16:01.200Z,13.08
2019-02-19T12:17:01.173Z,13.27
2019-02-19T12:18:01.158Z,13.58
2019-02-19T12:19:01.139Z,13.70
2019-02-19T12:20:01.137Z,13.85
2019-02-19T12:21:01.111Z,13.73
2019-02-19T12:22:01.103Z,13.76
2019-02-19T12:23:01.086Z,13.70
2019-02-19T12:24:01.079Z,13.71
2019-02-19T12:25:01.060Z,13.68
2019-02-19T12:26:01.051Z,13.67
2019-02-19T12:27:01.048Z,13.62
2019-02-19T12:28:01.020Z,13.52
2019-02-19T12:29:01.005Z,13.49
2019-02-19T12:30:01.000Z,13.37
2019-02-19T12:31:00.981Z,13.28
2019-02-19T12:32:00.965Z,13.33
2019-02-19T12:33:00.956Z,13.27
2019-02-19T12:34:01.000Z,13.17
2019-02-19T12:35:00.966Z,13.17
2019-02-19T12:36:00.921Z,13.20
2019-02-19T12:37:00.897Z,13.26
2019-02-19T12:38:00.885Z,13.30
2019-02-19T12:39:00.872Z,13.46
2019-02-19T12:40:00.861Z,13.60
2019-02-19T12:41:00.850Z,13.73
2019-02-19T12:42:00.826Z,13.85
2019-02-19T12:43:00.813Z,14.01
2019-02-19T12:44:00.799Z,14.08
2019-02-19T12:45:00.788Z,14.23
2019-02-19T12:46:00.779Z,14.22
2019-02-19T12:47:00.768Z,14.30
2019-02-19T12:48:00.754Z,14.44
2019-02-19T12:49:00.740Z,14.53
2019-02-19T12:50:00.729Z,14.71
2019-02-19T12:51:00.736Z,14.78
2019-02-19T12:52:00.700Z,14.74
2019-02-19T12:53:00.685Z,14.85
2019-02-19T12:54:00.689Z,14.79
2019-02-19T12:55:00.664Z,14.78
2019-02-19T12:56:00.643Z,14.43
2019-02-19T12:57:00.647Z,14.26
2019-02-19T12:58:00.652Z,14.22
2019-02-19T12:59:00.613Z,14.16
2019-02-19T13:00:00.597Z,14.30
2019-02-19T13:01:00.586Z,14.22
2019-02-19T13:02:00.567Z,14.18
2019-02-19T13:03:00.562Z,14.19
2019-02-19T13:04:00.557Z,14.13
2019-02-19T13:05:00.529Z,14.18
2019-02-19T13:06:00.526Z,14.18
2019-02-19T13:07:00.506Z,14.33
2019-02-19T13:08:00.502Z,14.51
2019-02-19T13:09:00.484Z,14.78
2019-02-19T13:10:00.468Z,14.89
2019-02-19T13:11:00.458Z,15.10
2019-02-19T13:12:00.438Z,15.27
2019-02-19T13:13:00.428Z,15.59
2019-02-19T13:14:00.413Z,15.81
2019-02-19T13:15:00.405Z,15.98
2019-02-19T13:16:00.400Z,16.21