createdAt,value
2017-10-07T00:00:41.875Z,0
2017-10-07T00:01:42.600Z,0
2017-10-07T00:02:43.324Z,0
2017-10-07T00:03:44.037Z,0
2017-10-07T00:04:44.749Z,0
2017-10-07T00:05:45.459Z,0
2017-10-07T00:06:46.185Z,0
2017-10-07T00:07:46.896Z,0
2017-10-07T00:08:47.620Z,0
2017-10-07T00:09:48.335Z,0
2017-10-07T00:10:49.061Z,0
2017-10-07T00:11:49.773Z,0
2017-10-07T00:12:50.483Z,0
2017-10-07T00:13:51.192Z,0
2017-10-07T00:14:51.904Z,0
2017-10-07T00:15:52.614Z,0
2017-10-07T00:16:53.325Z,0
2017-10-07T00:17:54.035Z,0
2017-10-07T00:18:54.745Z,0
2017-10-07T00:19:55.458Z,0
2017-10-07T00:20:56.184Z,0
2017-10-07T00:21:56.895Z,0
2017-10-07T00:22:57.603Z,0
2017-10-07T00:23:58.315Z,0
2017-10-07T00:24:59.025Z,0
2017-10-07T00:25:59.735Z,0
2017-10-07T00:27:00.457Z,0
2017-10-07T00:28:01.168Z,0
2017-10-07T00:29:01.882Z,0
2017-10-07T00:30:02.594Z,0
2017-10-07T00:31:03.304Z,0
2017-10-07T00:32:04.016Z,0
2017-10-07T00:33:04.727Z,0
2017-10-07T00:34:05.438Z,0
2017-10-07T00:35:06.148Z,0
2017-10-07T00:36:06.873Z,0
2017-10-07T00:37:07.585Z,0
2017-10-07T00:38:08.295Z,0
2017-10-07T00:39:09.003Z,0
2017-10-07T00:40:09.732Z,0
2017-10-07T00:41:10.442Z,0
2017-10-07T00:42:11.151Z,0
2017-10-07T00:43:11.875Z,0
2017-10-07T00:44:12.601Z,0
2017-10-07T00:45:13.314Z,0
2017-10-07T00:46:14.025Z,0
2017-10-07T00:47:14.732Z,0
2017-10-07T00:48:15.460Z,0
2017-10-07T00:49:16.167Z,0
2017-10-07T00:50:16.878Z,0
2017-10-07T00:51:17.587Z,0
2017-10-07T00:52:18.298Z,0
2017-10-07T00:53:19.026Z,0
2017-10-07T00:54:19.738Z,0
2017-10-07T00:55:20.448Z,0
2017-10-07T00:56:21.156Z,0
2017-10-07T00:57:21.868Z,0
2017-10-07T00:58:22.588Z,0
2017-10-07T00:59:23.298Z,0
2017-10-07T01:00:24.009Z,0
2017-10-07T01:01:24.719Z,0
2017-10-07T01:02:25.428Z,0
2017-10-07T01:03:26.138Z,0
2017-10-07T01:04:26.847Z,0
2017-10-07T01:05:27.573Z,0
2017-10-07T01:06:28.285Z,0
2017-10-07T01:07:29.010Z,0
2017-10-07T01:08:29.721Z,0
2017-10-07T01:09:30.432Z,0
2017-10-07T01:10:31.165Z,0
2017-10-07T01:11:31.870Z,0
2017-10-07T01:12:32.583Z,0
2017-10-07T01:13:33.305Z,0
2017-10-07T01:14:34.032Z,0
2017-10-07T01:15:34.744Z,0
2017-10-07T01:16:35.455Z,0
2017-10-07T01:17:36.165Z,0
2017-10-07T01:18:36.875Z,0
2017-10-07T01:19:37.599Z,0
2017-10-07T01:20:38.310Z,0
2017-10-07T01:21:39.020Z,0
2017-10-07T01:22:39.734Z,0
2017-10-07T01:23:40.442Z,0
2017-10-07T01:24:41.151Z,0
2017-10-07T01:25:41.865Z,0
2017-10-07T01:26:42.569Z,0
2017-10-07T01:27:43.279Z,0
2017-10-07T01:28:44.005Z,0
2017-10-07T01:29:44.716Z,0
2017-10-07T01:30:45.439Z,0
2017-10-07T01:31:46.151Z,0
2017-10-07T01:32:46.860Z,0
2017-10-07T01:33:47.569Z,0
2017-10-07T01:34:48.296Z,0
2017-10-07T01:35:49.005Z,0
2017-10-07T01:36:49.716Z,0
2017-10-07T01:37:50.426Z,0
2017-10-07T01:38:51.137Z,0
2017-10-07T01:39:51.849Z,0
2017-10-07T01:40:52.561Z,0
2017-10-07T01:41:53.269Z,0
2017-10-07T01:42:54.000Z,0
2017-10-07T01:43:54.722Z,0
2017-10-07T01:44:55.432Z,0
2017-10-07T01:45:56.144Z,0
2017-10-07T01:46:56.857Z,0
2017-10-07T01:47:57.567Z,0
2017-10-07T01:48:58.279Z,0
2017-10-07T01:49:58.990Z,0
2017-10-07T01:50:59.701Z,0
2017-10-07T01:52:00.412Z,0
2017-10-07T01:53:01.125Z,0
2017-10-07T01:54:01.838Z,0
2017-10-07T01:55:02.547Z,0
2017-10-07T01:56:03.272Z,0
2017-10-07T01:57:03.984Z,0
2017-10-07T01:58:04.712Z,0
2017-10-07T01:59:05.423Z,0
2017-10-07T02:00:06.135Z,0
2017-10-07T02:01:06.846Z,0
2017-10-07T02:02:07.555Z,0
2017-10-07T02:03:08.279Z,0
2017-10-07T02:04:08.987Z,0
2017-10-07T02:05:09.697Z,0
2017-10-07T02:06:10.408Z,0
2017-10-07T02:07:11.117Z,0
2017-10-07T02:08:11.827Z,0
2017-10-07T02:09:12.552Z,0
2017-10-07T02:10:13.263Z,0
2017-10-07T02:11:13.987Z,0
2017-10-07T02:12:14.696Z,0
2017-10-07T02:13:15.407Z,0
2017-10-07T02:14:16.118Z,0
2017-10-07T02:15:16.842Z,0
2017-10-07T02:16:17.550Z,0
2017-10-07T02:17:18.260Z,0
2017-10-07T02:18:18.982Z,0
2017-10-07T02:19:19.694Z,0
2017-10-07T02:20:20.403Z,0
2017-10-07T02:21:21.114Z,0
2017-10-07T02:22:21.824Z,0
2017-10-07T02:23:22.535Z,0
2017-10-07T02:24:23.246Z,0
2017-10-07T02:25:23.958Z,0
2017-10-07T02:26:24.671Z,0
2017-10-07T02:27:25.396Z,0
2017-10-07T02:28:26.123Z,0
2017-10-07T02:29:26.830Z,0
2017-10-07T02:30:27.542Z,0
2017-10-07T02:31:28.256Z,0
2017-10-07T02:32:28.967Z,0
2017-10-07T02:33:29.692Z,0
2017-10-07T02:34:30.402Z,0
2017-10-07T02:35:31.127Z,0
2017-10-07T02:36:31.840Z,0
2017-10-07T02:37:32.565Z,0
2017-10-07T02:38:33.276Z,0
2017-10-07T02:39:33.990Z,0
2017-10-07T02:40:34.709Z,0
2017-10-07T02:41:35.413Z,0
2017-10-07T02:42:36.123Z,0
2017-10-07T02:43:36.848Z,0
2017-10-07T02:44:37.558Z,0
2017-10-07T02:45:38.269Z,0
2017-10-07T02:46:38.978Z,0
2017-10-07T02:47:39.689Z,0
2017-10-07T02:48:40.398Z,0
2017-10-07T02:49:41.111Z,0
2017-10-07T02:50:41.827Z,0
2017-10-07T02:51:42.530Z,0
2017-10-07T02:52:43.241Z,0
2017-10-07T02:53:43.968Z,0
2017-10-07T02:54:44.681Z,0
2017-10-07T02:55:45.390Z,0
2017-10-07T02:56:46.115Z,0
2017-10-07T02:57:46.826Z,0
2017-10-07T02:58:47.543Z,0
2017-10-07T02:59:48.247Z,0
2017-10-07T03:00:48.971Z,0
2017-10-07T03:01:49.695Z,0
2017-10-07T03:02:50.407Z,0
2017-10-07T03:03:51.117Z,0
2017-10-07T03:04:51.830Z,0
2017-10-07T03:05:52.556Z,0
2017-10-07T03:06:53.266Z,0
2017-10-07T03:07:53.976Z,0
2017-10-07T03:08:54.687Z,0
2017-10-07T03:09:55.396Z,0
2017-10-07T03:10:56.120Z,0
2017-10-07T03:11:56.830Z,0
2017-10-07T03:12:57.558Z,0
2017-10-07T03:13:58.268Z,0
2017-10-07T03:14:58.994Z,0
2017-10-07T03:15:59.704Z,0
2017-10-07T03:17:00.416Z,0
2017-10-07T03:18:01.126Z,0
2017-10-07T03:19:01.837Z,0
2017-10-07T03:20:02.547Z,0
2017-10-07T03:21:03.264Z,0
2017-10-07T03:22:03.970Z,0
2017-10-07T03:23:04.682Z,0
2017-10-07T03:24:05.392Z,0
2017-10-07T03:25:06.105Z,0
2017-10-07T03:26:06.814Z,0
2017-10-07T03:27:07.541Z,0
2017-10-07T03:28:08.266Z,0
2017-10-07T03:29:08.977Z,0
2017-10-07T03:30:09.703Z,0
2017-10-07T03:31:10.413Z,0
2017-10-07T03:32:11.122Z,0
2017-10-07T03:33:11.831Z,0
2017-10-07T03:34:12.541Z,0
2017-10-07T03:35:13.251Z,0
2017-10-07T03:36:13.960Z,0
2017-10-07T03:37:14.673Z,0
2017-10-07T03:38:15.395Z,0
2017-10-07T03:39:16.118Z,0
2017-10-07T03:40:16.830Z,0
2017-10-07T03:41:17.541Z,0
2017-10-07T03:42:18.251Z,0
2017-10-07T03:43:18.959Z,0
2017-10-07T03:44:19.670Z,0
2017-10-07T03:45:20.379Z,0
2017-10-07T03:46:21.104Z,0
2017-10-07T03:47:21.827Z,0
2017-10-07T03:48:22.538Z,0
2017-10-07T03:49:23.250Z,0
2017-10-07T03:50:23.981Z,0
2017-10-07T03:51:24.701Z,0
2017-10-07T03:52:25.426Z,0
2017-10-07T03:53:26.136Z,0
2017-10-07T03:54:26.845Z,0
2017-10-07T03:55:27.557Z,0
2017-10-07T03:56:28.270Z,0
2017-10-07T03:57:28.979Z,0
2017-10-07T03:58:29.691Z,0
2017-10-07T03:59:30.400Z,0
2017-10-07T04:00:31.124Z,0
2017-10-07T04:01:31.834Z,0
2017-10-07T04:02:32.544Z,0
2017-10-07T04:03:33.269Z,0
2017-10-07T04:04:33.981Z,0
2017-10-07T04:05:34.691Z,0
2017-10-07T04:06:35.401Z,0
2017-10-07T04:07:36.111Z,0
2017-10-07T04:08:36.819Z,0
2017-10-07T04:09:37.529Z,0
2017-10-07T04:10:38.253Z,0
2017-10-07T04:11:38.963Z,0
2017-10-07T04:12:39.675Z,0
2017-10-07T04:13:40.384Z,0
2017-10-07T04:14:41.094Z,0
2017-10-07T04:15:41.819Z,0
2017-10-07T04:16:42.546Z,0
2017-10-07T04:17:43.253Z,0
2017-10-07T04:18:43.970Z,0
2017-10-07T04:19:44.677Z,0
2017-10-07T04:20:45.386Z,0
2017-10-07T04:21:46.099Z,0
2017-10-07T04:22:46.824Z,0
2017-10-07T04:23:47.534Z,0
2017-10-07T04:24:48.245Z,0
2017-10-07T04:25:48.957Z,0
2017-10-07T04:26:49.670Z,0
2017-10-07T04:27:50.380Z,0
2017-10-07T04:28:51.090Z,0
2017-10-07T04:29:51.799Z,0
2017-10-07T04:30:52.524Z,0
2017-10-07T04:31:53.232Z,0
2017-10-07T04:32:53.942Z,0
2017-10-07T04:33:54.653Z,0
2017-10-07T04:34:55.362Z,0
2017-10-07T04:35:56.071Z,0
2017-10-07T04:36:56.795Z,0
2017-10-07T04:37:57.504Z,0
2017-10-07T04:38:58.214Z,0
2017-10-07T04:39:58.927Z,0
2017-10-07T04:40:59.636Z,0
2017-10-07T04:42:00.347Z,0
2017-10-07T04:43:01.060Z,0
2017-10-07T04:44:01.776Z,0
2017-10-07T04:45:02.482Z,0
2017-10-07T04:46:03.194Z,0
2017-10-07T04:47:03.901Z,0
2017-10-07T04:48:04.613Z,0
2017-10-07T04:49:05.321Z,0
2017-10-07T04:50:06.033Z,0
2017-10-07T04:51:06.756Z,0
2017-10-07T04:52:07.468Z,0
2017-10-07T04:53:08.180Z,0
2017-10-07T04:54:08.892Z,0
2017-10-07T04:55:09.613Z,0
2017-10-07T04:56:10.325Z,0
2017-10-07T04:57:11.035Z,0
2017-10-07T04:58:11.746Z,0
2017-10-07T04:59:12.470Z,0
2017-10-07T05:00:13.182Z,0
2017-10-07T05:01:13.896Z,0
2017-10-07T05:02:14.602Z,0
2017-10-07T05:03:15.325Z,0
2017-10-07T05:04:16.051Z,0
2017-10-07T05:05:16.761Z,0
2017-10-07T05:06:17.485Z,0
2017-10-07T05:07:18.195Z,0
2017-10-07T05:08:18.904Z,0
2017-10-07T05:09:19.613Z,0
2017-10-07T05:10:20.324Z,0
2017-10-07T05:11:21.034Z,0
2017-10-07T05:12:21.758Z,0
2017-10-07T05:13:22.483Z,0
2017-10-07T05:14:23.207Z,0
2017-10-07T05:15:23.931Z,0
2017-10-07T05:16:24.641Z,0
2017-10-07T05:17:25.356Z,0
2017-10-07T05:18:26.066Z,0
2017-10-07T05:19:26.769Z,0
2017-10-07T05:20:27.479Z,0
2017-10-07T05:21:28.190Z,0
2017-10-07T05:22:28.914Z,0
2017-10-07T05:23:29.639Z,0
2017-10-07T05:24:30.353Z,0
2017-10-07T05:25:31.060Z,0
2017-10-07T05:26:31.772Z,0
2017-10-07T05:27:32.497Z,0
2017-10-07T05:28:33.224Z,0
2017-10-07T05:29:33.935Z,0
2017-10-07T05:30:34.646Z,0
2017-10-07T05:31:35.358Z,0
2017-10-07T05:32:36.069Z,0
2017-10-07T05:33:36.783Z,0
2017-10-07T05:34:37.492Z,0
2017-10-07T05:35:38.204Z,0
2017-10-07T05:36:38.914Z,0
2017-10-07T05:37:39.642Z,0
2017-10-07T05:38:40.352Z,0
2017-10-07T05:39:41.061Z,0
2017-10-07T05:40:41.786Z,0
2017-10-07T05:41:42.501Z,0
2017-10-07T05:42:43.213Z,0
2017-10-07T05:43:43.943Z,0
2017-10-07T05:44:44.653Z,0
2017-10-07T05:45:45.365Z,5
2017-10-07T05:46:46.079Z,5
2017-10-07T05:47:46.793Z,5
2017-10-07T05:48:47.503Z,5
2017-10-07T05:49:48.216Z,5
2017-10-07T05:50:48.929Z,5
2017-10-07T05:51:49.640Z,5
2017-10-07T05:52:50.352Z,5
2017-10-07T05:53:51.066Z,5
2017-10-07T05:54:51.780Z,5
2017-10-07T05:55:52.493Z,5
2017-10-07T05:56:53.206Z,10
2017-10-07T05:57:53.922Z,10
2017-10-07T05:58:54.635Z,10
2017-10-07T05:59:55.349Z,10
2017-10-07T06:00:56.063Z,10
2017-10-07T06:01:56.777Z,10
2017-10-07T06:02:57.508Z,10
2017-10-07T06:03:58.219Z,10
2017-10-07T06:04:58.947Z,15
2017-10-07T06:05:59.663Z,15
2017-10-07T06:07:00.388Z,15
2017-10-07T06:08:01.101Z,15
2017-10-07T06:09:01.830Z,15
2017-10-07T06:10:02.559Z,20
2017-10-07T06:11:03.288Z,20
2017-10-07T06:12:04.003Z,20
2017-10-07T06:13:04.717Z,20
2017-10-07T06:14:05.509Z,25
2017-10-07T06:15:06.224Z,25
2017-10-07T06:16:06.938Z,25
2017-10-07T06:17:07.653Z,25
2017-10-07T06:18:08.368Z,20
2017-10-07T06:19:09.082Z,20
2017-10-07T06:20:09.810Z,20
2017-10-07T06:21:10.525Z,20
2017-10-07T06:22:11.240Z,20
2017-10-07T06:23:11.949Z,20
2017-10-07T06:24:12.660Z,20
2017-10-07T06:25:13.372Z,20
2017-10-07T06:26:14.087Z,25
2017-10-07T06:27:15.102Z,25
2017-10-07T06:28:15.815Z,25
2017-10-07T06:29:16.527Z,30
2017-10-07T06:30:17.241Z,30
2017-10-07T06:31:17.954Z,30
2017-10-07T06:32:18.669Z,35
2017-10-07T06:33:19.383Z,35
2017-10-07T06:34:20.100Z,40
2017-10-07T06:35:20.831Z,45
2017-10-07T06:36:21.547Z,55
2017-10-07T06:37:22.277Z,55
2017-10-07T06:38:22.993Z,60
2017-10-07T06:39:23.707Z,70
2017-10-07T06:40:24.423Z,75
2017-10-07T06:41:25.140Z,80
2017-10-07T06:42:25.857Z,85
2017-10-07T06:43:26.583Z,85
2017-10-07T06:44:27.299Z,85
2017-10-07T06:45:28.015Z,90
2017-10-07T06:46:28.731Z,85
2017-10-07T06:47:29.444Z,80
2017-10-07T06:48:30.158Z,75
2017-10-07T06:49:30.873Z,75
2017-10-07T06:50:31.589Z,70
2017-10-07T06:51:32.320Z,70
2017-10-07T06:52:33.037Z,70
2017-10-07T06:53:33.765Z,75
2017-10-07T06:54:34.482Z,80
2017-10-07T06:55:35.210Z,85
2017-10-07T06:56:35.926Z,90
2017-10-07T06:57:36.642Z,90
2017-10-07T06:58:37.372Z,85
2017-10-07T06:59:38.089Z,80
2017-10-07T07:00:38.803Z,70
2017-10-07T07:01:39.518Z,70
2017-10-07T07:02:40.248Z,65
2017-10-07T07:03:40.961Z,65
2017-10-07T07:04:41.676Z,65
2017-10-07T07:05:42.404Z,65
2017-10-07T07:06:43.119Z,65
2017-10-07T07:07:43.836Z,70
2017-10-07T07:08:44.551Z,70
2017-10-07T07:09:45.267Z,70
2017-10-07T07:10:45.982Z,70
2017-10-07T07:11:46.699Z,70
2017-10-07T07:12:47.415Z,70
2017-10-07T07:13:48.130Z,70
2017-10-07T07:14:48.847Z,70
2017-10-07T07:15:49.578Z,70
2017-10-07T07:16:50.306Z,70
2017-10-07T07:17:51.022Z,70
2017-10-07T07:18:51.736Z,70
2017-10-07T07:19:52.454Z,70
2017-10-07T07:20:53.183Z,70
2017-10-07T07:21:53.900Z,75
2017-10-07T07:22:54.614Z,75
2017-10-07T07:23:55.332Z,75
2017-10-07T07:24:56.059Z,75
2017-10-07T07:25:56.774Z,75
2017-10-07T07:26:57.489Z,70
2017-10-07T07:27:58.204Z,60
2017-10-07T07:28:58.936Z,55
2017-10-07T07:29:59.652Z,55
2017-10-07T07:31:00.369Z,55
2017-10-07T07:32:01.087Z,55
2017-10-07T07:33:01.803Z,55
2017-10-07T07:34:02.532Z,55
2017-10-07T07:35:03.262Z,55
2017-10-07T07:36:03.978Z,60
2017-10-07T07:37:04.698Z,60
2017-10-07T07:38:05.424Z,65
2017-10-07T07:39:06.140Z,70
2017-10-07T07:40:06.854Z,80
2017-10-07T07:41:07.568Z,85
2017-10-07T07:42:08.285Z,95
2017-10-07T07:43:09.002Z,100
2017-10-07T07:44:09.719Z,115
2017-10-07T07:45:10.439Z,120
2017-10-07T07:46:11.165Z,130
2017-10-07T07:47:11.879Z,130
2017-10-07T07:48:12.596Z,130
2017-10-07T07:49:13.317Z,120
2017-10-07T07:50:14.041Z,120
2017-10-07T07:51:14.775Z,120
2017-10-07T07:52:15.504Z,125
2017-10-07T07:53:16.220Z,130
2017-10-07T07:54:16.938Z,145
2017-10-07T07:55:17.654Z,160
2017-10-07T07:56:18.369Z,180
2017-10-07T07:57:19.087Z,205
2017-10-07T07:58:19.820Z,225
2017-10-07T07:59:20.536Z,235
2017-10-07T08:00:21.255Z,230
2017-10-07T08:01:21.971Z,230
2017-10-07T08:02:22.692Z,235
2017-10-07T08:03:23.406Z,235
2017-10-07T08:04:24.123Z,245
2017-10-07T08:05:24.852Z,280
2017-10-07T08:06:25.569Z,225
2017-10-07T08:07:26.289Z,220
2017-10-07T08:08:27.006Z,215
2017-10-07T08:09:27.723Z,205
2017-10-07T08:10:28.443Z,200
2017-10-07T08:11:29.159Z,200
2017-10-07T08:12:29.879Z,205
2017-10-07T08:13:30.609Z,210
2017-10-07T08:14:31.328Z,220
2017-10-07T08:15:32.046Z,235
2017-10-07T08:16:32.779Z,270
2017-10-07T08:17:33.541Z,290
2017-10-07T08:18:34.233Z,305
2017-10-07T08:19:34.966Z,325
2017-10-07T08:20:35.684Z,320
2017-10-07T08:21:36.406Z,255
2017-10-07T08:22:37.123Z,230
2017-10-07T08:23:37.841Z,230
2017-10-07T08:24:38.576Z,240
2017-10-07T08:25:39.295Z,240
2017-10-07T08:26:40.012Z,235
2017-10-07T08:27:40.730Z,225
2017-10-07T08:28:41.465Z,220
2017-10-07T08:29:42.197Z,215
2017-10-07T08:30:42.914Z,200
2017-10-07T08:31:43.647Z,180
2017-10-07T08:32:44.366Z,155
2017-10-07T08:33:45.084Z,140
2017-10-07T08:34:45.800Z,135
2017-10-07T08:35:46.519Z,145
2017-10-07T08:36:47.238Z,155
2017-10-07T08:37:47.970Z,160
2017-10-07T08:38:48.687Z,145
2017-10-07T08:39:49.419Z,135
2017-10-07T08:40:50.153Z,125
2017-10-07T08:41:50.872Z,120
2017-10-07T08:42:51.589Z,115
2017-10-07T08:43:52.312Z,110
2017-10-07T08:44:53.038Z,130
2017-10-07T08:45:53.756Z,135
2017-10-07T08:46:54.474Z,135
2017-10-07T08:47:55.192Z,130
2017-10-07T08:48:55.911Z,130
2017-10-07T08:49:56.640Z,130
2017-10-07T08:50:57.357Z,140
2017-10-07T08:51:58.089Z,155
2017-10-07T08:52:58.812Z,165
2017-10-07T08:53:59.524Z,170
2017-10-07T08:55:00.241Z,170
2017-10-07T08:56:00.976Z,165
2017-10-07T08:57:01.692Z,165
2017-10-07T08:58:02.410Z,160
2017-10-07T08:59:03.220Z,155
2017-10-07T09:00:03.939Z,150
2017-10-07T09:01:04.672Z,145
2017-10-07T09:02:05.388Z,150
2017-10-07T09:03:06.136Z,150
2017-10-07T09:04:06.851Z,140
2017-10-07T09:05:07.570Z,130
2017-10-07T09:06:08.287Z,125
2017-10-07T09:07:09.003Z,120
2017-10-07T09:08:09.720Z,120
2017-10-07T09:09:10.437Z,125
2017-10-07T09:10:11.164Z,130
2017-10-07T09:11:11.885Z,125
2017-10-07T09:12:12.601Z,120
2017-10-07T09:13:13.318Z,125
2017-10-07T09:14:14.035Z,125
2017-10-07T09:15:14.754Z,125
2017-10-07T09:16:15.471Z,115
2017-10-07T09:17:16.186Z,120
2017-10-07T09:18:16.916Z,115
2017-10-07T09:19:17.834Z,110
2017-10-07T09:20:18.555Z,115
2017-10-07T09:21:19.269Z,115
2017-10-07T09:22:19.984Z,120
2017-10-07T09:23:20.700Z,130
2017-10-07T09:24:21.431Z,155
2017-10-07T09:25:22.160Z,175
2017-10-07T09:26:22.878Z,180
2017-10-07T09:27:23.610Z,175
2017-10-07T09:28:24.327Z,165
2017-10-07T09:29:25.045Z,145
2017-10-07T09:30:25.758Z,125
2017-10-07T09:31:26.526Z,120
2017-10-07T09:32:27.242Z,125
2017-10-07T09:33:27.970Z,115
2017-10-07T09:34:28.687Z,125
2017-10-07T09:35:29.418Z,150
2017-10-07T09:36:30.136Z,165
2017-10-07T09:37:30.852Z,170
2017-10-07T09:38:31.596Z,155
2017-10-07T09:39:32.317Z,155
2017-10-07T09:40:33.035Z,165
2017-10-07T09:41:33.752Z,160
2017-10-07T09:42:34.469Z,150
2017-10-07T09:43:35.188Z,125
2017-10-07T09:44:35.905Z,110
2017-10-07T09:45:36.635Z,120
2017-10-07T09:46:37.354Z,125
2017-10-07T09:47:38.067Z,125
2017-10-07T09:48:38.800Z,120
2017-10-07T09:49:39.514Z,105
2017-10-07T09:50:40.232Z,120
2017-10-07T09:51:40.947Z,125
2017-10-07T09:52:41.664Z,105
2017-10-07T09:53:42.382Z,110
2017-10-07T09:54:43.097Z,125
2017-10-07T09:55:43.814Z,130
2017-10-07T09:56:44.534Z,130
2017-10-07T09:57:45.251Z,110
2017-10-07T09:58:45.968Z,90
2017-10-07T09:59:46.685Z,75
2017-10-07T10:00:47.400Z,65
2017-10-07T10:01:48.116Z,65
2017-10-07T10:02:48.832Z,75
2017-10-07T10:03:49.549Z,75
2017-10-07T10:04:50.264Z,70
2017-10-07T10:05:50.982Z,75
2017-10-07T10:06:51.698Z,105
2017-10-07T10:07:52.415Z,125
2017-10-07T10:08:53.150Z,105
2017-10-07T10:09:53.880Z,90
2017-10-07T10:10:54.598Z,80
2017-10-07T10:11:55.327Z,90
2017-10-07T10:12:56.042Z,85
2017-10-07T10:13:56.765Z,80
2017-10-07T10:14:57.491Z,90
2017-10-07T10:15:58.206Z,80
2017-10-07T10:16:58.937Z,75
2017-10-07T10:17:59.654Z,90
2017-10-07T10:19:00.372Z,105
2017-10-07T10:20:01.103Z,135
2017-10-07T10:21:01.838Z,130
2017-10-07T10:22:02.550Z,130
2017-10-07T10:23:03.269Z,120
2017-10-07T10:24:03.984Z,100
2017-10-07T10:25:04.701Z,100
2017-10-07T10:26:05.417Z,90
2017-10-07T10:27:06.135Z,100
2017-10-07T10:28:06.852Z,100
2017-10-07T10:29:07.575Z,90
2017-10-07T10:30:08.299Z,75
2017-10-07T10:31:09.013Z,80
2017-10-07T10:32:09.744Z,105
2017-10-07T10:33:10.463Z,110
2017-10-07T10:34:11.179Z,110
2017-10-07T10:35:11.896Z,95
2017-10-07T10:36:12.611Z,80
2017-10-07T10:37:13.326Z,85
2017-10-07T10:38:14.043Z,110
2017-10-07T10:39:14.775Z,105
2017-10-07T10:40:15.492Z,90
2017-10-07T10:41:16.224Z,70
2017-10-07T10:42:16.937Z,85
2017-10-07T10:43:17.653Z,90
2017-10-07T10:44:18.381Z,85
2017-10-07T10:45:19.096Z,85
2017-10-07T10:46:19.813Z,75
2017-10-07T10:47:20.542Z,70
2017-10-07T10:48:21.282Z,70
2017-10-07T10:49:21.975Z,75
2017-10-07T10:50:22.692Z,75
2017-10-07T10:51:23.406Z,75
2017-10-07T10:52:24.120Z,75
2017-10-07T10:53:24.844Z,70
2017-10-07T10:54:25.551Z,60
2017-10-07T10:55:26.265Z,75
2017-10-07T10:56:26.982Z,75
2017-10-07T10:57:27.697Z,75
2017-10-07T10:58:28.425Z,75
2017-10-07T10:59:29.141Z,60
2017-10-07T11:00:29.858Z,70
2017-10-07T11:01:30.577Z,55
2017-10-07T11:02:31.302Z,65
2017-10-07T11:03:32.017Z,70
2017-10-07T11:04:32.734Z,60
2017-10-07T11:05:33.449Z,55
2017-10-07T11:06:34.166Z,50
2017-10-07T11:07:34.882Z,60
2017-10-07T11:08:35.613Z,60
2017-10-07T11:09:36.329Z,60
2017-10-07T11:10:37.046Z,70
2017-10-07T11:11:37.760Z,55
2017-10-07T11:12:38.473Z,50
2017-10-07T11:13:39.187Z,60
2017-10-07T11:14:39.903Z,60
2017-10-07T11:15:40.620Z,65
2017-10-07T11:16:41.333Z,60
2017-10-07T11:17:42.050Z,60
2017-10-07T11:18:42.764Z,60
2017-10-07T11:19:43.480Z,65
2017-10-07T11:20:44.210Z,70
2017-10-07T11:21:44.927Z,65
2017-10-07T11:22:45.640Z,75
2017-10-07T11:23:46.356Z,70
2017-10-07T11:24:47.072Z,65
2017-10-07T11:25:47.787Z,60
2017-10-07T11:26:48.501Z,60
2017-10-07T11:27:49.218Z,55
2017-10-07T11:28:49.929Z,45
2017-10-07T11:29:50.643Z,60
2017-10-07T11:30:51.357Z,60
2017-10-07T11:31:52.084Z,55
2017-10-07T11:32:52.797Z,65
2017-10-07T11:33:53.513Z,55
2017-10-07T11:34:54.225Z,60
2017-10-07T11:35:54.939Z,65
2017-10-07T11:36:55.667Z,50
2017-10-07T11:37:56.394Z,55
2017-10-07T11:38:57.108Z,55
2017-10-07T11:39:57.839Z,45
2017-10-07T11:40:58.552Z,60
2017-10-07T11:41:59.283Z,75
2017-10-07T11:42:59.997Z,75
2017-10-07T11:44:00.710Z,70
2017-10-07T11:45:01.424Z,80
2017-10-07T11:46:02.140Z,75
2017-10-07T11:47:02.854Z,85
2017-10-07T11:48:03.582Z,70
2017-10-07T11:49:04.297Z,75
2017-10-07T11:50:05.011Z,85
2017-10-07T11:51:05.728Z,100
2017-10-07T11:52:06.445Z,90
2017-10-07T11:53:07.162Z,115
2017-10-07T11:54:07.891Z,110
2017-10-07T11:55:08.604Z,80
2017-10-07T11:56:09.322Z,90
2017-10-07T11:57:10.036Z,80
2017-10-07T11:58:10.751Z,80
2017-10-07T11:59:11.467Z,65
2017-10-07T12:00:12.181Z,60
2017-10-07T12:01:12.897Z,65
2017-10-07T12:02:13.611Z,50
2017-10-07T12:03:14.327Z,70
2017-10-07T12:04:15.040Z,65
2017-10-07T12:05:15.756Z,60
2017-10-07T12:06:16.471Z,75
2017-10-07T12:07:17.187Z,85
2017-10-07T12:08:17.908Z,80
2017-10-07T12:09:18.630Z,75
2017-10-07T12:10:19.344Z,85
2017-10-07T12:11:20.059Z,75
2017-10-07T12:12:20.776Z,85
2017-10-07T12:13:21.493Z,55
2017-10-07T12:14:22.223Z,60
2017-10-07T12:15:22.942Z,60
2017-10-07T12:16:23.653Z,55
2017-10-07T12:17:24.369Z,50
2017-10-07T12:18:25.085Z,45
2017-10-07T12:19:25.802Z,60
2017-10-07T12:20:26.515Z,45
2017-10-07T12:21:27.232Z,55
2017-10-07T12:22:27.947Z,50
2017-10-07T12:23:28.662Z,45
2017-10-07T12:24:29.400Z,60
2017-10-07T12:25:30.111Z,70
2017-10-07T12:26:30.827Z,60
2017-10-07T12:27:31.543Z,65
2017-10-07T12:28:32.273Z,55
2017-10-07T12:29:33.002Z,45
2017-10-07T12:30:33.718Z,55
2017-10-07T12:31:34.435Z,50
2017-10-07T12:32:35.152Z,45
2017-10-07T12:33:35.866Z,45
2017-10-07T12:34:36.582Z,55
2017-10-07T12:35:37.297Z,80
2017-10-07T12:36:38.029Z,65
2017-10-07T12:37:38.742Z,65
2017-10-07T12:38:39.455Z,75
2017-10-07T12:39:40.169Z,75
2017-10-07T12:40:40.886Z,75
2017-10-07T12:41:41.600Z,65
2017-10-07T12:42:42.316Z,60
2017-10-07T12:43:43.028Z,60
2017-10-07T12:44:43.742Z,60
2017-10-07T12:45:44.470Z,65
2017-10-07T12:46:45.186Z,60
2017-10-07T12:47:45.904Z,65
2017-10-07T12:48:46.618Z,65
2017-10-07T12:49:47.345Z,65
2017-10-07T12:50:48.076Z,45
2017-10-07T12:51:48.804Z,60
2017-10-07T12:52:49.523Z,60
2017-10-07T12:53:50.252Z,65
2017-10-07T12:54:50.967Z,70
2017-10-07T12:55:51.698Z,55
2017-10-07T12:56:52.413Z,70
2017-10-07T12:57:53.130Z,60
2017-10-07T12:58:53.848Z,65
2017-10-07T12:59:54.561Z,60
2017-10-07T13:00:55.293Z,55
2017-10-07T13:01:56.008Z,60
2017-10-07T13:02:56.725Z,65
2017-10-07T13:03:57.441Z,75
2017-10-07T13:04:58.159Z,70
2017-10-07T13:05:58.874Z,65
2017-10-07T13:06:59.590Z,70
2017-10-07T13:08:00.305Z,65
2017-10-07T13:09:01.038Z,85
2017-10-07T13:10:01.753Z,70
2017-10-07T13:11:02.467Z,65
2017-10-07T13:12:03.190Z,75
2017-10-07T13:13:03.902Z,75
2017-10-07T13:14:04.616Z,70
2017-10-07T13:15:05.331Z,70
2017-10-07T13:16:06.062Z,65
2017-10-07T13:17:06.779Z,55
2017-10-07T13:18:07.493Z,65
2017-10-07T13:19:08.208Z,75
2017-10-07T13:20:08.923Z,60
2017-10-07T13:21:09.650Z,55
2017-10-07T13:22:10.379Z,60
2017-10-07T13:23:11.106Z,50
2017-10-07T13:24:11.821Z,45
2017-10-07T13:25:12.537Z,50
2017-10-07T13:26:13.252Z,55
2017-10-07T13:27:13.966Z,65
2017-10-07T13:28:14.682Z,60
2017-10-07T13:29:15.397Z,55
2017-10-07T13:30:16.112Z,65
2017-10-07T13:31:16.825Z,80
2017-10-07T13:32:17.539Z,80
2017-10-07T13:33:18.255Z,80
2017-10-07T13:34:18.971Z,80
2017-10-07T13:35:19.689Z,105
2017-10-07T13:36:20.403Z,85
2017-10-07T13:37:21.119Z,70
2017-10-07T13:38:21.850Z,90
2017-10-07T13:39:22.565Z,75
2017-10-07T13:40:23.278Z,80
2017-10-07T13:41:24.005Z,70
2017-10-07T13:42:24.722Z,95
2017-10-07T13:43:25.437Z,85
2017-10-07T13:44:26.165Z,65
2017-10-07T13:45:26.881Z,70
2017-10-07T13:46:27.598Z,60
2017-10-07T13:47:28.336Z,55
2017-10-07T13:48:29.043Z,75
2017-10-07T13:49:29.756Z,60
2017-10-07T13:50:30.485Z,55
2017-10-07T13:51:31.200Z,55
2017-10-07T13:52:31.932Z,70
2017-10-07T13:53:32.647Z,60
2017-10-07T13:54:33.360Z,60
2017-10-07T13:55:34.075Z,65
2017-10-07T13:56:34.792Z,65
2017-10-07T13:57:35.508Z,50
2017-10-07T13:58:36.225Z,70
2017-10-07T13:59:36.954Z,70
2017-10-07T14:00:37.670Z,70
2017-10-07T14:01:38.398Z,80
2017-10-07T14:02:39.113Z,60
2017-10-07T14:03:39.830Z,70
2017-10-07T14:04:40.544Z,80
2017-10-07T14:05:41.258Z,75
2017-10-07T14:06:41.990Z,75
2017-10-07T14:07:42.706Z,75
2017-10-07T14:08:43.420Z,70
2017-10-07T14:09:44.150Z,65
2017-10-07T14:10:44.877Z,100
2017-10-07T14:11:45.596Z,80
2017-10-07T14:12:46.313Z,65
2017-10-07T14:13:47.040Z,60
2017-10-07T14:14:47.756Z,65
2017-10-07T14:15:48.471Z,70
2017-10-07T14:16:49.185Z,75
2017-10-07T14:17:49.913Z,65
2017-10-07T14:18:50.629Z,55
2017-10-07T14:19:51.344Z,45
2017-10-07T14:20:52.073Z,45
2017-10-07T14:21:52.805Z,40
2017-10-07T14:22:53.521Z,50
2017-10-07T14:23:54.235Z,40
2017-10-07T14:24:54.950Z,35
2017-10-07T14:25:55.664Z,35
2017-10-07T14:26:56.380Z,35
2017-10-07T14:27:57.097Z,50
2017-10-07T14:28:57.814Z,35
2017-10-07T14:29:58.528Z,30
2017-10-07T14:30:59.260Z,30
2017-10-07T14:31:59.977Z,30
2017-10-07T14:33:00.691Z,30