createdAt,value
2023-05-02T06:35:31.804Z,18.02
2023-05-02T06:35:38.704Z,18.02
2023-05-02T06:35:44.708Z,18.05
2023-05-02T06:35:50.713Z,18.02
2023-05-02T06:35:56.830Z,18.05
2023-05-02T06:36:02.697Z,18.02
2023-05-02T06:36:32.667Z,18.05
2023-05-02T06:36:38.775Z,18.05
2023-05-02T06:36:50.690Z,18.05
2023-05-02T06:36:56.673Z,18.05
2023-05-02T06:37:02.693Z,18.02
2023-05-02T06:37:08.655Z,18.05
2023-05-02T06:37:38.669Z,18.03
2023-05-02T06:37:44.657Z,18.05
2023-05-02T06:37:56.653Z,18.05
2023-05-02T06:38:02.699Z,18.03
2023-05-02T06:38:08.636Z,18.05
2023-05-02T06:38:14.633Z,18.03
2023-05-02T06:38:44.624Z,18.06
2023-05-02T06:38:50.623Z,18.05
2023-05-02T06:39:02.625Z,18.06
2023-05-02T06:39:08.619Z,18.06
2023-05-02T06:39:14.619Z,18.05
2023-05-02T06:39:20.593Z,18.05
2023-05-02T06:39:50.593Z,18.08
2023-05-02T06:39:56.568Z,18.08
2023-05-02T06:40:08.570Z,18.08
2023-05-02T06:40:14.570Z,18.08
2023-05-02T06:40:20.538Z,18.09
2023-05-02T06:40:26.565Z,18.08
2023-05-02T06:40:56.539Z,18.11
2023-05-02T06:41:02.544Z,18.12
2023-05-02T06:41:15.320Z,18.13
2023-05-02T06:41:22.579Z,18.13
2023-05-02T06:41:28.587Z,18.15
2023-05-02T06:41:34.551Z,18.13
2023-05-02T06:41:58.536Z,18.17
2023-05-02T06:42:04.555Z,18.20
2023-05-02T06:42:16.498Z,18.24
2023-05-02T06:42:28.497Z,18.31
2023-05-02T06:42:34.470Z,18.31
2023-05-02T06:42:40.481Z,18.33
2023-05-02T06:43:04.481Z,18.41
2023-05-02T06:43:10.478Z,18.42
2023-05-02T06:43:22.462Z,18.43
2023-05-02T06:43:34.449Z,18.45
2023-05-02T06:43:40.464Z,18.42
2023-05-02T06:43:46.425Z,18.41
2023-05-02T06:44:10.419Z,18.31
2023-05-02T06:44:16.398Z,18.30
2023-05-02T06:44:28.379Z,18.24
2023-05-02T06:44:40.370Z,18.23
2023-05-02T06:44:46.379Z,18.21
2023-05-02T06:44:52.362Z,18.23
2023-05-02T06:45:16.343Z,18.18
2023-05-02T06:45:22.330Z,18.18
2023-05-02T06:45:34.363Z,18.18
2023-05-02T06:45:46.296Z,18.17
2023-05-02T06:45:52.298Z,18.18
2023-05-02T06:45:58.297Z,18.17
2023-05-02T06:46:22.313Z,18.17
2023-05-02T06:46:28.288Z,18.15
2023-05-02T06:46:40.309Z,18.15
2023-05-02T06:46:52.263Z,18.15
2023-05-02T06:46:58.246Z,18.20
2023-05-02T06:47:04.287Z,18.17
2023-05-02T06:47:28.245Z,18.18
2023-05-02T06:47:34.231Z,18.20
2023-05-02T06:47:46.244Z,18.18
2023-05-02T06:47:58.159Z,18.21
2023-05-02T06:48:04.184Z,18.20
2023-05-02T06:48:10.172Z,18.21
2023-05-02T06:48:34.117Z,18.20
2023-05-02T06:48:40.106Z,18.18
2023-05-02T06:48:52.092Z,18.21
2023-05-02T06:49:04.077Z,18.21
2023-05-02T06:49:10.057Z,18.21
2023-05-02T06:49:16.067Z,18.21
2023-05-02T06:49:40.071Z,18.24
2023-05-02T06:49:46.006Z,18.21
2023-05-02T06:49:58.299Z,18.26
2023-05-02T06:50:09.987Z,18.23
2023-05-02T06:50:15.971Z,18.23
2023-05-02T06:50:21.958Z,18.26
2023-05-02T06:50:45.936Z,18.27
2023-05-02T06:50:51.938Z,18.26
2023-05-02T06:51:03.902Z,18.24
2023-05-02T06:51:15.893Z,18.27
2023-05-02T06:51:21.871Z,18.28
2023-05-02T06:51:27.932Z,18.26
2023-05-02T06:51:51.838Z,18.27
2023-05-02T06:51:57.842Z,18.28
2023-05-02T06:52:09.829Z,18.28
2023-05-02T06:52:21.801Z,18.31
2023-05-02T06:52:27.795Z,18.31
2023-05-02T06:52:33.794Z,18.30
2023-05-02T06:52:57.745Z,18.31
2023-05-02T06:53:03.810Z,18.31
2023-05-02T06:53:15.750Z,18.34
2023-05-02T06:53:27.717Z,18.34
2023-05-02T06:53:33.710Z,18.34
2023-05-02T06:53:39.683Z,18.34
2023-05-02T06:54:03.721Z,18.36
2023-05-02T06:54:09.652Z,18.38
2023-05-02T06:54:21.637Z,18.36
2023-05-02T06:54:33.617Z,18.38
2023-05-02T06:54:39.622Z,18.41
2023-05-02T06:54:45.596Z,18.41
2023-05-02T06:55:09.573Z,18.42
2023-05-02T06:55:15.556Z,18.41
2023-05-02T06:55:27.547Z,18.43
2023-05-02T06:55:39.537Z,18.45
2023-05-02T06:55:45.554Z,18.42
2023-05-02T06:55:51.498Z,18.43
2023-05-02T06:56:15.450Z,18.46
2023-05-02T06:56:21.450Z,18.46
2023-05-02T06:56:33.535Z,18.46
2023-05-02T06:56:45.438Z,18.49
2023-05-02T06:56:51.441Z,18.46
2023-05-02T06:56:57.414Z,18.51
2023-05-02T06:57:21.391Z,18.49
2023-05-02T06:57:27.382Z,18.49
2023-05-02T06:57:39.346Z,18.54
2023-05-02T06:57:51.338Z,18.52
2023-05-02T06:57:57.342Z,18.54
2023-05-02T06:58:03.337Z,18.54
2023-05-02T06:58:27.286Z,18.57
2023-05-02T06:58:33.276Z,18.56
2023-05-02T06:58:45.244Z,18.58
2023-05-02T06:58:57.271Z,18.57
2023-05-02T06:59:03.318Z,18.60
2023-05-02T06:59:09.266Z,18.58
2023-05-02T06:59:33.196Z,18.63
2023-05-02T06:59:39.183Z,18.61
2023-05-02T06:59:51.188Z,18.61
2023-05-02T07:00:03.457Z,18.64
2023-05-02T07:00:09.136Z,18.63
2023-05-02T07:00:15.144Z,18.61
2023-05-02T07:00:39.126Z,18.64
2023-05-02T07:00:45.132Z,18.66
2023-05-02T07:00:57.075Z,18.68
2023-05-02T07:01:09.156Z,18.68
2023-05-02T07:01:15.064Z,18.67
2023-05-02T07:01:21.049Z,18.70
2023-05-02T07:01:45.000Z,18.68
2023-05-02T07:01:50.986Z,18.68
2023-05-02T07:02:05.171Z,18.71
2023-05-02T07:02:10.841Z,18.74
2023-05-02T07:02:16.831Z,18.71
2023-05-02T07:02:22.835Z,18.71
2023-05-02T07:02:46.862Z,18.75
2023-05-02T07:02:52.795Z,18.74
2023-05-02T07:03:04.860Z,18.76
2023-05-02T07:03:16.739Z,18.76
2023-05-02T07:03:22.745Z,18.78
2023-05-02T07:03:28.716Z,18.75
2023-05-02T07:03:52.755Z,18.78
2023-05-02T07:03:58.747Z,18.81
2023-05-02T07:04:10.690Z,18.78
2023-05-02T07:04:22.698Z,18.82
2023-05-02T07:04:28.708Z,18.81
2023-05-02T07:04:34.653Z,18.83
2023-05-02T07:04:58.590Z,18.82
2023-05-02T07:05:04.567Z,18.83
2023-05-02T07:05:16.550Z,18.85
2023-05-02T07:05:28.525Z,18.83
2023-05-02T07:05:34.542Z,18.86
2023-05-02T07:05:40.504Z,18.83
2023-05-02T07:06:04.512Z,18.86
2023-05-02T07:06:10.500Z,18.89
2023-05-02T07:06:22.496Z,18.89
2023-05-02T07:06:34.482Z,18.89
2023-05-02T07:06:40.487Z,18.91
2023-05-02T07:06:46.552Z,18.91
2023-05-02T07:07:10.380Z,18.91
2023-05-02T07:07:16.380Z,18.91
2023-05-02T07:07:28.357Z,18.96
2023-05-02T07:07:40.341Z,18.93
2023-05-02T07:07:46.344Z,18.96
2023-05-02T07:07:52.336Z,18.94
2023-05-02T07:08:16.314Z,18.96
2023-05-02T07:08:22.272Z,18.97
2023-05-02T07:08:34.254Z,18.98
2023-05-02T07:08:46.254Z,18.98
2023-05-02T07:08:52.230Z,18.98
2023-05-02T07:08:58.216Z,18.98
2023-05-02T07:09:22.191Z,19.00
2023-05-02T07:09:28.156Z,19.00
2023-05-02T07:09:40.134Z,19.04
2023-05-02T07:09:52.117Z,19.07
2023-05-02T07:09:58.463Z,19.05
2023-05-02T07:10:04.116Z,19.05
2023-05-02T07:10:28.081Z,19.08
2023-05-02T07:10:34.075Z,19.07
2023-05-02T07:10:46.037Z,19.08
2023-05-02T07:10:58.215Z,19.09
2023-05-02T07:11:04.003Z,19.09
2023-05-02T07:11:10.020Z,19.09
2023-05-02T07:11:33.995Z,19.12
2023-05-02T07:11:39.960Z,19.13
2023-05-02T07:11:51.956Z,19.13
2023-05-02T07:12:06.648Z,19.13
2023-05-02T07:12:12.199Z,19.13
2023-05-02T07:12:18.199Z,19.15
2023-05-02T07:12:36.167Z,19.17
2023-05-02T07:12:42.124Z,19.16
2023-05-02T07:12:54.113Z,19.17
2023-05-02T07:13:06.095Z,19.15
2023-05-02T07:13:18.076Z,19.17
2023-05-02T07:13:24.085Z,19.19
2023-05-02T07:13:42.040Z,19.17
2023-05-02T07:13:48.041Z,19.20
2023-05-02T07:14:00.010Z,19.23
2023-05-02T07:14:11.999Z,19.22
2023-05-02T07:14:23.973Z,19.24
2023-05-02T07:14:29.957Z,19.20
2023-05-02T07:14:47.948Z,19.23
2023-05-02T07:14:53.904Z,19.23
2023-05-02T07:15:05.897Z,19.24
2023-05-02T07:15:17.873Z,19.30
2023-05-02T07:15:29.858Z,19.30
2023-05-02T07:15:35.865Z,19.31
2023-05-02T07:15:53.834Z,19.31
2023-05-02T07:15:59.865Z,19.34
2023-05-02T07:16:11.847Z,19.32
2023-05-02T07:16:23.797Z,19.34
2023-05-02T07:16:35.799Z,19.35
2023-05-02T07:16:41.764Z,19.34
2023-05-02T07:16:59.829Z,19.35
2023-05-02T07:17:05.833Z,19.35
2023-05-02T07:17:17.701Z,19.37
2023-05-02T07:17:29.668Z,19.38
2023-05-02T07:17:41.652Z,19.41
2023-05-02T07:17:47.723Z,19.39
2023-05-02T07:18:05.621Z,19.41
2023-05-02T07:18:11.682Z,19.42
2023-05-02T07:18:23.576Z,19.44
2023-05-02T07:18:35.533Z,19.44
2023-05-02T07:18:47.539Z,19.45
2023-05-02T07:18:53.515Z,19.45
2023-05-02T07:19:11.480Z,19.49
2023-05-02T07:19:17.464Z,19.47
2023-05-02T07:19:29.999Z,19.50
2023-05-02T07:19:42.757Z,19.49
2023-05-02T07:19:49.905Z,19.52
2023-05-02T07:19:55.899Z,19.50
2023-05-02T07:20:13.865Z,19.53
2023-05-02T07:20:19.856Z,19.54
2023-05-02T07:20:31.830Z,19.53
2023-05-02T07:20:43.819Z,19.54
2023-05-02T07:20:55.766Z,19.56
2023-05-02T07:21:01.817Z,19.56
2023-05-02T07:21:19.748Z,19.56
2023-05-02T07:21:25.743Z,19.57
2023-05-02T07:21:37.690Z,19.59
2023-05-02T07:21:49.695Z,19.60
2023-05-02T07:22:01.659Z,19.60
2023-05-02T07:22:07.681Z,19.60
2023-05-02T07:22:25.617Z,19.60
2023-05-02T07:22:31.615Z,19.64
2023-05-02T07:22:43.597Z,19.64
2023-05-02T07:22:55.550Z,19.64
2023-05-02T07:23:07.550Z,19.67
2023-05-02T07:23:13.564Z,19.67
2023-05-02T07:23:31.503Z,19.68
2023-05-02T07:23:37.502Z,19.67
2023-05-02T07:23:49.476Z,19.70
2023-05-02T07:24:01.434Z,19.70
2023-05-02T07:24:13.440Z,19.72
2023-05-02T07:24:19.416Z,19.71
2023-05-02T07:24:37.372Z,19.74
2023-05-02T07:24:43.640Z,19.75
2023-05-02T07:24:55.351Z,19.75
2023-05-02T07:25:07.313Z,19.74
2023-05-02T07:25:19.309Z,19.75
2023-05-02T07:25:25.285Z,19.78
2023-05-02T07:25:43.268Z,19.75
2023-05-02T07:25:49.266Z,19.77
2023-05-02T07:26:01.235Z,19.81
2023-05-02T07:26:13.226Z,19.79
2023-05-02T07:26:25.195Z,19.82
2023-05-02T07:26:31.188Z,19.82
2023-05-02T07:26:49.126Z,19.82
2023-05-02T07:26:55.140Z,19.84
2023-05-02T07:27:07.101Z,19.84
2023-05-02T07:27:19.096Z,19.84
2023-05-02T07:27:31.074Z,19.84
2023-05-02T07:27:37.074Z,19.87
2023-05-02T07:27:55.040Z,19.87
2023-05-02T07:28:01.008Z,19.89
2023-05-02T07:28:12.994Z,19.90
2023-05-02T07:28:24.974Z,19.89
2023-05-02T07:28:36.958Z,19.89
2023-05-02T07:28:42.947Z,19.92
2023-05-02T07:29:00.929Z,19.93
2023-05-02T07:29:06.928Z,19.90
2023-05-02T07:29:18.855Z,19.94
2023-05-02T07:29:30.842Z,19.94
2023-05-02T07:29:42.840Z,19.93
2023-05-02T07:29:48.817Z,19.94
2023-05-02T07:30:06.875Z,19.93
2023-05-02T07:30:12.773Z,19.94
2023-05-02T07:30:24.863Z,19.96
2023-05-02T07:30:36.735Z,19.97
2023-05-02T07:30:48.721Z,19.97
2023-05-02T07:30:54.706Z,20.00
2023-05-02T07:31:12.701Z,20.00
2023-05-02T07:31:19.136Z,19.99
2023-05-02T07:31:30.684Z,20.00
2023-05-02T07:31:42.636Z,20.02
2023-05-02T07:31:54.588Z,20.04
2023-05-02T07:32:00.643Z,20.05
2023-05-02T07:32:18.609Z,20.04
2023-05-02T07:32:24.602Z,20.02
2023-05-02T07:32:36.623Z,20.04
2023-05-02T07:32:48.528Z,20.05
2023-05-02T07:33:00.525Z,20.04
2023-05-02T07:33:06.441Z,20.04
2023-05-02T07:33:24.461Z,20.07
2023-05-02T07:33:30.405Z,20.05
2023-05-02T07:33:42.369Z,20.04
2023-05-02T07:33:54.406Z,20.04
2023-05-02T07:34:06.365Z,20.05
2023-05-02T07:34:12.318Z,20.05
2023-05-02T07:34:30.323Z,20.07
2023-05-02T07:34:36.289Z,20.05
2023-05-02T07:34:48.271Z,20.05
2023-05-02T07:35:00.255Z,20.07
2023-05-02T07:35:12.246Z,20.07
2023-05-02T07:35:18.209Z,20.07
2023-05-02T07:35:36.195Z,20.07
2023-05-02T07:35:42.175Z,20.05
2023-05-02T07:35:54.336Z,20.07
2023-05-02T07:36:06.153Z,20.09
2023-05-02T07:36:18.315Z,20.11
2023-05-02T07:36:24.096Z,20.09
2023-05-02T07:36:42.049Z,20.09
2023-05-02T07:36:48.056Z,20.11
2023-05-02T07:37:00.035Z,20.11
2023-05-02T07:37:12.014Z,20.12
2023-05-02T07:37:23.964Z,20.11
2023-05-02T07:37:30.601Z,20.09
2023-05-02T07:37:42.735Z,20.14
2023-05-02T07:37:48.716Z,20.15
2023-05-02T07:38:00.680Z,20.15
2023-05-02T07:38:12.648Z,20.17
2023-05-02T07:38:24.643Z,20.14
2023-05-02T07:38:30.635Z,20.17
2023-05-02T07:38:48.620Z,20.15
2023-05-02T07:38:54.602Z,20.15
2023-05-02T07:39:06.624Z,20.17
2023-05-02T07:39:18.537Z,20.15
2023-05-02T07:39:30.513Z,20.18
2023-05-02T07:39:36.526Z,20.18
2023-05-02T07:39:54.794Z,20.17
2023-05-02T07:40:00.776Z,20.18
2023-05-02T07:40:12.481Z,20.18
2023-05-02T07:40:24.459Z,20.19
2023-05-02T07:40:36.412Z,20.19
2023-05-02T07:40:42.407Z,20.18
2023-05-02T07:41:00.357Z,20.23
2023-05-02T07:41:06.352Z,20.22
2023-05-02T07:41:18.316Z,20.22
2023-05-02T07:41:30.277Z,20.22
2023-05-02T07:41:42.280Z,20.25
2023-05-02T07:41:48.258Z,20.23
2023-05-02T07:42:06.244Z,20.23
2023-05-02T07:42:12.226Z,20.26
2023-05-02T07:42:24.200Z,20.25
2023-05-02T07:42:36.156Z,20.25
2023-05-02T07:42:48.132Z,20.25
2023-05-02T07:42:54.135Z,20.25
2023-05-02T07:43:12.112Z,20.26
2023-05-02T07:43:18.096Z,20.26
2023-05-02T07:43:30.069Z,20.27
2023-05-02T07:43:42.061Z,20.27
2023-05-02T07:43:54.094Z,20.27
2023-05-02T07:44:00.061Z,20.27
2023-05-02T07:44:17.990Z,20.29
2023-05-02T07:44:23.978Z,20.27
2023-05-02T07:44:36.003Z,20.29
2023-05-02T07:44:47.923Z,20.32
2023-05-02T07:44:59.939Z,20.32
2023-05-02T07:45:05.910Z,20.29
2023-05-02T07:45:23.849Z,20.32
2023-05-02T07:45:29.848Z,20.32
2023-05-02T07:45:41.865Z,20.33
2023-05-02T07:45:53.836Z,20.34
2023-05-02T07:46:05.856Z,20.34
2023-05-02T07:46:11.859Z,20.34
2023-05-02T07:46:29.818Z,20.34
2023-05-02T07:46:35.769Z,20.37
2023-05-02T07:46:47.908Z,20.36
2023-05-02T07:46:59.688Z,20.39
2023-05-02T07:47:11.634Z,20.39
2023-05-02T07:47:17.649Z,20.39
2023-05-02T07:47:35.617Z,20.39
2023-05-02T07:47:41.635Z,20.39
2023-05-02T07:47:53.672Z,20.41
2023-05-02T07:48:05.566Z,20.39
2023-05-02T07:48:17.576Z,20.41
2023-05-02T07:48:24.929Z,20.42
2023-05-02T07:48:37.357Z,20.41
2023-05-02T07:48:43.342Z,20.41
2023-05-02T07:48:55.339Z,20.41
2023-05-02T07:49:07.298Z,20.41
2023-05-02T07:49:19.290Z,20.42
2023-05-02T07:49:25.291Z,20.44
2023-05-02T07:49:43.242Z,20.44
2023-05-02T07:49:49.207Z,20.48
2023-05-02T07:50:01.585Z,20.46
2023-05-02T07:50:13.180Z,20.49
2023-05-02T07:50:25.148Z,20.46
2023-05-02T07:50:31.160Z,20.48
2023-05-02T07:50:49.090Z,20.49
2023-05-02T07:50:55.106Z,20.48
2023-05-02T07:51:07.078Z,20.49
2023-05-02T07:51:19.046Z,20.49
2023-05-02T07:51:31.046Z,20.49
2023-05-02T07:51:37.033Z,20.50
2023-05-02T07:51:54.973Z,20.49
2023-05-02T07:52:00.948Z,20.50
2023-05-02T07:52:12.968Z,20.50
2023-05-02T07:52:24.944Z,20.52
2023-05-02T07:52:36.919Z,20.52
2023-05-02T07:52:42.891Z,20.53
2023-05-02T07:53:00.880Z,20.55
2023-05-02T07:53:06.834Z,20.53
2023-05-02T07:53:18.811Z,20.55
2023-05-02T07:53:30.789Z,20.55
2023-05-02T07:53:42.777Z,20.55
2023-05-02T07:53:48.847Z,20.55
2023-05-02T07:54:06.713Z,20.58
2023-05-02T07:54:12.698Z,20.56
2023-05-02T07:54:24.693Z,20.60
2023-05-02T07:54:36.673Z,20.60
2023-05-02T07:54:48.643Z,20.61
2023-05-02T07:54:54.643Z,20.60
2023-05-02T07:55:12.601Z,20.61
2023-05-02T07:55:18.580Z,20.61
2023-05-02T07:55:30.537Z,20.61
2023-05-02T07:55:42.503Z,20.63
2023-05-02T07:55:54.523Z,20.63
2023-05-02T07:56:00.490Z,20.64
2023-05-02T07:56:18.478Z,20.64
2023-05-02T07:56:24.468Z,20.67
2023-05-02T07:56:36.534Z,20.65
2023-05-02T07:56:48.395Z,20.67
2023-05-02T07:57:00.371Z,20.65
2023-05-02T07:57:06.402Z,20.65
2023-05-02T07:57:24.385Z,20.68
2023-05-02T07:57:30.315Z,20.67
2023-05-02T07:57:42.301Z,20.68
2023-05-02T07:57:54.266Z,20.70
2023-05-02T07:58:06.304Z,20.70
2023-05-02T07:58:12.238Z,20.71
2023-05-02T07:58:30.226Z,20.73
2023-05-02T07:58:36.214Z,20.73
2023-05-02T07:58:48.208Z,20.74
2023-05-02T07:59:00.164Z,20.75
2023-05-02T07:59:12.131Z,20.75
2023-05-02T07:59:18.137Z,20.74
2023-05-02T07:59:36.089Z,20.77
2023-05-02T07:59:42.072Z,20.74
2023-05-02T07:59:54.079Z,20.77
2023-05-02T08:00:06.013Z,20.77
2023-05-02T08:00:18.026Z,20.77
2023-05-02T08:00:24.018Z,20.75
2023-05-02T08:00:41.939Z,20.80
2023-05-02T08:00:47.960Z,20.80
2023-05-02T08:00:59.965Z,20.77
2023-05-02T08:01:11.893Z,20.79
2023-05-02T08:01:23.898Z,20.79
2023-05-02T08:01:29.853Z,20.77
2023-05-02T08:01:47.823Z,20.80
2023-05-02T08:01:53.805Z,20.80
2023-05-02T08:02:05.796Z,20.80
2023-05-02T08:02:17.926Z,20.82
2023-05-02T08:02:29.830Z,20.83
2023-05-02T08:02:35.793Z,20.85
2023-05-02T08:02:53.749Z,20.85
2023-05-02T08:02:59.783Z,20.83
2023-05-02T08:03:11.723Z,20.83
2023-05-02T08:03:23.834Z,20.85
2023-05-02T08:03:35.868Z,20.85
2023-05-02T08:03:41.854Z,20.85
2023-05-02T08:03:59.798Z,20.85
2023-05-02T08:04:05.891Z,20.85
2023-05-02T08:04:17.916Z,20.85
2023-05-02T08:04:29.643Z,20.88
2023-05-02T08:04:41.570Z,20.83
2023-05-02T08:04:47.529Z,20.86
2023-05-02T08:05:05.518Z,20.86
2023-05-02T08:05:11.463Z,20.86
2023-05-02T08:05:23.412Z,20.88
2023-05-02T08:05:35.370Z,20.88
2023-05-02T08:05:47.354Z,20.88
2023-05-02T08:05:53.325Z,20.89
2023-05-02T08:06:11.355Z,20.88
2023-05-02T08:06:17.301Z,20.89
2023-05-02T08:06:29.286Z,20.88
2023-05-02T08:06:41.391Z,20.89
2023-05-02T08:06:53.407Z,20.90
2023-05-02T08:06:59.225Z,20.89
2023-05-02T08:07:17.177Z,20.88
2023-05-02T08:07:23.141Z,20.89
2023-05-02T08:07:35.274Z,20.92
2023-05-02T08:07:47.074Z,20.90
2023-05-02T08:07:59.078Z,20.92
2023-05-02T08:08:05.068Z,20.90
2023-05-02T08:08:23.032Z,20.92
2023-05-02T08:08:29.012Z,20.93
2023-05-02T08:08:40.999Z,21.08
2023-05-02T08:08:52.984Z,21.19
2023-05-02T08:09:04.974Z,21.25
2023-05-02T08:09:10.945Z,21.32
2023-05-02T08:09:28.887Z,21.37
2023-05-02T08:09:34.880Z,21.40
2023-05-02T08:09:46.860Z,21.45
2023-05-02T08:09:59.259Z,21.48
2023-05-02T08:10:10.851Z,21.53
2023-05-02T08:10:16.800Z,21.53
2023-05-02T08:10:34.760Z,21.59
2023-05-02T08:10:40.763Z,21.59
2023-05-02T08:10:52.780Z,21.60
2023-05-02T08:11:04.748Z,21.60
2023-05-02T08:11:16.735Z,21.62
2023-05-02T08:11:23.905Z,21.62
2023-05-02T08:11:35.231Z,21.65
2023-05-02T08:11:41.215Z,21.65
2023-05-02T08:11:53.256Z,21.63
2023-05-02T08:12:05.158Z,21.65
2023-05-02T08:12:17.156Z,21.65
2023-05-02T08:12:23.137Z,21.66
2023-05-02T08:12:41.093Z,21.65
2023-05-02T08:12:47.082Z,21.66
2023-05-02T08:12:59.091Z,21.67
2023-05-02T08:13:11.035Z,21.66
2023-05-02T08:13:23.027Z,21.69
2023-05-02T08:13:29.014Z,21.67
2023-05-02T08:13:46.946Z,21.71
2023-05-02T08:13:52.950Z,21.67
2023-05-02T08:14:04.951Z,21.71
2023-05-02T08:14:16.831Z,21.73
2023-05-02T08:14:28.820Z,21.73
2023-05-02T08:14:34.827Z,21.73
2023-05-02T08:14:52.792Z,21.77
2023-05-02T08:14:58.762Z,21.75
2023-05-02T08:15:10.799Z,21.80
2023-05-02T08:15:22.738Z,21.80
2023-05-02T08:15:34.752Z,21.78
2023-05-02T08:15:40.747Z,21.78
2023-05-02T08:15:58.800Z,21.77
2023-05-02T08:16:04.786Z,21.75
2023-05-02T08:16:16.679Z,21.74
2023-05-02T08:16:28.647Z,21.73
2023-05-02T08:16:40.694Z,21.74
2023-05-02T08:16:46.880Z,21.73
2023-05-02T08:17:04.553Z,21.73
2023-05-02T08:17:10.527Z,21.73
2023-05-02T08:17:22.539Z,21.71
2023-05-02T08:17:34.500Z,21.73
2023-05-02T08:17:46.464Z,21.73
2023-05-02T08:17:52.496Z,21.71
2023-05-02T08:18:10.469Z,21.74
2023-05-02T08:18:16.434Z,21.71
2023-05-02T08:18:28.341Z,21.69
2023-05-02T08:18:40.337Z,21.69
2023-05-02T08:18:52.336Z,21.71
2023-05-02T08:18:58.332Z,21.73
2023-05-02T08:19:16.332Z,21.73
2023-05-02T08:19:22.288Z,21.73
2023-05-02T08:19:34.220Z,21.73
2023-05-02T08:19:46.176Z,21.73
2023-05-02T08:19:58.435Z,21.74
2023-05-02T08:20:04.922Z,21.74
2023-05-02T08:20:22.211Z,21.74
2023-05-02T08:20:28.129Z,21.73
2023-05-02T08:20:40.112Z,21.73
2023-05-02T08:20:52.131Z,21.73
2023-05-02T08:21:04.137Z,21.74
2023-05-02T08:21:10.080Z,21.73
2023-05-02T08:21:28.011Z,21.73
2023-05-02T08:21:33.995Z,21.73
2023-05-02T08:21:45.971Z,21.73
2023-05-02T08:21:57.966Z,21.73
2023-05-02T08:22:09.918Z,21.73
2023-05-02T08:22:15.893Z,21.74
2023-05-02T08:22:33.872Z,21.75
2023-05-02T08:22:39.921Z,21.74
2023-05-02T08:22:51.897Z,21.74
2023-05-02T08:23:03.864Z,21.75
2023-05-02T08:23:15.844Z,21.75
2023-05-02T08:23:21.806Z,21.74
2023-05-02T08:23:39.788Z,21.75
2023-05-02T08:23:45.784Z,21.75
2023-05-02T08:23:57.754Z,21.75
2023-05-02T08:24:09.742Z,21.75
2023-05-02T08:24:21.687Z,21.77
2023-05-02T08:24:27.701Z,21.77
2023-05-02T08:24:45.692Z,21.80
2023-05-02T08:24:51.636Z,21.78
2023-05-02T08:25:03.628Z,21.78
2023-05-02T08:25:15.586Z,21.80
2023-05-02T08:25:27.558Z,21.81
2023-05-02T08:25:33.570Z,21.81
2023-05-02T08:25:51.522Z,21.80
2023-05-02T08:25:57.505Z,21.81
2023-05-02T08:26:09.467Z,21.81
2023-05-02T08:26:21.428Z,21.81
2023-05-02T08:26:33.419Z,21.82
2023-05-02T08:26:39.399Z,21.81
2023-05-02T08:26:57.337Z,21.81
2023-05-02T08:27:03.374Z,21.81
2023-05-02T08:27:15.346Z,21.82
2023-05-02T08:27:27.320Z,21.81
2023-05-02T08:27:39.298Z,21.82
2023-05-02T08:27:45.242Z,21.82
2023-05-02T08:28:03.196Z,21.84
2023-05-02T08:28:09.141Z,21.85
2023-05-02T08:28:21.186Z,21.85
2023-05-02T08:28:33.147Z,21.85
2023-05-02T08:28:45.176Z,21.90
2023-05-02T08:28:51.110Z,21.85
2023-05-02T08:29:09.075Z,21.85
2023-05-02T08:29:15.080Z,21.88
2023-05-02T08:29:27.034Z,21.85
2023-05-02T08:29:39.031Z,21.85
2023-05-02T08:29:50.992Z,21.88
2023-05-02T08:29:58.560Z,21.90
2023-05-02T08:30:11.380Z,21.88
2023-05-02T08:30:17.364Z,21.88
2023-05-02T08:30:29.289Z,21.90
2023-05-02T08:30:41.250Z,21.91
2023-05-02T08:30:53.214Z,21.90
2023-05-02T08:30:59.200Z,21.91
2023-05-02T08:31:17.233Z,21.91
2023-05-02T08:31:23.219Z,21.93
2023-05-02T08:31:35.157Z,21.94
2023-05-02T08:31:47.160Z,21.96
2023-05-02T08:31:59.125Z,21.96
2023-05-02T08:32:05.272Z,21.96
2023-05-02T08:32:23.037Z,21.96
2023-05-02T08:32:29.065Z,21.98
2023-05-02T08:32:41.016Z,21.97
2023-05-02T08:32:53.033Z,21.96
2023-05-02T08:33:05.135Z,21.98
2023-05-02T08:33:11.047Z,22.00
2023-05-02T08:33:28.941Z,22.01
2023-05-02T08:33:34.920Z,22.00
2023-05-02T08:33:46.873Z,22.01
2023-05-02T08:33:59.018Z,22.03
2023-05-02T08:34:10.856Z,22.03
2023-05-02T08:34:16.852Z,22.03
2023-05-02T08:34:34.789Z,22.03
2023-05-02T08:34:40.795Z,22.06
2023-05-02T08:34:52.762Z,22.04
2023-05-02T08:35:04.745Z,22.03
2023-05-02T08:35:16.760Z,22.04
2023-05-02T08:35:22.682Z,22.06
2023-05-02T08:35:40.648Z,22.04
2023-05-02T08:35:46.631Z,22.06
2023-05-02T08:35:58.587Z,22.06
2023-05-02T08:36:10.566Z,22.04
2023-05-02T08:36:22.573Z,22.06
2023-05-02T08:36:28.571Z,22.06
2023-05-02T08:36:46.501Z,22.06
2023-05-02T08:36:52.491Z,22.06
2023-05-02T08:37:04.422Z,22.06
2023-05-02T08:37:16.494Z,22.07
2023-05-02T08:37:28.391Z,22.07
2023-05-02T08:37:34.424Z,22.09
2023-05-02T08:37:52.361Z,22.11
2023-05-02T08:37:58.331Z,22.09
2023-05-02T08:38:10.369Z,22.13
2023-05-02T08:38:22.281Z,22.12
2023-05-02T08:38:34.371Z,22.15
2023-05-02T08:38:40.267Z,22.13
2023-05-02T08:38:58.217Z,22.16
2023-05-02T08:39:04.221Z,22.16
2023-05-02T08:39:16.182Z,22.16
2023-05-02T08:39:28.140Z,22.21
2023-05-02T08:39:40.067Z,22.21
2023-05-02T08:39:46.050Z,22.22
2023-05-02T08:40:04.269Z,22.22
2023-05-02T08:40:10.053Z,22.22
2023-05-02T08:40:30.426Z,22.21
2023-05-02T08:40:45.809Z,22.23
2023-05-02T08:40:51.087Z,22.21
2023-05-02T08:40:57.075Z,22.22
2023-05-02T08:41:09.047Z,22.22
2023-05-02T08:41:15.048Z,22.22
2023-05-02T08:41:27.009Z,22.23
2023-05-02T08:41:51.007Z,22.22
2023-05-02T08:41:56.969Z,22.23
2023-05-02T08:42:02.922Z,22.21
2023-05-02T08:42:14.889Z,22.22
2023-05-02T08:42:21.097Z,22.22
2023-05-02T08:42:32.877Z,22.22
2023-05-02T08:42:56.804Z,22.21
2023-05-02T08:43:02.792Z,22.18
2023-05-02T08:43:08.796Z,22.22
2023-05-02T08:43:20.763Z,22.19
2023-05-02T08:43:26.749Z,22.21
2023-05-02T08:43:38.707Z,22.19
2023-05-02T08:44:02.647Z,22.19
2023-05-02T08:44:08.647Z,22.19
2023-05-02T08:44:14.635Z,22.21
2023-05-02T08:44:26.605Z,22.21
2023-05-02T08:44:32.606Z,22.22
2023-05-02T08:44:44.579Z,22.21
2023-05-02T08:45:08.512Z,22.21
2023-05-02T08:45:16.558Z,22.21
2023-05-02T08:45:22.145Z,22.21
2023-05-02T08:45:28.131Z,22.21
2023-05-02T08:45:34.132Z,22.22
2023-05-02T08:45:46.088Z,22.22
2023-05-02T08:46:10.035Z,22.22
2023-05-02T08:46:16.190Z,22.23
2023-05-02T08:46:28.035Z,22.22
2023-05-02T08:46:34.039Z,22.23
2023-05-02T08:46:39.948Z,22.22
2023-05-02T08:46:51.948Z,22.23
2023-05-02T08:47:15.952Z,22.23
2023-05-02T08:47:22.157Z,22.22
2023-05-02T08:47:33.886Z,22.21
2023-05-02T08:47:39.880Z,22.21
2023-05-02T08:47:45.843Z,22.18
2023-05-02T08:47:57.904Z,22.19
2023-05-02T08:48:21.728Z,22.18
2023-05-02T08:48:27.727Z,22.18
2023-05-02T08:48:39.693Z,22.18
2023-05-02T08:48:45.665Z,22.16
2023-05-02T08:48:51.666Z,22.16
2023-05-02T08:49:03.646Z,22.15
2023-05-02T08:49:27.542Z,22.16
2023-05-02T08:49:33.574Z,22.16
2023-05-02T08:49:45.543Z,22.15
2023-05-02T08:49:51.538Z,22.16
2023-05-02T08:49:57.803Z,22.15
2023-05-02T08:50:09.489Z,22.16
2023-05-02T08:50:33.405Z,22.18
2023-05-02T08:50:39.374Z,22.19
2023-05-02T08:50:51.398Z,22.19
2023-05-02T08:50:57.328Z,22.19
2023-05-02T08:51:03.324Z,22.22
2023-05-02T08:51:15.300Z,22.23
2023-05-02T08:51:40.344Z,22.23
2023-05-02T08:51:47.313Z,22.25
2023-05-02T08:51:53.271Z,22.27
2023-05-02T08:51:59.263Z,22.25
2023-05-02T08:52:05.239Z,22.28
2023-05-02T08:52:17.214Z,22.30
2023-05-02T08:52:41.189Z,22.34
2023-05-02T08:52:53.152Z,22.34
2023-05-02T08:52:59.164Z,22.34
2023-05-02T08:53:05.164Z,22.36
2023-05-02T08:53:11.166Z,22.34
2023-05-02T08:53:23.122Z,22.34
2023-05-02T08:53:47.013Z,22.33
2023-05-02T08:53:59.025Z,22.33
2023-05-02T08:54:04.964Z,22.34
2023-05-02T08:54:10.944Z,22.34
2023-05-02T08:54:16.930Z,22.34
2023-05-02T08:54:28.917Z,22.37
2023-05-02T08:54:52.858Z,22.36
2023-05-02T08:55:04.987Z,22.38
2023-05-02T08:55:10.848Z,22.38
2023-05-02T08:55:16.852Z,22.37
2023-05-02T08:55:22.786Z,22.37
2023-05-02T08:55:34.739Z,22.38
2023-05-02T08:55:58.678Z,22.41
2023-05-02T08:56:10.722Z,22.40