createdAt,value
2022-11-23T00:00:45.746Z,18.00
2022-11-23T00:04:11.650Z,18.10
2022-11-23T00:07:33.847Z,18.00
2022-11-23T00:10:59.043Z,18.00
2022-11-23T00:14:21.314Z,18.00
2022-11-23T00:17:43.507Z,18.00
2022-11-23T00:21:10.941Z,18.00
2022-11-23T00:24:33.219Z,17.90
2022-11-23T00:27:55.544Z,17.90
2022-11-23T00:31:20.482Z,18.00
2022-11-23T00:34:42.640Z,17.90
2022-11-23T00:38:04.841Z,17.90
2022-11-23T00:41:28.231Z,17.90
2022-11-23T00:44:50.444Z,17.90
2022-11-23T00:48:12.771Z,17.90
2022-11-23T00:51:36.753Z,17.90
2022-11-23T00:54:59.293Z,17.90
2022-11-23T00:58:22.105Z,17.90
2022-11-23T01:01:45.699Z,17.90
2022-11-23T01:05:08.259Z,17.90
2022-11-23T01:08:30.575Z,17.90
2022-11-23T01:11:54.538Z,17.90
2022-11-23T01:15:18.984Z,17.90
2022-11-23T01:18:41.467Z,17.90
2022-11-23T01:22:03.761Z,17.90
2022-11-23T01:25:25.948Z,17.90
2022-11-23T01:28:48.411Z,17.90
2022-11-23T01:32:10.874Z,17.80
2022-11-23T01:35:33.767Z,17.80
2022-11-23T01:38:57.401Z,17.80
2022-11-23T01:42:19.561Z,17.80
2022-11-23T01:45:55.601Z,17.90
2022-11-23T01:49:18.483Z,17.80
2022-11-23T01:52:40.883Z,17.80
2022-11-23T01:56:06.334Z,17.80
2022-11-23T01:59:30.475Z,17.80
2022-11-23T02:02:59.114Z,17.80
2022-11-23T02:06:23.508Z,17.80
2022-11-23T02:09:47.034Z,17.80
2022-11-23T02:13:12.900Z,17.90
2022-11-23T02:16:36.366Z,17.80
2022-11-23T02:20:09.415Z,17.80
2022-11-23T02:23:43.708Z,17.80
2022-11-23T02:27:08.267Z,17.80
2022-11-23T02:30:32.344Z,17.80
2022-11-23T02:33:54.628Z,17.80
2022-11-23T02:37:17.925Z,17.80
2022-11-23T02:40:40.318Z,17.80
2022-11-23T02:44:06.382Z,17.80
2022-11-23T02:47:28.678Z,17.80
2022-11-23T02:50:50.969Z,17.80
2022-11-23T02:54:13.348Z,17.80
2022-11-23T02:57:35.760Z,17.80
2022-11-23T03:00:58.215Z,17.80
2022-11-23T03:04:26.017Z,17.80
2022-11-23T03:07:50.165Z,17.80
2022-11-23T03:11:12.460Z,17.70
2022-11-23T03:14:34.881Z,17.70
2022-11-23T03:17:57.984Z,17.70
2022-11-23T03:21:20.996Z,17.70
2022-11-23T03:24:43.300Z,17.70
2022-11-23T03:28:13.610Z,17.70
2022-11-23T03:31:35.700Z,17.70
2022-11-23T03:34:58.834Z,17.70
2022-11-23T03:38:22.344Z,17.70
2022-11-23T03:41:44.708Z,17.70
2022-11-23T03:45:08.151Z,17.70
2022-11-23T03:48:30.396Z,17.70
2022-11-23T03:51:53.027Z,17.70
2022-11-23T03:55:15.737Z,17.70
2022-11-23T03:58:38.172Z,17.70
2022-11-23T04:02:04.163Z,17.80
2022-11-23T04:05:31.684Z,17.80
2022-11-23T04:09:13.355Z,17.80
2022-11-23T04:12:53.237Z,17.80
2022-11-23T04:16:18.635Z,17.80
2022-11-23T04:19:41.274Z,17.90
2022-11-23T04:23:04.112Z,17.90
2022-11-23T04:26:26.831Z,17.90
2022-11-23T04:29:49.720Z,17.90
2022-11-23T04:33:13.992Z,17.90
2022-11-23T04:36:36.322Z,18.00
2022-11-23T04:39:58.697Z,18.00
2022-11-23T04:43:43.793Z,18.00
2022-11-23T04:47:07.196Z,18.00
2022-11-23T04:50:32.439Z,18.00
2022-11-23T04:53:59.108Z,18.00
2022-11-23T04:57:24.295Z,18.00
2022-11-23T05:00:47.923Z,18.00
2022-11-23T05:04:16.317Z,18.00
2022-11-23T05:07:40.470Z,18.00
2022-11-23T05:11:03.055Z,18.10
2022-11-23T05:14:25.311Z,18.10
2022-11-23T05:17:47.812Z,18.20
2022-11-23T05:21:19.555Z,18.30
2022-11-23T05:24:42.029Z,18.40
2022-11-23T05:28:38.344Z,18.40
2022-11-23T05:31:57.989Z,18.50
2022-11-23T05:35:20.711Z,18.60
2022-11-23T05:38:43.033Z,18.70
2022-11-23T05:42:14.951Z,18.70
2022-11-23T05:45:38.331Z,18.70
2022-11-23T05:49:00.828Z,18.80
2022-11-23T05:52:27.659Z,18.80
2022-11-23T05:55:49.878Z,18.80
2022-11-23T05:59:13.838Z,18.90
2022-11-23T06:02:41.289Z,18.90
2022-11-23T06:06:06.457Z,18.90
2022-11-23T06:09:34.774Z,18.90
2022-11-23T06:13:05.138Z,18.90
2022-11-23T06:16:28.921Z,18.90
2022-11-23T06:20:06.793Z,19.00
2022-11-23T06:23:31.155Z,18.90
2022-11-23T06:26:55.391Z,18.90
2022-11-23T06:30:18.860Z,19.00
2022-11-23T06:33:42.545Z,19.10
2022-11-23T06:37:04.996Z,19.20
2022-11-23T06:40:30.907Z,19.20
2022-11-23T06:43:53.884Z,19.20
2022-11-23T06:47:31.302Z,19.20
2022-11-23T06:50:56.856Z,19.20
2022-11-23T06:54:24.545Z,19.10
2022-11-23T06:57:49.444Z,19.20
2022-11-23T07:01:12.414Z,19.20
2022-11-23T07:04:41.126Z,19.20
2022-11-23T07:08:09.476Z,18.90
2022-11-23T07:11:31.828Z,18.90
2022-11-23T07:14:54.095Z,18.90
2022-11-23T07:18:16.299Z,18.90
2022-11-23T07:21:46.038Z,18.90
2022-11-23T07:25:08.835Z,18.80
2022-11-23T07:28:31.060Z,18.80
2022-11-23T07:31:54.794Z,18.80
2022-11-23T07:35:20.733Z,18.80
2022-11-23T07:38:43.151Z,18.80
2022-11-23T07:45:49.303Z,18.70
2022-11-23T07:49:12.579Z,18.70
2022-11-23T07:52:36.520Z,18.70
2022-11-23T07:55:58.811Z,18.70
2022-11-23T07:59:21.241Z,18.80
2022-11-23T08:03:04.202Z,18.80
2022-11-23T08:06:25.622Z,18.80
2022-11-23T08:09:47.815Z,18.80
2022-11-23T08:13:10.085Z,18.90
2022-11-23T08:16:32.419Z,18.80
2022-11-23T08:19:54.664Z,18.90
2022-11-23T08:23:16.827Z,18.90
2022-11-23T08:26:38.957Z,19.00
2022-11-23T08:30:01.185Z,19.00
2022-11-23T08:33:23.497Z,18.90
2022-11-23T08:36:45.932Z,18.90
2022-11-23T08:40:08.645Z,18.90
2022-11-23T08:43:30.999Z,18.90
2022-11-23T08:46:53.172Z,19.00
2022-11-23T08:50:15.537Z,19.10
2022-11-23T08:53:38.447Z,19.10
2022-11-23T08:57:00.700Z,19.10
2022-11-23T09:00:23.325Z,19.10
2022-11-23T09:03:45.663Z,19.10
2022-11-23T09:07:08.392Z,19.10
2022-11-23T09:10:30.672Z,19.10
2022-11-23T09:13:52.976Z,19.00
2022-11-23T09:17:15.147Z,19.00
2022-11-23T09:20:39.472Z,19.00
2022-11-23T09:24:02.238Z,19.00
2022-11-23T09:27:24.666Z,19.00
2022-11-23T09:30:47.688Z,19.00
2022-11-23T09:34:14.946Z,19.00
2022-11-23T09:37:37.231Z,19.00
2022-11-23T09:41:05.304Z,19.00
2022-11-23T09:44:52.303Z,19.00
2022-11-23T09:48:14.538Z,18.90
2022-11-23T09:51:38.980Z,18.90
2022-11-23T09:55:30.675Z,18.90
2022-11-23T09:58:56.292Z,18.90
2022-11-23T10:02:24.113Z,18.90
2022-11-23T10:06:21.180Z,18.90
2022-11-23T10:09:49.328Z,18.90
2022-11-23T10:13:43.041Z,18.90
2022-11-23T10:17:29.707Z,18.90
2022-11-23T10:21:26.837Z,18.90
2022-11-23T10:24:53.105Z,19.00
2022-11-23T10:28:18.609Z,19.00
2022-11-23T10:31:45.802Z,19.00
2022-11-23T10:35:29.942Z,19.00
2022-11-23T10:38:59.299Z,19.00
2022-11-23T10:42:43.437Z,19.00
2022-11-23T10:46:24.598Z,19.00
2022-11-23T10:49:58.624Z,19.00
2022-11-23T10:53:26.186Z,19.20
2022-11-23T10:56:49.950Z,19.30
2022-11-23T11:00:13.095Z,19.50
2022-11-23T11:03:35.659Z,19.60
2022-11-23T11:07:16.958Z,19.60
2022-11-23T11:11:21.168Z,19.60
2022-11-23T11:15:10.877Z,19.60
2022-11-23T11:18:37.679Z,19.50
2022-11-23T11:22:01.877Z,19.60
2022-11-23T11:25:38.025Z,19.60
2022-11-23T11:29:06.502Z,19.70
2022-11-23T11:32:54.980Z,19.50
2022-11-23T11:36:17.704Z,19.40
2022-11-23T11:39:46.366Z,19.40
2022-11-23T11:43:15.979Z,19.40
2022-11-23T11:46:43.102Z,19.40
2022-11-23T11:50:28.616Z,19.40
2022-11-23T11:54:21.266Z,19.30
2022-11-23T11:57:54.768Z,19.40
2022-11-23T12:01:26.347Z,19.40
2022-11-23T12:04:57.255Z,19.40
2022-11-23T12:08:26.607Z,19.20
2022-11-23T12:11:49.109Z,19.10
2022-11-23T12:15:48.301Z,19.10
2022-11-23T12:19:12.680Z,19.20
2022-11-23T12:23:10.412Z,19.20
2022-11-23T12:26:48.507Z,19.30
2022-11-23T12:30:22.865Z,19.40
2022-11-23T12:34:22.518Z,19.50
2022-11-23T12:38:09.320Z,19.50
2022-11-23T12:41:55.219Z,19.50
2022-11-23T12:45:40.493Z,19.50
2022-11-23T12:49:39.842Z,19.50
2022-11-23T12:53:07.860Z,19.50
2022-11-23T12:56:41.099Z,19.60
2022-11-23T13:00:17.073Z,19.50
2022-11-23T13:04:12.889Z,19.60
2022-11-23T13:08:04.222Z,19.50
2022-11-23T13:11:44.240Z,19.50
2022-11-23T13:15:06.332Z,19.40
2022-11-23T13:18:43.190Z,19.30
2022-11-23T13:22:17.419Z,19.20
2022-11-23T13:25:39.641Z,19.10
2022-11-23T13:29:40.227Z,19.10
2022-11-23T13:33:10.158Z,18.90
2022-11-23T13:37:10.972Z,18.80
2022-11-23T13:40:36.530Z,18.80
2022-11-23T13:43:59.001Z,18.70
2022-11-23T13:47:21.419Z,18.70
2022-11-23T13:51:04.365Z,18.70
2022-11-23T13:54:26.647Z,18.70
2022-11-23T13:58:26.188Z,18.80
2022-11-23T14:02:13.528Z,18.80
2022-11-23T14:05:55.963Z,18.80
2022-11-23T14:09:23.889Z,18.80
2022-11-23T14:13:24.821Z,18.80
2022-11-23T14:17:06.221Z,18.80
2022-11-23T14:21:26.949Z,18.80
2022-11-23T14:25:36.115Z,18.80
2022-11-23T14:33:04.281Z,18.70
2022-11-23T14:36:35.388Z,18.70
2022-11-23T14:40:18.780Z,18.60
2022-11-23T14:43:42.841Z,18.60
2022-11-23T14:47:09.727Z,18.70
2022-11-23T14:50:32.067Z,18.60
2022-11-23T14:54:01.497Z,18.60
2022-11-23T14:57:27.317Z,18.60
2022-11-23T15:00:50.327Z,18.60
2022-11-23T15:04:26.856Z,18.60
2022-11-23T15:07:55.894Z,18.60
2022-11-23T15:11:26.343Z,18.60
2022-11-23T15:14:49.023Z,18.60
2022-11-23T15:18:11.257Z,18.60
2022-11-23T15:21:33.533Z,18.60
2022-11-23T15:25:09.083Z,18.60
2022-11-23T15:28:32.347Z,18.60
2022-11-23T15:32:14.253Z,18.60
2022-11-23T15:35:39.132Z,18.60
2022-11-23T15:39:03.168Z,18.60
2022-11-23T15:42:26.598Z,18.60
2022-11-23T15:45:48.859Z,18.60
2022-11-23T15:49:14.935Z,18.50
2022-11-23T15:52:37.776Z,18.50
2022-11-23T15:56:03.805Z,18.50
2022-11-23T15:59:48.180Z,18.60
2022-11-23T16:03:29.030Z,18.60
2022-11-23T16:06:51.230Z,18.50
2022-11-23T16:10:26.624Z,18.50
2022-11-23T16:13:48.958Z,18.40
2022-11-23T16:17:23.754Z,18.50
2022-11-23T16:20:50.328Z,18.50
2022-11-23T16:24:21.477Z,18.40
2022-11-23T16:27:44.094Z,18.40
2022-11-23T16:31:06.666Z,18.40
2022-11-23T16:34:29.474Z,18.40
2022-11-23T16:37:51.736Z,18.40
2022-11-23T16:41:13.928Z,18.40
2022-11-23T16:44:41.237Z,18.40
2022-11-23T16:48:04.010Z,18.40
2022-11-23T16:51:26.839Z,18.40
2022-11-23T16:54:49.954Z,18.40
2022-11-23T16:58:15.715Z,18.40
2022-11-23T17:01:40.169Z,18.40
2022-11-23T17:05:02.778Z,18.40
2022-11-23T17:08:24.992Z,18.40
2022-11-23T17:11:50.317Z,18.40
2022-11-23T17:15:13.638Z,18.40
2022-11-23T17:18:35.768Z,18.40
2022-11-23T17:21:58.059Z,18.40
2022-11-23T17:25:20.235Z,18.40
2022-11-23T17:28:42.429Z,18.40
2022-11-23T17:32:06.450Z,18.40
2022-11-23T17:35:30.794Z,18.40
2022-11-23T17:38:56.432Z,18.40
2022-11-23T17:42:19.036Z,18.40
2022-11-23T17:45:42.023Z,18.40
2022-11-23T17:49:04.257Z,18.40
2022-11-23T17:52:26.524Z,18.40
2022-11-23T17:55:49.050Z,18.40
2022-11-23T17:59:11.559Z,18.40
2022-11-23T18:02:33.775Z,18.40
2022-11-23T18:05:55.968Z,18.40
2022-11-23T18:09:18.209Z,18.40
2022-11-23T18:12:40.573Z,18.50
2022-11-23T18:16:03.437Z,18.50
2022-11-23T18:19:25.829Z,18.60
2022-11-23T18:22:48.051Z,18.60
2022-11-23T18:26:15.329Z,18.70
2022-11-23T18:29:37.819Z,18.80
2022-11-23T18:33:00.101Z,18.80
2022-11-23T18:36:22.460Z,18.90
2022-11-23T18:39:44.725Z,18.90
2022-11-23T18:43:06.982Z,18.90
2022-11-23T18:46:29.545Z,18.90
2022-11-23T18:49:53.112Z,19.00
2022-11-23T18:53:15.808Z,19.00
2022-11-23T18:56:37.993Z,19.00
2022-11-23T19:00:00.863Z,19.10
2022-11-23T19:03:23.605Z,19.10
2022-11-23T19:06:45.803Z,19.10
2022-11-23T19:10:08.937Z,19.20
2022-11-23T19:13:31.245Z,19.10
2022-11-23T19:16:53.482Z,19.10
2022-11-23T19:20:18.543Z,19.20
2022-11-23T19:23:40.800Z,19.20
2022-11-23T19:27:03.115Z,19.20
2022-11-23T19:30:25.290Z,18.90
2022-11-23T19:33:49.503Z,18.80
2022-11-23T19:37:11.659Z,18.80
2022-11-23T19:40:33.865Z,18.80
2022-11-23T19:43:57.419Z,18.70
2022-11-23T19:47:22.799Z,18.90
2022-11-23T19:50:55.387Z,19.00
2022-11-23T19:54:17.512Z,19.10
2022-11-23T19:57:39.691Z,19.20
2022-11-23T20:01:10.257Z,19.20
2022-11-23T20:04:32.566Z,19.20
2022-11-23T20:07:54.956Z,19.20
2022-11-23T20:11:17.931Z,19.20
2022-11-23T20:14:40.589Z,18.90
2022-11-23T20:18:02.768Z,18.70
2022-11-23T20:21:27.310Z,18.60
2022-11-23T20:24:52.185Z,18.60
2022-11-23T20:28:14.664Z,18.80
2022-11-23T20:31:37.871Z,19.00
2022-11-23T20:35:00.752Z,19.00
2022-11-23T20:38:23.054Z,19.10
2022-11-23T20:41:45.482Z,19.10
2022-11-23T20:45:08.570Z,19.10
2022-11-23T20:48:31.293Z,19.00
2022-11-23T20:51:53.531Z,19.00
2022-11-23T20:55:23.073Z,19.00
2022-11-23T20:58:45.268Z,19.10
2022-11-23T21:02:09.239Z,19.10
2022-11-23T21:05:31.931Z,19.00
2022-11-23T21:08:55.164Z,19.10
2022-11-23T21:12:35.775Z,19.00
2022-11-23T21:16:04.798Z,19.10
2022-11-23T21:19:35.447Z,19.10
2022-11-23T21:22:57.649Z,19.10
2022-11-23T21:26:19.855Z,19.10
2022-11-23T21:29:44.754Z,19.10
2022-11-23T21:33:06.897Z,19.10
2022-11-23T21:36:29.359Z,19.10
2022-11-23T21:39:53.215Z,19.10
2022-11-23T21:43:15.971Z,19.10
2022-11-23T21:46:39.914Z,19.00
2022-11-23T21:50:02.176Z,19.00
2022-11-23T21:53:24.347Z,19.00
2022-11-23T21:56:46.602Z,19.00
2022-11-23T22:00:09.608Z,18.90
2022-11-23T22:03:48.795Z,19.00
2022-11-23T22:07:11.061Z,18.90
2022-11-23T22:10:33.272Z,18.90
2022-11-23T22:14:00.816Z,18.80
2022-11-23T22:17:23.003Z,18.80
2022-11-23T22:20:45.185Z,18.80
2022-11-23T22:24:11.412Z,18.80
2022-11-23T22:27:34.311Z,18.80
2022-11-23T22:30:56.436Z,18.80
2022-11-23T22:34:18.597Z,18.80
2022-11-23T22:37:40.749Z,18.80
2022-11-23T22:41:04.057Z,18.80
2022-11-23T22:44:26.160Z,18.80
2022-11-23T22:47:48.342Z,18.80
2022-11-23T22:51:12.877Z,18.80
2022-11-23T22:54:35.328Z,18.70
2022-11-23T22:57:57.792Z,18.70
2022-11-23T23:01:28.966Z,18.70
2022-11-23T23:04:51.281Z,18.70
2022-11-23T23:08:13.743Z,18.70
2022-11-23T23:11:36.965Z,18.70
2022-11-23T23:14:59.152Z,18.70
2022-11-23T23:18:21.292Z,18.70
2022-11-23T23:21:43.481Z,18.70
2022-11-23T23:25:07.973Z,18.70
2022-11-23T23:28:30.490Z,18.70
2022-11-23T23:31:52.670Z,18.60
2022-11-23T23:35:15.031Z,18.80
2022-11-23T23:38:37.888Z,18.70
2022-11-23T23:42:00.044Z,18.60
2022-11-23T23:45:22.222Z,18.60
2022-11-23T23:48:44.856Z,18.50
2022-11-23T23:52:07.080Z,18.60
2022-11-23T23:55:30.051Z,18.50
2022-11-23T23:58:54.186Z,18.60
