createdAt,value
2019-03-10T00:02:17.233Z,37.93
2019-03-10T00:04:44.492Z,27.10
2019-03-10T00:07:11.850Z,12.70
2019-03-10T00:09:39.404Z,14.93
2019-03-10T00:12:06.461Z,14.40
2019-03-10T00:14:33.844Z,12.80
2019-03-10T00:17:01.373Z,8.73
2019-03-10T00:19:28.648Z,14.50
2019-03-10T00:21:56.424Z,13.30
2019-03-10T00:24:23.696Z,15.27
2019-03-10T00:26:50.988Z,10.40
2019-03-10T00:29:19.112Z,13.87
2019-03-10T00:31:46.267Z,12.37
2019-03-10T00:34:13.429Z,14.07
2019-03-10T00:36:40.701Z,8.30
2019-03-10T00:39:22.860Z,11.40
2019-03-10T00:42:10.531Z,14.27
2019-03-10T00:45:04.753Z,13.40
2019-03-10T00:48:04.667Z,10.67
2019-03-10T00:50:54.504Z,11.83
2019-03-10T00:53:21.984Z,13.47
2019-03-10T00:55:49.040Z,13.97
2019-03-10T00:58:16.880Z,9.83
2019-03-10T01:00:44.032Z,10.50
2019-03-10T01:03:11.592Z,14.23
2019-03-10T01:05:38.856Z,11.13
2019-03-10T01:08:06.567Z,11.10
2019-03-10T01:10:33.968Z,13.30
2019-03-10T01:13:01.200Z,9.80
2019-03-10T01:15:28.579Z,12.03
2019-03-10T01:17:57.739Z,14.90
2019-03-10T01:20:25.352Z,12.23
2019-03-10T01:22:52.640Z,11.53
2019-03-10T01:25:20.624Z,9.80
2019-03-10T01:27:47.916Z,9.83
2019-03-10T01:30:17.140Z,11.20
2019-03-10T01:33:34.352Z,8.73
2019-03-10T01:36:01.851Z,12.90
2019-03-10T01:38:29.328Z,10.67
2019-03-10T01:40:56.752Z,12.73
2019-03-10T01:43:24.008Z,11.10
2019-03-10T01:45:51.535Z,11.00
2019-03-10T01:48:22.712Z,12.33
2019-03-10T01:50:49.868Z,9.60
2019-03-10T01:53:25.315Z,10.17
2019-03-10T01:55:47.049Z,12.10
2019-03-10T01:58:14.215Z,9.57
2019-03-10T02:00:41.760Z,9.20
2019-03-10T02:03:09.228Z,9.30
2019-03-10T02:05:36.517Z,9.17
2019-03-10T02:08:04.076Z,11.53
2019-03-10T02:10:31.141Z,11.30
2019-03-10T02:12:58.543Z,13.03
2019-03-10T02:15:25.492Z,12.43
2019-03-10T02:17:52.859Z,11.40
2019-03-10T02:20:21.632Z,9.67
2019-03-10T02:22:48.843Z,10.77
2019-03-10T02:25:16.416Z,10.90
2019-03-10T02:27:43.926Z,11.47
2019-03-10T02:30:15.835Z,11.53
2019-03-10T02:32:43.855Z,9.50
2019-03-10T02:35:11.333Z,11.93
2019-03-10T02:37:38.513Z,11.97
2019-03-10T02:40:06.501Z,8.70
2019-03-10T02:42:33.883Z,11.93
2019-03-10T02:45:01.739Z,11.17
2019-03-10T02:47:28.857Z,10.93
2019-03-10T02:49:56.017Z,11.63
2019-03-10T02:52:23.419Z,12.13
2019-03-10T02:54:50.810Z,9.23
2019-03-10T02:57:18.889Z,8.10
2019-03-10T02:59:46.280Z,12.53
2019-03-10T03:02:13.573Z,12.10
2019-03-10T03:04:40.828Z,10.20
2019-03-10T03:07:08.384Z,10.93
2019-03-10T03:09:36.075Z,9.20
2019-03-10T03:12:03.212Z,10.67
2019-03-10T03:14:31.410Z,10.93
2019-03-10T03:16:58.597Z,12.50
2019-03-10T03:19:25.969Z,9.80
2019-03-10T03:21:53.220Z,7.13
2019-03-10T03:24:20.639Z,9.57
2019-03-10T03:26:47.871Z,8.07
2019-03-10T03:29:15.140Z,8.07
2019-03-10T03:31:42.372Z,7.83
2019-03-10T03:34:09.728Z,11.97
2019-03-10T03:36:37.328Z,11.37
2019-03-10T03:39:25.406Z,10.93
2019-03-10T03:41:52.668Z,8.17
2019-03-10T03:44:20.753Z,9.57
2019-03-10T03:46:48.169Z,9.50
2019-03-10T03:49:15.323Z,9.00
2019-03-10T03:51:42.231Z,9.97
2019-03-10T03:54:09.176Z,8.20
2019-03-10T03:56:36.994Z,9.67
2019-03-10T03:59:04.691Z,8.70
2019-03-10T04:01:38.682Z,9.80
2019-03-10T04:04:05.976Z,8.57
2019-03-10T04:06:33.115Z,9.63
2019-03-10T04:09:01.193Z,7.00
2019-03-10T04:11:30.241Z,9.87
2019-03-10T04:13:58.441Z,8.33
2019-03-10T04:16:25.998Z,8.07
2019-03-10T04:18:52.885Z,8.83
2019-03-10T04:21:19.896Z,8.67
2019-03-10T04:23:47.050Z,9.77
2019-03-10T04:26:13.962Z,6.93
2019-03-10T04:28:41.152Z,8.03
2019-03-10T04:31:08.235Z,7.83
2019-03-10T04:33:35.645Z,7.77
2019-03-10T04:36:02.827Z,8.87
2019-03-10T04:38:29.990Z,6.13
2019-03-10T04:40:58.028Z,5.67
2019-03-10T04:43:25.012Z,6.20
2019-03-10T04:45:52.172Z,8.07
2019-03-10T04:48:20.189Z,5.80
2019-03-10T04:50:48.048Z,7.30
2019-03-10T04:53:15.470Z,3.87
2019-03-10T04:55:56.911Z,3.43
2019-03-10T04:58:23.983Z,4.57
2019-03-10T05:00:53.151Z,4.10
2019-03-10T05:03:20.611Z,4.90
2019-03-10T05:05:48.023Z,4.30
2019-03-10T05:08:15.252Z,3.40
2019-03-10T05:10:43.340Z,3.30
2019-03-10T05:13:10.407Z,3.93
2019-03-10T05:15:37.849Z,3.33
2019-03-10T05:18:05.449Z,2.77
2019-03-10T05:20:32.752Z,2.17
2019-03-10T05:23:28.387Z,3.00
2019-03-10T05:25:55.790Z,2.27
2019-03-10T05:28:23.259Z,2.70
2019-03-10T05:30:50.497Z,4.17
2019-03-10T05:33:17.597Z,2.53
2019-03-10T05:35:45.056Z,2.63
2019-03-10T05:38:11.977Z,3.10
2019-03-10T05:40:39.984Z,3.70
2019-03-10T05:43:07.569Z,2.50
2019-03-10T05:45:34.507Z,3.53
2019-03-10T05:48:02.797Z,3.37
2019-03-10T05:50:30.200Z,3.60
2019-03-10T05:53:00.566Z,2.53
2019-03-10T05:55:28.531Z,3.93
2019-03-10T05:57:55.764Z,4.63
2019-03-10T06:00:23.148Z,3.60
2019-03-10T06:02:50.584Z,3.47
2019-03-10T06:05:17.728Z,3.10
2019-03-10T06:07:44.901Z,4.47
2019-03-10T06:10:12.313Z,4.83
2019-03-10T06:12:39.580Z,2.77
2019-03-10T06:15:06.722Z,2.70
2019-03-10T06:17:34.136Z,3.53
2019-03-10T06:20:01.605Z,2.73
2019-03-10T06:22:28.547Z,2.73
2019-03-10T06:24:55.772Z,3.57
2019-03-10T06:27:22.694Z,4.00
2019-03-10T06:29:49.870Z,4.03
2019-03-10T06:32:17.305Z,3.17
2019-03-10T06:34:44.488Z,2.47
2019-03-10T06:37:11.753Z,3.47
2019-03-10T06:39:38.997Z,2.20
2019-03-10T06:42:06.151Z,2.53
2019-03-10T06:44:33.082Z,3.23
2019-03-10T06:47:00.751Z,2.00
2019-03-10T06:49:28.292Z,2.10
2019-03-10T06:51:55.288Z,2.50
2019-03-10T06:54:22.568Z,2.10
2019-03-10T06:56:50.117Z,2.97
2019-03-10T06:59:17.304Z,2.30
2019-03-10T07:01:45.171Z,1.63
2019-03-10T07:04:12.417Z,2.40
2019-03-10T07:06:39.599Z,2.53
2019-03-10T07:09:06.752Z,1.77
2019-03-10T07:11:34.143Z,2.77
2019-03-10T07:14:01.532Z,2.13
2019-03-10T07:16:29.225Z,3.57
2019-03-10T07:18:56.624Z,1.67
2019-03-10T07:21:24.072Z,2.17
2019-03-10T07:23:51.235Z,1.70
2019-03-10T07:26:18.453Z,1.80
2019-03-10T07:29:03.276Z,1.80
2019-03-10T07:31:44.499Z,1.67
2019-03-10T07:34:36.563Z,2.10
2019-03-10T07:37:13.232Z,1.53
2019-03-10T07:40:02.661Z,2.07
2019-03-10T07:42:52.203Z,1.37
2019-03-10T07:45:37.464Z,1.00
2019-03-10T07:48:18.087Z,1.53
2019-03-10T07:50:54.574Z,1.90
2019-03-10T07:53:29.077Z,1.57
2019-03-10T07:56:30.941Z,1.30
2019-03-10T07:59:06.372Z,1.70
2019-03-10T08:01:59.348Z,1.40
2019-03-10T08:04:44.424Z,1.07
2019-03-10T08:07:29.638Z,1.17
2019-03-10T08:10:15.382Z,1.30
2019-03-10T08:13:05.360Z,1.47
2019-03-10T08:16:01.482Z,1.00
2019-03-10T08:18:42.656Z,1.83
2019-03-10T08:21:20.356Z,0.70
2019-03-10T08:24:13.380Z,5.13
2019-03-10T08:27:09.148Z,1.20
2019-03-10T08:29:48.928Z,1.13
2019-03-10T08:32:31.207Z,4.57
2019-03-10T08:35:20.673Z,1.00
2019-03-10T08:38:07.609Z,1.17
2019-03-10T08:40:40.972Z,0.93
2019-03-10T08:43:26.523Z,0.43
2019-03-10T08:46:06.341Z,1.17
2019-03-10T08:48:40.784Z,0.53
2019-03-10T08:51:31.901Z,0.77
2019-03-10T08:54:07.184Z,0.80
2019-03-10T08:56:57.097Z,0.60
2019-03-10T08:59:49.085Z,0.50
2019-03-10T09:02:30.632Z,1.07
2019-03-10T09:05:10.191Z,0.80
2019-03-10T09:07:55.788Z,14.23
2019-03-10T09:10:45.731Z,1.17
2019-03-10T09:13:37.100Z,1.43
2019-03-10T09:16:17.785Z,0.60
2019-03-10T09:19:02.813Z,0.60
2019-03-10T09:21:52.493Z,0.53
2019-03-10T09:24:49.287Z,0.43
2019-03-10T09:27:44.904Z,0.40
2019-03-10T09:30:37.823Z,0.40
2019-03-10T09:33:20.765Z,0.83
2019-03-10T09:35:53.978Z,0.57
2019-03-10T09:38:40.777Z,0.43
2019-03-10T09:41:31.136Z,0.50
2019-03-10T09:44:21.490Z,0.40
2019-03-10T09:47:03.667Z,0.50
2019-03-10T09:49:39.372Z,1.90
2019-03-10T09:52:17.401Z,0.30
2019-03-10T09:54:56.660Z,1.07
2019-03-10T09:57:35.716Z,0.23
2019-03-10T10:00:12.417Z,0.80
2019-03-10T10:02:51.839Z,0.50
2019-03-10T10:05:44.817Z,0.50
2019-03-10T10:08:30.467Z,0.60
2019-03-10T10:11:26.975Z,0.30
2019-03-10T10:14:03.067Z,0.33
2019-03-10T10:16:50.000Z,0.60
2019-03-10T10:19:35.720Z,0.47
2019-03-10T10:22:40.479Z,0.53
2019-03-10T10:25:15.935Z,1.63
2019-03-10T10:28:17.841Z,0.40
2019-03-10T10:30:57.901Z,1.40
2019-03-10T10:33:50.858Z,0.70
2019-03-10T10:36:43.516Z,0.83
2019-03-10T10:39:30.199Z,0.90
2019-03-10T10:42:27.080Z,0.57
2019-03-10T10:45:05.671Z,1.30
2019-03-10T10:47:52.594Z,0.93
2019-03-10T10:50:35.577Z,3.00
2019-03-10T10:53:37.847Z,1.30
2019-03-10T10:56:11.352Z,1.10
2019-03-10T10:59:01.056Z,0.83
2019-03-10T11:01:50.155Z,0.70
2019-03-10T11:04:27.593Z,2.23
2019-03-10T11:07:01.099Z,1.73
2019-03-10T11:09:35.271Z,0.87
2019-03-10T11:12:25.270Z,1.07
2019-03-10T11:15:03.133Z,1.67
2019-03-10T11:17:53.388Z,1.20
2019-03-10T11:20:42.420Z,1.27
2019-03-10T11:23:30.056Z,3.33
2019-03-10T11:26:15.742Z,2.17
2019-03-10T11:29:00.834Z,1.17
2019-03-10T11:31:34.432Z,1.73
2019-03-10T11:34:20.866Z,3.17
2019-03-10T11:36:56.196Z,2.30
2019-03-10T11:39:32.053Z,1.20
2019-03-10T11:42:08.891Z,1.10
2019-03-10T11:44:42.702Z,0.87
2019-03-10T11:47:29.739Z,1.27
2019-03-10T11:50:16.680Z,1.53
2019-03-10T11:52:52.860Z,2.70
2019-03-10T11:55:32.585Z,1.20
2019-03-10T11:58:26.392Z,1.10
2019-03-10T12:01:19.335Z,2.03
2019-03-10T12:03:58.356Z,1.70
2019-03-10T12:06:43.644Z,2.33
2019-03-10T12:09:29.915Z,1.27
2019-03-10T12:11:57.716Z,3.50
2019-03-10T12:14:25.733Z,4.70
2019-03-10T12:16:53.204Z,1.63
2019-03-10T12:19:20.237Z,3.13
2019-03-10T12:21:48.519Z,5.27
2019-03-10T12:24:15.777Z,2.20
2019-03-10T12:26:42.983Z,3.50
2019-03-10T12:29:10.651Z,3.43
2019-03-10T12:31:37.700Z,4.77
2019-03-10T12:34:05.541Z,1.93
2019-03-10T12:36:33.547Z,2.67
2019-03-10T12:39:01.138Z,2.43
2019-03-10T12:41:30.544Z,1.33
2019-03-10T12:43:58.264Z,2.03
2019-03-10T12:46:25.309Z,4.73
2019-03-10T12:48:53.013Z,2.00
2019-03-10T12:51:21.195Z,1.37
2019-03-10T12:53:48.633Z,3.77
2019-03-10T12:56:15.644Z,4.20
2019-03-10T12:58:42.885Z,2.33
2019-03-10T13:01:10.680Z,2.97
2019-03-10T13:03:37.901Z,2.80
2019-03-10T13:06:06.473Z,3.20
2019-03-10T13:08:33.896Z,6.93
2019-03-10T13:11:01.463Z,3.53
2019-03-10T13:13:28.604Z,3.53
2019-03-10T13:15:56.608Z,3.50
2019-03-10T13:18:23.613Z,4.07
2019-03-10T13:20:51.101Z,3.50
2019-03-10T13:23:18.083Z,3.63
2019-03-10T13:25:45.540Z,6.77
2019-03-10T13:28:15.960Z,4.50
2019-03-10T13:30:43.460Z,6.53
2019-03-10T13:33:10.799Z,3.67
2019-03-10T13:35:38.317Z,5.00
2019-03-10T13:38:05.654Z,6.27
2019-03-10T13:40:33.108Z,6.10
2019-03-10T13:43:00.513Z,6.47
2019-03-10T13:45:27.920Z,5.03
2019-03-10T13:47:55.221Z,7.10
2019-03-10T13:50:22.531Z,6.30
2019-03-10T13:52:49.503Z,5.60
2019-03-10T13:55:17.036Z,7.33
2019-03-10T13:57:45.189Z,5.60
2019-03-10T14:00:13.688Z,6.63
2019-03-10T14:02:41.345Z,5.97
2019-03-10T14:05:09.030Z,9.60
2019-03-10T14:07:36.311Z,4.83
2019-03-10T14:10:04.160Z,6.00
2019-03-10T14:12:34.248Z,6.93
2019-03-10T14:15:01.503Z,8.77
2019-03-10T14:17:29.044Z,6.53
2019-03-10T14:19:57.160Z,4.90
2019-03-10T14:22:24.488Z,7.10
2019-03-10T14:24:51.872Z,9.00
2019-03-10T14:27:19.103Z,5.20
2019-03-10T14:29:46.899Z,6.57
2019-03-10T14:32:14.453Z,5.43
2019-03-10T14:34:42.159Z,9.37
2019-03-10T14:37:11.013Z,6.43
2019-03-10T14:39:38.008Z,7.03
2019-03-10T14:42:05.153Z,5.87
2019-03-10T14:44:34.924Z,6.03
2019-03-10T14:47:01.840Z,5.87
2019-03-10T14:49:28.960Z,5.97
2019-03-10T14:51:55.905Z,4.90
2019-03-10T14:54:23.016Z,4.83
2019-03-10T14:56:50.314Z,4.20
2019-03-10T14:59:17.612Z,4.33
2019-03-10T15:01:44.729Z,6.83
2019-03-10T15:04:15.833Z,4.17
2019-03-10T15:06:43.420Z,7.10
2019-03-10T15:09:11.828Z,4.37
2019-03-10T15:11:41.248Z,4.57
2019-03-10T15:14:10.226Z,5.17
2019-03-10T15:16:37.920Z,4.77
2019-03-10T15:19:05.667Z,4.77
2019-03-10T15:21:33.237Z,7.83
2019-03-10T15:24:00.960Z,4.20
2019-03-10T15:26:28.116Z,4.93
2019-03-10T15:28:55.411Z,4.50
2019-03-10T15:31:22.844Z,6.83
2019-03-10T15:33:50.209Z,6.23
2019-03-10T15:36:20.589Z,5.40
2019-03-10T15:38:47.371Z,5.67
2019-03-10T15:41:15.255Z,5.97
2019-03-10T15:43:42.926Z,5.03
2019-03-10T15:46:12.630Z,3.77
2019-03-10T15:48:40.028Z,4.40
2019-03-10T15:51:07.396Z,3.83
2019-03-10T15:53:34.651Z,6.67
2019-03-10T15:56:02.228Z,5.07
2019-03-10T15:58:30.163Z,5.40
2019-03-10T16:00:57.357Z,5.33
2019-03-10T16:03:25.104Z,4.97
2019-03-10T16:05:52.645Z,3.50
2019-03-10T16:08:19.929Z,3.87
2019-03-10T16:10:47.345Z,3.77
2019-03-10T16:13:15.251Z,3.40
2019-03-10T16:15:42.531Z,3.50
2019-03-10T16:18:10.541Z,5.83
2019-03-10T16:20:38.338Z,3.30
2019-03-10T16:23:05.956Z,4.57
2019-03-10T16:25:33.317Z,4.17
2019-03-10T16:28:00.271Z,3.30
2019-03-10T16:30:27.536Z,4.67
2019-03-10T16:32:54.684Z,5.33
2019-03-10T16:35:22.448Z,2.53
2019-03-10T16:37:50.051Z,2.53
2019-03-10T16:40:17.246Z,2.20
2019-03-10T16:42:44.749Z,3.43
2019-03-10T16:45:16.725Z,3.37
2019-03-10T16:47:44.185Z,3.13
2019-03-10T16:50:13.016Z,2.53
2019-03-10T16:52:40.726Z,1.77
2019-03-10T16:55:08.797Z,2.03
2019-03-10T16:57:36.559Z,2.43
2019-03-10T17:00:05.878Z,2.50
2019-03-10T17:02:34.933Z,2.67
2019-03-10T17:05:03.317Z,1.83
2019-03-10T17:07:31.020Z,3.80
2019-03-10T17:09:58.339Z,3.43
2019-03-10T17:12:25.952Z,2.63
2019-03-10T17:14:53.552Z,3.20
2019-03-10T17:17:21.905Z,2.93
2019-03-10T17:19:48.897Z,2.00
2019-03-10T17:22:17.435Z,2.30
2019-03-10T17:24:44.780Z,1.50
2019-03-10T17:27:12.467Z,3.60
2019-03-10T17:29:39.758Z,3.23
2019-03-10T17:32:06.924Z,2.07
2019-03-10T17:34:34.099Z,2.53
2019-03-10T17:37:01.812Z,1.50
2019-03-10T17:39:30.175Z,2.47
2019-03-10T17:41:57.555Z,2.83
2019-03-10T17:44:25.180Z,3.10
2019-03-10T17:46:54.274Z,2.57
2019-03-10T17:49:21.819Z,2.90
2019-03-10T17:51:48.817Z,3.50
2019-03-10T17:54:17.660Z,3.23
2019-03-10T17:56:44.640Z,4.77
2019-03-10T17:59:12.172Z,2.70
2019-03-10T18:01:39.141Z,4.70
2019-03-10T18:04:06.285Z,4.57
2019-03-10T18:06:33.200Z,5.30
2019-03-10T18:09:00.536Z,3.53
2019-03-10T18:11:28.177Z,3.23
2019-03-10T18:13:59.237Z,4.67
2019-03-10T18:16:26.569Z,3.93
2019-03-10T18:18:55.452Z,3.43
2019-03-10T18:21:22.849Z,3.63
2019-03-10T18:23:50.724Z,4.93
2019-03-10T18:26:18.132Z,4.33
2019-03-10T18:28:45.845Z,4.77
2019-03-10T18:31:12.924Z,3.80
2019-03-10T18:33:39.835Z,5.87
2019-03-10T18:36:07.048Z,5.73
2019-03-10T18:38:34.324Z,4.20
2019-03-10T18:41:02.332Z,3.50
2019-03-10T18:43:29.768Z,3.80
2019-03-10T18:45:57.178Z,5.43
2019-03-10T18:48:24.760Z,3.30
2019-03-10T18:50:54.036Z,8.40
2019-03-10T18:53:21.930Z,6.23
2019-03-10T18:55:49.596Z,2.67
2019-03-10T18:58:17.112Z,3.37
2019-03-10T19:00:45.613Z,3.23
2019-03-10T19:03:14.016Z,1.43
2019-03-10T19:05:41.842Z,1.80
2019-03-10T19:08:09.909Z,1.60
2019-03-10T19:10:37.208Z,2.13
2019-03-10T19:13:04.527Z,0.67
2019-03-10T19:15:31.885Z,2.03
2019-03-10T19:17:59.174Z,1.00
2019-03-10T19:20:26.113Z,0.93
2019-03-10T19:22:54.966Z,2.20
2019-03-10T19:25:22.539Z,1.80
2019-03-10T19:27:50.173Z,1.17
2019-03-10T19:30:17.545Z,2.37
2019-03-10T19:32:44.993Z,1.00
2019-03-10T19:35:12.241Z,1.90
2019-03-10T19:37:39.845Z,1.43
2019-03-10T19:40:08.432Z,1.50
2019-03-10T19:42:35.767Z,1.77
2019-03-10T19:45:03.388Z,1.23
2019-03-10T19:47:30.815Z,3.40
2019-03-10T19:49:58.039Z,3.57
2019-03-10T19:52:26.120Z,3.40
2019-03-10T19:54:53.965Z,2.63
2019-03-10T19:57:21.725Z,3.23
2019-03-10T19:59:48.901Z,2.37
2019-03-10T20:02:16.251Z,2.40
2019-03-10T20:04:43.589Z,2.47
2019-03-10T20:07:10.988Z,2.40
2019-03-10T20:09:38.136Z,3.30
2019-03-10T20:12:05.775Z,2.90
2019-03-10T20:14:33.355Z,3.47
2019-03-10T20:17:00.492Z,3.57
2019-03-10T20:19:27.704Z,2.90
2019-03-10T20:21:55.690Z,1.77
2019-03-10T20:24:23.140Z,2.47
2019-03-10T20:26:50.734Z,3.70
2019-03-10T20:29:18.753Z,3.80
2019-03-10T20:31:45.941Z,3.17
2019-03-10T20:34:13.469Z,3.03
2019-03-10T20:36:40.748Z,2.77
2019-03-10T20:39:08.308Z,3.43
2019-03-10T20:41:37.506Z,3.77
2019-03-10T20:44:04.800Z,3.20
2019-03-10T20:46:32.121Z,4.63
2019-03-10T20:48:59.463Z,5.70
2019-03-10T20:51:26.876Z,4.10
2019-03-10T20:53:55.098Z,4.33
2019-03-10T20:56:22.843Z,3.70
2019-03-10T20:58:49.968Z,3.37
2019-03-10T21:01:17.456Z,2.10
2019-03-10T21:03:46.031Z,4.13
2019-03-10T21:06:13.752Z,5.03
2019-03-10T21:08:41.041Z,4.23
2019-03-10T21:11:08.467Z,3.30
2019-03-10T21:13:35.980Z,3.83
2019-03-10T21:16:03.864Z,3.03
2019-03-10T21:18:31.454Z,2.37
2019-03-10T21:20:59.516Z,4.43
2019-03-10T21:23:27.067Z,5.07
2019-03-10T21:25:55.427Z,2.40
2019-03-10T21:28:22.736Z,3.53
2019-03-10T21:30:49.683Z,3.63
2019-03-10T21:33:16.868Z,4.03
2019-03-10T21:35:44.291Z,3.43
2019-03-10T21:38:11.580Z,3.97
2019-03-10T21:40:38.846Z,4.20
2019-03-10T21:43:06.024Z,6.80
2019-03-10T21:45:33.311Z,5.17
2019-03-10T21:48:00.887Z,3.73
2019-03-10T21:50:28.143Z,4.13
2019-03-10T21:52:55.735Z,4.57
2019-03-10T21:55:23.149Z,3.63
2019-03-10T21:57:50.520Z,3.60
2019-03-10T22:00:17.937Z,3.97
2019-03-10T22:02:45.493Z,4.90
2019-03-10T22:05:12.616Z,4.47
2019-03-10T22:07:40.228Z,6.57
2019-03-10T22:10:08.658Z,3.47
2019-03-10T22:12:36.107Z,5.20
2019-03-10T22:15:04.009Z,7.03
2019-03-10T22:17:33.620Z,8.20
2019-03-10T22:20:01.248Z,9.07
2019-03-10T22:22:28.857Z,12.03
2019-03-10T22:24:56.756Z,6.73
2019-03-10T22:27:24.100Z,9.30
2019-03-10T22:29:51.613Z,6.27
2019-03-10T22:32:20.111Z,6.07
2019-03-10T22:34:47.222Z,6.30
2019-03-10T22:37:14.364Z,7.57
2019-03-10T22:39:41.548Z,6.67
2019-03-10T22:42:08.551Z,7.57
2019-03-10T22:44:35.592Z,8.80
2019-03-10T22:47:03.986Z,8.50
2019-03-10T22:49:31.684Z,7.00
2019-03-10T22:51:58.580Z,5.10
2019-03-10T22:54:25.523Z,9.53
2019-03-10T22:56:53.263Z,8.77
2019-03-10T22:59:20.620Z,6.37
2019-03-10T23:01:48.153Z,8.07
2019-03-10T23:04:15.888Z,9.90
2019-03-10T23:06:43.072Z,10.67
2019-03-10T23:09:10.643Z,8.40
2019-03-10T23:11:39.610Z,8.57
2019-03-10T23:14:06.580Z,8.27
2019-03-10T23:16:34.260Z,9.37
2019-03-10T23:19:01.652Z,8.67
2019-03-10T23:21:29.878Z,8.57
2019-03-10T23:23:56.983Z,7.40
2019-03-10T23:26:24.524Z,7.67
2019-03-10T23:28:51.730Z,8.70
2019-03-10T23:31:19.491Z,7.67
2019-03-10T23:33:46.892Z,6.73
2019-03-10T23:36:14.164Z,12.07
2019-03-10T23:38:41.400Z,9.03
2019-03-10T23:41:09.255Z,9.83
2019-03-10T23:43:36.681Z,10.90
2019-03-10T23:46:04.109Z,8.67
2019-03-10T23:48:32.102Z,8.53
2019-03-10T23:50:59.013Z,10.17
2019-03-10T23:53:26.207Z,9.70
2019-03-10T23:55:54.048Z,8.07
2019-03-10T23:58:21.832Z,7.27
