createdAt,value
2018-11-20T00:01:21.975Z,100958.82
2018-11-20T00:04:11.787Z,100963.13
2018-11-20T00:07:01.671Z,100960.77
2018-11-20T00:09:52.123Z,100955.29
2018-11-20T00:12:42.684Z,100964.44
2018-11-20T00:15:32.631Z,100962.84
2018-11-20T00:18:22.504Z,100953.47
2018-11-20T00:21:12.219Z,100951.46
2018-11-20T00:24:01.587Z,100952.30
2018-11-20T00:26:50.673Z,100946.78
2018-11-20T00:29:40.138Z,100947.31
2018-11-20T00:32:30.201Z,100940.53
2018-11-20T00:35:13.732Z,100937.92
2018-11-20T00:38:03.223Z,100940.84
2018-11-20T00:40:53.111Z,100933.11
2018-11-20T00:43:43.353Z,100921.25
2018-11-20T00:46:32.759Z,100926.25
2018-11-20T00:52:30.772Z,100907.27
2018-11-20T00:55:21.797Z,100901.20
2018-11-20T01:01:03.881Z,100911.82
2018-11-20T01:03:53.128Z,100911.21
2018-11-20T01:06:42.981Z,100914.17
2018-11-20T01:09:35.162Z,100915.58
2018-11-20T01:12:22.277Z,100915.20
2018-11-20T01:15:11.735Z,100913.66
2018-11-20T01:18:01.291Z,100919.72
2018-11-20T01:20:51.126Z,100915.48
2018-11-20T01:23:40.856Z,100904.75
2018-11-20T01:26:30.181Z,100912.42
2018-11-20T01:29:38.849Z,100914.72
2018-11-20T01:32:29.103Z,100914.72
2018-11-20T01:35:18.814Z,100910.89
2018-11-20T01:38:08.586Z,100899.68
2018-11-20T01:40:58.117Z,100898.81
2018-11-20T01:43:47.842Z,100885.21
2018-11-20T01:46:37.410Z,100883.08
2018-11-20T01:49:46.780Z,100876.16
2018-11-20T01:52:36.568Z,100876.16
2018-11-20T01:55:26.547Z,100861.95
2018-11-20T01:58:16.121Z,100850.97
2018-11-20T02:01:06.368Z,100858.97
2018-11-20T02:03:56.639Z,100864.86
2018-11-20T02:06:46.193Z,100857.12
2018-11-20T02:09:36.499Z,100864.64
2018-11-20T02:13:34.154Z,100857.50
2018-11-20T02:15:34.863Z,100856.41
2018-11-20T02:18:29.905Z,100857.28
2018-11-20T02:21:19.284Z,100854.88
2018-11-20T02:24:09.039Z,100853.90
2018-11-20T02:26:58.960Z,100850.65
2018-11-20T02:29:49.371Z,100834.44
2018-11-20T02:32:39.293Z,100825.77
2018-11-20T02:35:22.186Z,100831.16
2018-11-20T02:38:12.334Z,100820.32
2018-11-20T02:41:02.373Z,100815.48
2018-11-20T02:43:52.065Z,100812.11
2018-11-20T02:46:42.687Z,100814.39
2018-11-20T02:49:31.695Z,100807.91
2018-11-20T02:52:21.291Z,100806.55
2018-11-20T02:55:03.927Z,100806.55
2018-11-20T02:57:54.073Z,100800.78
2018-11-20T03:00:36.522Z,100793.44
2018-11-20T03:03:26.550Z,100793.72
2018-11-20T03:06:15.874Z,100801.71
2018-11-20T03:09:06.149Z,100792.95
2018-11-20T03:12:14.625Z,100799.15
2018-11-20T03:15:04.079Z,100795.46
2018-11-20T03:17:53.826Z,100789.19
2018-11-20T03:21:02.392Z,100785.72
2018-11-20T03:23:51.769Z,100782.18
2018-11-20T03:26:41.399Z,100780.86
2018-11-20T03:30:10.137Z,100770.47
2018-11-20T03:32:57.938Z,100765.80
2018-11-20T03:35:47.644Z,100767.80
2018-11-20T03:38:37.698Z,100777.77
2018-11-20T03:41:45.917Z,100772.92
2018-11-20T03:44:36.004Z,100774.16
2018-11-20T03:47:25.683Z,100773.02
2018-11-20T03:50:15.664Z,100766.39
2018-11-20T03:53:05.116Z,100772.41
2018-11-20T03:55:54.781Z,100765.02
2018-11-20T03:58:38.540Z,100755.49
2018-11-20T04:01:28.037Z,100746.56
2018-11-20T04:04:18.367Z,100754.63
2018-11-20T04:07:17.847Z,100754.52
2018-11-20T04:10:07.440Z,100754.52
2018-11-20T04:13:08.899Z,100747.06
2018-11-20T04:15:58.602Z,100745.48
2018-11-20T04:21:20.861Z,100754.02
2018-11-20T04:24:11.143Z,100768.39
2018-11-20T04:27:00.881Z,100768.08
2018-11-20T04:29:47.408Z,100759.34
2018-11-20T04:32:36.587Z,100752.55
2018-11-20T04:35:52.092Z,100763.92
2018-11-20T04:38:18.520Z,100764.68
2018-11-20T04:41:08.274Z,100755.53
2018-11-20T04:43:57.962Z,100759.98
2018-11-20T04:46:48.494Z,100762.17
2018-11-20T04:49:38.214Z,100763.86
2018-11-20T04:52:27.618Z,100760.70
2018-11-20T04:55:17.244Z,100767.89
2018-11-20T04:58:07.119Z,100771.80
2018-11-20T05:00:56.730Z,100780.69
2018-11-20T05:03:46.328Z,100781.55
2018-11-20T05:06:36.289Z,100787.48
2018-11-20T05:09:29.332Z,100788.95
2018-11-20T05:12:19.109Z,100794.06
2018-11-20T05:15:09.380Z,100776.66
2018-11-20T05:18:00.009Z,100769.25
2018-11-20T05:20:49.863Z,100775.73
2018-11-20T05:23:58.289Z,100779.64
2018-11-20T05:26:48.254Z,100776.80
2018-11-20T05:29:38.084Z,100782.47
2018-11-20T05:32:28.650Z,100794.50
2018-11-20T05:35:18.587Z,100796.47
2018-11-20T05:37:55.873Z,100787.61
2018-11-20T05:40:45.565Z,100788.91
2018-11-20T05:43:34.936Z,100788.41
2018-11-20T05:46:25.451Z,100785.75
2018-11-20T05:49:24.024Z,100777.13
2018-11-20T05:52:13.821Z,100777.13
2018-11-20T05:57:46.161Z,100768.59
2018-11-20T06:00:35.910Z,100759.01
2018-11-20T06:03:26.066Z,100761.69
2018-11-20T06:06:16.426Z,100761.48
2018-11-20T06:09:06.607Z,100762.55
2018-11-20T06:12:44.838Z,100762.78
2018-11-20T06:14:48.235Z,100760.92
2018-11-20T06:17:45.923Z,100782.22
2018-11-20T06:20:36.366Z,100782.22
2018-11-20T06:23:25.757Z,100787.11
2018-11-20T06:29:11.142Z,100778.51
2018-11-20T06:32:00.912Z,100787.66
2018-11-20T06:34:50.670Z,100802.36
2018-11-20T06:37:40.149Z,100807.56
2018-11-20T06:40:21.347Z,100815.95
2018-11-20T06:43:15.996Z,100817.70
2018-11-20T06:46:00.257Z,100811.39
2018-11-20T06:48:50.592Z,100803.05
2018-11-20T06:51:39.643Z,100797.34
2018-11-20T06:57:19.089Z,100796.63
2018-11-20T07:00:10.847Z,100799.63
2018-11-20T07:02:55.331Z,100786.56
2018-11-20T07:05:44.695Z,100775.89
2018-11-20T07:08:34.228Z,100769.73
2018-11-20T07:11:23.858Z,100767.23
2018-11-20T07:14:32.944Z,100755.92
2018-11-20T07:17:26.670Z,100762.78
2018-11-20T07:23:27.766Z,100753.26
2018-11-20T07:26:32.951Z,100757.98
2018-11-20T07:29:22.664Z,100757.98
2018-11-20T07:32:12.800Z,100746.22
2018-11-20T07:35:02.333Z,100746.39
2018-11-20T07:37:52.251Z,100752.92
2018-11-20T07:40:42.536Z,100759.94
2018-11-20T07:43:32.185Z,100759.39
2018-11-20T07:46:22.279Z,100747.15
2018-11-20T07:49:12.173Z,100757.60
2018-11-20T07:52:02.338Z,100763.64
2018-11-20T07:55:00.161Z,100763.00
2018-11-20T07:57:41.822Z,100759.63
2018-11-20T08:00:32.546Z,100759.84
2018-11-20T08:03:21.949Z,100766.75
2018-11-20T08:06:12.838Z,100762.78
2018-11-20T08:14:41.762Z,100756.84
2018-11-20T08:17:31.381Z,100747.42
2018-11-20T08:20:20.885Z,100741.54
2018-11-20T08:23:10.274Z,100740.61
2018-11-20T08:25:59.708Z,100730.88
2018-11-20T08:28:49.488Z,100714.38
2018-11-20T08:31:34.218Z,100711.39
2018-11-20T08:34:24.176Z,100700.69
2018-11-20T08:37:14.373Z,100710.31
2018-11-20T08:40:03.924Z,100708.91
2018-11-20T08:42:54.146Z,100700.55
2018-11-20T08:45:44.121Z,100698.94
2018-11-20T08:48:34.210Z,100703.41
2018-11-20T08:51:23.757Z,100703.61
2018-11-20T08:54:13.314Z,100694.33
2018-11-20T08:57:03.578Z,100692.20
2018-11-20T08:59:53.009Z,100693.92
2018-11-20T09:02:43.081Z,100688.80
2018-11-20T09:05:33.164Z,100684.23
2018-11-20T09:08:23.294Z,100687.22
2018-11-20T09:11:12.841Z,100688.52
2018-11-20T09:14:03.410Z,100680.06
2018-11-20T09:16:53.229Z,100677.69
2018-11-20T09:19:43.170Z,100669.71
2018-11-20T09:22:32.673Z,100679.58
2018-11-20T09:25:22.233Z,100680.89
2018-11-20T09:28:30.623Z,100683.91
2018-11-20T09:31:20.241Z,100687.39
2018-11-20T09:34:28.457Z,100693.44
2018-11-20T09:37:17.951Z,100694.20
2018-11-20T09:40:44.627Z,100699.42
2018-11-20T09:43:34.283Z,100694.60
2018-11-20T09:46:25.907Z,100697.97
2018-11-20T09:49:15.031Z,100701.52
2018-11-20T09:52:05.272Z,100697.22
2018-11-20T09:54:54.772Z,100697.05
2018-11-20T09:57:43.773Z,100700.59
2018-11-20T10:00:33.216Z,100695.19
2018-11-20T10:03:32.286Z,100698.18
2018-11-20T10:06:21.927Z,100698.18
2018-11-20T10:09:11.754Z,100691.30
2018-11-20T10:12:00.884Z,100687.57
2018-11-20T10:14:50.640Z,100681.41
2018-11-20T10:17:32.824Z,100682.54
2018-11-20T10:20:22.316Z,100675.25
2018-11-20T10:23:12.818Z,100674.90
2018-11-20T10:26:02.408Z,100662.67
2018-11-20T10:28:52.209Z,100663.61
2018-11-20T10:31:41.392Z,100669.41
2018-11-20T10:34:31.291Z,100663.90
2018-11-20T10:37:20.793Z,100647.64
2018-11-20T10:42:53.170Z,100655.96
2018-11-20T10:45:43.710Z,100645.88
2018-11-20T10:48:32.801Z,100634.36
2018-11-20T10:51:22.227Z,100634.75
2018-11-20T10:54:12.160Z,100631.58
2018-11-20T10:57:01.728Z,100627.86
2018-11-20T10:59:51.425Z,100622.63
2018-11-20T11:02:42.212Z,100618.88
2018-11-20T11:05:55.818Z,100621.69
2018-11-20T11:08:44.704Z,100621.33
2018-11-20T11:11:34.493Z,100625.98
2018-11-20T11:14:24.057Z,100627.86
2018-11-20T11:17:13.881Z,100623.75
2018-11-20T11:20:03.411Z,100616.09
2018-11-20T11:22:54.254Z,100613.48
2018-11-20T11:25:43.761Z,100613.58
2018-11-20T11:28:33.200Z,100615.72
2018-11-20T11:31:41.621Z,100607.91
2018-11-20T11:34:31.507Z,100607.91
2018-11-20T11:37:40.498Z,100598.83
2018-11-20T11:40:29.595Z,100598.83
2018-11-20T11:43:19.388Z,100581.53
2018-11-20T11:46:09.019Z,100584.25
2018-11-20T11:48:59.261Z,100584.74
2018-11-20T11:51:49.182Z,100578.95
2018-11-20T11:54:25.614Z,100575.84
2018-11-20T11:57:15.142Z,100578.58
2018-11-20T12:00:04.418Z,100571.28
2018-11-20T12:05:42.982Z,100570.80
2018-11-20T12:08:32.623Z,100569.60
2018-11-20T12:11:23.133Z,100566.88
2018-11-20T12:14:12.958Z,100559.31
2018-11-20T12:17:03.646Z,100557.91
2018-11-20T12:19:53.723Z,100553.53
2018-11-20T12:23:02.994Z,100551.09
2018-11-20T12:26:09.625Z,100563.63
2018-11-20T12:28:53.029Z,100563.63
2018-11-20T12:31:31.205Z,100555.40
2018-11-20T12:34:21.381Z,100552.03
2018-11-20T12:37:15.365Z,100553.98
2018-11-20T12:40:04.321Z,100552.59
2018-11-20T12:42:46.524Z,100554.72
2018-11-20T12:46:13.487Z,100550.16
2018-11-20T12:49:03.152Z,100550.16
2018-11-20T12:51:52.486Z,100550.80
2018-11-20T12:54:42.252Z,100543.70
2018-11-20T12:57:34.030Z,100545.20
2018-11-20T13:03:13.159Z,100528.75
2018-11-20T13:06:03.867Z,100529.80
2018-11-20T13:09:26.208Z,100510.91
2018-11-20T13:11:44.526Z,100526.98
2018-11-20T13:14:34.496Z,100511.72
2018-11-20T13:17:25.301Z,100499.69
2018-11-20T13:20:18.968Z,100513.72
2018-11-20T13:23:10.573Z,100512.03
2018-11-20T13:26:01.297Z,100512.03
2018-11-20T13:28:49.866Z,100508.56
2018-11-20T13:34:29.555Z,100505.67
2018-11-20T13:37:18.989Z,100503.25
2018-11-20T13:40:08.405Z,100502.33
2018-11-20T13:43:02.208Z,100498.03
2018-11-20T13:45:55.188Z,100511.94
2018-11-20T13:48:42.822Z,100501.95
2018-11-20T13:51:32.591Z,100502.48
2018-11-20T13:54:21.598Z,100502.12
2018-11-20T13:57:11.130Z,100503.98
2018-11-20T14:00:01.667Z,100507.09
2018-11-20T14:05:43.208Z,100506.41
2018-11-20T14:08:26.193Z,100502.86
2018-11-20T14:11:18.028Z,100501.94
2018-11-20T14:14:07.937Z,100500.81
2018-11-20T14:19:51.241Z,100497.27
2018-11-20T14:22:41.323Z,100495.88
2018-11-20T14:25:39.985Z,100500.17
2018-11-20T14:28:28.828Z,100495.39
2018-11-20T14:31:19.195Z,100500.44
2018-11-20T14:34:08.863Z,100500.44
2018-11-20T14:37:16.717Z,100489.23
2018-11-20T14:40:05.835Z,100489.23
2018-11-20T14:43:17.919Z,100494.83
2018-11-20T14:45:57.027Z,100495.20
2018-11-20T14:48:44.134Z,100498.01
2018-11-20T14:51:33.325Z,100498.12
2018-11-20T14:54:18.913Z,100503.16
2018-11-20T14:57:08.585Z,100496.06
2018-11-20T15:03:06.591Z,100494.46
2018-11-20T15:05:55.728Z,100498.31
2018-11-20T15:08:39.624Z,100504.73
2018-11-20T15:11:29.135Z,100500.81
2018-11-20T15:14:18.999Z,100497.56
2018-11-20T15:17:09.121Z,100487.47
2018-11-20T15:19:59.301Z,100488.59
2018-11-20T15:22:49.904Z,100481.76
2018-11-20T15:25:31.366Z,100483.07
2018-11-20T15:28:21.466Z,100481.02
2018-11-20T15:31:11.522Z,100471.86
2018-11-20T15:34:01.566Z,100473.28
2018-11-20T15:36:44.582Z,100479.81
2018-11-20T15:39:34.577Z,100475.22
2018-11-20T15:42:24.281Z,100476.16
2018-11-20T15:45:14.557Z,100470.66
2018-11-20T15:48:14.969Z,100469.98
2018-11-20T15:51:05.903Z,100469.06
2018-11-20T15:53:54.620Z,100469.06
2018-11-20T15:56:44.191Z,100470.55
2018-11-20T15:59:33.933Z,100480.27
2018-11-20T16:05:13.602Z,100474.47
2018-11-20T16:08:03.598Z,100479.44
2018-11-20T16:10:53.216Z,100474.39
2018-11-20T16:13:37.644Z,100473.54
2018-11-20T16:16:28.239Z,100472.23
2018-11-20T16:19:31.401Z,100473.34
2018-11-20T16:22:21.740Z,100469.91
2018-11-20T16:25:11.844Z,100468.13
2018-11-20T16:28:01.559Z,100465.42
2018-11-20T16:30:53.192Z,100469.42
2018-11-20T16:36:30.539Z,100466.55
2018-11-20T16:39:20.345Z,100473.53
2018-11-20T16:42:10.303Z,100469.43
2018-11-20T16:47:54.725Z,100467.67
2018-11-20T16:50:44.601Z,100469.98
2018-11-20T16:53:33.831Z,100469.98
2018-11-20T16:56:22.864Z,100467.56
2018-11-20T16:59:12.897Z,100458.52
2018-11-20T17:02:02.612Z,100460.47
2018-11-20T17:04:51.829Z,100457.48
2018-11-20T17:07:40.869Z,100459.72
2018-11-20T17:10:54.687Z,100456.47
2018-11-20T17:13:10.454Z,100458.97
2018-11-20T17:16:00.415Z,100454.13
2018-11-20T17:18:50.255Z,100454.87
2018-11-20T17:21:39.784Z,100459.27
2018-11-20T17:24:29.039Z,100458.78
2018-11-20T17:27:19.177Z,100459.83
2018-11-20T17:30:05.175Z,100463.19
2018-11-20T17:32:54.341Z,100464.39
2018-11-20T17:38:35.312Z,100464.37
2018-11-20T17:41:24.892Z,100462.13
2018-11-20T17:44:14.419Z,100466.98
2018-11-20T17:47:03.396Z,100472.58
2018-11-20T17:49:53.141Z,100465.61
2018-11-20T17:52:42.913Z,100476.00
2018-11-20T17:55:32.319Z,100469.22
2018-11-20T17:58:22.212Z,100471.09
2018-11-20T18:01:18.343Z,100471.27
2018-11-20T18:04:08.430Z,100469.08
2018-11-20T18:07:00.100Z,100478.97
2018-11-20T18:09:48.188Z,100474.41
2018-11-20T18:12:40.010Z,100479.24
2018-11-20T18:15:48.471Z,100483.14
2018-11-20T18:18:38.058Z,100483.14
2018-11-20T18:21:27.873Z,100479.97
2018-11-20T18:24:23.453Z,100479.27
2018-11-20T18:27:00.505Z,100481.61
2018-11-20T18:29:39.781Z,100484.32
2018-11-20T18:32:28.798Z,100483.87
2018-11-20T18:35:18.011Z,100482.91
2018-11-20T18:38:07.419Z,100487.84
2018-11-20T18:40:56.953Z,100489.44
2018-11-20T18:43:47.515Z,100488.14
2018-11-20T18:46:33.455Z,100491.97
2018-11-20T18:49:23.080Z,100486.86
2018-11-20T18:55:03.807Z,100498.13
2018-11-20T18:57:55.789Z,100498.25
2018-11-20T19:00:44.944Z,100496.95
2018-11-20T19:03:34.419Z,100503.12
2018-11-20T19:06:23.613Z,100504.61
2018-11-20T19:09:13.594Z,100504.43
2018-11-20T19:12:04.030Z,100500.05
2018-11-20T19:14:54.269Z,100494.75
2018-11-20T19:17:43.760Z,100500.25
2018-11-20T19:20:33.373Z,100501.93
2018-11-20T19:23:23.213Z,100495.22
2018-11-20T19:26:09.577Z,100499.89
2018-11-20T19:28:58.552Z,100507.84
2018-11-20T19:32:36.704Z,100503.44
2018-11-20T19:34:38.331Z,100502.13
2018-11-20T19:37:28.113Z,100508.03
2018-11-20T19:40:23.844Z,100510.56
2018-11-20T19:43:08.555Z,100508.23
2018-11-20T19:45:56.469Z,100503.95
2018-11-20T19:48:46.761Z,100505.80
2018-11-20T19:51:35.915Z,100508.23
2018-11-20T19:54:26.408Z,100508.59
2018-11-20T19:57:15.840Z,100512.86
2018-11-20T20:00:05.517Z,100508.56
2018-11-20T20:02:55.624Z,100512.00
2018-11-20T20:06:33.590Z,100508.02
2018-11-20T20:08:35.243Z,100503.34
2018-11-20T20:11:25.689Z,100503.77
2018-11-20T20:14:15.192Z,100504.25
2018-11-20T20:17:04.731Z,100515.34
2018-11-20T20:19:54.171Z,100514.97
2018-11-20T20:22:45.071Z,100510.14
2018-11-20T20:25:35.313Z,100513.11
2018-11-20T20:28:25.575Z,100513.11
2018-11-20T20:31:14.893Z,100523.36
2018-11-20T20:34:06.366Z,100519.55
2018-11-20T20:37:14.979Z,100526.53
2018-11-20T20:40:05.335Z,100523.16
2018-11-20T20:43:43.316Z,100518.62
2018-11-20T20:48:35.994Z,100520.00
2018-11-20T20:51:25.981Z,100522.34
2018-11-20T20:54:18.792Z,100531.11
2018-11-20T20:57:05.427Z,100534.47
2018-11-20T20:59:55.817Z,100530.59
2018-11-20T21:02:45.117Z,100527.03
2018-11-20T21:11:26.505Z,100537.43
2018-11-20T21:14:17.439Z,100541.55
2018-11-20T21:17:07.166Z,100544.05
2018-11-20T21:19:57.098Z,100540.07
2018-11-20T21:22:58.023Z,100542.30
2018-11-20T21:25:47.988Z,100542.30
2018-11-20T21:28:37.847Z,100550.89
2018-11-20T21:31:45.737Z,100547.07
2018-11-20T21:34:35.313Z,100554.45
2018-11-20T21:37:24.962Z,100522.11
2018-11-20T21:40:14.436Z,100557.07
2018-11-20T21:43:06.064Z,100552.65
2018-11-20T21:45:48.018Z,100563.58
2018-11-20T21:48:37.596Z,100561.16
2018-11-20T21:51:27.196Z,100558.91
2018-11-20T21:54:17.365Z,100561.97
2018-11-20T21:57:07.325Z,100567.67
2018-11-20T22:03:30.578Z,100563.38
2018-11-20T22:09:08.652Z,100567.05
2018-11-20T22:11:58.270Z,100572.45
2018-11-20T22:14:39.012Z,100568.53
2018-11-20T22:17:29.339Z,100572.66
2018-11-20T22:20:19.096Z,100573.96
2018-11-20T22:23:09.179Z,100560.36
2018-11-20T22:25:58.550Z,100566.75
2018-11-20T22:28:48.162Z,100563.07
2018-11-20T22:31:37.991Z,100570.52
2018-11-20T22:34:48.078Z,100569.63
2018-11-20T22:37:37.886Z,100569.63
2018-11-20T22:40:27.610Z,100572.59
2018-11-20T22:43:12.074Z,100565.09
2018-11-20T22:46:02.066Z,100568.80
2018-11-20T22:48:51.899Z,100571.45
2018-11-20T22:51:41.863Z,100569.25
2018-11-20T22:54:31.353Z,100576.91
2018-11-20T22:57:21.051Z,100572.95
2018-11-20T23:00:11.218Z,100573.50
2018-11-20T23:03:20.377Z,100580.91
2018-11-20T23:06:07.271Z,100580.91
2018-11-20T23:08:38.702Z,100571.92
2018-11-20T23:11:10.745Z,100578.68
2018-11-20T23:13:41.836Z,100567.25
2018-11-20T23:16:12.981Z,100567.67
2018-11-20T23:18:44.416Z,100565.39
2018-11-20T23:21:16.194Z,100564.26
2018-11-20T23:23:47.384Z,100564.47
2018-11-20T23:26:18.456Z,100569.81
2018-11-20T23:28:49.593Z,100562.74
2018-11-20T23:31:21.165Z,100568.89
2018-11-20T23:34:12.674Z,100564.26
2018-11-20T23:36:44.852Z,100564.26
2018-11-20T23:39:16.598Z,100564.70
2018-11-20T23:41:47.706Z,100571.70
2018-11-20T23:44:18.794Z,100571.12
2018-11-20T23:46:50.242Z,100578.95
2018-11-20T23:49:22.786Z,100578.80
2018-11-20T23:51:54.308Z,100590.69
2018-11-20T23:54:26.227Z,100583.95
2018-11-20T23:56:57.529Z,100577.43
2018-11-20T23:59:28.841Z,100577.05
