createdAt,value
2018-07-10T00:08:48.173Z,-61
2018-07-10T00:28:35.172Z,-61
2018-07-10T00:38:53.971Z,-63
2018-07-10T01:18:46.264Z,-63
2018-07-10T01:28:51.812Z,-61
2018-07-10T01:38:37.148Z,-61
2018-07-10T01:48:56.832Z,-61
2018-07-10T01:58:53.094Z,-61
2018-07-10T02:08:35.183Z,-61
2018-07-10T02:18:49.343Z,-61
2018-07-10T02:28:41.240Z,-61
2018-07-10T02:38:47.931Z,-61
2018-07-10T02:58:38.748Z,-61
2018-07-10T03:08:42.072Z,-61
2018-07-10T03:18:54.391Z,-60
2018-07-10T03:28:36.111Z,-61
2018-07-10T03:38:52.485Z,-61
2018-07-10T03:48:36.097Z,-62
2018-07-10T03:58:52.518Z,-61
2018-07-10T04:08:54.005Z,-60
2018-07-10T04:18:46.988Z,-64
2018-07-10T04:28:38.901Z,-61
2018-07-10T04:38:43.055Z,-61
2018-07-10T04:48:36.229Z,-61
2018-07-10T04:58:43.467Z,-61
2018-07-10T05:08:38.990Z,-61
2018-07-10T05:18:45.404Z,-61
2018-07-10T05:28:36.351Z,-62
2018-07-10T05:38:43.354Z,-63
2018-07-10T05:48:44.495Z,-61
2018-07-10T05:58:35.305Z,-62
2018-07-10T06:08:38.957Z,-61
2018-07-10T06:25:04.040Z,-62
2018-07-10T06:28:35.191Z,-61
2018-07-10T06:38:39.082Z,-62
2018-07-10T06:48:35.271Z,-62
2018-07-10T06:58:35.250Z,-62
2018-07-10T07:08:35.248Z,-62
2018-07-10T07:18:37.225Z,-61
2018-07-10T07:29:20.143Z,-56
2018-07-10T07:38:35.726Z,-57
2018-07-10T07:48:35.556Z,-57
2018-07-10T07:58:35.423Z,-57
2018-07-10T08:08:38.286Z,-56
2018-07-10T08:18:36.529Z,-62
2018-07-10T08:28:35.422Z,-58
2018-07-10T08:38:35.303Z,-58
2018-07-10T08:48:36.297Z,-56
2018-07-10T08:58:35.320Z,-57
2018-07-10T09:08:35.576Z,-57
2018-07-10T09:18:35.408Z,-57
2018-07-10T09:28:35.393Z,-56
2018-07-10T09:38:35.401Z,-57
2018-07-10T09:48:35.438Z,-57
2018-07-10T09:58:36.479Z,-55
2018-07-10T10:08:35.608Z,-57
2018-07-10T10:18:35.467Z,-56
2018-07-10T10:28:35.418Z,-58
2018-07-10T10:38:35.449Z,-57
2018-07-10T10:48:35.498Z,-53
2018-07-10T10:58:35.449Z,-57
2018-07-10T11:08:35.498Z,-57
2018-07-10T11:18:35.470Z,-55
2018-07-10T11:28:35.423Z,-57
2018-07-10T11:38:35.468Z,-57
2018-07-10T11:48:35.525Z,-56
2018-07-10T11:58:35.442Z,-54
2018-07-10T12:08:35.495Z,-57
2018-07-10T12:18:35.686Z,-56
2018-07-10T12:28:35.524Z,-57
2018-07-10T12:38:35.481Z,-57
2018-07-10T12:48:35.496Z,-58
2018-07-10T12:58:35.513Z,-55
2018-07-10T13:08:35.461Z,-56
2018-07-10T13:18:35.495Z,-56
2018-07-10T13:28:36.343Z,-57
2018-07-10T13:38:35.852Z,-57
2018-07-10T13:48:35.500Z,-57
2018-07-10T13:58:35.474Z,-57
2018-07-10T14:08:35.467Z,-57
2018-07-10T14:18:35.534Z,-58
2018-07-10T14:28:35.753Z,-56
2018-07-10T14:38:35.615Z,-57
2018-07-10T14:48:35.494Z,-54
2018-07-10T14:58:35.504Z,-57
2018-07-10T15:08:35.634Z,-54
2018-07-10T15:28:35.486Z,-56
2018-07-10T15:38:35.601Z,-56
2018-07-10T15:58:35.498Z,-56
2018-07-10T16:08:35.497Z,-57
2018-07-10T16:18:35.526Z,-56
2018-07-10T16:28:35.500Z,-55
2018-07-10T16:38:35.476Z,-57
2018-07-10T16:59:24.491Z,-56
2018-07-10T17:00:05.113Z,-56
2018-07-10T17:10:05.084Z,-55
2018-07-10T17:30:05.055Z,-55
2018-07-10T17:40:04.967Z,-57
2018-07-10T17:50:05.117Z,-56
2018-07-10T18:00:05.075Z,-62
2018-07-10T18:10:17.671Z,-60
2018-07-10T18:20:07.419Z,-61
2018-07-10T18:30:05.072Z,-59
2018-07-10T18:40:05.145Z,-66
2018-07-10T18:50:05.150Z,-65
2018-07-10T19:00:05.959Z,-69
2018-07-10T19:10:06.076Z,-65
2018-07-10T19:20:05.130Z,-63
2018-07-10T19:30:06.436Z,-66
2018-07-10T19:40:05.189Z,-68
2018-07-10T19:50:05.194Z,-64
2018-07-10T20:00:05.111Z,-65
2018-07-10T20:10:05.172Z,-62
2018-07-10T20:20:05.159Z,-66
2018-07-10T20:30:05.822Z,-64
2018-07-10T20:40:05.256Z,-62
2018-07-10T20:50:06.075Z,-61
2018-07-10T21:00:05.302Z,-62
2018-07-10T21:10:05.448Z,-60
2018-07-10T21:20:05.900Z,-60
2018-07-10T21:30:05.391Z,-62
2018-07-10T21:40:05.947Z,-58
2018-07-10T21:50:05.298Z,-56
2018-07-10T22:00:05.399Z,-57
2018-07-10T22:10:05.461Z,-58
2018-07-10T22:20:05.350Z,-57
2018-07-10T22:30:05.349Z,-57
2018-07-10T22:40:05.376Z,-55
2018-07-10T22:50:05.274Z,-57
2018-07-10T23:00:05.347Z,-59
2018-07-10T23:10:05.286Z,-58
2018-07-10T23:20:05.377Z,-56
2018-07-10T23:30:05.284Z,-57
2018-07-10T23:40:05.247Z,-58
2018-07-10T23:50:05.304Z,-58
