createdAt,value
2019-02-11T00:00:35.394Z,5.78
2019-02-11T00:01:08.580Z,5.79
2019-02-11T00:01:39.810Z,5.69
2019-02-11T00:02:12.884Z,5.78
2019-02-11T00:02:44.157Z,5.69
2019-02-11T00:03:15.440Z,5.69
2019-02-11T00:03:46.702Z,5.69
2019-02-11T00:04:17.889Z,5.69
2019-02-11T00:04:49.137Z,5.78
2019-02-11T00:05:20.318Z,5.78
2019-02-11T00:05:51.588Z,5.78
2019-02-11T00:06:22.775Z,5.78
2019-02-11T00:06:54.061Z,5.78
2019-02-11T00:07:26.267Z,5.78
2019-02-11T00:07:57.531Z,5.78
2019-02-11T00:08:28.721Z,5.79
2019-02-11T00:08:59.963Z,5.79
2019-02-11T00:09:31.183Z,5.70
2019-02-11T00:10:03.541Z,5.70
2019-02-11T00:10:34.711Z,5.79
2019-02-11T00:11:05.960Z,5.79
2019-02-11T00:11:37.161Z,5.79
2019-02-11T00:12:08.563Z,5.79
2019-02-11T00:12:39.771Z,5.80
2019-02-11T00:13:11.126Z,5.79
2019-02-11T00:13:42.370Z,5.80
2019-02-11T00:14:13.725Z,5.80
2019-02-11T00:14:44.905Z,5.80
2019-02-11T00:15:16.143Z,5.71
2019-02-11T00:15:48.351Z,5.71
2019-02-11T00:16:19.587Z,5.82
2019-02-11T00:16:50.765Z,5.82
2019-02-11T00:17:22.023Z,5.81
2019-02-11T00:17:53.296Z,5.75
2019-02-11T00:18:24.590Z,5.75
2019-02-11T00:18:55.873Z,5.85
2019-02-11T00:19:27.202Z,5.67
2019-02-11T00:19:58.486Z,5.85
2019-02-11T00:20:29.780Z,5.85
2019-02-11T00:21:01.095Z,5.85
2019-02-11T00:21:32.386Z,5.77
2019-02-11T00:22:03.712Z,5.83
2019-02-11T00:22:35.070Z,5.82
2019-02-11T00:23:06.360Z,5.81
2019-02-11T00:23:37.539Z,5.81
2019-02-11T00:24:08.802Z,5.80
2019-02-11T00:24:39.982Z,5.80
2019-02-11T00:25:11.614Z,5.75
2019-02-11T00:25:42.822Z,5.81
2019-02-11T00:26:14.092Z,5.73
2019-02-11T00:26:45.275Z,5.79
2019-02-11T00:27:16.543Z,5.79
2019-02-11T00:27:47.784Z,5.78
2019-02-11T00:28:19.046Z,5.78
2019-02-11T00:28:50.235Z,5.78
2019-02-11T00:29:21.471Z,5.78
2019-02-11T00:29:52.701Z,5.69
2019-02-11T00:30:23.943Z,5.69
2019-02-11T00:30:55.165Z,5.78
2019-02-11T00:31:26.489Z,5.78
2019-02-11T00:31:57.798Z,5.71
2019-02-11T00:32:29.096Z,5.76
2019-02-11T00:33:00.520Z,5.79
2019-02-11T00:33:31.881Z,5.79
2019-02-11T00:34:03.061Z,5.79
2019-02-11T00:34:34.305Z,5.79
2019-02-11T00:35:06.281Z,5.79
2019-02-11T00:35:37.533Z,5.79
2019-02-11T00:36:08.781Z,5.79
2019-02-11T00:36:40.132Z,5.78
2019-02-11T00:37:11.319Z,5.78
2019-02-11T00:37:42.660Z,5.79
2019-02-11T00:38:13.871Z,5.79
2019-02-11T00:38:45.168Z,5.79
2019-02-11T00:39:16.339Z,5.78
2019-02-11T00:39:47.898Z,5.78
2019-02-11T00:40:19.097Z,5.78
2019-02-11T00:40:50.343Z,5.69
2019-02-11T00:41:21.537Z,5.69
2019-02-11T00:41:52.762Z,5.77
2019-02-11T00:42:23.988Z,5.78
2019-02-11T00:42:55.213Z,5.78
2019-02-11T00:43:26.390Z,5.77
2019-02-11T00:43:57.648Z,5.77
2019-02-11T00:44:29.052Z,5.76
2019-02-11T00:45:00.430Z,5.76
2019-02-11T00:45:31.687Z,5.76
2019-02-11T00:46:03.016Z,5.76
2019-02-11T00:46:34.229Z,5.66
2019-02-11T00:47:06.497Z,5.76
2019-02-11T00:47:37.682Z,5.76
2019-02-11T00:48:09.117Z,5.77
2019-02-11T00:48:40.304Z,5.77
2019-02-11T00:49:11.679Z,5.74
2019-02-11T00:49:42.943Z,5.77
2019-02-11T00:50:14.189Z,5.77
2019-02-11T00:50:45.374Z,5.78
2019-02-11T00:51:16.645Z,5.78
2019-02-11T00:51:47.843Z,5.79
2019-02-11T00:52:19.107Z,5.69
2019-02-11T00:52:50.384Z,5.69
2019-02-11T00:53:21.719Z,5.69
2019-02-11T00:53:52.925Z,5.69
2019-02-11T00:54:25.196Z,5.80
2019-02-11T00:54:56.497Z,5.79
2019-02-11T00:55:27.733Z,5.78
2019-02-11T00:55:58.887Z,5.78
2019-02-11T00:56:30.154Z,5.79
2019-02-11T00:57:01.333Z,5.79
2019-02-11T00:57:32.596Z,5.80
2019-02-11T00:58:03.796Z,5.79
2019-02-11T00:58:35.055Z,5.79
2019-02-11T00:59:06.287Z,5.80
2019-02-11T00:59:37.543Z,5.71
2019-02-11T01:00:10.847Z,5.80
2019-02-11T01:00:42.431Z,5.80
2019-02-11T01:01:13.637Z,5.80
2019-02-11T01:01:44.872Z,5.79
2019-02-11T01:02:17.164Z,5.80
2019-02-11T01:02:48.400Z,5.80
2019-02-11T01:03:19.608Z,5.81
2019-02-11T01:03:50.854Z,5.81
2019-02-11T01:04:22.060Z,5.81
2019-02-11T01:04:53.358Z,5.82
2019-02-11T01:05:24.688Z,5.72
2019-02-11T01:05:55.959Z,5.74
2019-02-11T01:06:27.218Z,5.82
2019-02-11T01:06:58.488Z,5.82
2019-02-11T01:07:29.770Z,5.82
2019-02-11T01:08:01.028Z,5.82
2019-02-11T01:08:32.388Z,5.81
2019-02-11T01:09:04.583Z,5.73
2019-02-11T01:09:35.853Z,5.83
2019-02-11T01:10:08.689Z,5.83
2019-02-11T01:10:39.896Z,5.82
2019-02-11T01:11:11.118Z,5.72
2019-02-11T01:11:42.300Z,5.72
2019-02-11T01:12:14.486Z,5.81
2019-02-11T01:12:45.694Z,5.79
2019-02-11T01:13:16.886Z,5.79
2019-02-11T01:13:48.083Z,5.79
2019-02-11T01:14:19.309Z,5.78
2019-02-11T01:14:50.565Z,5.78
2019-02-11T01:15:21.733Z,5.77
2019-02-11T01:15:52.999Z,5.77
2019-02-11T01:16:24.200Z,5.77
2019-02-11T01:16:55.460Z,5.77
2019-02-11T01:17:26.647Z,5.77
2019-02-11T01:17:57.885Z,5.69
2019-02-11T01:18:29.085Z,5.65
2019-02-11T01:19:01.333Z,5.75
2019-02-11T01:19:32.509Z,5.75
2019-02-11T01:20:07.822Z,5.65
2019-02-11T01:20:39.097Z,5.74
2019-02-11T01:21:16.107Z,5.75
2019-02-11T01:21:55.165Z,5.74
2019-02-11T01:22:33.011Z,5.74
2019-02-11T01:23:12.051Z,5.70
2019-02-11T01:23:43.290Z,5.74
2019-02-11T01:24:14.472Z,5.76
2019-02-11T01:25:40.578Z,5.82
2019-02-11T01:26:12.240Z,5.77
2019-02-11T01:26:43.535Z,5.64
2019-02-11T01:27:14.930Z,5.64
2019-02-11T01:27:46.268Z,5.73
2019-02-11T01:28:17.565Z,5.72
2019-02-11T01:28:48.880Z,5.60
2019-02-11T01:29:20.139Z,5.60
2019-02-11T01:29:51.454Z,5.70
2019-02-11T01:30:22.705Z,5.68
2019-02-11T01:30:53.960Z,5.68
2019-02-11T01:31:25.208Z,5.56
2019-02-11T01:31:56.384Z,5.65
2019-02-11T01:32:27.635Z,5.65
2019-02-11T01:32:58.826Z,5.65
2019-02-11T01:33:30.089Z,5.65
2019-02-11T01:34:01.274Z,5.51
2019-02-11T01:34:32.528Z,5.53
2019-02-11T01:35:05.425Z,5.63
2019-02-11T01:35:36.676Z,5.62
2019-02-11T01:36:07.904Z,5.62
2019-02-11T01:36:39.304Z,5.64
2019-02-11T01:37:10.514Z,5.63
2019-02-11T01:37:41.750Z,5.63
2019-02-11T01:38:12.962Z,5.64
2019-02-11T01:38:44.231Z,5.63
2019-02-11T01:39:15.409Z,5.63
2019-02-11T01:39:46.749Z,5.62
2019-02-11T01:40:17.945Z,5.62
2019-02-11T01:40:49.207Z,5.62
2019-02-11T01:41:21.510Z,5.60
2019-02-11T01:41:52.683Z,5.60
2019-02-11T01:42:23.934Z,5.53
2019-02-11T01:42:55.112Z,5.50
2019-02-11T01:43:26.361Z,5.59
2019-02-11T01:43:57.549Z,5.59
2019-02-11T01:44:28.828Z,5.58
2019-02-11T01:45:00.005Z,5.58
2019-02-11T01:45:31.265Z,5.49
2019-02-11T01:46:02.455Z,5.57
2019-02-11T01:46:33.713Z,5.57
2019-02-11T01:47:04.929Z,5.57
2019-02-11T01:47:36.195Z,5.57
2019-02-11T01:48:07.368Z,5.57
2019-02-11T01:48:38.803Z,5.56
2019-02-11T01:49:09.948Z,5.56
2019-02-11T01:49:41.234Z,5.58
2019-02-11T01:50:12.468Z,5.57
2019-02-11T01:50:43.680Z,5.57
2019-02-11T01:51:14.869Z,5.47
2019-02-11T01:51:46.109Z,5.57
2019-02-11T01:52:17.327Z,5.47
2019-02-11T01:52:48.541Z,5.58
2019-02-11T01:53:19.751Z,5.58
2019-02-11T01:53:50.988Z,5.60
2019-02-11T01:54:22.202Z,5.60
2019-02-11T01:54:53.446Z,5.51
2019-02-11T01:55:25.632Z,5.51
2019-02-11T01:55:56.843Z,5.58
2019-02-11T01:56:28.058Z,5.61
2019-02-11T01:56:59.284Z,5.61
2019-02-11T01:57:30.506Z,5.63
2019-02-11T01:58:01.724Z,5.63
2019-02-11T01:58:32.930Z,5.63
2019-02-11T01:59:04.167Z,5.64
2019-02-11T01:59:35.380Z,5.64
2019-02-11T02:00:12.772Z,5.63
2019-02-11T02:00:44.097Z,5.63
2019-02-11T02:01:15.370Z,5.64
2019-02-11T02:01:46.647Z,5.54
2019-02-11T02:02:17.941Z,5.54
2019-02-11T02:02:49.212Z,5.64
2019-02-11T02:03:20.491Z,5.64
2019-02-11T02:03:51.792Z,5.55
2019-02-11T02:04:23.084Z,5.64
2019-02-11T02:04:54.361Z,5.64
2019-02-11T02:05:25.639Z,5.64
2019-02-11T02:05:56.861Z,5.64
2019-02-11T02:06:28.103Z,5.63
2019-02-11T02:06:59.275Z,5.63
2019-02-11T02:07:30.547Z,5.58
2019-02-11T02:08:01.709Z,5.56
2019-02-11T02:08:32.941Z,5.64
2019-02-11T02:09:04.540Z,5.56
2019-02-11T02:09:35.777Z,5.56
2019-02-11T02:10:10.992Z,5.65
2019-02-11T02:10:42.407Z,5.66
2019-02-11T02:11:13.607Z,5.66
2019-02-11T02:11:44.901Z,5.68
2019-02-11T02:12:16.108Z,5.68
2019-02-11T02:12:47.410Z,5.59
2019-02-11T02:13:18.592Z,5.67
2019-02-11T02:13:49.928Z,5.68
2019-02-11T02:14:21.110Z,5.67
2019-02-11T02:14:52.369Z,5.69
2019-02-11T02:15:23.576Z,5.70
2019-02-11T02:15:54.806Z,5.70
2019-02-11T02:16:26.014Z,5.70
2019-02-11T02:16:57.253Z,5.66
2019-02-11T02:17:28.497Z,5.70
2019-02-11T02:17:59.726Z,5.69
2019-02-11T02:18:30.941Z,5.70
2019-02-11T02:19:02.171Z,5.69
2019-02-11T02:19:33.376Z,5.68
2019-02-11T02:20:09.690Z,5.68
2019-02-11T02:20:40.924Z,5.69
2019-02-11T02:21:12.348Z,5.68
2019-02-11T02:21:43.562Z,5.68
2019-02-11T02:22:14.799Z,5.69
2019-02-11T02:22:46.016Z,5.68
2019-02-11T02:23:17.250Z,5.68
2019-02-11T02:23:48.471Z,5.66
2019-02-11T02:24:19.693Z,5.66
2019-02-11T02:24:50.893Z,5.66
2019-02-11T02:25:22.139Z,5.67
2019-02-11T02:25:53.414Z,5.67
2019-02-11T02:26:24.695Z,5.67
2019-02-11T02:26:55.997Z,5.69
2019-02-11T02:27:27.287Z,5.69
2019-02-11T02:27:58.553Z,5.70
2019-02-11T02:28:29.823Z,5.70
2019-02-11T02:29:01.101Z,5.65
2019-02-11T02:29:32.387Z,5.69
2019-02-11T02:30:07.638Z,5.70
2019-02-11T02:30:39.131Z,5.59
2019-02-11T02:31:10.361Z,5.59
2019-02-11T02:31:41.634Z,5.69
2019-02-11T02:32:12.829Z,5.58
2019-02-11T02:32:44.090Z,5.58
2019-02-11T02:33:15.391Z,5.69
2019-02-11T02:33:46.661Z,5.69
2019-02-11T02:34:17.830Z,5.69
2019-02-11T02:34:49.067Z,5.59
2019-02-11T02:35:20.316Z,5.68
2019-02-11T02:35:51.610Z,5.68
2019-02-11T02:36:22.905Z,5.58
2019-02-11T02:36:54.161Z,5.58
2019-02-11T02:37:25.450Z,5.67
2019-02-11T02:37:56.760Z,5.67
2019-02-11T02:38:28.058Z,5.68
2019-02-11T02:38:59.422Z,5.68
2019-02-11T02:39:30.839Z,5.71
2019-02-11T02:40:04.798Z,5.69
2019-02-11T02:40:36.078Z,5.70
2019-02-11T02:41:07.250Z,5.70
2019-02-11T02:41:38.461Z,5.71
2019-02-11T02:42:09.713Z,5.70
2019-02-11T02:42:40.893Z,5.62
2019-02-11T02:43:13.090Z,5.72
2019-02-11T02:43:44.315Z,5.72
2019-02-11T02:44:15.498Z,5.64
2019-02-11T02:44:46.689Z,5.74
2019-02-11T02:45:17.951Z,5.74
2019-02-11T02:45:49.174Z,5.69
2019-02-11T02:46:20.380Z,5.65
2019-02-11T02:46:51.660Z,5.70
2019-02-11T02:47:22.919Z,5.76
2019-02-11T02:47:54.173Z,5.75
2019-02-11T02:48:25.417Z,5.78
2019-02-11T02:48:56.718Z,5.78
2019-02-11T02:49:27.899Z,5.78
2019-02-11T02:49:59.159Z,5.79
2019-02-11T02:50:30.318Z,5.79
2019-02-11T02:51:01.621Z,5.79
2019-02-11T02:51:32.786Z,5.71
2019-02-11T02:52:04.051Z,5.70
2019-02-11T02:52:35.237Z,5.70
2019-02-11T02:53:07.467Z,5.70
2019-02-11T02:53:38.675Z,5.72
2019-02-11T02:54:09.953Z,5.80
2019-02-11T02:54:41.165Z,5.79
2019-02-11T02:55:12.420Z,5.75
2019-02-11T02:55:43.602Z,5.79
2019-02-11T02:56:14.879Z,5.79
2019-02-11T02:56:46.059Z,5.79
2019-02-11T02:57:17.293Z,5.80
2019-02-11T02:57:48.474Z,5.79
2019-02-11T02:58:19.734Z,5.81
2019-02-11T02:58:50.917Z,5.78
2019-02-11T02:59:22.172Z,5.74
2019-02-11T02:59:53.375Z,5.74
2019-02-11T03:00:24.636Z,5.75
2019-02-11T03:00:55.845Z,5.85
2019-02-11T03:01:27.200Z,5.85
2019-02-11T03:01:58.384Z,5.85
2019-02-11T03:02:29.620Z,5.85
2019-02-11T03:03:00.813Z,5.77
2019-02-11T03:03:32.044Z,5.77
2019-02-11T03:04:03.207Z,5.86
2019-02-11T03:04:34.463Z,5.86
2019-02-11T03:05:07.732Z,5.86
2019-02-11T03:05:38.968Z,5.86
2019-02-11T03:06:10.162Z,5.86
2019-02-11T03:06:41.767Z,5.77
2019-02-11T03:07:12.972Z,5.87
2019-02-11T03:07:44.224Z,5.87
2019-02-11T03:08:15.406Z,5.87
2019-02-11T03:08:46.668Z,5.87
2019-02-11T03:09:17.853Z,5.87
2019-02-11T03:09:49.090Z,5.86
2019-02-11T03:10:21.276Z,5.87
2019-02-11T03:10:52.542Z,5.87
2019-02-11T03:11:23.756Z,5.77
2019-02-11T03:11:54.978Z,5.86
2019-02-11T03:12:26.229Z,5.86
2019-02-11T03:12:57.409Z,5.76
2019-02-11T03:13:28.657Z,5.75
2019-02-11T03:14:05.871Z,5.76
2019-02-11T03:14:33.000Z,5.76
2019-02-11T03:15:08.199Z,5.85
2019-02-11T03:15:39.472Z,5.82
2019-02-11T03:16:10.655Z,5.86
2019-02-11T03:16:42.919Z,5.86
2019-02-11T03:17:14.103Z,5.86
2019-02-11T03:17:45.367Z,5.86
2019-02-11T03:18:16.606Z,5.86
2019-02-11T03:18:47.847Z,5.85
2019-02-11T03:19:19.035Z,5.81
2019-02-11T03:19:50.309Z,5.84
2019-02-11T03:20:21.549Z,5.78
2019-02-11T03:20:52.857Z,5.83
2019-02-11T03:21:24.016Z,5.83
2019-02-11T03:21:55.319Z,5.82
2019-02-11T03:22:26.502Z,5.83
2019-02-11T03:22:57.746Z,5.83
2019-02-11T03:23:28.973Z,5.74
2019-02-11T03:24:00.216Z,5.74
2019-02-11T03:24:31.386Z,5.85
2019-02-11T03:25:05.209Z,5.84
2019-02-11T03:25:36.402Z,5.85
2019-02-11T03:26:07.750Z,5.68
2019-02-11T03:26:39.313Z,5.84
2019-02-11T03:27:10.599Z,5.84
2019-02-11T03:27:41.799Z,5.85
2019-02-11T03:28:13.059Z,5.85
2019-02-11T03:28:44.258Z,5.76
2019-02-11T03:29:15.492Z,5.76
2019-02-11T03:29:46.686Z,5.85
2019-02-11T03:30:17.929Z,5.85
2019-02-11T03:30:49.102Z,5.86
2019-02-11T03:31:20.350Z,5.85
2019-02-11T03:31:51.547Z,5.85
2019-02-11T03:32:22.883Z,5.76
2019-02-11T03:32:54.056Z,5.82
2019-02-11T03:33:25.348Z,5.87
2019-02-11T03:33:56.553Z,5.78
2019-02-11T03:34:27.821Z,5.78
2019-02-11T03:34:59.018Z,5.88
2019-02-11T03:35:30.259Z,5.88
2019-02-11T03:36:01.443Z,5.79
2019-02-11T03:36:32.716Z,5.79
2019-02-11T03:37:03.869Z,5.79
2019-02-11T03:37:35.122Z,5.82
2019-02-11T03:38:06.289Z,5.88
2019-02-11T03:38:37.525Z,5.87
2019-02-11T03:39:08.721Z,5.87
2019-02-11T03:39:39.995Z,5.84
2019-02-11T03:40:11.285Z,5.86
2019-02-11T03:40:42.548Z,5.86
2019-02-11T03:41:13.723Z,5.86
2019-02-11T03:41:44.977Z,5.86
2019-02-11T03:42:16.138Z,5.86
2019-02-11T03:42:47.392Z,5.82
2019-02-11T03:43:18.575Z,5.83
2019-02-11T03:43:49.820Z,5.84
2019-02-11T03:44:21.024Z,5.85
2019-02-11T03:44:52.271Z,5.85
2019-02-11T03:45:23.666Z,5.85
2019-02-11T03:45:54.950Z,5.85
2019-02-11T03:46:26.150Z,5.85
2019-02-11T03:46:57.395Z,5.84
2019-02-11T03:47:28.582Z,5.84
2019-02-11T03:47:59.840Z,5.85
2019-02-11T03:48:31.062Z,5.85
2019-02-11T03:49:02.304Z,5.85
2019-02-11T03:49:33.486Z,5.87
2019-02-11T03:50:10.566Z,5.87
2019-02-11T03:50:41.760Z,5.78
2019-02-11T03:51:13.015Z,5.78
2019-02-11T03:51:44.207Z,5.88
2019-02-11T03:52:15.466Z,5.88
2019-02-11T03:52:46.656Z,5.88
2019-02-11T03:53:17.948Z,5.80
2019-02-11T03:53:49.238Z,5.85
2019-02-11T03:54:20.461Z,5.89
2019-02-11T03:54:51.644Z,5.88
2019-02-11T03:55:22.905Z,5.77
2019-02-11T03:55:54.084Z,5.89
2019-02-11T03:56:25.346Z,5.89
2019-02-11T03:56:56.561Z,5.90
2019-02-11T03:57:27.827Z,5.89
2019-02-11T03:57:59.014Z,5.87
2019-02-11T03:58:31.357Z,5.81
2019-02-11T03:59:02.542Z,5.89
2019-02-11T03:59:33.787Z,5.89
2019-02-11T04:00:09.781Z,5.82
2019-02-11T04:00:40.971Z,5.80
2019-02-11T04:01:12.204Z,5.80
2019-02-11T04:01:43.403Z,5.90
2019-02-11T04:02:14.642Z,5.89
2019-02-11T04:02:45.846Z,5.81
2019-02-11T04:03:17.044Z,5.81
2019-02-11T04:03:48.249Z,5.89
2019-02-11T04:04:19.461Z,5.89
2019-02-11T04:04:50.703Z,5.90
2019-02-11T04:05:21.922Z,5.91
2019-02-11T04:05:53.129Z,5.91
2019-02-11T04:06:24.371Z,5.92
2019-02-11T04:06:55.595Z,5.92
2019-02-11T04:07:26.809Z,5.82
2019-02-11T04:07:58.021Z,5.92
2019-02-11T04:08:29.252Z,5.92
2019-02-11T04:09:00.483Z,5.92
2019-02-11T04:09:31.679Z,5.93
2019-02-11T04:10:09.050Z,5.93
2019-02-11T04:10:40.283Z,5.86
2019-02-11T04:11:11.624Z,5.86
2019-02-11T04:11:42.852Z,5.91
2019-02-11T04:12:15.066Z,5.91
2019-02-11T04:12:46.252Z,5.93
2019-02-11T04:13:17.528Z,5.89
2019-02-11T04:13:48.806Z,5.94
2019-02-11T04:14:25.095Z,5.95
2019-02-11T04:14:53.155Z,5.95
2019-02-11T04:15:24.427Z,5.95
2019-02-11T04:15:55.618Z,5.96
2019-02-11T04:16:26.874Z,5.96
2019-02-11T04:16:58.062Z,5.95
2019-02-11T04:17:29.326Z,5.95
2019-02-11T04:18:00.506Z,5.95
2019-02-11T04:18:31.740Z,5.86
2019-02-11T04:19:02.954Z,5.95
2019-02-11T04:19:34.187Z,5.95
2019-02-11T04:20:06.764Z,5.92
2019-02-11T04:20:38.694Z,5.95
2019-02-11T04:21:09.864Z,5.87
2019-02-11T04:21:41.103Z,5.94
2019-02-11T04:22:12.292Z,5.85
2019-02-11T04:22:43.541Z,5.86
2019-02-11T04:23:14.735Z,5.89
2019-02-11T04:23:46.006Z,5.87
2019-02-11T04:24:17.205Z,5.87
2019-02-11T04:24:48.468Z,5.98
2019-02-11T04:25:19.679Z,5.98
2019-02-11T04:25:50.923Z,5.98
2019-02-11T04:26:22.146Z,5.98
2019-02-11T04:26:53.433Z,5.98
2019-02-11T04:27:24.715Z,5.98
2019-02-11T04:27:56.003Z,5.98
2019-02-11T04:28:27.271Z,5.98
2019-02-11T04:28:58.763Z,5.98
2019-02-11T04:29:30.178Z,5.97
2019-02-11T04:30:01.461Z,5.97
2019-02-11T04:30:32.642Z,5.97
2019-02-11T04:31:03.907Z,5.86
2019-02-11T04:31:35.116Z,5.98
2019-02-11T04:32:06.372Z,5.98
2019-02-11T04:32:37.569Z,5.94
2019-02-11T04:33:09.823Z,5.96
2019-02-11T04:33:41.053Z,5.87
2019-02-11T04:34:12.451Z,5.96
2019-02-11T04:34:43.688Z,5.95
2019-02-11T04:35:14.930Z,5.96
2019-02-11T04:35:46.151Z,5.97
2019-02-11T04:36:17.408Z,5.97
2019-02-11T04:36:48.590Z,5.98
2019-02-11T04:37:19.830Z,5.89
2019-02-11T04:37:51.008Z,5.96
2019-02-11T04:38:22.236Z,5.96
2019-02-11T04:38:53.404Z,5.97
2019-02-11T04:39:24.663Z,5.86
2019-02-11T04:39:55.875Z,5.86
2019-02-11T04:40:27.182Z,5.96
2019-02-11T04:40:58.481Z,5.87
2019-02-11T04:41:29.710Z,5.87
2019-02-11T04:42:00.895Z,5.97
2019-02-11T04:42:32.144Z,5.98
2019-02-11T04:43:03.321Z,5.98
2019-02-11T04:43:34.575Z,5.87
2019-02-11T04:44:05.770Z,5.86
2019-02-11T04:44:37.011Z,5.84
2019-02-11T04:45:08.681Z,5.84
2019-02-11T04:45:39.904Z,5.92
2019-02-11T04:46:11.109Z,5.94
2019-02-11T04:46:42.347Z,5.94
2019-02-11T04:47:13.529Z,5.94
2019-02-11T04:47:45.780Z,5.89
2019-02-11T04:48:16.959Z,5.86
2019-02-11T04:48:48.241Z,5.85
2019-02-11T04:49:19.421Z,5.85
2019-02-11T04:49:50.707Z,5.90
2019-02-11T04:50:21.919Z,5.93
2019-02-11T04:50:53.201Z,5.94
2019-02-11T04:51:24.487Z,5.94
2019-02-11T04:51:55.790Z,5.93
2019-02-11T04:52:27.080Z,5.91
2019-02-11T04:52:58.370Z,5.82
2019-02-11T04:53:29.650Z,5.91
2019-02-11T04:54:00.989Z,5.91
2019-02-11T04:54:32.273Z,5.92
2019-02-11T04:55:06.864Z,5.81
2019-02-11T04:55:38.109Z,5.81
2019-02-11T04:56:09.298Z,5.81
2019-02-11T04:56:40.586Z,5.91
2019-02-11T04:57:11.852Z,5.89
2019-02-11T04:57:43.099Z,5.89
2019-02-11T04:58:14.284Z,5.90
2019-02-11T04:58:45.524Z,5.88
2019-02-11T04:59:16.732Z,5.90
2019-02-11T04:59:47.966Z,5.80
2019-02-11T05:00:19.205Z,5.89
2019-02-11T05:00:50.420Z,5.89
2019-02-11T05:01:21.647Z,5.80
2019-02-11T05:01:52.882Z,5.88
2019-02-11T05:02:24.129Z,5.88
2019-02-11T05:02:55.327Z,5.83
2019-02-11T05:03:26.552Z,5.88
2019-02-11T05:03:57.756Z,5.88
2019-02-11T05:04:28.991Z,5.89
2019-02-11T05:05:00.234Z,5.89
2019-02-11T05:05:31.549Z,5.85
2019-02-11T05:06:02.757Z,5.79
2019-02-11T05:06:33.981Z,5.88
2019-02-11T05:07:06.847Z,5.88
2019-02-11T05:07:38.113Z,5.78
2019-02-11T05:08:09.325Z,5.83
2019-02-11T05:08:40.556Z,5.85
2019-02-11T05:09:11.791Z,5.75
2019-02-11T05:09:42.995Z,5.85
2019-02-11T05:10:15.426Z,5.85
2019-02-11T05:10:46.645Z,5.85
2019-02-11T05:11:17.860Z,5.84
2019-02-11T05:11:49.195Z,5.77
2019-02-11T05:12:20.419Z,5.85
2019-02-11T05:12:51.591Z,5.85
2019-02-11T05:13:22.853Z,5.85
2019-02-11T05:13:54.057Z,5.86
2019-02-11T05:14:25.306Z,5.76
2019-02-11T05:14:56.512Z,5.77
2019-02-11T05:15:27.756Z,5.88
2019-02-11T05:15:58.972Z,5.89
2019-02-11T05:16:30.200Z,5.89
2019-02-11T05:17:01.412Z,5.90
2019-02-11T05:17:32.632Z,5.90
2019-02-11T05:18:03.863Z,5.90
2019-02-11T05:18:35.163Z,5.90
2019-02-11T05:19:06.379Z,5.82
2019-02-11T05:19:37.622Z,5.82
2019-02-11T05:20:10.784Z,5.91
2019-02-11T05:20:42.354Z,5.92
2019-02-11T05:21:13.968Z,5.84
2019-02-11T05:21:45.210Z,5.92
2019-02-11T05:22:16.428Z,5.93
2019-02-11T05:22:47.670Z,5.92
2019-02-11T05:23:18.960Z,5.92
2019-02-11T05:23:50.200Z,5.83
2019-02-11T05:24:21.525Z,5.92
2019-02-11T05:24:52.859Z,5.92
2019-02-11T05:25:24.087Z,5.82
2019-02-11T05:25:55.434Z,5.92
2019-02-11T05:26:26.655Z,5.92
2019-02-11T05:26:57.995Z,5.92
2019-02-11T05:27:29.885Z,5.92
2019-02-11T05:28:01.162Z,5.92
2019-02-11T05:28:32.448Z,5.83
2019-02-11T05:29:04.657Z,5.94
2019-02-11T05:29:36.003Z,5.94
2019-02-11T05:30:10.104Z,5.83
2019-02-11T05:30:41.565Z,5.83
2019-02-11T05:31:12.803Z,5.88
2019-02-11T05:31:43.993Z,5.94
2019-02-11T05:32:15.235Z,5.78
2019-02-11T05:32:46.470Z,5.87
2019-02-11T05:33:17.745Z,5.95
2019-02-11T05:33:49.028Z,5.95
2019-02-11T05:34:20.440Z,5.95
2019-02-11T05:34:51.695Z,5.97
2019-02-11T05:35:23.925Z,5.97
2019-02-11T05:35:55.148Z,5.96
2019-02-11T05:36:26.400Z,5.97
2019-02-11T05:36:57.641Z,5.96
2019-02-11T05:37:28.884Z,5.95
2019-02-11T05:38:00.048Z,5.95
2019-02-11T05:38:31.294Z,5.95
2019-02-11T05:39:04.519Z,5.95
2019-02-11T05:39:35.766Z,5.95
2019-02-11T05:40:10.378Z,5.95
2019-02-11T05:40:41.724Z,5.97
2019-02-11T05:41:12.979Z,5.98
2019-02-11T05:41:44.283Z,5.98
2019-02-11T05:42:15.560Z,5.88
2019-02-11T05:42:46.850Z,5.88
2019-02-11T05:43:18.068Z,5.93
2019-02-11T05:43:49.306Z,5.98
2019-02-11T05:44:20.475Z,5.96
2019-02-11T05:44:53.903Z,5.95
2019-02-11T05:45:24.774Z,5.91
2019-02-11T05:45:56.042Z,5.95
2019-02-11T05:46:27.352Z,5.95
2019-02-11T05:46:58.557Z,5.80
2019-02-11T05:47:29.872Z,5.94
2019-02-11T05:48:01.107Z,5.94
2019-02-11T05:48:32.310Z,5.94
2019-02-11T05:49:03.531Z,5.95
2019-02-11T05:49:34.746Z,5.95
2019-02-11T05:50:09.385Z,5.95
2019-02-11T05:50:40.627Z,5.96
2019-02-11T05:51:11.918Z,5.87
2019-02-11T05:51:43.146Z,5.87
2019-02-11T05:52:14.355Z,5.97
2019-02-11T05:52:45.577Z,5.98
2019-02-11T05:53:16.802Z,5.98
2019-02-11T05:53:48.019Z,5.89
2019-02-11T05:54:19.222Z,5.89
2019-02-11T05:54:50.435Z,5.88
2019-02-11T05:55:23.858Z,5.98
2019-02-11T05:55:54.769Z,5.88
2019-02-11T05:56:26.008Z,5.88
2019-02-11T05:56:57.159Z,5.88
2019-02-11T05:57:28.486Z,5.88
2019-02-11T05:57:59.659Z,5.98
2019-02-11T05:58:30.921Z,5.87
2019-02-11T05:59:02.128Z,5.87
2019-02-11T05:59:34.481Z,5.86
2019-02-11T06:00:10.250Z,5.85
2019-02-11T06:00:41.723Z,5.94
2019-02-11T06:01:13.024Z,5.93
2019-02-11T06:01:44.311Z,5.94
2019-02-11T06:02:17.411Z,5.94
2019-02-11T06:02:48.670Z,5.94
2019-02-11T06:03:19.968Z,5.84
2019-02-11T06:03:51.243Z,5.94
2019-02-11T06:04:22.470Z,5.88
2019-02-11T06:04:53.702Z,5.88
2019-02-11T06:05:24.884Z,5.83
2019-02-11T06:05:56.134Z,5.98
2019-02-11T06:06:27.386Z,5.96
2019-02-11T06:06:58.644Z,5.96
2019-02-11T06:07:29.933Z,5.87
2019-02-11T06:08:01.214Z,5.87
2019-02-11T06:08:32.532Z,5.96
2019-02-11T06:09:04.319Z,5.95
2019-02-11T06:09:35.578Z,5.95
2019-02-11T06:10:08.965Z,5.84
2019-02-11T06:10:40.236Z,5.84
2019-02-11T06:11:11.614Z,5.94
2019-02-11T06:11:42.863Z,5.93
2019-02-11T06:12:14.051Z,5.93
2019-02-11T06:12:45.322Z,5.92
2019-02-11T06:13:16.539Z,5.90
2019-02-11T06:13:47.751Z,5.90
2019-02-11T06:14:19.035Z,5.88
2019-02-11T06:14:50.226Z,5.88
2019-02-11T06:15:21.419Z,5.79
2019-02-11T06:15:52.638Z,5.79
2019-02-11T06:16:23.838Z,5.71
2019-02-11T06:16:55.104Z,5.86
2019-02-11T06:17:26.329Z,5.86
2019-02-11T06:17:57.528Z,5.85
2019-02-11T06:18:28.735Z,5.77
2019-02-11T06:18:59.986Z,5.84
2019-02-11T06:19:31.198Z,5.84
2019-02-11T06:20:05.523Z,5.83
2019-02-11T06:20:36.747Z,5.83
2019-02-11T06:21:07.950Z,5.82
2019-02-11T06:21:39.425Z,5.83
2019-02-11T06:22:10.657Z,5.83
2019-02-11T06:22:41.878Z,5.74
2019-02-11T06:23:13.191Z,5.73
2019-02-11T06:23:44.403Z,5.82
2019-02-11T06:24:15.630Z,5.82
2019-02-11T06:24:46.843Z,5.82
2019-02-11T06:25:18.056Z,5.82
2019-02-11T06:25:49.288Z,5.82
2019-02-11T06:26:20.562Z,5.82
2019-02-11T06:26:51.866Z,5.81
2019-02-11T06:27:23.138Z,5.72
2019-02-11T06:27:54.319Z,5.72
2019-02-11T06:28:25.570Z,5.74
2019-02-11T06:28:56.753Z,5.83
2019-02-11T06:29:27.993Z,5.74
2019-02-11T06:29:59.201Z,5.83
2019-02-11T06:30:30.718Z,5.83
2019-02-11T06:31:01.871Z,5.83
2019-02-11T06:31:33.104Z,5.75
2019-02-11T06:32:04.312Z,5.81
2019-02-11T06:32:35.612Z,5.82
2019-02-11T06:33:06.794Z,5.82
2019-02-11T06:33:38.066Z,5.82
2019-02-11T06:34:09.250Z,5.82
2019-02-11T06:34:40.659Z,5.72
2019-02-11T06:35:11.846Z,5.81
2019-02-11T06:35:43.227Z,5.81
2019-02-11T06:36:14.396Z,5.81
2019-02-11T06:36:45.639Z,5.82
2019-02-11T06:37:16.836Z,5.82
2019-02-11T06:37:48.117Z,5.83
2019-02-11T06:38:19.310Z,5.83
2019-02-11T06:38:50.655Z,5.75
2019-02-11T06:39:21.839Z,5.84
2019-02-11T06:39:53.067Z,5.83
2019-02-11T06:40:24.241Z,5.83
2019-02-11T06:40:55.487Z,5.84
2019-02-11T06:41:26.662Z,5.84
2019-02-11T06:41:57.897Z,5.86
2019-02-11T06:42:29.083Z,5.87
2019-02-11T06:43:00.309Z,5.87
2019-02-11T06:43:31.502Z,5.87
2019-02-11T06:44:02.724Z,5.83
2019-02-11T06:44:33.942Z,5.87
2019-02-11T06:45:13.088Z,5.88
2019-02-11T06:45:41.225Z,5.88
2019-02-11T06:46:12.443Z,5.87
2019-02-11T06:46:43.673Z,5.87
2019-02-11T06:47:14.919Z,5.87
2019-02-11T06:47:46.156Z,5.87
2019-02-11T06:48:17.304Z,5.86
2019-02-11T06:48:48.474Z,5.86
2019-02-11T06:49:19.676Z,5.86
2019-02-11T06:49:50.914Z,5.86
2019-02-11T06:50:22.075Z,5.86
2019-02-11T06:50:53.298Z,5.85
2019-02-11T06:51:24.522Z,5.85
2019-02-11T06:51:55.664Z,5.86
2019-02-11T06:52:26.873Z,5.85
2019-02-11T06:52:58.092Z,5.84
2019-02-11T06:53:29.248Z,5.74
2019-02-11T06:54:00.477Z,5.83
2019-02-11T06:54:31.680Z,5.83
2019-02-11T06:55:08.250Z,5.85
2019-02-11T06:55:39.478Z,5.84
2019-02-11T06:56:10.715Z,5.84
2019-02-11T06:56:42.102Z,5.85
2019-02-11T06:57:13.364Z,5.85
2019-02-11T06:57:44.576Z,5.75
2019-02-11T06:58:15.787Z,5.75
2019-02-11T06:58:47.977Z,5.85
2019-02-11T06:59:19.216Z,5.86
2019-02-11T06:59:50.417Z,5.86