createdAt,value
2022-12-29T00:01:11.471Z,0.90
2022-12-29T00:03:39.703Z,0.87
2022-12-29T00:06:08.099Z,1.27
2022-12-29T00:08:42.023Z,0.90
2022-12-29T00:11:11.000Z,0.80
2022-12-29T00:13:57.784Z,1.40
2022-12-29T00:16:26.162Z,0.80
2022-12-29T00:18:54.268Z,0.97
2022-12-29T00:21:41.229Z,0.70
2022-12-29T00:24:31.928Z,1.23
2022-12-29T00:27:33.358Z,1.03
2022-12-29T00:30:20.444Z,0.77
2022-12-29T00:33:06.224Z,0.70
2022-12-29T00:35:40.618Z,0.70
2022-12-29T00:38:28.567Z,0.63
2022-12-29T00:41:14.628Z,0.70
2022-12-29T00:44:00.145Z,0.60
2022-12-29T00:46:30.501Z,0.47
2022-12-29T00:49:16.041Z,0.70
2022-12-29T00:51:46.144Z,0.80
2022-12-29T00:54:14.536Z,1.13
2022-12-29T00:56:42.624Z,0.53
2022-12-29T00:59:12.373Z,0.50
2022-12-29T01:01:42.283Z,0.50
2022-12-29T01:04:11.189Z,1.20
2022-12-29T01:06:40.215Z,2.97
2022-12-29T01:09:27.892Z,1.50
2022-12-29T01:11:56.243Z,0.60
2022-12-29T01:14:24.809Z,0.60
2022-12-29T01:16:54.641Z,0.93
2022-12-29T01:19:22.819Z,0.60
2022-12-29T01:21:50.882Z,0.60
2022-12-29T01:24:22.305Z,1.23
2022-12-29T01:26:50.847Z,0.63
2022-12-29T01:29:19.076Z,0.77
2022-12-29T01:31:48.053Z,0.70
2022-12-29T01:34:17.983Z,0.67
2022-12-29T01:36:46.214Z,1.53
2022-12-29T01:39:15.033Z,0.70
2022-12-29T01:41:44.387Z,0.60
2022-12-29T01:44:46.442Z,0.60
2022-12-29T01:47:15.563Z,0.93
2022-12-29T01:49:44.894Z,0.67
2022-12-29T01:52:13.360Z,1.97
2022-12-29T01:54:45.763Z,0.90
2022-12-29T01:57:17.709Z,0.90
2022-12-29T01:59:54.487Z,0.70
2022-12-29T02:02:22.862Z,1.27
2022-12-29T02:04:54.043Z,0.93
2022-12-29T02:07:24.731Z,0.70
2022-12-29T02:09:54.862Z,1.63
2022-12-29T02:12:25.062Z,0.70
2022-12-29T02:14:57.732Z,0.80
2022-12-29T02:17:38.029Z,0.73
2022-12-29T02:20:47.620Z,1.57
2022-12-29T02:23:42.828Z,0.73
2022-12-29T02:26:24.729Z,0.80
2022-12-29T02:29:30.213Z,1.00
2022-12-29T02:32:03.020Z,0.60
2022-12-29T02:34:44.315Z,0.70
2022-12-29T02:37:21.758Z,0.70
2022-12-29T02:39:58.742Z,0.70
2022-12-29T02:42:35.200Z,0.93
2022-12-29T02:45:07.598Z,0.80
2022-12-29T02:47:43.560Z,0.80
2022-12-29T02:50:23.014Z,1.70
2022-12-29T02:52:56.366Z,0.90
2022-12-29T02:55:23.417Z,1.10
2022-12-29T02:58:08.496Z,0.70
2022-12-29T03:00:42.305Z,1.20
2022-12-29T03:03:30.089Z,0.90
2022-12-29T03:06:15.527Z,0.93
2022-12-29T03:08:50.659Z,0.60
2022-12-29T03:11:36.512Z,1.00
2022-12-29T03:14:27.587Z,0.80
2022-12-29T03:17:01.561Z,0.90
2022-12-29T03:19:36.413Z,0.70
2022-12-29T03:22:25.085Z,0.70
2022-12-29T03:25:17.098Z,0.90
2022-12-29T03:27:51.429Z,0.70
2022-12-29T03:30:21.216Z,0.80
2022-12-29T03:32:54.499Z,0.70
2022-12-29T03:35:29.436Z,0.80
2022-12-29T03:38:04.623Z,0.50
2022-12-29T03:40:34.968Z,0.70
2022-12-29T03:43:04.456Z,0.50
2022-12-29T03:45:34.132Z,0.83
2022-12-29T03:48:02.324Z,1.17
2022-12-29T03:50:32.877Z,0.60
2022-12-29T03:53:00.957Z,0.70
2022-12-29T03:55:29.908Z,0.63
2022-12-29T03:57:58.605Z,0.70
2022-12-29T04:00:40.994Z,0.60
2022-12-29T04:03:09.265Z,0.37
2022-12-29T04:05:38.689Z,0.60
2022-12-29T04:08:07.580Z,0.40
2022-12-29T04:10:36.203Z,0.50
2022-12-29T04:13:06.632Z,0.60
2022-12-29T04:15:36.219Z,0.50
2022-12-29T04:18:04.335Z,0.40
2022-12-29T04:20:49.738Z,0.30
2022-12-29T04:23:19.767Z,0.40
2022-12-29T04:25:48.734Z,0.40
2022-12-29T04:28:18.741Z,0.40
2022-12-29T04:31:04.041Z,0.40
2022-12-29T04:33:36.691Z,0.40
2022-12-29T04:36:05.038Z,0.93
2022-12-29T04:38:35.077Z,0.20
2022-12-29T04:41:06.177Z,0.30
2022-12-29T04:43:35.775Z,0.30
2022-12-29T04:46:17.685Z,0.30
2022-12-29T04:48:54.303Z,0.30
2022-12-29T04:51:40.573Z,0.20
2022-12-29T04:54:12.503Z,0.10
2022-12-29T04:56:41.145Z,0.20
2022-12-29T04:59:09.419Z,0.20
2022-12-29T05:01:37.494Z,0.20
2022-12-29T05:04:06.535Z,1.13
2022-12-29T05:06:34.536Z,0.20
2022-12-29T05:09:02.803Z,0.27
2022-12-29T05:11:32.221Z,0.50
2022-12-29T05:14:00.529Z,0.20
2022-12-29T05:16:29.333Z,0.40
2022-12-29T05:18:57.482Z,0.20
2022-12-29T05:21:25.524Z,0.17
2022-12-29T05:23:53.521Z,0.20
2022-12-29T05:26:21.753Z,0.10
2022-12-29T05:29:01.830Z,0.10
2022-12-29T05:31:29.979Z,0.20
2022-12-29T05:33:57.970Z,0.20
2022-12-29T05:36:26.589Z,0.10
2022-12-29T05:38:59.484Z,0.10
2022-12-29T05:41:27.533Z,0.10
2022-12-29T05:44:12.464Z,0.10
2022-12-29T05:46:47.094Z,0.10
2022-12-29T05:49:22.245Z,0.20
2022-12-29T05:52:10.053Z,0.17
2022-12-29T05:54:38.436Z,0.60
2022-12-29T05:57:12.690Z,0.27
2022-12-29T05:59:43.995Z,0.10
2022-12-29T06:02:12.434Z,0.20
2022-12-29T06:04:40.730Z,0.17
2022-12-29T06:07:09.400Z,0.20
2022-12-29T06:09:43.090Z,0.27
2022-12-29T06:12:11.844Z,0.20
2022-12-29T06:14:45.114Z,0.73
2022-12-29T06:17:13.488Z,0.40
2022-12-29T06:19:42.033Z,0.53
2022-12-29T06:22:13.082Z,0.60
2022-12-29T06:24:42.710Z,1.10
2022-12-29T06:27:10.701Z,1.23
2022-12-29T06:29:41.004Z,2.00
2022-12-29T06:32:11.467Z,1.80
2022-12-29T06:34:45.734Z,2.37
2022-12-29T06:37:14.193Z,2.40
2022-12-29T06:39:42.148Z,2.60
2022-12-29T06:42:13.264Z,3.23
2022-12-29T06:44:41.365Z,2.93
2022-12-29T06:47:13.373Z,3.07
2022-12-29T06:49:41.398Z,3.73
2022-12-29T06:52:13.032Z,3.13
2022-12-29T06:54:41.285Z,3.20
2022-12-29T06:57:09.500Z,4.03
2022-12-29T06:59:37.537Z,2.70
2022-12-29T07:02:05.689Z,3.10
2022-12-29T07:06:30.881Z,2.70
2022-12-29T07:08:59.134Z,2.80
2022-12-29T07:11:27.227Z,2.90
2022-12-29T07:13:55.261Z,3.00
2022-12-29T07:16:23.276Z,3.00
2022-12-29T07:18:51.299Z,3.10
2022-12-29T07:21:19.529Z,2.67
2022-12-29T07:23:49.459Z,3.17
2022-12-29T07:26:19.268Z,3.00
2022-12-29T07:28:47.398Z,2.97
2022-12-29T07:31:17.548Z,3.20
2022-12-29T07:33:45.904Z,2.53
2022-12-29T07:36:14.924Z,3.10
2022-12-29T07:38:43.194Z,2.43
2022-12-29T07:41:12.630Z,2.40
2022-12-29T07:43:40.880Z,2.53
2022-12-29T07:46:55.833Z,2.70
2022-12-29T07:49:15.254Z,2.33
2022-12-29T07:51:43.239Z,2.87
2022-12-29T07:54:12.989Z,2.73
2022-12-29T07:56:42.510Z,2.93
2022-12-29T07:59:10.515Z,3.57
2022-12-29T08:01:38.559Z,3.87
2022-12-29T08:04:07.294Z,4.20
2022-12-29T08:06:35.488Z,4.97
2022-12-29T08:09:11.338Z,4.40
2022-12-29T08:11:43.901Z,4.30
2022-12-29T08:14:11.923Z,4.87
2022-12-29T08:16:39.897Z,4.17
2022-12-29T08:19:07.970Z,4.77
2022-12-29T08:21:36.112Z,4.77
2022-12-29T08:24:04.354Z,5.47
2022-12-29T08:26:32.350Z,4.40
2022-12-29T08:29:01.660Z,4.40
2022-12-29T08:31:29.693Z,5.23
2022-12-29T08:33:57.774Z,5.10
2022-12-29T08:36:25.716Z,5.37
2022-12-29T08:38:54.304Z,5.40
2022-12-29T08:41:22.393Z,4.13
2022-12-29T08:43:52.390Z,5.10
2022-12-29T08:46:21.844Z,5.53
2022-12-29T08:48:49.915Z,5.27
2022-12-29T08:51:22.776Z,6.83
2022-12-29T08:53:52.655Z,5.83
2022-12-29T08:56:20.605Z,6.23
2022-12-29T08:58:52.489Z,5.97
2022-12-29T09:01:22.582Z,6.27
2022-12-29T09:06:40.720Z,6.27
2022-12-29T09:09:09.073Z,7.63
2022-12-29T09:28:54.293Z,3.07
2022-12-29T09:31:23.143Z,2.90
2022-12-29T09:33:51.299Z,2.50
2022-12-29T09:36:19.408Z,2.33
2022-12-29T09:38:47.422Z,2.17
2022-12-29T09:41:22.728Z,2.43
2022-12-29T09:44:03.408Z,2.40
2022-12-29T09:46:36.695Z,2.20
2022-12-29T09:49:15.633Z,2.10
2022-12-29T09:51:46.960Z,1.90
2022-12-29T09:54:28.479Z,1.80
2022-12-29T09:56:57.401Z,1.87
2022-12-29T09:59:33.924Z,1.83
2022-12-29T10:02:08.889Z,1.70
2022-12-29T10:04:37.530Z,1.87
