createdAt,value
2024-04-18T00:01:46.494Z,1.80
2024-04-18T00:04:14.129Z,1.35
2024-04-18T00:06:44.434Z,1.52
2024-04-18T00:09:11.957Z,1.95
2024-04-18T00:11:45.076Z,1.77
2024-04-18T00:14:15.973Z,2.60
2024-04-18T00:16:46.073Z,3.42
2024-04-18T00:19:13.743Z,1.50
2024-04-18T00:21:43.932Z,1.75
2024-04-18T00:24:11.506Z,2.20
2024-04-18T00:26:41.652Z,1.63
2024-04-18T00:29:09.141Z,2.08
2024-04-18T00:31:41.918Z,1.65
2024-04-18T00:34:09.407Z,1.45
2024-04-18T00:36:39.613Z,2.45
2024-04-18T00:39:07.180Z,1.70
2024-04-18T00:41:37.291Z,1.92
2024-04-18T00:44:04.751Z,2.38
2024-04-18T00:46:34.996Z,3.33
2024-04-18T00:49:05.653Z,2.53
2024-04-18T00:51:36.133Z,2.47
2024-04-18T00:54:04.462Z,2.10
2024-04-18T00:56:34.574Z,3.47
2024-04-18T00:59:02.550Z,2.05
2024-04-18T01:01:33.525Z,2.40
2024-04-18T01:04:01.397Z,2.35
2024-04-18T01:06:34.262Z,1.70
2024-04-18T01:09:02.810Z,1.88
2024-04-18T01:11:33.330Z,1.83
2024-04-18T01:14:01.079Z,3.63
2024-04-18T01:16:31.235Z,3.70
2024-04-18T01:18:58.764Z,2.63
2024-04-18T01:21:28.827Z,2.80
2024-04-18T01:23:58.935Z,2.53
2024-04-18T01:26:31.652Z,2.05
2024-04-18T01:28:59.167Z,1.95
2024-04-18T01:31:29.241Z,2.75
2024-04-18T01:33:58.570Z,2.28
2024-04-18T01:36:28.783Z,1.73
2024-04-18T01:38:56.457Z,2.20
2024-04-18T01:41:26.525Z,1.60
2024-04-18T01:43:56.792Z,3.08
2024-04-18T01:46:26.890Z,2.45
2024-04-18T01:48:54.431Z,2.75
2024-04-18T01:51:24.604Z,2.70
2024-04-18T01:53:52.078Z,3.22
2024-04-18T01:56:22.510Z,2.33
2024-04-18T01:58:50.028Z,3.00
2024-04-18T02:01:26.398Z,2.13
2024-04-18T02:03:54.044Z,2.10
2024-04-18T02:06:24.307Z,2.05
2024-04-18T02:08:51.870Z,2.40
2024-04-18T02:11:22.020Z,2.30
2024-04-18T02:13:49.570Z,3.28
2024-04-18T02:16:19.683Z,3.05
2024-04-18T02:18:49.870Z,2.33
2024-04-18T02:21:20.009Z,2.42
2024-04-18T02:23:47.549Z,5.95
2024-04-18T02:26:17.624Z,2.85
2024-04-18T02:28:45.343Z,2.53
2024-04-18T02:31:15.533Z,2.08
2024-04-18T02:33:43.047Z,2.33
2024-04-18T02:36:15.825Z,2.25
2024-04-18T02:38:43.317Z,3.05
2024-04-18T02:41:13.514Z,2.30
2024-04-18T02:43:41.005Z,2.95
2024-04-18T02:46:11.103Z,4.90
2024-04-18T02:48:39.346Z,2.45
2024-04-18T02:51:10.986Z,2.90
2024-04-18T02:53:41.076Z,2.72
2024-04-18T02:56:11.164Z,4.20
2024-04-18T02:58:38.653Z,3.38
2024-04-18T03:01:08.847Z,2.38
2024-04-18T03:03:36.401Z,4.43
2024-04-18T03:06:06.646Z,4.20
2024-04-18T03:08:34.130Z,5.68
2024-04-18T03:11:06.957Z,3.28
2024-04-18T03:13:34.447Z,2.85
2024-04-18T03:16:04.561Z,3.75
2024-04-18T03:18:32.091Z,3.80
2024-04-18T03:21:02.338Z,3.30
2024-04-18T03:23:29.816Z,3.90
2024-04-18T03:25:59.964Z,5.82
2024-04-18T03:28:30.073Z,4.35
2024-04-18T03:31:00.160Z,3.47
2024-04-18T03:33:27.635Z,3.25
2024-04-18T03:35:57.730Z,4.72
2024-04-18T03:38:27.842Z,3.10
2024-04-18T03:40:59.374Z,3.40
2024-04-18T03:43:29.497Z,2.97
2024-04-18T03:46:03.465Z,5.82
2024-04-18T03:48:33.972Z,4.20
2024-04-18T03:51:01.525Z,4.60
2024-04-18T03:53:31.642Z,4.03
2024-04-18T03:55:59.118Z,3.28
2024-04-18T03:58:29.183Z,4.07
2024-04-18T04:00:56.712Z,3.92
2024-04-18T04:03:29.568Z,3.83
2024-04-18T04:05:57.210Z,5.32
2024-04-18T04:08:27.314Z,4.72
2024-04-18T04:10:54.812Z,4.43
2024-04-18T04:13:24.927Z,3.83
2024-04-18T04:15:52.698Z,4.45
2024-04-18T04:18:24.729Z,3.88
2024-04-18T04:20:54.937Z,5.22
2024-04-18T04:23:25.270Z,3.47
2024-04-18T04:25:52.875Z,3.63
2024-04-18T04:28:23.149Z,4.93
2024-04-18T04:30:50.797Z,4.75
2024-04-18T04:33:21.049Z,4.20
2024-04-18T04:35:48.696Z,4.60
2024-04-18T04:38:21.424Z,4.47
2024-04-18T04:40:48.866Z,3.67
2024-04-18T04:43:18.994Z,3.85
2024-04-18T04:45:46.528Z,3.85
2024-04-18T04:48:16.890Z,4.35
2024-04-18T04:50:45.527Z,4.65
2024-04-18T04:53:15.689Z,3.65
2024-04-18T04:55:45.772Z,3.95
2024-04-18T04:58:15.872Z,4.60
2024-04-18T05:00:43.385Z,3.53
2024-04-18T05:03:13.613Z,4.50
2024-04-18T05:05:43.096Z,3.58
2024-04-18T05:08:13.190Z,3.45
2024-04-18T05:10:41.595Z,4.40
2024-04-18T05:13:14.339Z,3.22
2024-04-18T05:15:41.896Z,4.45
2024-04-18T05:18:13.383Z,3.63
2024-04-18T05:20:40.895Z,6.13
2024-04-18T05:23:11.083Z,7.38
2024-04-18T05:25:39.411Z,4.32
2024-04-18T05:28:20.979Z,3.63
2024-04-18T05:31:04.465Z,4.25
2024-04-18T05:33:35.293Z,5.78
2024-04-18T05:36:05.684Z,4.20
2024-04-18T05:38:35.808Z,4.15
2024-04-18T05:41:05.915Z,4.57
2024-04-18T05:43:35.980Z,3.80
2024-04-18T05:46:09.101Z,5.03
2024-04-18T05:48:39.464Z,4.45
2024-04-18T05:51:09.572Z,3.00
2024-04-18T05:53:37.075Z,3.90
2024-04-18T05:56:07.225Z,3.53
2024-04-18T05:58:38.202Z,4.57
2024-04-18T06:01:11.198Z,3.38
2024-04-18T06:03:41.834Z,3.22
2024-04-18T06:06:11.931Z,4.53
2024-04-18T06:08:42.035Z,4.32
2024-04-18T06:11:12.147Z,3.78
2024-04-18T06:13:42.319Z,2.97
2024-04-18T06:16:15.245Z,4.68
2024-04-18T06:18:45.469Z,3.78
2024-04-18T06:21:16.654Z,4.20
2024-04-18T06:23:46.717Z,2.90
2024-04-18T06:26:17.040Z,2.75
2024-04-18T06:28:47.926Z,1.73
2024-04-18T06:31:20.636Z,1.55
2024-04-18T06:33:50.888Z,1.50
2024-04-18T06:36:21.081Z,2.00
2024-04-18T06:38:51.199Z,1.98
2024-04-18T06:41:21.356Z,2.63
2024-04-18T06:43:51.511Z,2.50
2024-04-18T06:46:24.261Z,2.03
2024-04-18T06:48:54.410Z,3.50
2024-04-18T06:51:24.566Z,2.58
2024-04-18T06:53:54.646Z,2.42
2024-04-18T06:56:24.740Z,2.22
2024-04-18T06:58:55.232Z,3.10
2024-04-18T07:01:28.133Z,1.70
2024-04-18T07:03:58.402Z,2.00
2024-04-18T07:06:28.686Z,2.30
2024-04-18T07:08:58.803Z,3.03
2024-04-18T07:11:28.946Z,3.33
2024-04-18T07:13:59.051Z,5.82
2024-04-18T07:16:31.820Z,4.35
2024-04-18T07:19:01.956Z,5.63
2024-04-18T07:21:32.113Z,4.35
2024-04-18T07:24:02.386Z,5.40
2024-04-18T07:26:32.577Z,4.65
2024-04-18T07:29:04.743Z,3.80
2024-04-18T07:31:38.335Z,4.80
2024-04-18T07:34:08.491Z,6.15
2024-04-18T07:36:38.695Z,5.03
2024-04-18T07:39:08.900Z,4.78
2024-04-18T07:41:39.044Z,4.82
2024-04-18T07:44:10.960Z,5.03
2024-04-18T07:46:45.369Z,6.35
2024-04-18T07:49:15.669Z,4.65
2024-04-18T07:51:46.365Z,3.83
2024-04-18T07:54:17.316Z,4.43
2024-04-18T07:56:47.817Z,3.95
2024-04-18T07:59:19.248Z,4.70
2024-04-18T08:01:53.682Z,3.72
2024-04-18T08:04:44.981Z,5.07
2024-04-18T08:07:16.804Z,6.35
2024-04-18T08:09:51.137Z,5.28
2024-04-18T08:12:27.861Z,4.93
2024-04-18T08:15:04.941Z,5.93
2024-04-18T08:17:41.261Z,6.53
2024-04-18T08:20:12.171Z,3.55
2024-04-18T08:22:42.264Z,6.05
2024-04-18T08:25:12.416Z,5.82
2024-04-18T08:27:42.600Z,4.28
2024-04-18T08:30:13.339Z,5.50
2024-04-18T08:32:46.204Z,5.15
2024-04-18T08:35:17.889Z,4.03
2024-04-18T08:37:48.041Z,3.80
2024-04-18T08:40:18.325Z,3.50
2024-04-18T08:42:49.343Z,2.90
2024-04-18T08:45:19.505Z,3.20
2024-04-18T08:47:52.655Z,2.90
2024-04-18T08:50:23.734Z,2.30
2024-04-18T08:52:54.766Z,2.65
2024-04-18T08:55:25.817Z,2.65
2024-04-18T08:57:59.373Z,3.08
2024-04-18T09:00:29.504Z,2.90
2024-04-18T09:03:03.265Z,2.55
2024-04-18T09:05:34.337Z,5.13
2024-04-18T09:08:05.568Z,3.15
2024-04-18T09:10:35.676Z,4.82
2024-04-18T09:13:07.581Z,3.15
2024-04-18T09:15:35.380Z,3.97
2024-04-18T09:18:09.129Z,4.72
2024-04-18T09:20:40.889Z,6.57
2024-04-18T09:23:10.994Z,3.83
2024-04-18T09:25:43.445Z,6.40
2024-04-18T09:28:15.399Z,3.90
2024-04-18T09:30:45.933Z,2.72
2024-04-18T09:33:18.788Z,2.72
2024-04-18T09:35:51.500Z,1.83
2024-04-18T09:38:22.052Z,1.30
2024-04-18T09:40:56.136Z,1.70
2024-04-18T09:43:27.475Z,2.67
2024-04-18T09:46:02.466Z,1.88
2024-04-18T09:48:35.684Z,2.85
2024-04-18T09:51:06.865Z,2.70
2024-04-18T09:53:37.271Z,2.90
2024-04-18T09:56:08.082Z,2.95
2024-04-18T09:58:40.037Z,3.15
2024-04-18T10:01:10.378Z,4.32
2024-04-18T10:03:43.476Z,3.20
2024-04-18T10:06:15.027Z,3.38
2024-04-18T10:08:47.656Z,3.80
2024-04-18T10:11:18.327Z,2.80
2024-04-18T10:13:48.442Z,3.05
2024-04-18T10:16:18.624Z,2.97
2024-04-18T10:18:53.989Z,2.25
2024-04-18T10:21:37.825Z,2.78
2024-04-18T10:24:13.938Z,1.55
2024-04-18T10:26:44.081Z,1.90
2024-04-18T10:29:28.055Z,2.92
2024-04-18T10:31:58.975Z,2.40
2024-04-18T10:34:31.654Z,2.95
2024-04-18T10:37:07.290Z,5.25
2024-04-18T10:39:39.246Z,3.80
2024-04-18T10:42:10.883Z,2.70
2024-04-18T10:44:38.535Z,4.00
2024-04-18T10:47:08.765Z,2.83
2024-04-18T10:49:42.062Z,3.30
2024-04-18T10:52:12.159Z,3.55
2024-04-18T10:54:42.428Z,3.97
2024-04-18T10:57:12.827Z,3.50
2024-04-18T10:59:44.867Z,2.88
2024-04-18T11:02:15.154Z,3.00
2024-04-18T11:04:47.945Z,3.88
2024-04-18T11:07:18.057Z,3.15
2024-04-18T11:09:49.136Z,3.70
2024-04-18T11:12:19.685Z,3.20
2024-04-18T11:14:51.649Z,2.67
2024-04-18T11:17:21.785Z,2.05
2024-04-18T11:19:58.118Z,2.80
2024-04-18T11:22:29.551Z,2.10
2024-04-18T11:25:00.935Z,2.40
2024-04-18T11:27:31.184Z,2.47
2024-04-18T11:30:03.061Z,3.53
2024-04-18T11:32:33.833Z,2.03
2024-04-18T11:35:11.950Z,2.35
2024-04-18T11:37:49.607Z,2.35
2024-04-18T11:40:17.638Z,1.75
2024-04-18T11:42:47.743Z,2.83
2024-04-18T11:45:17.898Z,2.97
2024-04-18T11:47:45.536Z,2.53
2024-04-18T11:50:18.310Z,2.40
2024-04-18T11:52:48.413Z,3.30
2024-04-18T11:55:18.649Z,2.25
2024-04-18T11:57:48.719Z,2.00
2024-04-18T12:00:19.010Z,2.17
2024-04-18T12:02:49.203Z,2.00
2024-04-18T12:05:22.172Z,1.80
2024-04-18T12:07:52.394Z,1.95
2024-04-18T12:10:22.591Z,1.45
2024-04-18T12:12:52.793Z,1.88
2024-04-18T12:15:25.042Z,2.40
2024-04-18T12:17:55.303Z,2.05
2024-04-18T12:20:28.132Z,0.80
2024-04-18T12:22:58.320Z,1.08
2024-04-18T12:25:28.413Z,1.48
2024-04-18T12:27:58.539Z,1.83
2024-04-18T12:30:30.403Z,1.52
2024-04-18T12:33:01.113Z,1.15
2024-04-18T12:35:33.957Z,2.90
2024-04-18T12:38:04.073Z,1.10
2024-04-18T12:40:34.283Z,0.98
2024-04-18T12:43:04.423Z,1.23
2024-04-18T12:45:35.912Z,1.20
2024-04-18T12:48:06.979Z,1.15
2024-04-18T12:50:40.278Z,2.13
2024-04-18T12:53:10.722Z,1.25
2024-04-18T12:55:40.882Z,1.27
2024-04-18T12:58:11.020Z,2.03
2024-04-18T13:00:41.225Z,1.30
2024-04-18T13:03:11.843Z,1.45
2024-04-18T13:05:44.722Z,2.67
2024-04-18T13:08:14.835Z,2.22
2024-04-18T13:10:44.986Z,1.40
2024-04-18T13:13:16.075Z,2.13
2024-04-18T13:15:47.580Z,0.90
2024-04-18T13:18:19.936Z,0.77
2024-04-18T13:20:52.860Z,0.73
2024-04-18T13:23:23.005Z,2.13
2024-04-18T13:25:54.700Z,1.23
2024-04-18T13:28:24.840Z,2.05
2024-04-18T13:30:54.918Z,1.08
2024-04-18T13:33:25.799Z,1.48
2024-04-18T13:35:58.916Z,1.02
2024-04-18T13:38:29.070Z,2.15
2024-04-18T13:40:59.499Z,1.20
2024-04-18T13:43:27.050Z,1.02
2024-04-18T13:46:00.233Z,1.10
2024-04-18T13:48:30.888Z,1.15
2024-04-18T13:51:03.851Z,1.15
2024-04-18T13:53:34.087Z,1.35
2024-04-18T13:56:04.270Z,2.25
2024-04-18T13:58:34.389Z,1.52
2024-04-18T14:01:04.548Z,1.50
2024-04-18T14:03:34.977Z,1.58
2024-04-18T14:06:09.810Z,2.50
2024-04-18T14:11:07.772Z,3.05
2024-04-18T14:13:37.987Z,1.92
2024-04-18T14:16:24.076Z,2.10
2024-04-18T14:18:54.400Z,2.00
2024-04-18T14:21:27.216Z,2.13
2024-04-18T14:23:57.783Z,3.88
2024-04-18T14:26:27.919Z,2.05
2024-04-18T14:28:58.101Z,2.25
2024-04-18T14:31:28.242Z,0.60
2024-04-18T14:33:59.484Z,1.95
2024-04-18T14:36:32.451Z,0.77
2024-04-18T14:39:02.706Z,0.70
2024-04-18T14:41:32.879Z,0.63
2024-04-18T14:44:03.125Z,0.95
2024-04-18T14:46:33.370Z,1.33
2024-04-18T14:49:05.627Z,0.88
2024-04-18T14:51:38.723Z,0.82
2024-04-18T14:54:09.082Z,2.28
2024-04-18T14:56:39.263Z,0.98
2024-04-18T14:59:09.391Z,0.93
2024-04-18T15:01:39.511Z,0.95
2024-04-18T15:04:09.818Z,1.00
2024-04-18T15:06:42.729Z,1.17
2024-04-18T15:09:13.024Z,1.10
2024-04-18T15:11:43.158Z,3.58
2024-04-18T15:14:13.328Z,1.70
2024-04-18T15:16:43.512Z,1.00
2024-04-18T15:19:13.766Z,2.25
2024-04-18T15:21:47.369Z,1.30
2024-04-18T15:24:17.615Z,1.38
2024-04-18T15:26:47.861Z,1.58
2024-04-18T15:29:17.970Z,3.30
2024-04-18T15:31:48.921Z,1.17
2024-04-18T15:34:19.040Z,1.30
2024-04-18T15:36:51.811Z,1.23
2024-04-18T15:39:22.069Z,1.58
2024-04-18T15:41:53.186Z,2.33
2024-04-18T15:44:23.383Z,1.25
2024-04-18T15:46:53.533Z,0.98
2024-04-18T15:49:23.705Z,2.10
2024-04-18T15:51:57.402Z,3.22
2024-04-18T15:54:27.511Z,1.55
2024-04-18T15:56:57.653Z,1.48
2024-04-18T15:59:27.753Z,2.03
2024-04-18T16:01:57.884Z,1.42
2024-04-18T16:04:28.137Z,1.55
2024-04-18T16:07:00.976Z,1.75
2024-04-18T16:09:31.138Z,1.25
2024-04-18T16:12:01.268Z,2.35
2024-04-18T16:14:31.383Z,2.13
2024-04-18T16:17:01.501Z,1.40
2024-04-18T16:19:31.634Z,1.63
2024-04-18T16:22:04.402Z,2.45
2024-04-18T16:24:34.562Z,1.50
2024-04-18T16:27:04.810Z,3.08
2024-04-18T16:29:35.168Z,1.00
2024-04-18T16:32:05.327Z,1.27
2024-04-18T16:34:35.434Z,0.80
2024-04-18T16:37:12.943Z,1.02
2024-04-18T16:39:45.446Z,1.98
2024-04-18T16:42:15.587Z,1.80
2024-04-18T16:44:45.690Z,1.02
2024-04-18T16:47:15.825Z,1.10
2024-04-18T16:49:46.230Z,1.10
2024-04-18T16:52:18.993Z,1.42
2024-04-18T16:54:50.612Z,1.05
2024-04-18T16:57:20.745Z,2.55
2024-04-18T16:59:50.846Z,0.98
2024-04-18T17:02:20.958Z,1.33
2024-04-18T17:04:51.077Z,1.30
2024-04-18T17:07:23.881Z,2.38
2024-04-18T17:09:54.088Z,1.38
2024-04-18T17:12:24.253Z,1.42
2024-04-18T17:14:55.912Z,1.55
2024-04-18T17:17:26.061Z,2.22
2024-04-18T17:19:54.460Z,1.80
2024-04-18T17:22:27.313Z,1.38
2024-04-18T17:24:57.501Z,1.23
2024-04-18T17:27:27.688Z,0.98
2024-04-18T17:29:57.878Z,3.15
2024-04-18T17:32:28.040Z,1.10
2024-04-18T17:34:58.190Z,1.35
2024-04-18T17:37:30.940Z,1.67
2024-04-18T17:40:01.046Z,1.60
2024-04-18T17:42:31.313Z,1.23
2024-04-18T17:45:01.469Z,1.15
2024-04-18T17:47:32.814Z,1.35
2024-04-18T17:50:03.048Z,1.92
2024-04-18T17:52:35.768Z,1.92
2024-04-18T17:55:06.019Z,1.52
2024-04-18T17:57:36.566Z,2.38
2024-04-18T18:00:07.925Z,1.83
2024-04-18T18:02:38.072Z,2.80
2024-04-18T18:05:08.555Z,1.70
2024-04-18T18:07:41.359Z,3.15
2024-04-18T18:10:11.682Z,1.85
2024-04-18T18:12:41.887Z,2.45
2024-04-18T18:15:12.647Z,2.33
2024-04-18T18:17:42.561Z,2.38
2024-04-18T18:20:14.339Z,1.83
2024-04-18T18:22:47.130Z,2.60
2024-04-18T18:25:14.792Z,2.50
2024-04-18T18:27:45.011Z,2.25
2024-04-18T18:30:12.788Z,2.95
2024-04-18T18:32:43.002Z,1.58
2024-04-18T18:35:10.619Z,2.58
2024-04-18T18:37:40.752Z,2.58
2024-04-18T18:40:11.838Z,4.30
2024-04-18T18:42:42.037Z,3.72
2024-04-18T18:45:11.186Z,2.20
2024-04-18T18:47:41.439Z,2.63
2024-04-18T18:50:09.334Z,2.20
2024-04-18T18:52:40.225Z,2.28
2024-04-18T18:55:08.248Z,2.80
2024-04-18T18:57:41.065Z,3.75
2024-04-18T19:00:09.214Z,3.00
2024-04-18T19:02:39.344Z,2.22
2024-04-18T19:05:07.351Z,2.45
2024-04-18T19:07:37.543Z,4.03
2024-04-18T19:10:05.421Z,2.88
2024-04-18T19:12:36.644Z,2.65
2024-04-18T19:15:07.277Z,2.05
2024-04-18T19:17:40.193Z,2.00
2024-04-18T19:20:08.051Z,3.88
2024-04-18T19:22:38.295Z,3.17
2024-04-18T19:25:06.111Z,2.90
2024-04-18T19:27:36.317Z,2.65
2024-04-18T19:30:07.074Z,2.47
2024-04-18T19:32:37.326Z,3.83
2024-04-18T19:35:05.151Z,3.13
2024-04-18T19:37:35.708Z,3.25
2024-04-18T19:40:03.210Z,3.58
2024-04-18T19:42:34.073Z,5.47
2024-04-18T19:45:01.638Z,5.03
2024-04-18T19:47:34.439Z,2.35
2024-04-18T19:50:02.413Z,3.08
2024-04-18T19:52:32.670Z,3.45
2024-04-18T19:55:00.279Z,2.90
2024-04-18T19:57:30.545Z,2.67
2024-04-18T19:59:58.188Z,2.92
2024-04-18T20:02:28.364Z,2.97
2024-04-18T20:04:58.623Z,2.72
2024-04-18T20:07:28.959Z,2.42
2024-04-18T20:09:56.481Z,2.75
2024-04-18T20:12:26.626Z,2.53
2024-04-18T20:14:54.155Z,2.78
2024-04-18T20:17:24.344Z,2.53
2024-04-18T20:19:51.877Z,2.80
2024-04-18T20:22:24.792Z,2.80
2024-04-18T20:24:52.361Z,2.58
2024-04-18T20:27:25.828Z,2.78
2024-04-18T20:29:53.430Z,2.83
2024-04-18T20:32:24.069Z,2.88
2024-04-18T20:34:51.995Z,4.85
2024-04-18T20:37:25.273Z,3.15
2024-04-18T20:39:56.305Z,3.75
2024-04-18T20:42:28.874Z,3.80
2024-04-18T20:44:56.414Z,2.97
2024-04-18T20:47:26.645Z,3.53
2024-04-18T20:49:54.207Z,2.15
2024-04-18T20:52:27.070Z,2.83
2024-04-18T20:54:54.581Z,1.95
2024-04-18T20:57:27.500Z,2.90
2024-04-18T20:59:55.520Z,2.70
2024-04-18T21:02:26.118Z,3.72
2024-04-18T21:04:53.693Z,3.45
2024-04-18T21:07:23.978Z,2.50
2024-04-18T21:09:54.133Z,2.30
2024-04-18T21:12:26.017Z,4.95
2024-04-18T21:14:54.288Z,3.70
2024-04-18T21:17:24.464Z,2.65
2024-04-18T21:19:51.974Z,3.10
2024-04-18T21:22:22.294Z,2.25
2024-04-18T21:24:49.867Z,2.97
2024-04-18T21:27:22.742Z,2.50
2024-04-18T21:29:50.262Z,2.97
2024-04-18T21:32:20.426Z,2.60
2024-04-18T21:34:47.967Z,2.03
2024-04-18T21:37:18.505Z,2.35
2024-04-18T21:39:46.033Z,2.28
2024-04-18T21:42:16.193Z,2.45
2024-04-18T21:44:47.901Z,5.25
2024-04-18T21:47:18.019Z,3.47
2024-04-18T21:49:45.650Z,2.92
2024-04-18T21:52:15.725Z,2.03
2024-04-18T21:54:43.284Z,2.72
2024-04-18T21:57:13.478Z,2.60
2024-04-18T21:59:42.661Z,2.38
2024-04-18T22:02:15.515Z,2.35
2024-04-18T22:04:43.284Z,2.13
2024-04-18T22:07:13.371Z,2.63
2024-04-18T22:09:41.026Z,2.78
2024-04-18T22:12:11.317Z,2.25
2024-04-18T22:14:38.855Z,1.92
2024-04-18T22:17:09.108Z,2.30
2024-04-18T22:19:39.336Z,2.00
2024-04-18T22:22:09.565Z,2.10
2024-04-18T22:24:37.079Z,2.55
2024-04-18T22:27:07.252Z,2.95
2024-04-18T22:29:34.708Z,3.85
2024-04-18T22:32:04.866Z,3.33
2024-04-18T22:34:37.114Z,4.20
2024-04-18T22:37:10.577Z,3.35
2024-04-18T22:39:38.125Z,1.77
2024-04-18T22:42:08.670Z,2.25
2024-04-18T22:44:36.183Z,2.25
2024-04-18T22:47:06.292Z,2.83
2024-04-18T22:49:35.469Z,2.42
2024-04-18T22:52:05.653Z,2.10
2024-04-18T22:54:35.776Z,2.22
2024-04-18T22:57:05.887Z,2.20
2024-04-18T22:59:33.327Z,2.45
2024-04-18T23:02:03.570Z,2.28
2024-04-18T23:04:31.206Z,2.17
2024-04-18T23:07:01.349Z,2.45
2024-04-18T23:09:28.922Z,2.67
2024-04-18T23:12:01.740Z,3.13
2024-04-18T23:14:29.200Z,2.15
2024-04-18T23:16:59.289Z,2.50
2024-04-18T23:19:27.274Z,1.73
2024-04-18T23:21:57.365Z,2.05
2024-04-18T23:24:24.877Z,1.92
2024-04-18T23:26:55.016Z,2.05
2024-04-18T23:29:29.656Z,2.72
2024-04-18T23:31:59.919Z,1.65
2024-04-18T23:34:27.479Z,2.60
2024-04-18T23:36:57.615Z,2.40
2024-04-18T23:39:25.217Z,2.33
2024-04-18T23:41:55.426Z,3.88
2024-04-18T23:44:25.531Z,2.63
2024-04-18T23:46:56.900Z,2.10
2024-04-18T23:49:24.564Z,2.70
2024-04-18T23:51:54.665Z,2.00
2024-04-18T23:54:22.147Z,2.70
2024-04-18T23:56:52.274Z,1.45
2024-04-18T23:59:19.771Z,1.67
