createdAt,value
2022-12-11T00:00:39.620Z,74.32
2022-12-11T00:01:39.617Z,74.66
2022-12-11T00:02:39.682Z,74.35
2022-12-11T00:03:39.625Z,74.77
2022-12-11T00:04:39.592Z,74.77
2022-12-11T00:05:39.594Z,74.56
2022-12-11T00:06:39.559Z,74.98
2022-12-11T00:07:39.553Z,74.73
2022-12-11T00:08:39.539Z,74.63
2022-12-11T00:09:39.573Z,74.63
2022-12-11T00:10:39.515Z,74.73
2022-12-11T00:11:39.509Z,74.63
2022-12-11T00:12:39.496Z,74.77
2022-12-11T00:13:39.487Z,74.94
2022-12-11T00:14:39.482Z,74.73
2022-12-11T00:15:39.466Z,74.73
2022-12-11T00:16:39.486Z,74.73
2022-12-11T00:17:39.443Z,74.35
2022-12-11T00:18:39.436Z,74.14
2022-12-11T00:19:39.439Z,74.56
2022-12-11T00:20:39.411Z,74.66
2022-12-11T00:21:39.406Z,74.66
2022-12-11T00:22:39.400Z,74.56
2022-12-11T00:23:39.381Z,74.77
2022-12-11T00:24:39.383Z,75.08
2022-12-11T00:25:39.380Z,75.08
2022-12-11T00:26:39.347Z,75.08
2022-12-11T00:27:39.340Z,75.29
2022-12-11T00:28:39.336Z,75.39
2022-12-11T00:29:39.329Z,74.98
2022-12-11T00:30:39.308Z,75.26
2022-12-11T00:31:39.361Z,74.87
2022-12-11T00:32:39.288Z,74.84
2022-12-11T00:33:39.276Z,74.77
2022-12-11T00:34:39.296Z,74.77
2022-12-11T00:35:39.256Z,74.56
2022-12-11T00:36:39.242Z,74.42
2022-12-11T00:37:39.293Z,74.24
2022-12-11T00:38:39.228Z,74.32
2022-12-11T00:39:39.222Z,74.77
2022-12-11T00:40:39.200Z,74.66
2022-12-11T00:41:39.219Z,74.77
2022-12-11T00:42:39.180Z,75.18
2022-12-11T00:43:39.171Z,74.66
2022-12-11T00:44:39.172Z,75.05
2022-12-11T00:45:39.179Z,74.63
2022-12-11T00:46:39.144Z,74.84
2022-12-11T00:47:39.133Z,74.52
2022-12-11T00:48:39.117Z,74.32
2022-12-11T00:49:39.119Z,74.32
2022-12-11T00:50:39.098Z,74.42
2022-12-11T00:51:39.093Z,73.58
2022-12-11T00:52:39.080Z,74.01
2022-12-11T00:53:39.065Z,74.28
2022-12-11T00:54:39.064Z,74.01
2022-12-11T00:55:39.047Z,73.86
2022-12-11T00:56:39.034Z,73.69
2022-12-11T00:57:39.049Z,73.90
2022-12-11T00:58:39.017Z,73.69
2022-12-11T00:59:39.015Z,73.90
2022-12-11T01:00:38.989Z,73.55
2022-12-11T01:01:39.070Z,74.01
2022-12-11T01:02:39.000Z,74.11
2022-12-11T01:03:38.958Z,74.18
2022-12-11T01:04:38.961Z,73.76
2022-12-11T01:05:38.943Z,73.55
2022-12-11T01:06:38.928Z,73.13
2022-12-11T01:07:38.918Z,73.45
2022-12-11T01:08:39.058Z,73.45
2022-12-11T01:09:38.908Z,73.03
2022-12-11T01:10:38.916Z,73.13
2022-12-11T01:11:38.874Z,73.66
2022-12-11T01:12:38.865Z,73.34
2022-12-11T01:13:38.877Z,73.13
2022-12-11T01:14:38.863Z,74.28
2022-12-11T01:15:41.553Z,73.76
2022-12-11T01:16:38.869Z,73.24
2022-12-11T01:17:38.814Z,73.24
2022-12-11T01:18:38.799Z,73.34
2022-12-11T01:19:38.808Z,73.55
2022-12-11T01:20:38.777Z,73.86
2022-12-11T01:21:38.769Z,74.21
2022-12-11T01:22:38.759Z,74.28
2022-12-11T01:23:38.758Z,74.49
2022-12-11T01:24:38.748Z,73.97
2022-12-11T01:25:38.727Z,74.28
2022-12-11T01:26:38.716Z,74.42
2022-12-11T01:27:38.706Z,73.55
2022-12-11T01:28:38.693Z,73.66
2022-12-11T01:29:38.718Z,74.28
2022-12-11T01:30:38.711Z,74.11
2022-12-11T01:31:38.664Z,73.58
2022-12-11T01:32:38.653Z,74.32
2022-12-11T01:33:38.649Z,74.21
2022-12-11T01:34:39.030Z,74.42
2022-12-11T01:35:39.462Z,74.94
2022-12-11T01:36:38.614Z,74.84
2022-12-11T01:37:38.601Z,75.05
2022-12-11T01:38:38.589Z,75.05
2022-12-11T01:39:38.588Z,75.18
2022-12-11T01:40:38.567Z,75.15
2022-12-11T01:41:38.558Z,75.36
2022-12-11T01:42:38.547Z,75.15
2022-12-11T01:43:38.538Z,74.73
2022-12-11T01:44:38.538Z,74.32
2022-12-11T01:45:38.536Z,74.32
2022-12-11T01:46:38.507Z,74.42
2022-12-11T01:47:38.496Z,74.32
2022-12-11T01:48:42.167Z,74.42
2022-12-11T01:49:38.496Z,73.90
2022-12-11T01:50:38.463Z,74.21
2022-12-11T01:51:38.453Z,74.28
2022-12-11T01:52:38.442Z,74.38
2022-12-11T01:53:38.432Z,73.66
2022-12-11T01:54:38.430Z,74.42
2022-12-11T01:55:38.412Z,74.49
2022-12-11T01:56:38.398Z,74.38
2022-12-11T01:57:38.389Z,74.52
2022-12-11T01:58:38.379Z,73.90
2022-12-11T01:59:38.389Z,73.79
2022-12-11T02:00:38.358Z,73.69
2022-12-11T02:01:38.406Z,73.69
2022-12-11T02:02:38.427Z,74.01
2022-12-11T02:03:38.327Z,73.69
2022-12-11T02:04:38.352Z,74.01
2022-12-11T02:05:38.305Z,73.69
2022-12-11T02:06:38.297Z,73.69
2022-12-11T02:07:38.285Z,73.86
2022-12-11T02:08:38.274Z,73.90
2022-12-11T02:09:38.276Z,74.28
2022-12-11T02:10:38.253Z,74.11
2022-12-11T02:11:38.242Z,74.21
2022-12-11T02:12:38.231Z,74.21
2022-12-11T02:13:38.221Z,74.52
2022-12-11T02:14:38.223Z,74.73
2022-12-11T02:15:38.202Z,74.52
2022-12-11T02:16:38.243Z,74.73
2022-12-11T02:17:38.199Z,74.49
2022-12-11T02:18:38.168Z,74.91
2022-12-11T02:19:38.167Z,74.84
2022-12-11T02:20:38.145Z,74.63
2022-12-11T02:21:38.137Z,74.52
2022-12-11T02:22:38.190Z,74.28
2022-12-11T02:23:38.115Z,74.32
2022-12-11T02:24:38.116Z,74.11
2022-12-11T02:25:38.101Z,74.38
2022-12-11T02:26:38.084Z,74.42
2022-12-11T02:27:38.074Z,73.79
2022-12-11T02:28:38.070Z,74.11
2022-12-11T02:29:38.064Z,74.52
2022-12-11T02:30:38.040Z,74.32
2022-12-11T02:31:38.082Z,74.01
2022-12-11T02:32:38.019Z,74.63
2022-12-11T02:33:38.055Z,74.63
2022-12-11T02:34:38.011Z,74.84
2022-12-11T02:35:37.989Z,74.94
2022-12-11T02:36:37.978Z,74.42
2022-12-11T02:37:37.967Z,74.84
2022-12-11T02:38:37.955Z,74.73
2022-12-11T02:39:37.958Z,74.73
2022-12-11T02:40:37.938Z,74.73
2022-12-11T02:41:37.928Z,74.84
2022-12-11T02:42:37.914Z,75.05
2022-12-11T02:43:37.904Z,75.15
2022-12-11T02:44:37.905Z,75.15
2022-12-11T02:45:37.917Z,75.57
2022-12-11T02:46:37.874Z,75.60
2022-12-11T02:47:37.865Z,75.81
2022-12-11T02:48:37.853Z,75.67
2022-12-11T02:49:37.868Z,75.88
2022-12-11T02:50:37.831Z,75.78
2022-12-11T02:51:37.821Z,75.81
2022-12-11T02:52:37.813Z,75.67
2022-12-11T02:53:37.803Z,75.78
2022-12-11T02:54:37.800Z,75.78
2022-12-11T02:55:37.776Z,76.02
2022-12-11T02:56:37.767Z,75.92
2022-12-11T02:57:37.756Z,76.02
2022-12-11T02:58:37.748Z,76.02
2022-12-11T02:59:37.754Z,76.23
2022-12-11T03:00:37.734Z,76.09
2022-12-11T03:01:37.874Z,76.30
2022-12-11T03:02:37.760Z,76.51
2022-12-11T03:03:37.692Z,76.23
2022-12-11T03:04:37.694Z,76.12
2022-12-11T03:05:37.859Z,76.12
2022-12-11T03:06:37.681Z,75.92
2022-12-11T03:07:37.656Z,76.33
2022-12-11T03:08:37.641Z,76.44
2022-12-11T03:09:37.643Z,76.44
2022-12-11T03:10:37.623Z,76.65
2022-12-11T03:11:37.619Z,76.44
2022-12-11T03:12:37.603Z,76.65
2022-12-11T03:13:37.587Z,76.54
2022-12-11T03:14:37.626Z,76.54
2022-12-11T03:15:37.569Z,76.40
2022-12-11T03:16:37.648Z,76.65
2022-12-11T03:17:37.546Z,76.44
2022-12-11T03:18:37.537Z,76.51
2022-12-11T03:19:37.536Z,76.51
2022-12-11T03:20:37.514Z,76.30
2022-12-11T03:21:37.523Z,76.44
2022-12-11T03:22:37.519Z,76.51
2022-12-11T03:23:37.482Z,76.40
2022-12-11T03:24:37.489Z,76.30
2022-12-11T03:25:37.461Z,76.30
2022-12-11T03:26:37.453Z,76.20
2022-12-11T03:27:37.439Z,76.51
2022-12-11T03:28:37.432Z,76.51
2022-12-11T03:29:37.432Z,76.61
2022-12-11T03:30:37.430Z,76.51
2022-12-11T03:31:37.400Z,76.61
2022-12-11T03:32:37.393Z,76.51
2022-12-11T03:33:37.377Z,76.40
2022-12-11T03:34:37.380Z,76.40
2022-12-11T03:35:37.356Z,76.61
2022-12-11T03:36:37.352Z,76.40
2022-12-11T03:37:37.353Z,76.40
2022-12-11T03:38:37.329Z,76.54
2022-12-11T03:39:37.326Z,76.92
2022-12-11T03:40:37.308Z,76.82
2022-12-11T03:41:37.294Z,76.96
2022-12-11T03:42:37.288Z,76.96
2022-12-11T03:43:37.276Z,76.92
2022-12-11T03:44:37.275Z,76.61
2022-12-11T03:45:37.251Z,76.72
2022-12-11T03:46:37.254Z,76.86
2022-12-11T03:47:37.239Z,76.96
2022-12-11T03:48:37.224Z,76.72
2022-12-11T03:49:37.221Z,76.92
2022-12-11T03:50:37.201Z,76.72
2022-12-11T03:51:37.187Z,76.92
2022-12-11T03:52:42.398Z,76.86
2022-12-11T03:53:38.183Z,77.03
2022-12-11T03:54:37.169Z,77.14
2022-12-11T03:55:37.145Z,76.92
2022-12-11T03:56:37.138Z,77.14
2022-12-11T03:57:37.123Z,76.92
2022-12-11T03:58:37.129Z,76.96
2022-12-11T03:59:37.116Z,77.03
2022-12-11T04:00:37.095Z,76.92
2022-12-11T04:01:37.114Z,76.92
2022-12-11T04:02:37.149Z,77.17
2022-12-11T04:03:37.061Z,77.17
2022-12-11T04:04:37.110Z,77.38
2022-12-11T04:05:37.041Z,77.38
2022-12-11T04:06:37.030Z,77.48
2022-12-11T04:07:37.099Z,77.69
2022-12-11T04:08:37.011Z,77.69
2022-12-11T04:09:37.029Z,77.69
2022-12-11T04:10:36.988Z,77.66
2022-12-11T04:11:36.978Z,77.59
2022-12-11T04:12:37.043Z,78.00
2022-12-11T04:13:36.980Z,78.00
2022-12-11T04:14:36.956Z,77.80
2022-12-11T04:15:36.974Z,77.90
2022-12-11T04:16:36.942Z,77.69
2022-12-11T04:17:37.044Z,78.00
2022-12-11T04:18:36.905Z,77.59
2022-12-11T04:19:36.897Z,78.21
2022-12-11T04:20:36.896Z,78.11
2022-12-11T04:21:39.725Z,78.32
2022-12-11T04:22:36.966Z,78.74
2022-12-11T04:23:36.851Z,78.74
2022-12-11T04:24:36.842Z,78.42
2022-12-11T04:25:36.866Z,78.74
2022-12-11T04:26:36.820Z,78.53
2022-12-11T04:27:36.882Z,78.53
2022-12-11T04:28:36.801Z,78.74
2022-12-11T04:29:36.792Z,78.84
2022-12-11T04:30:36.788Z,78.77
2022-12-11T04:31:36.778Z,78.77
2022-12-11T04:32:36.891Z,78.88
2022-12-11T04:33:36.753Z,78.88
2022-12-11T04:34:36.737Z,79.08
2022-12-11T04:35:36.736Z,79.29
2022-12-11T04:36:36.717Z,79.71
2022-12-11T04:37:36.801Z,79.92
2022-12-11T04:38:36.697Z,79.82
2022-12-11T04:39:36.686Z,79.08
2022-12-11T04:40:36.687Z,78.77
2022-12-11T04:41:36.679Z,79.08
2022-12-11T04:42:36.705Z,79.64
2022-12-11T04:43:36.642Z,79.44
2022-12-11T04:44:36.635Z,79.82
2022-12-11T04:45:36.632Z,79.64
2022-12-11T04:46:36.633Z,79.22
2022-12-11T04:47:36.708Z,79.40
2022-12-11T04:48:36.591Z,79.82
2022-12-11T04:49:36.587Z,80.13
2022-12-11T04:50:36.578Z,80.02
2022-12-11T04:51:36.556Z,80.02
2022-12-11T04:52:36.615Z,79.19
2022-12-11T04:53:36.540Z,79.50
2022-12-11T04:54:36.533Z,79.92
2022-12-11T04:55:36.531Z,79.40
2022-12-11T04:56:36.507Z,79.71
2022-12-11T04:57:36.620Z,79.19
2022-12-11T04:58:36.484Z,79.26
2022-12-11T04:59:36.475Z,78.94
2022-12-11T05:00:36.479Z,78.63
2022-12-11T05:01:36.503Z,78.32
2022-12-11T05:02:36.721Z,78.32
2022-12-11T05:03:36.432Z,78.74
2022-12-11T05:04:36.424Z,78.74
2022-12-11T05:05:36.419Z,79.05
2022-12-11T05:06:36.403Z,78.88
2022-12-11T05:07:36.438Z,78.46
2022-12-11T05:08:36.389Z,78.32
2022-12-11T05:09:36.375Z,78.42
2022-12-11T05:10:36.375Z,78.74
2022-12-11T05:11:36.350Z,78.63
2022-12-11T05:12:36.338Z,78.53
2022-12-11T05:13:36.347Z,78.74
2022-12-11T05:14:36.347Z,78.84
2022-12-11T05:15:36.316Z,78.94
2022-12-11T05:16:36.296Z,78.84
2022-12-11T05:17:36.285Z,78.42
2022-12-11T05:18:36.282Z,78.84
2022-12-11T05:19:36.266Z,79.15
2022-12-11T05:20:36.264Z,79.15
2022-12-11T05:21:36.243Z,79.29
2022-12-11T05:22:36.232Z,78.94
2022-12-11T05:23:36.221Z,78.94
2022-12-11T05:24:36.216Z,78.84
2022-12-11T05:25:36.209Z,78.77
2022-12-11T05:26:36.193Z,78.74
2022-12-11T05:27:36.184Z,78.84
2022-12-11T05:28:36.171Z,78.94
2022-12-11T05:29:36.174Z,78.94
2022-12-11T05:30:36.160Z,78.94
2022-12-11T05:31:36.160Z,78.63
2022-12-11T05:32:36.128Z,78.74
2022-12-11T05:33:36.116Z,78.84
2022-12-11T05:34:36.107Z,78.74
2022-12-11T05:35:36.107Z,78.63
2022-12-11T05:36:36.085Z,78.74
2022-12-11T05:37:36.075Z,78.74
2022-12-11T05:38:36.065Z,78.94
2022-12-11T05:39:36.055Z,78.84
2022-12-11T05:40:36.069Z,78.94
2022-12-11T05:41:36.033Z,78.42
2022-12-11T05:42:36.024Z,78.63
2022-12-11T05:43:36.012Z,78.94
2022-12-11T05:44:36.010Z,79.26
2022-12-11T05:45:36.021Z,79.26
2022-12-11T05:46:35.998Z,79.15
2022-12-11T05:47:35.970Z,78.74
2022-12-11T05:48:35.963Z,78.94
2022-12-11T05:49:35.948Z,78.74
2022-12-11T05:50:35.950Z,78.84
2022-12-11T05:51:35.928Z,78.84
2022-12-11T05:52:35.917Z,78.74
2022-12-11T05:53:35.906Z,78.84
2022-12-11T05:54:35.897Z,78.74
2022-12-11T05:55:35.939Z,78.74
2022-12-11T05:56:35.878Z,78.74
2022-12-11T05:57:35.863Z,79.15
2022-12-11T05:58:35.854Z,79.15
2022-12-11T05:59:35.851Z,79.05
2022-12-11T06:00:36.324Z,79.15
2022-12-11T06:01:35.919Z,78.94
2022-12-11T06:02:35.943Z,78.94
2022-12-11T06:03:35.800Z,78.94
2022-12-11T06:04:35.795Z,78.84
2022-12-11T06:05:35.788Z,79.57
2022-12-11T06:06:35.769Z,79.15
2022-12-11T06:07:35.759Z,79.26
2022-12-11T06:08:35.749Z,79.36
2022-12-11T06:09:35.738Z,79.47
2022-12-11T06:10:35.743Z,79.88
2022-12-11T06:11:35.716Z,79.15
2022-12-11T06:12:35.706Z,79.36
2022-12-11T06:13:35.695Z,79.36
2022-12-11T06:14:35.692Z,79.36
2022-12-11T06:15:35.684Z,79.05
2022-12-11T06:16:35.758Z,79.36
2022-12-11T06:17:35.673Z,78.74
2022-12-11T06:18:35.658Z,78.74
2022-12-11T06:19:37.080Z,78.53
2022-12-11T06:20:35.639Z,79.15
2022-12-11T06:21:35.611Z,78.94
2022-12-11T06:22:35.602Z,78.42
2022-12-11T06:23:35.593Z,78.74
2022-12-11T06:24:35.598Z,78.74
2022-12-11T06:25:35.609Z,78.74
2022-12-11T06:26:35.563Z,78.84
2022-12-11T06:27:35.549Z,79.15
2022-12-11T06:28:35.539Z,79.15
2022-12-11T06:29:35.527Z,78.84
2022-12-11T06:30:38.714Z,78.84
2022-12-11T06:31:35.586Z,78.84
2022-12-11T06:32:35.502Z,78.74
2022-12-11T06:33:35.515Z,78.42
2022-12-11T06:34:35.491Z,78.74
2022-12-11T06:35:41.710Z,79.05
2022-12-11T06:36:36.454Z,78.84
2022-12-11T06:37:35.453Z,78.53
2022-12-11T06:38:35.434Z,78.94
2022-12-11T06:39:35.426Z,78.84
2022-12-11T06:40:35.427Z,78.74
2022-12-11T06:41:35.402Z,78.94
2022-12-11T06:42:35.396Z,78.42
2022-12-11T06:43:35.379Z,78.94
2022-12-11T06:44:35.374Z,78.53
2022-12-11T06:45:35.399Z,78.42
2022-12-11T06:46:35.351Z,78.42
2022-12-11T06:47:35.354Z,78.04
2022-12-11T06:48:35.333Z,77.80
2022-12-11T06:49:35.347Z,77.73
2022-12-11T06:50:35.342Z,77.69
2022-12-11T06:51:35.322Z,77.59
2022-12-11T06:52:35.288Z,77.48
2022-12-11T06:53:35.292Z,77.80
2022-12-11T06:54:35.271Z,77.38
2022-12-11T06:55:35.286Z,76.96
2022-12-11T06:56:35.245Z,76.57
2022-12-11T06:57:35.236Z,76.16
2022-12-11T06:58:35.225Z,75.95
2022-12-11T06:59:35.210Z,75.63
2022-12-11T07:00:35.263Z,75.63
2022-12-11T07:01:35.195Z,75.53
2022-12-11T07:02:35.282Z,75.22
2022-12-11T07:03:35.172Z,75.12
2022-12-11T07:04:35.163Z,74.91
2022-12-11T07:05:35.179Z,74.49
2022-12-11T07:06:35.140Z,74.18
2022-12-11T07:07:35.129Z,73.55
2022-12-11T07:08:35.125Z,73.24
2022-12-11T07:09:35.118Z,73.44
2022-12-11T07:10:35.107Z,73.55
2022-12-11T07:11:35.089Z,72.81
2022-12-11T07:12:35.078Z,72.61
2022-12-11T07:13:35.068Z,72.61
2022-12-11T07:14:35.052Z,71.88
2022-12-11T07:15:40.155Z,71.88
2022-12-11T07:16:36.063Z,71.88
2022-12-11T07:17:35.027Z,71.88
2022-12-11T07:18:35.015Z,72.30
2022-12-11T07:19:35.003Z,72.19
2022-12-11T07:20:35.009Z,72.61
2022-12-11T07:21:35.004Z,72.40
2022-12-11T07:22:34.972Z,72.19
2022-12-11T07:23:34.964Z,72.40
2022-12-11T07:24:34.950Z,72.30
2022-12-11T07:25:34.949Z,72.43
2022-12-11T07:26:34.929Z,72.43
2022-12-11T07:27:34.919Z,72.75
2022-12-11T07:28:34.909Z,72.22
2022-12-11T07:29:34.898Z,72.43
2022-12-11T07:30:34.902Z,72.53
2022-12-11T07:31:35.003Z,71.80
2022-12-11T07:32:34.923Z,71.80
2022-12-11T07:33:34.871Z,72.12
2022-12-11T07:34:34.885Z,72.33
2022-12-11T07:35:34.851Z,72.12
2022-12-11T07:36:34.826Z,71.91
2022-12-11T07:37:34.925Z,72.22
2022-12-11T07:38:34.802Z,72.22
2022-12-11T07:39:34.798Z,72.12
2022-12-11T07:40:34.799Z,72.33
2022-12-11T07:41:34.775Z,72.22
2022-12-11T07:42:34.762Z,71.98
2022-12-11T07:43:34.759Z,71.91
2022-12-11T07:44:34.745Z,72.02
2022-12-11T07:45:34.769Z,71.59
2022-12-11T07:46:34.718Z,72.22
2022-12-11T07:47:34.728Z,72.12
2022-12-11T07:48:34.698Z,72.33
2022-12-11T07:49:34.689Z,71.80
2022-12-11T07:50:39.618Z,72.12
2022-12-11T07:51:35.669Z,72.22
2022-12-11T07:52:34.657Z,72.22
2022-12-11T07:53:34.667Z,72.02
2022-12-11T07:54:34.642Z,72.12
2022-12-11T07:55:34.635Z,72.12
2022-12-11T07:56:34.613Z,72.22
2022-12-11T07:57:34.603Z,71.91
2022-12-11T07:58:34.615Z,72.43
2022-12-11T07:59:34.595Z,72.53
2022-12-11T08:00:34.584Z,72.12
2022-12-11T08:01:34.612Z,72.50
2022-12-11T08:02:37.402Z,72.50
2022-12-11T08:03:34.544Z,72.19
2022-12-11T08:04:34.531Z,72.40
2022-12-11T08:05:34.553Z,72.50
2022-12-11T08:06:34.521Z,72.53
2022-12-11T08:07:34.499Z,72.71
2022-12-11T08:08:34.486Z,72.43
2022-12-11T08:09:34.494Z,72.53
2022-12-11T08:10:34.524Z,72.64
2022-12-11T08:11:34.463Z,71.80
2022-12-11T08:12:34.452Z,71.80
2022-12-11T08:13:34.436Z,71.91
2022-12-11T08:14:34.431Z,71.80
2022-12-11T08:15:34.474Z,71.91
2022-12-11T08:16:34.449Z,72.12
2022-12-11T08:17:39.875Z,72.12
2022-12-11T08:18:35.390Z,72.12
2022-12-11T08:19:34.372Z,72.22
2022-12-11T08:20:34.375Z,72.22
2022-12-11T08:21:34.353Z,72.12
2022-12-11T08:22:34.339Z,72.08
2022-12-11T08:23:34.334Z,72.22
2022-12-11T08:24:34.321Z,72.22
2022-12-11T08:25:34.381Z,72.33
2022-12-11T08:26:34.337Z,72.22
2022-12-11T08:27:34.287Z,72.12
2022-12-11T08:28:34.277Z,72.12
2022-12-11T08:29:34.270Z,72.08
2022-12-11T08:30:34.364Z,71.49
2022-12-11T08:31:34.247Z,71.70
2022-12-11T08:32:34.234Z,71.91
2022-12-11T08:33:34.227Z,72.12
2022-12-11T08:34:34.213Z,71.88
2022-12-11T08:35:34.213Z,71.80
2022-12-11T08:36:34.194Z,71.77
2022-12-11T08:37:34.183Z,71.67
2022-12-11T08:38:34.174Z,71.59
2022-12-11T08:39:34.167Z,71.49
2022-12-11T08:40:34.179Z,71.49
2022-12-11T08:41:34.219Z,71.59
2022-12-11T08:42:34.132Z,71.70
2022-12-11T08:43:34.142Z,72.22
2022-12-11T08:44:34.112Z,72.12
2022-12-11T08:45:34.110Z,71.91
2022-12-11T08:46:34.111Z,71.91
2022-12-11T08:47:34.086Z,72.12
2022-12-11T08:48:34.071Z,71.91
2022-12-11T08:49:34.731Z,71.88
2022-12-11T08:50:34.060Z,71.88
2022-12-11T08:51:34.037Z,73.24
2022-12-11T08:52:34.031Z,71.88
2022-12-11T08:53:34.016Z,71.98
2022-12-11T08:54:34.012Z,72.08
2022-12-11T08:55:34.011Z,72.19
2022-12-11T08:56:33.982Z,72.40
2022-12-11T08:57:33.989Z,72.40
2022-12-11T08:58:33.965Z,72.05
2022-12-11T08:59:33.978Z,72.16
2022-12-11T09:00:33.998Z,71.88
2022-12-11T09:01:33.984Z,71.84
2022-12-11T09:02:33.937Z,71.84
2022-12-11T09:03:33.912Z,71.95
2022-12-11T09:04:33.909Z,71.74
2022-12-11T09:05:33.898Z,71.74
2022-12-11T09:06:33.883Z,71.53
2022-12-11T09:07:33.869Z,71.64
2022-12-11T09:08:33.857Z,71.42
2022-12-11T09:09:33.850Z,71.53
2022-12-11T09:10:33.846Z,71.22
2022-12-11T09:11:33.827Z,71.53
2022-12-11T09:12:33.825Z,71.74
2022-12-11T09:13:33.823Z,71.53
2022-12-11T09:14:33.799Z,71.64
2022-12-11T09:15:33.854Z,71.64
2022-12-11T09:16:33.779Z,71.64
2022-12-11T09:17:33.765Z,71.74
2022-12-11T09:18:33.751Z,71.53
2022-12-11T09:19:33.744Z,71.64
2022-12-11T09:20:33.733Z,71.74
2022-12-11T09:21:33.737Z,71.32
2022-12-11T09:22:33.720Z,71.74
2022-12-11T09:23:33.700Z,71.32
2022-12-11T09:24:33.699Z,70.80
2022-12-11T09:25:33.685Z,71.53
2022-12-11T09:26:33.678Z,71.19
2022-12-11T09:27:33.667Z,71.22
2022-12-11T09:28:33.646Z,71.53
2022-12-11T09:29:33.652Z,71.22
2022-12-11T09:30:33.670Z,71.32
2022-12-11T09:31:33.629Z,71.32
2022-12-11T09:32:33.605Z,71.11
2022-12-11T09:33:33.594Z,71.32
2022-12-11T09:34:33.582Z,71.74
2022-12-11T09:35:33.575Z,71.53
2022-12-11T09:36:33.572Z,71.84
2022-12-11T09:37:33.553Z,71.53
2022-12-11T09:38:33.553Z,71.64
2022-12-11T09:39:33.533Z,71.32
2022-12-11T09:40:33.522Z,71.42
2022-12-11T09:41:33.523Z,71.74
2022-12-11T09:42:33.498Z,71.53
2022-12-11T09:43:33.489Z,71.84
2022-12-11T09:44:33.481Z,71.95
2022-12-11T09:45:33.485Z,71.95
2022-12-11T09:46:34.384Z,71.84
2022-12-11T09:47:33.445Z,72.16
2022-12-11T09:48:33.445Z,72.16
2022-12-11T09:49:33.426Z,72.05
2022-12-11T09:50:33.414Z,72.05
2022-12-11T09:51:33.436Z,71.81
2022-12-11T09:52:33.394Z,71.64
2022-12-11T09:53:34.381Z,71.64
2022-12-11T09:54:33.371Z,71.64
2022-12-11T09:55:33.380Z,71.95
2022-12-11T09:56:33.360Z,71.74
2022-12-11T09:57:33.347Z,71.64
2022-12-11T09:58:33.330Z,71.95
2022-12-11T09:59:33.319Z,72.16
2022-12-11T10:00:33.312Z,72.05
2022-12-11T10:01:33.425Z,72.05
2022-12-11T10:02:33.420Z,72.26
2022-12-11T10:03:33.302Z,72.02
2022-12-11T10:04:33.265Z,71.81
2022-12-11T10:05:33.255Z,71.81
2022-12-11T10:06:33.256Z,71.50
2022-12-11T10:07:33.235Z,71.84
2022-12-11T10:08:33.226Z,71.91
2022-12-11T10:09:33.214Z,71.91
2022-12-11T10:10:33.202Z,72.13
2022-12-11T10:11:33.206Z,71.98
2022-12-11T10:12:33.192Z,71.81
2022-12-11T10:13:33.172Z,71.91
2022-12-11T10:14:33.226Z,72.13
2022-12-11T10:15:33.217Z,72.02
2022-12-11T10:16:33.176Z,71.91
2022-12-11T10:17:33.156Z,71.60
2022-12-11T10:18:33.120Z,72.54
2022-12-11T10:19:33.111Z,72.64
2022-12-11T10:20:33.099Z,72.33
2022-12-11T10:21:33.103Z,72.33
2022-12-11T10:22:33.077Z,72.16
2022-12-11T10:23:33.068Z,71.81
2022-12-11T10:25:09.069Z,72.02
2022-12-11T10:25:34.045Z,71.81
2022-12-11T10:26:33.138Z,71.70
2022-12-11T10:27:33.024Z,71.81
2022-12-11T10:28:33.013Z,71.81
2022-12-11T10:29:33.016Z,72.33
2022-12-11T10:30:34.643Z,72.44
2022-12-11T10:31:33.034Z,72.44
2022-12-11T10:32:32.970Z,72.33
2022-12-11T10:33:32.984Z,72.44
2022-12-11T10:34:32.954Z,72.54
2022-12-11T10:35:32.944Z,72.33
2022-12-11T10:36:32.937Z,72.47
2022-12-11T10:37:32.926Z,72.54
2022-12-11T10:38:32.935Z,72.44
2022-12-11T10:39:32.898Z,72.23
2022-12-11T10:40:32.886Z,72.54
2022-12-11T10:41:32.886Z,72.44
2022-12-11T10:42:32.864Z,72.23
2022-12-11T10:43:32.856Z,71.91
2022-12-11T10:44:32.854Z,72.13
2022-12-11T10:45:32.838Z,72.33
2022-12-11T10:46:32.880Z,72.44
2022-12-11T10:47:32.820Z,72.33
2022-12-11T10:48:32.803Z,73.48
2022-12-11T10:49:32.807Z,72.44
2022-12-11T10:50:32.782Z,72.54
2022-12-11T10:51:32.804Z,72.64
2022-12-11T10:52:32.763Z,72.44
2022-12-11T10:53:32.764Z,72.75
2022-12-11T10:54:32.747Z,73.27
2022-12-11T10:55:32.735Z,73.58
2022-12-11T10:56:32.728Z,72.85
2022-12-11T10:57:32.714Z,73.38
2022-12-11T10:58:32.697Z,72.54
2022-12-11T10:59:32.688Z,73.10
2022-12-11T11:00:32.675Z,72.99
2022-12-11T11:01:32.754Z,72.85
2022-12-11T11:02:32.715Z,73.48
2022-12-11T11:03:32.652Z,73.79
2022-12-11T11:04:32.635Z,73.69
2022-12-11T11:05:32.646Z,73.38
2022-12-11T11:06:32.622Z,73.27
2022-12-11T11:07:32.633Z,72.96
2022-12-11T11:08:32.596Z,73.07
2022-12-11T11:09:32.582Z,72.96
2022-12-11T11:10:32.598Z,73.38
2022-12-11T11:11:33.977Z,73.48
2022-12-11T11:12:32.552Z,72.96
2022-12-11T11:13:32.544Z,73.58
2022-12-11T11:14:32.537Z,73.58
2022-12-11T11:15:32.558Z,73.69
2022-12-11T11:16:32.587Z,73.58
2022-12-11T11:17:35.162Z,73.48
2022-12-11T11:18:32.491Z,73.38
2022-12-11T11:19:32.477Z,73.17
2022-12-11T11:20:32.468Z,73.48
2022-12-11T11:21:32.484Z,72.85
2022-12-11T11:22:32.447Z,74.01
2022-12-11T11:23:32.436Z,73.17
2022-12-11T11:24:32.502Z,73.41
2022-12-11T11:25:32.420Z,73.83
2022-12-11T11:27:11.813Z,73.58
2022-12-11T11:27:33.390Z,73.90
2022-12-11T11:28:32.381Z,74.14
2022-12-11T11:29:32.372Z,73.90
2022-12-11T11:30:32.360Z,74.21
2022-12-11T11:31:32.399Z,73.90
2022-12-11T11:32:32.355Z,73.79
2022-12-11T11:33:32.343Z,73.90
2022-12-11T11:34:32.319Z,73.48
2022-12-11T11:35:32.304Z,73.27
2022-12-11T11:36:32.296Z,73.66
2022-12-11T11:37:32.404Z,73.76
2022-12-11T11:38:32.276Z,72.82
2022-12-11T11:39:32.264Z,73.13
2022-12-11T11:40:32.256Z,72.54
2022-12-11T11:41:32.244Z,73.34
2022-12-11T11:42:32.246Z,73.17
2022-12-11T11:43:32.224Z,73.17
2022-12-11T11:44:32.212Z,73.17
2022-12-11T11:45:32.201Z,73.34
2022-12-11T11:46:32.316Z,73.17
2022-12-11T11:47:32.189Z,73.69
2022-12-11T11:48:32.170Z,72.85
2022-12-11T11:49:32.159Z,73.24
2022-12-11T11:50:32.151Z,73.17
2022-12-11T11:51:32.136Z,72.72
2022-12-11T11:52:32.136Z,72.75
2022-12-11T11:53:32.131Z,73.38
2022-12-11T11:54:32.106Z,73.58
2022-12-11T11:55:32.095Z,73.48
2022-12-11T11:56:32.088Z,73.17
2022-12-11T11:57:32.083Z,73.27
2022-12-11T11:58:32.067Z,73.69
2022-12-11T11:59:32.051Z,73.17
2022-12-11T12:00:34.135Z,73.79
2022-12-11T12:01:32.046Z,73.58
2022-12-11T12:02:32.079Z,73.79
2022-12-11T12:03:32.025Z,73.17
2022-12-11T12:04:32.004Z,73.48
2022-12-11T12:05:31.987Z,73.30
2022-12-11T12:06:31.979Z,73.52
2022-12-11T12:07:31.978Z,73.30
2022-12-11T12:08:31.958Z,73.38
2022-12-11T12:09:31.984Z,73.69
2022-12-11T12:10:31.947Z,73.79
2022-12-11T12:11:31.924Z,73.93
2022-12-11T12:12:34.162Z,73.72
2022-12-11T12:13:49.926Z,73.69
2022-12-11T12:15:00.176Z,73.90
2022-12-11T12:15:32.887Z,74.11
2022-12-11T12:16:55.181Z,73.79
2022-12-11T12:17:32.931Z,73.27
2022-12-11T12:18:31.852Z,73.38
2022-12-11T12:19:31.840Z,73.27
2022-12-11T12:20:31.836Z,73.38
2022-12-11T12:21:31.829Z,73.24
2022-12-11T12:22:31.858Z,73.13
2022-12-11T12:23:36.449Z,73.55
2022-12-11T12:24:32.787Z,72.72
2022-12-11T12:25:31.793Z,72.72
2022-12-11T12:26:31.778Z,72.51
2022-12-11T12:27:53.862Z,72.41
2022-12-11T12:28:32.747Z,72.51
2022-12-11T12:29:31.734Z,72.58
2022-12-11T12:30:31.725Z,72.27
2022-12-11T12:31:31.730Z,72.58
2022-12-11T12:32:31.712Z,72.16
2022-12-11T12:33:31.693Z,72.06
2022-12-11T12:34:31.684Z,72.16
2022-12-11T12:35:31.672Z,72.06
2022-12-11T12:36:31.664Z,72.37
2022-12-11T12:37:31.663Z,72.47
2022-12-11T12:38:31.642Z,72.34
2022-12-11T12:39:31.629Z,71.64
2022-12-11T12:40:31.621Z,71.64
2022-12-11T12:41:31.623Z,71.75
2022-12-11T12:42:31.612Z,72.37
2022-12-11T12:43:31.638Z,72.06
2022-12-11T12:44:31.581Z,71.64
2022-12-11T12:45:31.649Z,71.64
2022-12-11T12:46:31.564Z,71.64
2022-12-11T12:47:31.579Z,71.75
2022-12-11T12:48:31.583Z,72.37
2022-12-11T12:49:31.526Z,72.06
2022-12-11T12:50:31.517Z,72.47
2022-12-11T12:51:31.505Z,72.78
2022-12-11T12:52:31.508Z,72.72