createdAt,value
2022-11-26T00:02:31.252Z,93.24
2022-11-26T00:05:04.374Z,93.42
2022-11-26T00:07:37.452Z,92.90
2022-11-26T00:10:18.743Z,94.39
2022-11-26T00:12:51.384Z,94.96
2022-11-26T00:15:26.046Z,94.00
2022-11-26T00:17:58.454Z,94.40
2022-11-26T00:20:31.382Z,94.78
2022-11-26T00:23:04.628Z,93.86
2022-11-26T00:25:40.343Z,93.08
2022-11-26T00:28:26.215Z,93.51
2022-11-26T00:31:01.304Z,92.99
2022-11-26T00:33:33.942Z,93.47
2022-11-26T00:36:15.237Z,93.09
2022-11-26T00:38:53.567Z,93.13
2022-11-26T00:41:31.100Z,92.87
2022-11-26T00:44:04.075Z,93.01
2022-11-26T00:46:36.411Z,93.34
2022-11-26T00:49:08.781Z,94.03
2022-11-26T00:51:41.322Z,94.01
2022-11-26T00:54:18.104Z,93.58
2022-11-26T00:56:50.528Z,93.69
2022-11-26T00:59:23.262Z,93.23
2022-11-26T01:01:55.687Z,94.03
2022-11-26T01:04:28.204Z,94.01
2022-11-26T01:07:00.694Z,93.11
2022-11-26T01:09:33.777Z,93.09
2022-11-26T01:12:11.524Z,92.40
2022-11-26T01:14:44.286Z,92.79
2022-11-26T01:17:16.640Z,93.07
2022-11-26T01:19:48.997Z,93.83
2022-11-26T01:22:23.175Z,94.38
2022-11-26T01:24:56.221Z,94.46
2022-11-26T01:27:28.611Z,94.55
2022-11-26T01:30:00.966Z,94.25
2022-11-26T01:32:33.318Z,94.14
2022-11-26T01:35:06.506Z,93.74
2022-11-26T01:37:39.188Z,93.94
2022-11-26T01:40:38.634Z,92.60
2022-11-26T01:43:16.905Z,92.86
2022-11-26T01:45:49.335Z,93.63
2022-11-26T01:48:28.206Z,93.25
2022-11-26T01:51:03.589Z,93.06
2022-11-26T01:53:52.217Z,93.45
2022-11-26T01:56:32.551Z,93.87
2022-11-26T01:59:09.610Z,93.91
2022-11-26T02:01:42.082Z,94.07
2022-11-26T02:04:17.369Z,94.00
2022-11-26T02:06:51.273Z,94.76
2022-11-26T02:09:26.101Z,94.21
2022-11-26T02:11:59.214Z,94.25
2022-11-26T02:14:35.465Z,94.67
2022-11-26T02:17:16.110Z,94.80
2022-11-26T02:20:24.401Z,95.29
2022-11-26T02:23:35.124Z,94.96
2022-11-26T02:26:32.887Z,95.26
2022-11-26T02:29:14.609Z,94.96
2022-11-26T02:31:52.668Z,94.61
2022-11-26T02:34:37.192Z,94.84
2022-11-26T02:37:15.890Z,94.75
2022-11-26T02:39:48.329Z,94.46
2022-11-26T02:42:28.025Z,95.09
2022-11-26T02:45:04.166Z,93.76
2022-11-26T02:47:40.712Z,93.31
2022-11-26T02:50:18.262Z,93.64
2022-11-26T02:52:52.831Z,93.71
2022-11-26T02:55:28.871Z,93.78
2022-11-26T02:58:01.692Z,93.70
2022-11-26T03:00:36.564Z,94.14
2022-11-26T03:03:21.678Z,94.49
2022-11-26T03:05:56.739Z,94.90
2022-11-26T03:08:31.222Z,95.68
2022-11-26T03:11:04.403Z,95.46
2022-11-26T03:13:36.867Z,95.29
2022-11-26T03:16:09.284Z,95.45
2022-11-26T03:18:42.413Z,96.06
2022-11-26T03:21:14.777Z,95.44
2022-11-26T03:23:47.199Z,95.36
2022-11-26T03:26:19.565Z,95.05
2022-11-26T03:28:51.997Z,94.67
2022-11-26T03:31:24.373Z,94.25
2022-11-26T03:33:57.429Z,94.34
2022-11-26T03:36:29.816Z,94.11
2022-11-26T03:39:02.185Z,94.07
2022-11-26T03:41:34.548Z,94.23
2022-11-26T03:44:06.906Z,94.22
2022-11-26T03:46:39.329Z,94.66
2022-11-26T03:49:12.381Z,94.78
2022-11-26T03:51:44.762Z,94.98
2022-11-26T03:54:17.148Z,95.10
2022-11-26T03:56:49.532Z,95.29
2022-11-26T03:59:21.942Z,95.10
2022-11-26T04:01:54.355Z,95.33
2022-11-26T04:04:27.607Z,95.50
2022-11-26T04:07:00.849Z,95.62
2022-11-26T04:09:33.316Z,95.61
2022-11-26T04:12:06.071Z,95.32
2022-11-26T04:14:38.726Z,94.73
2022-11-26T04:17:11.727Z,94.64
2022-11-26T04:19:44.713Z,94.54
2022-11-26T04:22:17.112Z,94.47
2022-11-26T04:24:49.470Z,94.57
2022-11-26T04:27:21.848Z,94.31
2022-11-26T04:29:54.408Z,94.08
2022-11-26T04:32:26.780Z,94.47
2022-11-26T04:34:59.843Z,94.77
2022-11-26T04:37:32.214Z,95.13
2022-11-26T04:40:05.824Z,94.78
2022-11-26T04:42:38.205Z,95.00
2022-11-26T04:45:11.326Z,95.92
2022-11-26T04:47:43.705Z,95.68
2022-11-26T04:50:16.859Z,95.78
2022-11-26T04:52:49.212Z,95.54
2022-11-26T04:55:21.582Z,95.42
2022-11-26T04:57:54.330Z,95.52
2022-11-26T05:00:26.884Z,95.91
2022-11-26T05:02:59.309Z,95.33
2022-11-26T05:05:32.386Z,95.37
2022-11-26T05:08:05.161Z,94.90
2022-11-26T05:10:37.635Z,94.92
2022-11-26T05:13:10.273Z,94.70
2022-11-26T05:15:42.621Z,94.84
2022-11-26T05:18:15.028Z,95.07
2022-11-26T05:20:48.080Z,95.42
2022-11-26T05:23:20.467Z,95.04
2022-11-26T05:25:52.942Z,95.24
2022-11-26T05:28:25.345Z,95.83
2022-11-26T05:30:58.792Z,96.06
2022-11-26T05:33:31.593Z,96.25
2022-11-26T05:36:05.198Z,96.00
2022-11-26T05:38:37.641Z,95.78
2022-11-26T05:41:10.025Z,96.15
2022-11-26T05:43:42.420Z,96.02
2022-11-26T05:46:16.286Z,95.89
2022-11-26T05:48:48.816Z,96.35
2022-11-26T05:51:21.904Z,96.10
2022-11-26T05:53:54.192Z,95.80
2022-11-26T05:56:26.588Z,95.18
2022-11-26T05:58:58.889Z,95.12
2022-11-26T06:01:31.326Z,95.10
2022-11-26T06:04:03.990Z,95.34
2022-11-26T06:06:37.129Z,95.42
2022-11-26T06:09:09.472Z,95.44
2022-11-26T06:11:41.937Z,95.60
2022-11-26T06:14:14.378Z,95.52
2022-11-26T06:16:46.951Z,95.59
2022-11-26T06:19:19.495Z,95.16
2022-11-26T06:21:52.616Z,95.47
2022-11-26T06:24:25.010Z,95.31
2022-11-26T06:26:57.451Z,95.00
2022-11-26T06:29:29.799Z,95.06
2022-11-26T06:32:02.338Z,94.93
2022-11-26T06:34:34.710Z,95.10
2022-11-26T06:37:07.760Z,95.12
2022-11-26T06:39:40.102Z,94.48
2022-11-26T06:42:12.516Z,94.88
2022-11-26T06:44:45.795Z,95.03
2022-11-26T06:47:18.171Z,95.68
2022-11-26T06:49:50.675Z,96.40
2022-11-26T06:52:23.720Z,96.55
2022-11-26T06:54:56.084Z,96.99
2022-11-26T06:57:28.490Z,96.87
2022-11-26T07:00:01.164Z,97.14
2022-11-26T07:02:33.668Z,96.82
2022-11-26T07:05:06.449Z,96.83
2022-11-26T07:07:40.093Z,97.29
2022-11-26T07:10:12.523Z,97.76
2022-11-26T07:12:44.975Z,97.62
2022-11-26T07:15:17.451Z,98.23
2022-11-26T07:17:49.873Z,98.11
2022-11-26T07:20:22.229Z,98.22
2022-11-26T07:22:55.263Z,97.72
2022-11-26T07:25:27.608Z,97.27
2022-11-26T07:28:00.051Z,96.70
2022-11-26T07:30:32.379Z,96.54
2022-11-26T07:33:04.844Z,96.87
2022-11-26T07:35:37.771Z,96.87
2022-11-26T07:38:10.748Z,97.03
2022-11-26T07:40:43.158Z,97.97
2022-11-26T07:43:15.553Z,98.38
2022-11-26T07:45:47.969Z,98.05
2022-11-26T07:48:20.371Z,97.88
2022-11-26T07:50:52.777Z,98.27
2022-11-26T07:53:27.910Z,98.21
2022-11-26T07:56:03.080Z,98.11
2022-11-26T07:58:35.421Z,95.98
2022-11-26T08:01:09.124Z,95.25
2022-11-26T08:03:43.497Z,95.46
2022-11-26T08:06:17.654Z,95.74
2022-11-26T08:08:51.157Z,95.64
2022-11-26T08:11:27.671Z,95.45
2022-11-26T08:14:02.308Z,95.13
2022-11-26T08:16:34.863Z,94.86
2022-11-26T08:19:11.084Z,93.22
2022-11-26T08:21:43.468Z,93.14
2022-11-26T08:24:17.961Z,92.34
2022-11-26T08:26:50.383Z,91.31
2022-11-26T08:29:22.702Z,90.27
2022-11-26T08:31:54.995Z,90.81
2022-11-26T08:34:27.350Z,91.36
2022-11-26T08:36:59.727Z,91.15
2022-11-26T08:39:32.913Z,91.80
2022-11-26T08:42:05.345Z,91.13
2022-11-26T08:44:38.043Z,90.34
2022-11-26T08:47:10.643Z,90.32
2022-11-26T08:49:42.981Z,90.18
2022-11-26T08:52:15.505Z,91.00
2022-11-26T08:54:48.798Z,91.27
2022-11-26T08:57:21.425Z,90.60
2022-11-26T08:59:54.454Z,90.30
2022-11-26T09:02:26.946Z,89.69
2022-11-26T09:04:59.251Z,89.80
2022-11-26T09:07:31.672Z,88.60
2022-11-26T09:10:06.438Z,88.02
2022-11-26T09:12:38.855Z,87.64
2022-11-26T09:15:11.292Z,87.23
2022-11-26T09:17:43.659Z,87.52
2022-11-26T09:20:16.152Z,86.44
2022-11-26T09:22:48.494Z,84.69
2022-11-26T09:25:21.510Z,85.25
2022-11-26T09:27:53.801Z,83.26
2022-11-26T09:30:26.136Z,83.42
2022-11-26T09:32:58.512Z,83.91
2022-11-26T09:35:31.139Z,83.01
2022-11-26T09:38:03.497Z,82.18
2022-11-26T09:40:46.154Z,81.54
2022-11-26T09:43:27.939Z,79.87
2022-11-26T09:46:01.010Z,77.48
2022-11-26T09:48:33.963Z,76.98
2022-11-26T09:51:12.505Z,76.76
2022-11-26T09:53:46.998Z,73.97
2022-11-26T09:56:24.322Z,74.19
2022-11-26T09:59:00.964Z,73.50
2022-11-26T10:01:34.319Z,72.04
2022-11-26T10:04:07.245Z,71.03
2022-11-26T10:06:47.064Z,69.40
2022-11-26T10:09:36.888Z,68.27
2022-11-26T10:12:25.813Z,69.25
2022-11-26T10:15:03.117Z,68.43
2022-11-26T10:17:42.171Z,67.84
2022-11-26T10:20:49.394Z,65.56
2022-11-26T10:23:28.826Z,65.38
2022-11-26T10:26:11.339Z,63.64
2022-11-26T10:28:47.029Z,63.68
2022-11-26T10:31:21.769Z,63.65
2022-11-26T10:33:56.949Z,62.48
2022-11-26T10:36:35.167Z,60.78
2022-11-26T10:39:12.371Z,61.69
2022-11-26T10:41:45.071Z,59.59
2022-11-26T10:44:33.156Z,58.72
2022-11-26T10:47:30.225Z,59.14
2022-11-26T10:50:45.995Z,58.44
2022-11-26T10:53:19.956Z,59.78
2022-11-26T10:55:53.494Z,59.20
2022-11-26T10:58:29.698Z,56.54
2022-11-26T11:01:03.846Z,59.02
2022-11-26T11:06:40.390Z,60.28
2022-11-26T11:09:31.572Z,60.14
2022-11-26T11:12:22.146Z,59.92
2022-11-26T11:14:54.595Z,58.58
2022-11-26T11:17:32.780Z,58.46
2022-11-26T11:20:29.211Z,58.77
2022-11-26T11:23:06.089Z,58.39
2022-11-26T11:25:41.234Z,59.72
2022-11-26T11:28:18.319Z,59.55
2022-11-26T11:31:00.167Z,60.96
2022-11-26T11:33:33.316Z,59.02
2022-11-26T11:36:16.650Z,59.81
2022-11-26T11:38:50.990Z,60.13
2022-11-26T11:41:35.339Z,60.10
2022-11-26T11:44:16.315Z,57.88
2022-11-26T11:47:01.258Z,58.84
2022-11-26T11:49:50.348Z,58.46
2022-11-26T11:52:34.456Z,59.90
2022-11-26T11:55:19.329Z,59.52
2022-11-26T11:58:15.743Z,59.04
2022-11-26T12:00:56.339Z,58.59
2022-11-26T12:03:49.711Z,58.99
2022-11-26T12:06:35.967Z,58.92
2022-11-26T12:09:18.966Z,58.45
2022-11-26T12:11:57.650Z,59.29
2022-11-26T12:14:35.990Z,59.25
2022-11-26T12:17:15.871Z,59.25
2022-11-26T12:19:54.392Z,57.48
2022-11-26T12:22:32.818Z,58.63
2022-11-26T12:25:15.723Z,59.25
2022-11-26T12:27:54.640Z,59.09
2022-11-26T12:30:36.583Z,59.33
2022-11-26T12:33:16.486Z,58.53
2022-11-26T12:35:53.251Z,58.06
2022-11-26T12:38:29.962Z,58.37
2022-11-26T12:41:07.392Z,57.64
2022-11-26T12:43:52.879Z,59.27
2022-11-26T12:46:30.869Z,59.21
2022-11-26T12:49:12.645Z,60.09
2022-11-26T12:51:53.964Z,60.90
2022-11-26T12:54:33.399Z,61.31
2022-11-26T12:57:15.179Z,60.74
2022-11-26T12:59:54.939Z,61.29
2022-11-26T13:02:30.228Z,61.27
2022-11-26T13:05:03.110Z,61.77
2022-11-26T13:07:52.544Z,61.54
2022-11-26T13:10:34.076Z,61.12
2022-11-26T13:13:17.492Z,61.12
2022-11-26T13:16:06.449Z,62.11
2022-11-26T13:18:43.164Z,62.24
2022-11-26T13:21:30.614Z,60.84
2022-11-26T13:24:25.265Z,61.36
2022-11-26T13:27:11.985Z,60.70
2022-11-26T13:30:05.088Z,60.70
2022-11-26T13:33:14.172Z,60.08
2022-11-26T13:36:11.904Z,58.42
2022-11-26T13:38:56.515Z,59.49
2022-11-26T13:41:59.091Z,59.83
2022-11-26T13:45:12.249Z,59.39
2022-11-26T13:47:50.202Z,59.68
2022-11-26T13:50:29.214Z,60.25
2022-11-26T13:53:05.925Z,59.54
2022-11-26T13:55:43.976Z,59.70
2022-11-26T13:58:20.733Z,59.44
2022-11-26T14:00:53.894Z,59.47
2022-11-26T14:03:44.140Z,59.39
2022-11-26T14:06:16.519Z,58.55
2022-11-26T14:08:50.562Z,59.72
2022-11-26T14:11:56.053Z,59.95
2022-11-26T14:14:37.127Z,60.07
2022-11-26T14:17:21.774Z,60.26
2022-11-26T14:20:01.486Z,60.11
2022-11-26T14:22:36.558Z,60.54
2022-11-26T14:25:12.210Z,61.40
2022-11-26T14:27:52.834Z,61.13
2022-11-26T14:30:27.278Z,61.60
2022-11-26T14:33:14.089Z,61.55
2022-11-26T14:35:54.262Z,61.36
2022-11-26T14:38:30.785Z,62.25
2022-11-26T14:41:03.130Z,62.97
2022-11-26T14:43:35.457Z,62.92
2022-11-26T14:46:13.497Z,63.22
2022-11-26T14:48:48.391Z,63.63
2022-11-26T14:51:24.298Z,64.31
2022-11-26T14:53:58.457Z,64.90
2022-11-26T14:56:31.252Z,64.79
2022-11-26T14:59:05.522Z,65.61
2022-11-26T15:01:43.951Z,65.83
2022-11-26T15:04:24.507Z,66.06
2022-11-26T15:06:57.944Z,66.09
2022-11-26T15:09:30.329Z,66.89
2022-11-26T15:12:09.937Z,67.08
2022-11-26T15:14:45.966Z,67.94
2022-11-26T15:17:20.625Z,68.83
2022-11-26T15:19:56.986Z,69.25
2022-11-26T15:22:33.739Z,70.05
2022-11-26T15:25:14.404Z,69.54
2022-11-26T15:27:58.180Z,70.32
2022-11-26T15:30:32.327Z,70.37
2022-11-26T15:33:13.163Z,70.61
2022-11-26T15:35:46.522Z,71.63
2022-11-26T15:38:20.163Z,71.26
2022-11-26T15:40:54.894Z,71.73
2022-11-26T15:43:31.946Z,72.32
2022-11-26T15:46:12.292Z,72.48
2022-11-26T15:48:52.874Z,73.01
2022-11-26T15:51:35.141Z,73.72
2022-11-26T15:54:20.056Z,73.32
2022-11-26T15:56:54.993Z,74.03
2022-11-26T15:59:30.077Z,74.87
2022-11-26T16:02:13.509Z,75.11
2022-11-26T16:04:49.399Z,75.14
2022-11-26T16:07:24.352Z,75.23
2022-11-26T16:10:19.420Z,75.95
2022-11-26T16:13:17.168Z,76.44
2022-11-26T16:15:55.779Z,77.23
2022-11-26T16:18:34.664Z,78.47
2022-11-26T16:21:14.154Z,78.35
2022-11-26T16:23:53.166Z,78.89
2022-11-26T16:26:26.095Z,79.74
2022-11-26T16:28:58.381Z,79.97
2022-11-26T16:31:31.635Z,81.09
2022-11-26T16:34:09.226Z,81.16
2022-11-26T16:36:43.133Z,81.20
2022-11-26T16:39:17.189Z,82.25
2022-11-26T16:41:49.474Z,82.97
2022-11-26T16:44:21.874Z,83.74
2022-11-26T16:46:54.314Z,83.61
2022-11-26T16:49:29.338Z,83.61
2022-11-26T16:52:01.598Z,83.76
2022-11-26T16:54:34.570Z,83.56
2022-11-26T16:57:13.967Z,84.02
2022-11-26T16:59:50.598Z,84.23
2022-11-26T17:02:24.083Z,83.97
2022-11-26T17:04:56.473Z,84.11
2022-11-26T17:07:38.616Z,83.95
2022-11-26T17:10:14.540Z,84.11
2022-11-26T17:12:47.050Z,83.98
2022-11-26T17:15:19.427Z,83.88
2022-11-26T17:18:01.779Z,84.30
2022-11-26T17:20:34.090Z,83.98
2022-11-26T17:23:06.411Z,84.06
2022-11-26T17:25:39.431Z,84.86
2022-11-26T17:28:12.683Z,84.84
2022-11-26T17:30:45.300Z,85.10
2022-11-26T17:33:18.479Z,84.71
2022-11-26T17:35:50.956Z,86.04
2022-11-26T17:38:23.306Z,85.84
2022-11-26T17:40:56.308Z,85.48
2022-11-26T17:43:28.652Z,85.99
2022-11-26T17:46:01.740Z,85.90
2022-11-26T17:48:34.082Z,85.99
2022-11-26T17:51:06.549Z,85.92
2022-11-26T17:53:38.879Z,85.74
2022-11-26T17:56:17.780Z,85.81
2022-11-26T17:58:50.458Z,85.79
2022-11-26T18:01:22.849Z,86.04
2022-11-26T18:03:55.265Z,86.02
2022-11-26T18:06:38.150Z,85.51
2022-11-26T18:09:10.482Z,86.04
2022-11-26T18:11:45.867Z,85.32
2022-11-26T18:14:18.693Z,85.34
2022-11-26T18:16:51.720Z,85.35
2022-11-26T18:19:24.102Z,85.48
2022-11-26T18:21:56.822Z,85.64
2022-11-26T18:24:30.446Z,85.37
2022-11-26T18:27:03.696Z,85.38
2022-11-26T18:29:36.123Z,86.30
2022-11-26T18:32:08.438Z,86.18
2022-11-26T18:34:41.040Z,85.72
2022-11-26T18:37:13.362Z,86.01
2022-11-26T18:39:45.833Z,85.92
2022-11-26T18:45:14.225Z,85.83
2022-11-26T18:47:46.578Z,85.77
2022-11-26T18:50:19.297Z,86.00
2022-11-26T18:52:51.667Z,85.95
2022-11-26T18:55:23.972Z,86.02
2022-11-26T18:57:57.106Z,85.77
2022-11-26T19:00:29.446Z,85.50
2022-11-26T19:03:01.834Z,85.42
2022-11-26T19:05:34.164Z,85.04
2022-11-26T19:08:06.890Z,85.68
2022-11-26T19:10:39.620Z,86.06
2022-11-26T19:13:12.909Z,86.39
2022-11-26T19:15:46.031Z,86.49
2022-11-26T19:18:18.325Z,86.39
2022-11-26T19:20:52.317Z,86.50
2022-11-26T19:23:28.010Z,86.58
2022-11-26T19:26:04.559Z,86.98
2022-11-26T19:28:37.567Z,86.63
2022-11-26T19:31:11.682Z,86.68
2022-11-26T19:33:46.738Z,87.17
2022-11-26T19:36:19.765Z,86.74
2022-11-26T19:38:54.924Z,87.49
2022-11-26T19:41:28.328Z,87.35
2022-11-26T19:44:03.348Z,87.94
2022-11-26T19:46:37.439Z,87.96
2022-11-26T19:49:12.110Z,88.28
2022-11-26T19:51:44.617Z,87.90
2022-11-26T19:54:17.444Z,88.10
2022-11-26T19:56:49.773Z,88.10
2022-11-26T19:59:22.781Z,87.76
2022-11-26T20:01:55.174Z,87.71
2022-11-26T20:04:28.916Z,87.49
2022-11-26T20:07:01.354Z,87.20
2022-11-26T20:09:33.951Z,86.89
2022-11-26T20:12:06.613Z,87.47
2022-11-26T20:14:39.634Z,87.93
2022-11-26T20:17:12.039Z,88.48
2022-11-26T20:19:45.181Z,88.51
2022-11-26T20:22:18.213Z,88.76
2022-11-26T20:24:50.638Z,88.52
2022-11-26T20:27:23.447Z,88.88
2022-11-26T20:29:56.426Z,88.53
2022-11-26T20:32:28.732Z,88.56
2022-11-26T20:35:01.085Z,88.38
2022-11-26T20:37:33.411Z,88.32
2022-11-26T20:40:07.086Z,88.36
2022-11-26T20:42:40.149Z,89.20
2022-11-26T20:45:13.586Z,89.30
2022-11-26T20:47:45.887Z,90.11
2022-11-26T20:50:18.360Z,90.26
2022-11-26T20:52:50.700Z,90.28
2022-11-26T20:55:24.422Z,89.96
2022-11-26T20:57:56.780Z,89.70
2022-11-26T21:00:29.775Z,89.09
2022-11-26T21:03:02.161Z,88.64
2022-11-26T21:05:34.615Z,88.29
2022-11-26T21:08:07.233Z,88.93
2022-11-26T21:10:40.477Z,89.58
2022-11-26T21:13:14.507Z,89.94
2022-11-26T21:15:47.534Z,89.42
2022-11-26T21:18:20.396Z,89.64
2022-11-26T21:20:53.334Z,89.73
2022-11-26T21:23:26.478Z,89.98
2022-11-26T21:26:05.071Z,90.38
2022-11-26T21:28:37.768Z,90.41
2022-11-26T21:31:16.348Z,90.93
2022-11-26T21:33:54.670Z,90.94
2022-11-26T21:36:28.163Z,90.92
2022-11-26T21:39:01.301Z,91.38
2022-11-26T21:41:33.914Z,91.59
2022-11-26T21:44:06.338Z,90.78
2022-11-26T21:46:39.471Z,91.06
2022-11-26T21:49:12.121Z,91.44
2022-11-26T21:51:44.513Z,92.07
2022-11-26T21:54:16.914Z,92.65
2022-11-26T21:56:49.262Z,92.88
2022-11-26T21:59:21.556Z,93.37
2022-11-26T22:01:54.830Z,92.80
2022-11-26T22:04:27.211Z,93.62
2022-11-26T22:06:59.641Z,93.56
2022-11-26T22:09:32.555Z,93.75
2022-11-26T22:12:05.532Z,94.08
2022-11-26T22:14:37.947Z,94.29
2022-11-26T22:17:10.973Z,94.39
2022-11-26T22:19:43.310Z,94.27
2022-11-26T22:22:15.694Z,94.09
2022-11-26T22:24:48.603Z,94.37
2022-11-26T22:27:21.043Z,94.68
2022-11-26T22:29:53.388Z,93.92
2022-11-26T22:32:26.423Z,93.77
2022-11-26T22:34:58.847Z,93.73
2022-11-26T22:37:31.190Z,93.78
2022-11-26T22:40:04.240Z,93.72
2022-11-26T22:42:36.618Z,94.07
2022-11-26T22:45:10.865Z,94.33
2022-11-26T22:47:46.474Z,94.48
2022-11-26T22:50:21.954Z,94.52
2022-11-26T22:52:54.283Z,94.17
2022-11-26T22:55:26.613Z,94.27
2022-11-26T22:57:58.941Z,94.08
2022-11-26T23:00:50.095Z,94.06
2022-11-26T23:03:24.854Z,93.86
2022-11-26T23:06:02.330Z,93.31
2022-11-26T23:08:35.507Z,92.96
2022-11-26T23:11:21.222Z,92.89
2022-11-26T23:13:54.184Z,91.97
2022-11-26T23:16:26.850Z,91.22
2022-11-26T23:19:00.094Z,91.21
2022-11-26T23:21:34.645Z,91.15
2022-11-26T23:24:07.534Z,90.57
2022-11-26T23:26:40.856Z,90.68
2022-11-26T23:29:13.622Z,91.25
2022-11-26T23:31:45.988Z,90.76
2022-11-26T23:34:19.110Z,89.51
2022-11-26T23:36:51.449Z,89.22
2022-11-26T23:39:23.786Z,89.29
2022-11-26T23:41:56.138Z,89.83
2022-11-26T23:44:28.504Z,89.41
2022-11-26T23:47:00.850Z,89.56
2022-11-26T23:49:33.956Z,89.96
2022-11-26T23:52:06.465Z,90.12
2022-11-26T23:54:38.772Z,90.26
2022-11-26T23:57:15.020Z,90.80
2022-11-26T23:59:47.662Z,91.18
