createdAt,value
2023-10-28T06:50:21.681Z,10.31
2023-10-28T06:51:21.886Z,10.34
2023-10-28T06:52:21.704Z,10.37
2023-10-28T06:53:21.736Z,10.37
2023-10-28T06:54:21.564Z,10.34
2023-10-28T06:55:21.575Z,10.38
2023-10-28T06:56:21.741Z,10.33
2023-10-28T06:57:21.479Z,10.44
2023-10-28T06:58:21.516Z,10.37
2023-10-28T06:59:21.521Z,10.44
2023-10-28T07:00:21.695Z,10.42
2023-10-28T07:01:22.702Z,10.41
2023-10-28T07:02:22.880Z,10.53
2023-10-28T07:03:23.064Z,10.51
2023-10-28T07:04:22.940Z,10.44
2023-10-28T07:05:22.799Z,10.44
2023-10-28T07:06:22.949Z,10.46
2023-10-28T07:07:23.135Z,10.46
2023-10-28T07:08:22.995Z,10.41
2023-10-28T07:09:22.804Z,10.41
2023-10-28T07:10:22.764Z,10.40
2023-10-28T07:11:22.704Z,10.40
2023-10-28T07:12:23.274Z,10.44
2023-10-28T07:13:22.618Z,10.44
2023-10-28T07:14:22.968Z,10.41
2023-10-28T07:15:23.598Z,10.35
2023-10-28T07:16:22.808Z,10.40
2023-10-28T07:17:22.618Z,10.34
2023-10-28T07:18:23.459Z,10.35
2023-10-28T07:19:22.741Z,10.46
2023-10-28T07:20:23.396Z,10.42
2023-10-28T07:21:23.236Z,10.41
2023-10-28T07:22:22.442Z,10.53
2023-10-28T07:23:23.142Z,10.41
2023-10-28T07:24:22.536Z,10.46
2023-10-28T07:25:22.782Z,10.42
2023-10-28T07:26:22.703Z,10.42
2023-10-28T07:27:23.412Z,10.42
2023-10-28T07:28:22.483Z,10.51
2023-10-28T07:29:23.481Z,10.49
2023-10-28T07:30:22.439Z,10.48
2023-10-28T07:31:22.692Z,10.34
2023-10-28T07:32:23.185Z,10.51
2023-10-28T07:33:22.521Z,10.40
2023-10-28T07:34:22.449Z,10.48
2023-10-28T07:35:31.647Z,10.53
2023-10-28T07:36:23.025Z,10.44
2023-10-28T07:37:23.308Z,10.44
2023-10-28T07:38:29.816Z,10.51
2023-10-28T07:39:25.763Z,10.56
2023-10-28T07:40:22.353Z,10.49
2023-10-28T07:41:22.620Z,10.56
2023-10-28T07:42:24.194Z,10.51
2023-10-28T07:43:25.638Z,10.51
2023-10-28T07:44:27.391Z,10.57
2023-10-28T07:45:22.813Z,10.49
2023-10-28T07:46:23.148Z,10.53
2023-10-28T07:47:23.071Z,10.49
2023-10-28T07:48:25.399Z,10.53
2023-10-28T07:49:26.067Z,10.60
2023-10-28T07:50:29.583Z,10.53
2023-10-28T07:51:24.412Z,10.60
2023-10-28T07:52:22.146Z,10.60
2023-10-28T07:53:23.798Z,10.56
2023-10-28T07:54:22.533Z,10.53
2023-10-28T07:55:22.131Z,10.53
2023-10-28T07:56:22.729Z,10.56
2023-10-28T07:57:22.341Z,10.56
2023-10-28T07:58:22.136Z,10.38
2023-10-28T07:59:22.490Z,10.44
2023-10-28T08:00:22.127Z,10.42
2023-10-28T08:01:22.246Z,10.34
2023-10-28T08:02:22.292Z,10.40
2023-10-28T08:03:22.319Z,10.49
2023-10-28T08:04:23.422Z,10.30
2023-10-28T08:05:22.091Z,10.48
2023-10-28T08:06:34.344Z,10.44
2023-10-28T08:07:24.341Z,10.34
2023-10-28T08:08:22.253Z,10.40
2023-10-28T08:09:22.526Z,10.38
2023-10-28T08:10:22.114Z,10.40
2023-10-28T08:11:22.095Z,10.40
2023-10-28T08:12:22.299Z,10.40
2023-10-28T08:13:23.001Z,10.44
2023-10-28T08:14:22.192Z,10.53
2023-10-28T08:15:23.065Z,10.33
2023-10-28T08:16:26.808Z,10.46
2023-10-28T08:17:29.340Z,10.41
2023-10-28T08:18:25.254Z,10.46
2023-10-28T08:19:25.692Z,10.53
2023-10-28T08:20:21.996Z,10.56
2023-10-28T08:21:22.590Z,10.49
2023-10-28T08:22:22.999Z,10.53
2023-10-28T08:23:22.314Z,10.53
2023-10-28T08:24:21.928Z,10.53
2023-10-28T08:25:22.049Z,10.56
2023-10-28T08:26:21.952Z,10.60
2023-10-28T08:27:21.936Z,10.57
2023-10-28T08:28:21.819Z,10.60
2023-10-28T08:29:22.475Z,10.60
2023-10-28T08:30:22.547Z,10.63
2023-10-28T08:31:23.184Z,10.61
2023-10-28T08:32:21.820Z,10.59
2023-10-28T08:33:21.914Z,10.60
2023-10-28T08:34:21.900Z,10.61
2023-10-28T08:35:22.012Z,10.56
2023-10-28T08:36:21.864Z,10.59
2023-10-28T08:37:22.256Z,10.60
2023-10-28T08:38:21.948Z,10.67
2023-10-28T08:39:21.766Z,10.61
2023-10-28T08:40:21.730Z,10.75
2023-10-28T08:41:22.269Z,10.72
2023-10-28T08:42:22.233Z,10.75
2023-10-28T08:43:21.866Z,10.74
2023-10-28T08:44:24.812Z,10.69
2023-10-28T08:45:21.664Z,10.81
2023-10-28T08:46:22.090Z,10.74
2023-10-28T08:47:21.787Z,10.75
2023-10-28T08:48:21.697Z,10.82
2023-10-28T08:49:22.384Z,10.75
2023-10-28T08:50:23.169Z,10.78
2023-10-28T08:51:22.210Z,10.75
2023-10-28T08:52:21.909Z,10.86
2023-10-28T08:53:21.706Z,10.86
2023-10-28T08:54:21.677Z,10.78
2023-10-28T08:55:21.767Z,10.78
2023-10-28T08:56:21.563Z,10.86
2023-10-28T08:57:21.642Z,10.86
2023-10-28T08:58:21.690Z,10.87
2023-10-28T08:59:21.663Z,10.87
2023-10-28T09:00:21.623Z,10.86
2023-10-28T09:01:21.680Z,10.89
2023-10-28T09:02:21.562Z,10.89
2023-10-28T09:03:21.685Z,10.86
2023-10-28T09:04:21.665Z,10.89
2023-10-28T09:05:22.174Z,10.79
2023-10-28T09:06:22.437Z,10.93
2023-10-28T09:07:21.532Z,10.94
2023-10-28T09:08:21.649Z,10.97
2023-10-28T09:09:21.688Z,10.96
2023-10-28T09:10:21.655Z,10.93
2023-10-28T09:11:21.498Z,11.05
2023-10-28T09:12:21.857Z,11.10
2023-10-28T09:13:21.939Z,11.18
2023-10-28T09:14:21.535Z,11.23
2023-10-28T09:15:21.775Z,11.33
2023-10-28T09:16:21.386Z,11.36
2023-10-28T09:17:21.844Z,11.40
2023-10-28T09:18:21.342Z,11.25
2023-10-28T09:19:22.849Z,11.32
2023-10-28T09:20:21.686Z,11.47
2023-10-28T09:21:21.388Z,11.44
2023-10-28T09:22:21.392Z,11.47
2023-10-28T09:23:21.419Z,11.48
2023-10-28T09:24:21.681Z,11.48
2023-10-28T09:25:21.506Z,11.48
2023-10-28T09:26:21.685Z,11.45
2023-10-28T09:27:21.333Z,11.41
2023-10-28T09:28:21.385Z,11.47
2023-10-28T09:29:21.680Z,11.48
2023-10-28T09:30:22.091Z,11.43
2023-10-28T09:31:21.242Z,11.43
2023-10-28T09:32:21.265Z,11.45
2023-10-28T09:33:21.433Z,11.48
2023-10-28T09:34:21.368Z,11.43
2023-10-28T09:35:21.177Z,11.54
2023-10-28T09:36:21.992Z,11.55
2023-10-28T09:37:21.247Z,11.55
2023-10-28T09:38:21.381Z,11.68
2023-10-28T09:39:21.244Z,11.68
2023-10-28T09:40:21.274Z,11.63
2023-10-28T09:41:21.507Z,11.63
2023-10-28T09:42:21.403Z,11.68
2023-10-28T09:43:21.181Z,11.75
2023-10-28T09:44:21.143Z,11.72
2023-10-28T09:45:21.081Z,11.81
2023-10-28T09:46:21.240Z,11.75
2023-10-28T09:47:21.103Z,11.80
2023-10-28T09:48:21.120Z,11.83
2023-10-28T09:49:21.411Z,11.80
2023-10-28T09:50:21.249Z,11.75
2023-10-28T09:51:21.213Z,11.80
2023-10-28T09:52:21.065Z,11.86
2023-10-28T09:53:21.273Z,11.86
2023-10-28T09:54:21.196Z,11.90
2023-10-28T09:55:21.062Z,11.91
2023-10-28T09:56:21.089Z,11.97
2023-10-28T09:57:22.391Z,11.90
2023-10-28T09:58:21.169Z,12.00
2023-10-28T09:59:21.097Z,12.06
2023-10-28T10:00:24.448Z,12.02
2023-10-28T10:01:22.007Z,12.06
2023-10-28T10:02:21.173Z,12.06
2023-10-28T10:03:21.004Z,12.00
2023-10-28T10:04:20.954Z,12.02
2023-10-28T10:05:22.516Z,12.00
2023-10-28T10:06:20.920Z,11.95
2023-10-28T10:07:20.972Z,11.97
2023-10-28T10:08:20.982Z,12.10
2023-10-28T10:09:20.970Z,12.03
2023-10-28T10:10:20.867Z,12.02
2023-10-28T10:11:20.860Z,12.06
2023-10-28T10:12:20.951Z,12.09
2023-10-28T10:13:30.790Z,11.94
2023-10-28T10:14:22.028Z,12.03
2023-10-28T10:15:24.341Z,12.06
2023-10-28T10:16:21.141Z,12.07
2023-10-28T10:17:21.604Z,11.95
2023-10-28T10:18:20.806Z,11.99
2023-10-28T10:19:20.906Z,11.90
2023-10-28T10:20:21.404Z,11.94
2023-10-28T10:21:20.950Z,11.94
2023-10-28T10:22:20.779Z,11.87
2023-10-28T10:23:22.103Z,11.94
2023-10-28T10:24:20.738Z,11.90
2023-10-28T10:25:20.851Z,11.95
2023-10-28T10:26:20.783Z,11.95
2023-10-28T10:27:23.476Z,11.87
2023-10-28T10:28:20.925Z,11.95
2023-10-28T10:29:24.857Z,11.97
2023-10-28T10:30:24.875Z,11.95
