createdAt,value
2022-09-26T00:03:23.443Z,33.4044
2022-09-26T00:08:24.367Z,33.2801
2022-09-26T00:13:25.401Z,33.4005
2022-09-26T00:18:26.271Z,33.3407
2022-09-26T00:23:27.185Z,33.24722
2022-09-26T00:28:28.098Z,33.27902
2022-09-26T00:33:29.007Z,33.43492
2022-09-26T00:38:30.017Z,33.34569
2022-09-26T00:43:30.958Z,33.06841
2022-09-26T00:48:31.897Z,33.27691
2022-09-26T00:53:32.881Z,33.2903
2022-09-26T00:58:33.809Z,33.29129
2022-09-26T01:03:34.742Z,33.29706
2022-09-26T01:08:35.648Z,33.34506
2022-09-26T01:13:36.732Z,33.32141
2022-09-26T01:18:37.707Z,33.31405
2022-09-26T01:23:38.632Z,33.27318
2022-09-26T01:28:39.899Z,33.35552
2022-09-26T01:33:40.832Z,33.43331
2022-09-26T01:38:41.743Z,33.35564
2022-09-26T01:43:42.662Z,33.42185
2022-09-26T01:48:43.568Z,33.40948
2022-09-26T01:53:44.492Z,33.38612
2022-09-26T01:58:45.475Z,33.46518
2022-09-26T02:03:46.438Z,33.60931
2022-09-26T02:08:47.368Z,33.72926
2022-09-26T02:13:48.351Z,33.76905
2022-09-26T02:18:49.249Z,33.59158
2022-09-26T02:23:50.193Z,33.82377
2022-09-26T02:28:51.090Z,33.78729
2022-09-26T02:33:52.016Z,33.80622
2022-09-26T02:38:53.002Z,33.79468
2022-09-26T02:43:53.938Z,33.85478
2022-09-26T02:48:54.873Z,34.0854
2022-09-26T02:53:55.778Z,34.03686
2022-09-26T02:58:56.684Z,33.94299
2022-09-26T03:03:57.637Z,34.2986
2022-09-26T03:08:58.537Z,34.33405
2022-09-26T03:13:59.468Z,34.41069
2022-09-26T03:19:00.538Z,34.41594
2022-09-26T03:24:01.534Z,34.35144
2022-09-26T03:29:02.454Z,34.48956
2022-09-26T03:34:03.411Z,34.66832
2022-09-26T03:39:04.409Z,34.7045
2022-09-26T03:44:05.342Z,34.92624
2022-09-26T03:49:06.263Z,35.1569
2022-09-26T03:54:07.211Z,35.23934
2022-09-26T03:59:08.173Z,35.26938
2022-09-26T04:04:09.130Z,35.38184
2022-09-26T04:09:13.221Z,35.38157
2022-09-26T04:14:17.657Z,35.39273
2022-09-26T04:19:18.599Z,35.36893
2022-09-26T04:24:19.522Z,35.4116
2022-09-26T04:29:20.439Z,35.58933
2022-09-26T04:34:26.292Z,35.6424
2022-09-26T04:39:28.131Z,35.67753
2022-09-26T04:44:29.088Z,35.65994
2022-09-26T04:49:30.013Z,35.48846
2022-09-26T04:54:30.933Z,35.59574
2022-09-26T04:59:31.845Z,35.67338
2022-09-26T05:04:32.785Z,35.75075
2022-09-26T05:09:36.062Z,35.83352
2022-09-26T05:14:37.456Z,35.94061
2022-09-26T05:19:38.388Z,36.07104
2022-09-26T05:24:39.389Z,36.17216
2022-09-26T05:29:40.677Z,36.11243
2022-09-26T05:34:41.647Z,36.06469
2022-09-26T05:44:43.099Z,35.29729
2022-09-26T05:49:44.136Z,35.24915
2022-09-26T05:59:45.694Z,35.13149
2022-09-26T06:04:46.643Z,34.8322
2022-09-26T06:09:47.558Z,34.57075
2022-09-26T06:14:48.495Z,34.69796
2022-09-26T06:19:49.461Z,34.7462
2022-09-26T06:24:50.408Z,34.78221
2022-09-26T06:29:51.399Z,34.62318
2022-09-26T06:34:52.359Z,34.71271
2022-09-26T06:39:58.488Z,34.78821
2022-09-26T06:45:00.251Z,34.61468
2022-09-26T06:50:01.306Z,34.32232
2022-09-26T06:55:02.265Z,33.27132
2022-09-26T07:00:03.267Z,33.55585
2022-09-26T07:05:04.187Z,33.83181
2022-09-26T07:10:05.142Z,33.72937
2022-09-26T07:15:06.257Z,33.48356
2022-09-26T07:20:07.192Z,33.33119
2022-09-26T07:25:08.094Z,33.27586
2022-09-26T07:30:09.061Z,32.23592
2022-09-26T07:35:09.964Z,32.30714
2022-09-26T07:40:10.958Z,32.30007
2022-09-26T07:45:29.658Z,32.18686
2022-09-26T07:50:31.211Z,32.3745
2022-09-26T07:55:32.163Z,32.32562
2022-09-26T08:00:33.077Z,32.03098
2022-09-26T08:05:33.992Z,31.77774
2022-09-26T08:10:34.920Z,31.18625
2022-09-26T08:15:35.883Z,30.95853
2022-09-26T08:20:36.807Z,30.43309
2022-09-26T08:25:37.742Z,30.24191
2022-09-26T08:30:38.693Z,29.54583
2022-09-26T08:35:39.682Z,29.30262
2022-09-26T08:40:40.971Z,29.21123
2022-09-26T08:45:45.321Z,29.13538
2022-09-26T08:50:48.643Z,29.02964
2022-09-26T08:55:49.566Z,28.80385
2022-09-26T09:00:50.474Z,27.96471
2022-09-26T09:05:51.392Z,27.358
2022-09-26T09:10:52.323Z,26.9208
2022-09-26T09:15:53.305Z,26.52169
2022-09-26T09:20:54.289Z,25.66664
2022-09-26T09:25:55.325Z,24.92897
2022-09-26T09:30:56.316Z,24.05045
2022-09-26T09:35:57.295Z,23.90464
2022-09-26T09:40:58.301Z,22.70572
2022-09-26T09:45:59.294Z,22.00195
2022-09-26T09:51:00.222Z,20.34035
2022-09-26T09:56:01.398Z,18.45937
2022-09-26T10:01:02.520Z,17.28718
2022-09-26T10:06:03.437Z,17.97518
2022-09-26T10:11:04.364Z,18.72559
2022-09-26T10:16:05.421Z,19.06646
2022-09-26T10:21:06.402Z,18.76596
2022-09-26T10:26:07.324Z,19.33846
2022-09-26T10:31:08.336Z,20.07304
2022-09-26T10:36:09.358Z,20.26569
2022-09-26T10:41:10.305Z,20.54455
2022-09-26T10:46:11.299Z,20.64678
2022-09-26T10:51:12.264Z,20.44459
2022-09-26T10:56:13.186Z,20.21085
2022-09-26T11:01:14.175Z,19.97049
2022-09-26T11:06:15.147Z,20.00266
2022-09-26T11:11:16.078Z,20.10721
2022-09-26T11:16:17.106Z,20.50697
2022-09-26T11:21:28.320Z,20.862
2022-09-26T11:26:30.032Z,21.26034
2022-09-26T11:42:36.596Z,21.53204
2022-09-26T11:47:37.572Z,21.83087
2022-09-26T11:52:38.538Z,22.1379
2022-09-26T11:57:39.445Z,22.267
2022-09-26T12:02:40.727Z,22.39327
2022-09-26T12:07:42.117Z,22.4629
2022-09-26T12:12:43.035Z,22.42644
2022-09-26T12:17:43.958Z,22.64256
2022-09-26T12:22:45.298Z,22.14794
2022-09-26T12:27:46.234Z,21.40211
2022-09-26T12:32:47.187Z,21.03989
2022-09-26T12:37:48.086Z,21.19489
2022-09-26T12:42:49.094Z,21.41547
2022-09-26T12:47:50.117Z,21.60874
2022-09-26T12:52:51.078Z,21.84122
2022-09-26T12:57:51.992Z,21.87365
2022-09-26T13:02:53.016Z,21.23495
2022-09-26T13:07:54.019Z,21.4761
2022-09-26T13:12:54.942Z,21.62434
2022-09-26T13:17:55.904Z,21.85283
2022-09-26T13:22:56.845Z,21.98729
2022-09-26T13:27:57.764Z,22.1006
2022-09-26T13:32:58.691Z,22.04325
2022-09-26T13:38:02.993Z,22.03441
2022-09-26T13:43:06.191Z,22.06398
2022-09-26T13:48:07.133Z,22.12525
2022-09-26T13:53:08.105Z,22.21744
2022-09-26T13:58:09.011Z,22.2758
2022-09-26T14:03:10.014Z,22.1872
2022-09-26T14:08:11.144Z,22.02176
2022-09-26T14:13:12.055Z,21.90334
2022-09-26T14:18:13.006Z,21.79484
2022-09-26T14:23:13.939Z,21.88441
2022-09-26T14:28:14.851Z,21.95833
2022-09-26T14:33:15.794Z,21.91126
2022-09-26T14:38:16.791Z,21.91451
2022-09-26T14:43:17.748Z,21.96475
2022-09-26T14:48:18.684Z,22.01958
2022-09-26T14:53:19.727Z,21.77254
2022-09-26T14:58:20.735Z,21.55331
2022-09-26T15:03:21.770Z,21.58848
2022-09-26T15:08:22.866Z,21.64274
2022-09-26T15:13:23.781Z,21.68773
2022-09-26T15:18:24.805Z,21.76347
2022-09-26T15:23:25.863Z,21.86312
2022-09-26T15:28:26.904Z,21.83939
2022-09-26T15:33:27.850Z,21.9525
2022-09-26T15:38:28.839Z,22.03088
2022-09-26T15:43:29.773Z,22.10215
2022-09-26T15:48:30.717Z,22.21301
2022-09-26T15:53:31.835Z,22.4091
2022-09-26T15:58:32.754Z,22.47031
2022-09-26T16:03:33.711Z,22.51634
2022-09-26T16:08:34.617Z,22.49602
2022-09-26T16:13:35.531Z,22.61597
2022-09-26T16:18:36.490Z,22.70549
2022-09-26T16:23:37.386Z,22.88764
2022-09-26T16:28:38.324Z,22.98639
2022-09-26T16:33:39.269Z,23.18164
2022-09-26T16:38:40.260Z,23.25274
2022-09-26T16:43:41.359Z,23.3602
2022-09-26T16:48:42.440Z,23.52654
2022-09-26T16:53:43.362Z,23.70228
2022-09-26T16:58:44.304Z,23.82462
2022-09-26T17:03:45.273Z,24.0271
2022-09-26T17:08:46.481Z,24.24577
2022-09-26T17:13:47.407Z,24.20325
2022-09-26T17:18:48.396Z,24.19634
2022-09-26T17:23:49.480Z,24.20261
2022-09-26T17:28:50.421Z,24.26863
2022-09-26T17:33:51.385Z,24.40839
2022-09-26T17:38:52.394Z,24.44278
2022-09-26T17:43:53.341Z,24.60516
2022-09-26T17:48:54.428Z,24.7209
2022-09-26T17:53:55.360Z,24.74686
2022-09-26T17:58:56.297Z,24.8385
2022-09-26T18:03:57.390Z,24.83549
2022-09-26T18:08:58.437Z,24.83534
2022-09-26T18:13:59.638Z,24.89146
2022-09-26T18:19:06.057Z,24.97291
2022-09-26T18:24:08.371Z,25.00387
2022-09-26T18:29:09.444Z,25.08341
2022-09-26T18:34:10.530Z,25.17546
2022-09-26T18:39:11.602Z,25.13008
2022-09-26T18:44:12.707Z,25.20512
2022-09-26T18:49:13.768Z,25.26747
2022-09-26T18:54:15.043Z,25.29354
2022-09-26T18:59:16.313Z,25.54334
2022-09-26T19:04:17.266Z,25.6099
2022-09-26T19:09:18.341Z,25.71298
2022-09-26T19:14:19.395Z,25.79026
2022-09-26T19:19:20.426Z,25.73002
2022-09-26T19:24:21.421Z,25.88466
2022-09-26T19:29:22.932Z,25.9098
2022-09-26T19:34:24.026Z,26.01867
2022-09-26T19:39:25.193Z,26.11734
2022-09-26T19:44:26.213Z,26.11116
2022-09-26T19:49:27.234Z,26.24599
2022-09-26T19:54:28.294Z,26.34388
2022-09-26T19:59:29.748Z,26.45732
2022-09-26T20:04:30.680Z,26.4748
2022-09-26T20:09:31.696Z,26.65121
2022-09-26T20:14:32.629Z,26.69904
2022-09-26T20:19:33.714Z,26.75858
2022-09-26T20:24:34.706Z,26.82819
2022-09-26T20:29:35.700Z,26.94204
2022-09-26T20:34:36.763Z,26.95303
2022-09-26T20:39:37.851Z,27.07722
2022-09-26T20:44:38.761Z,27.0417
2022-09-26T20:49:39.711Z,27.09346
2022-09-26T20:54:40.837Z,27.09889
2022-09-26T20:59:42.121Z,27.16566
2022-09-26T21:04:43.031Z,27.19521
2022-09-26T21:09:43.934Z,27.17521
2022-09-26T21:14:44.872Z,27.34478
2022-09-26T21:19:45.857Z,27.46474
2022-09-26T21:24:46.785Z,27.64472
2022-09-26T21:29:47.723Z,27.74588
2022-09-26T21:34:48.654Z,27.84771
2022-09-26T21:39:49.566Z,27.88896
2022-09-26T21:44:50.552Z,27.936
2022-09-26T21:49:51.505Z,28.01234
2022-09-26T21:54:52.524Z,28.09027
2022-09-26T21:59:53.449Z,28.20854
2022-09-26T22:04:54.365Z,28.22117
2022-09-26T22:09:55.261Z,28.38774
2022-09-26T22:14:56.193Z,28.39427
2022-09-26T22:19:57.129Z,28.42684
2022-09-26T22:24:58.039Z,28.46841
2022-09-26T22:29:58.984Z,28.50916
2022-09-26T22:34:59.913Z,28.59254
2022-09-26T22:40:00.795Z,28.59298
2022-09-26T22:45:01.794Z,28.68797
2022-09-26T22:50:02.700Z,28.86506
2022-09-26T22:55:03.600Z,29.13296
2022-09-26T23:00:04.557Z,29.30541
2022-09-26T23:05:05.498Z,29.37053
2022-09-26T23:10:06.467Z,29.49467
2022-09-26T23:15:07.365Z,29.54312
2022-09-26T23:20:08.305Z,29.54924
2022-09-26T23:25:09.254Z,29.60251
2022-09-26T23:30:10.150Z,29.50654
2022-09-26T23:35:11.197Z,29.50731
2022-09-26T23:40:12.305Z,29.50832
2022-09-26T23:45:13.370Z,29.52774
2022-09-26T23:50:14.351Z,29.51681
2022-09-26T23:55:15.297Z,29.51139
