createdAt,value
2022-11-24T00:01:32.327Z,7.71
2022-11-24T00:04:06.099Z,7.70
2022-11-24T00:06:38.443Z,7.63
2022-11-24T00:09:11.891Z,7.55
2022-11-24T00:11:44.229Z,7.37
2022-11-24T00:14:16.665Z,7.25
2022-11-24T00:16:49.056Z,7.30
2022-11-24T00:19:21.448Z,7.17
2022-11-24T00:21:53.891Z,7.15
2022-11-24T00:24:26.877Z,7.12
2022-11-24T00:26:59.362Z,7.07
2022-11-24T00:29:31.714Z,7.09
2022-11-24T00:32:05.874Z,7.12
2022-11-24T00:34:38.570Z,7.09
2022-11-24T00:37:10.945Z,7.10
2022-11-24T00:39:43.970Z,7.07
2022-11-24T00:42:16.362Z,6.99
2022-11-24T00:44:48.717Z,6.93
2022-11-24T00:47:21.081Z,6.85
2022-11-24T00:49:53.405Z,6.80
2022-11-24T00:52:25.749Z,6.75
2022-11-24T00:54:58.751Z,6.72
2022-11-24T00:57:31.093Z,6.71
2022-11-24T01:00:04.300Z,6.70
2022-11-24T01:02:36.819Z,6.70
2022-11-24T01:05:09.565Z,6.69
2022-11-24T01:07:41.970Z,6.69
2022-11-24T01:10:15.125Z,6.64
2022-11-24T01:12:47.541Z,6.60
2022-11-24T01:15:19.857Z,6.51
2022-11-24T01:17:52.390Z,6.37
2022-11-24T01:20:24.728Z,6.32
2022-11-24T01:22:57.160Z,6.29
2022-11-24T01:25:30.142Z,6.40
2022-11-24T01:28:02.625Z,6.40
2022-11-24T01:30:35.033Z,6.42
2022-11-24T01:33:07.907Z,6.42
2022-11-24T01:35:40.220Z,6.42
2022-11-24T01:38:12.549Z,6.40
2022-11-24T01:40:45.680Z,6.48
2022-11-24T01:43:20.937Z,6.52
2022-11-24T01:45:54.809Z,6.36
2022-11-24T01:48:30.798Z,6.41
2022-11-24T01:51:10.277Z,6.39
2022-11-24T01:53:47.989Z,6.42
2022-11-24T01:56:21.041Z,6.44
2022-11-24T01:58:57.077Z,6.45
2022-11-24T02:01:30.842Z,6.54
2022-11-24T02:04:08.156Z,6.57
2022-11-24T02:06:43.701Z,6.64
2022-11-24T02:09:21.610Z,6.73
2022-11-24T02:11:55.218Z,6.79
2022-11-24T02:14:27.780Z,6.80
2022-11-24T02:17:00.126Z,6.87
2022-11-24T02:19:43.228Z,6.92
2022-11-24T02:22:22.553Z,6.96
2022-11-24T02:25:01.064Z,7.05
2022-11-24T02:27:34.114Z,7.17
2022-11-24T02:30:07.489Z,7.22
2022-11-24T02:32:41.893Z,7.22
2022-11-24T02:35:14.956Z,7.27
2022-11-24T02:37:47.857Z,7.32
2022-11-24T02:40:24.251Z,7.37
2022-11-24T02:43:02.101Z,7.39
2022-11-24T02:45:34.502Z,7.44
2022-11-24T02:48:07.604Z,7.45
2022-11-24T02:50:39.960Z,7.49
2022-11-24T02:53:12.288Z,7.52
2022-11-24T02:55:44.644Z,7.54
2022-11-24T02:58:17.645Z,7.59
2022-11-24T03:00:53.454Z,7.56
2022-11-24T03:03:26.804Z,7.57
2022-11-24T03:05:59.147Z,7.58
2022-11-24T03:08:31.465Z,7.56
2022-11-24T03:11:04.024Z,7.56
2022-11-24T03:13:36.997Z,7.45
2022-11-24T03:16:09.942Z,7.47
2022-11-24T03:18:42.337Z,7.48
2022-11-24T03:21:14.664Z,7.47
2022-11-24T03:23:47.018Z,7.50
2022-11-24T03:26:20.843Z,7.36
2022-11-24T03:28:55.133Z,7.44
2022-11-24T03:31:27.690Z,7.50
2022-11-24T03:34:00.106Z,7.56
2022-11-24T03:36:32.470Z,7.59
2022-11-24T03:39:04.933Z,7.59
2022-11-24T03:41:37.298Z,7.62
2022-11-24T03:44:10.264Z,7.65
2022-11-24T03:46:42.636Z,7.67
2022-11-24T03:49:15.020Z,7.74
2022-11-24T03:51:47.416Z,7.77
2022-11-24T03:54:19.745Z,7.81
2022-11-24T03:56:52.264Z,7.84
2022-11-24T03:59:25.262Z,7.85
2022-11-24T04:01:57.623Z,7.86
2022-11-24T04:04:30.052Z,7.87
2022-11-24T04:07:02.402Z,7.92
2022-11-24T04:09:34.724Z,7.86
2022-11-24T04:12:25.233Z,7.85
2022-11-24T04:14:58.190Z,7.85
2022-11-24T04:17:30.577Z,7.68
2022-11-24T04:20:03.343Z,7.52
2022-11-24T04:22:35.711Z,7.29
2022-11-24T04:25:09.466Z,7.34
2022-11-24T04:27:41.826Z,7.22
2022-11-24T04:30:15.037Z,7.19
2022-11-24T04:32:47.892Z,7.11
2022-11-24T04:35:20.525Z,7.19
2022-11-24T04:37:52.887Z,7.20
2022-11-24T04:40:25.362Z,7.23
2022-11-24T04:42:57.777Z,7.25
2022-11-24T04:45:30.757Z,7.33
2022-11-24T04:48:03.393Z,7.30
2022-11-24T04:50:36.337Z,7.21
2022-11-24T04:53:09.272Z,7.14
2022-11-24T04:55:41.605Z,7.17
2022-11-24T04:58:13.959Z,7.20
2022-11-24T05:00:46.966Z,7.21
2022-11-24T05:03:19.333Z,7.24
2022-11-24T05:05:51.704Z,7.23
2022-11-24T05:08:24.075Z,7.22
2022-11-24T05:10:56.401Z,7.23
2022-11-24T05:13:28.793Z,7.26
2022-11-24T05:16:01.925Z,7.30
2022-11-24T05:18:34.478Z,7.30
2022-11-24T05:21:06.808Z,7.32
2022-11-24T05:23:39.113Z,7.35
2022-11-24T05:26:11.497Z,7.37
2022-11-24T05:28:43.898Z,7.38
2022-11-24T05:31:16.928Z,7.36
2022-11-24T05:33:50.255Z,7.35
2022-11-24T05:36:40.942Z,7.36
2022-11-24T05:39:13.305Z,7.38
2022-11-24T05:41:45.734Z,7.42
2022-11-24T05:44:18.089Z,7.34
2022-11-24T05:46:51.154Z,7.36
2022-11-24T05:49:23.497Z,7.36
2022-11-24T05:51:55.827Z,7.40
2022-11-24T05:54:28.174Z,7.36
2022-11-24T05:57:00.537Z,7.41
2022-11-24T05:59:33.163Z,7.37
2022-11-24T06:02:06.257Z,7.41
2022-11-24T06:04:38.717Z,7.43
2022-11-24T06:07:12.413Z,7.46
2022-11-24T06:09:45.272Z,7.47
2022-11-24T06:12:17.743Z,7.48
2022-11-24T06:14:50.171Z,7.49
2022-11-24T06:17:23.181Z,7.50
2022-11-24T06:19:55.612Z,7.51
2022-11-24T06:22:27.942Z,7.47
2022-11-24T06:25:00.273Z,7.47
2022-11-24T06:27:32.659Z,7.45
2022-11-24T06:30:06.043Z,7.47
2022-11-24T06:32:39.168Z,7.52
2022-11-24T06:35:11.985Z,7.55
2022-11-24T06:37:45.009Z,7.57
2022-11-24T06:40:17.535Z,7.62
2022-11-24T06:42:50.937Z,7.63
2022-11-24T06:45:23.346Z,7.61
2022-11-24T06:47:56.457Z,7.57
2022-11-24T06:50:33.396Z,7.56
2022-11-24T06:53:07.195Z,7.58
2022-11-24T06:55:39.936Z,7.61
2022-11-24T06:58:12.600Z,7.60
2022-11-24T07:00:45.223Z,7.64
2022-11-24T07:03:18.932Z,7.68
2022-11-24T07:05:56.918Z,7.64
2022-11-24T07:08:29.290Z,7.74
2022-11-24T07:11:05.159Z,7.72
2022-11-24T07:13:37.937Z,7.73
2022-11-24T07:16:12.883Z,7.71
2022-11-24T07:18:47.475Z,7.70
2022-11-24T07:21:21.476Z,7.70
2022-11-24T07:23:55.434Z,7.64
2022-11-24T07:26:27.790Z,7.49
2022-11-24T07:29:00.139Z,7.36
2022-11-24T07:31:32.736Z,7.11
2022-11-24T07:34:05.974Z,7.05
2022-11-24T07:36:40.436Z,6.88
2022-11-24T07:39:12.774Z,6.80
2022-11-24T07:41:45.402Z,6.68
2022-11-24T07:44:17.766Z,6.55
2022-11-24T07:46:50.642Z,6.52
2022-11-24T07:49:23.680Z,6.55
2022-11-24T07:51:56.025Z,6.58
2022-11-24T07:54:28.383Z,6.58
2022-11-24T07:57:00.730Z,6.63
2022-11-24T07:59:33.065Z,6.68
2022-11-24T08:02:05.554Z,6.51
2022-11-24T08:04:38.607Z,6.54
2022-11-24T08:07:10.981Z,6.46
2022-11-24T08:09:43.337Z,6.36
2022-11-24T08:12:16.771Z,6.40
2022-11-24T08:14:49.683Z,6.39
2022-11-24T08:17:21.993Z,6.24
2022-11-24T08:19:55.581Z,6.24
2022-11-24T08:22:27.902Z,6.27
2022-11-24T08:25:00.252Z,6.27
2022-11-24T08:27:32.639Z,6.08
2022-11-24T08:30:06.212Z,6.02
2022-11-24T08:32:38.542Z,6.07
2022-11-24T08:35:14.765Z,6.04
2022-11-24T08:37:47.334Z,6.00
2022-11-24T08:40:19.943Z,5.78
2022-11-24T08:42:52.575Z,5.68
2022-11-24T08:45:25.808Z,5.67
2022-11-24T08:47:58.157Z,5.59
2022-11-24T08:50:31.213Z,5.57
2022-11-24T08:53:03.563Z,5.48
2022-11-24T08:55:35.897Z,5.54
2022-11-24T08:58:08.250Z,5.59
2022-11-24T09:00:40.779Z,5.70
2022-11-24T09:03:13.227Z,5.39
2022-11-24T09:05:53.427Z,5.27
2022-11-24T09:08:25.900Z,5.34
2022-11-24T09:11:00.468Z,5.34
2022-11-24T09:13:33.331Z,5.26
2022-11-24T09:16:08.581Z,5.33
2022-11-24T09:18:41.134Z,5.24
2022-11-24T09:21:16.069Z,5.28
2022-11-24T09:23:50.361Z,5.21
2022-11-24T09:26:24.074Z,5.34
2022-11-24T09:28:58.402Z,5.44
2022-11-24T09:31:33.958Z,5.48
2022-11-24T09:34:11.153Z,5.41
2022-11-24T09:36:44.288Z,5.62
2022-11-24T09:39:16.683Z,5.65
2022-11-24T09:42:04.679Z,5.72
2022-11-24T09:45:01.251Z,5.81
2022-11-24T09:47:45.233Z,5.82
2022-11-24T09:50:21.200Z,5.84
2022-11-24T09:53:00.711Z,5.87
2022-11-24T09:55:41.948Z,5.84
2022-11-24T09:58:38.532Z,5.82
2022-11-24T10:01:16.485Z,5.80
2022-11-24T10:03:50.570Z,5.87
2022-11-24T10:06:24.741Z,5.90
2022-11-24T10:09:28.790Z,5.81
2022-11-24T10:12:13.356Z,5.83
2022-11-24T10:15:00.315Z,5.85
2022-11-24T10:17:49.693Z,5.76
2022-11-24T10:20:27.777Z,5.67
2022-11-24T10:23:15.724Z,5.71
2022-11-24T10:25:55.711Z,5.59
2022-11-24T10:28:34.339Z,5.73
2022-11-24T10:31:21.776Z,5.67
2022-11-24T10:33:55.993Z,5.67
2022-11-24T10:36:37.811Z,5.64
2022-11-24T10:39:15.393Z,5.57
2022-11-24T10:41:52.376Z,5.51
2022-11-24T10:44:25.079Z,5.43
2022-11-24T10:46:57.794Z,5.50
2022-11-24T10:49:32.706Z,5.58
2022-11-24T10:52:11.337Z,5.58
2022-11-24T10:54:55.402Z,5.64
2022-11-24T10:57:31.625Z,5.71
2022-11-24T11:00:22.591Z,5.74
2022-11-24T11:03:15.627Z,5.69
2022-11-24T11:05:50.818Z,5.60
2022-11-24T11:08:25.547Z,5.60
2022-11-24T11:11:21.023Z,5.55
2022-11-24T11:14:01.514Z,5.55
2022-11-24T11:16:38.169Z,5.46
2022-11-24T11:22:26.740Z,5.48
2022-11-24T11:25:21.669Z,5.44
2022-11-24T11:28:18.197Z,5.49
2022-11-24T11:31:18.974Z,5.49
2022-11-24T11:34:07.233Z,5.50
2022-11-24T11:36:44.774Z,5.33
2022-11-24T11:39:29.557Z,5.28
2022-11-24T11:42:38.013Z,5.38
2022-11-24T11:45:13.766Z,5.44
2022-11-24T11:47:52.799Z,5.35
2022-11-24T11:50:29.866Z,5.28
2022-11-24T11:53:14.207Z,5.31
2022-11-24T11:56:11.671Z,5.33
2022-11-24T11:59:21.556Z,5.34
2022-11-24T12:02:13.050Z,5.33
2022-11-24T12:04:52.273Z,5.27
2022-11-24T12:07:47.094Z,5.29
2022-11-24T12:10:29.894Z,5.34
2022-11-24T12:13:39.037Z,5.39
2022-11-24T12:16:29.055Z,5.49
2022-11-24T12:19:15.626Z,5.60
2022-11-24T12:21:58.501Z,5.55
2022-11-24T12:24:40.176Z,5.28
2022-11-24T12:27:23.221Z,5.20
2022-11-24T12:30:05.726Z,5.03
2022-11-24T12:33:17.642Z,5.18
2022-11-24T12:36:02.855Z,5.23
2022-11-24T12:38:51.474Z,5.33
2022-11-24T12:41:45.946Z,5.47
2022-11-24T12:44:35.685Z,5.35
2022-11-24T12:47:13.736Z,5.34
2022-11-24T12:49:57.661Z,5.31
2022-11-24T12:52:35.509Z,4.96
2022-11-24T12:55:16.844Z,5.11
2022-11-24T12:57:55.414Z,5.23
2022-11-24T13:00:34.454Z,5.03
2022-11-24T13:03:25.316Z,5.08
2022-11-24T13:06:03.432Z,5.14
2022-11-24T13:08:36.638Z,5.28
2022-11-24T13:11:38.668Z,5.27
2022-11-24T13:14:18.313Z,5.12
2022-11-24T13:19:49.336Z,5.21
2022-11-24T13:22:25.603Z,5.28
2022-11-24T13:25:16.871Z,5.38
2022-11-24T13:27:52.421Z,5.45
2022-11-24T13:31:09.045Z,5.48
2022-11-24T13:33:41.597Z,5.54
2022-11-24T13:36:51.452Z,5.51
2022-11-24T13:39:50.499Z,5.13
2022-11-24T13:42:41.835Z,5.19
2022-11-24T13:45:50.698Z,5.30
2022-11-24T13:48:59.936Z,5.36
2022-11-24T13:51:32.417Z,5.39
2022-11-24T13:54:10.642Z,5.42
2022-11-24T13:56:43.087Z,5.39
2022-11-24T13:59:18.086Z,4.97
2022-11-24T14:01:57.807Z,4.93
2022-11-24T14:04:32.283Z,5.18
2022-11-24T14:07:10.544Z,5.03
2022-11-24T14:09:46.919Z,5.15
2022-11-24T14:12:20.742Z,5.20
2022-11-24T14:14:55.066Z,4.98
2022-11-24T14:17:28.492Z,4.74
2022-11-24T14:20:16.854Z,4.50
2022-11-24T14:22:49.763Z,4.82
2022-11-24T14:25:29.586Z,4.22
2022-11-24T14:28:01.850Z,4.50
2022-11-24T14:30:34.183Z,4.59
2022-11-24T14:33:11.960Z,4.73
2022-11-24T14:35:45.797Z,4.72
2022-11-24T14:38:18.240Z,4.87
2022-11-24T14:40:52.697Z,4.99
2022-11-24T14:43:29.003Z,4.93
2022-11-24T14:46:03.248Z,4.98
2022-11-24T14:48:38.417Z,5.06
2022-11-24T14:51:15.789Z,5.09
2022-11-24T14:53:52.076Z,4.99
2022-11-24T14:56:26.636Z,4.90
2022-11-24T14:58:59.237Z,5.03
2022-11-24T15:01:33.411Z,5.13
2022-11-24T15:04:26.962Z,5.21
2022-11-24T15:07:16.411Z,5.28
2022-11-24T15:09:51.767Z,5.24
2022-11-24T15:12:28.320Z,5.35
2022-11-24T15:15:02.411Z,5.36
2022-11-24T15:17:34.900Z,5.12
2022-11-24T15:20:16.029Z,5.10
2022-11-24T15:22:51.587Z,5.10
2022-11-24T15:25:32.718Z,5.10
2022-11-24T15:28:05.175Z,5.19
2022-11-24T15:30:37.862Z,5.23
2022-11-24T15:33:14.183Z,5.30
2022-11-24T15:35:47.768Z,5.27
2022-11-24T15:38:20.541Z,5.29
2022-11-24T15:40:54.999Z,5.29
2022-11-24T15:43:30.356Z,4.86
2022-11-24T15:46:04.285Z,4.68
2022-11-24T15:48:36.660Z,4.97
2022-11-24T15:51:14.459Z,5.01
2022-11-24T15:53:49.770Z,4.99
2022-11-24T15:56:25.029Z,5.01
2022-11-24T15:58:57.408Z,5.06
2022-11-24T16:01:31.930Z,4.99
2022-11-24T16:04:04.728Z,5.15
2022-11-24T16:06:37.808Z,5.19
2022-11-24T16:09:15.561Z,5.31
2022-11-24T16:11:47.949Z,5.33
2022-11-24T16:14:20.357Z,5.41
2022-11-24T16:16:52.775Z,5.36
2022-11-24T16:19:25.202Z,5.33
2022-11-24T16:21:58.246Z,5.31
2022-11-24T16:24:30.621Z,5.31
2022-11-24T16:27:02.996Z,5.34
2022-11-24T16:29:38.345Z,5.36
2022-11-24T16:32:11.073Z,5.36
2022-11-24T16:34:43.397Z,5.33
2022-11-24T16:37:16.367Z,5.33
2022-11-24T16:39:50.316Z,5.32
2022-11-24T16:42:22.856Z,5.30
2022-11-24T16:44:55.188Z,5.22
2022-11-24T16:47:27.626Z,5.12
2022-11-24T16:50:00.074Z,4.92
2022-11-24T16:52:33.144Z,4.96
2022-11-24T16:55:06.193Z,4.97
2022-11-24T16:57:38.585Z,4.83
2022-11-24T17:00:12.215Z,4.78
2022-11-24T17:02:45.736Z,4.81
2022-11-24T17:05:18.187Z,4.87
2022-11-24T17:07:51.294Z,4.88
2022-11-24T17:10:23.653Z,4.93
2022-11-24T17:12:56.075Z,4.80
2022-11-24T17:15:34.610Z,4.88
2022-11-24T17:18:23.988Z,4.84
2022-11-24T17:20:57.389Z,4.83
2022-11-24T17:23:30.489Z,4.88
2022-11-24T17:26:03.967Z,4.88
2022-11-24T17:28:36.972Z,4.76
2022-11-24T17:31:15.320Z,4.71
2022-11-24T17:33:48.566Z,4.63
2022-11-24T17:36:21.276Z,4.76
2022-11-24T17:38:54.342Z,4.75
2022-11-24T17:41:27.116Z,4.78
2022-11-24T17:43:59.665Z,4.72
2022-11-24T17:46:32.353Z,4.68
2022-11-24T17:49:05.983Z,4.74
2022-11-24T17:51:38.414Z,4.53
2022-11-24T17:54:44.800Z,4.26
2022-11-24T17:57:03.867Z,4.42
2022-11-24T17:59:36.230Z,4.29
2022-11-24T18:02:09.523Z,4.25
2022-11-24T18:04:41.970Z,4.38
2022-11-24T18:07:14.417Z,4.27
2022-11-24T18:09:47.454Z,4.20
2022-11-24T18:12:19.784Z,4.30
2022-11-24T18:14:52.154Z,4.41
2022-11-24T18:17:24.514Z,4.53
2022-11-24T18:19:56.914Z,4.42
2022-11-24T18:22:57.837Z,4.44
2022-11-24T18:25:22.615Z,4.13
2022-11-24T18:27:55.074Z,4.41
2022-11-24T18:30:27.370Z,4.46
2022-11-24T18:32:59.824Z,4.11
2022-11-24T18:35:32.161Z,4.08
2022-11-24T18:38:04.504Z,4.14
2022-11-24T18:40:39.252Z,4.24
2022-11-24T18:43:11.642Z,4.16
2022-11-24T18:45:45.183Z,4.32
2022-11-24T18:48:17.709Z,4.10
2022-11-24T18:50:51.329Z,4.15
2022-11-24T18:53:25.090Z,4.22
2022-11-24T18:55:59.360Z,4.28
2022-11-24T18:58:33.308Z,4.32
2022-11-24T19:01:07.517Z,4.16
2022-11-24T19:03:47.883Z,4.26
2022-11-24T19:06:23.286Z,4.39
2022-11-24T19:08:55.964Z,4.17
2022-11-24T19:11:31.638Z,4.11
2022-11-24T19:14:05.868Z,4.06
2022-11-24T19:16:38.739Z,4.10
2022-11-24T19:19:12.159Z,4.05
2022-11-24T19:21:44.779Z,4.14
2022-11-24T19:24:17.180Z,4.23
2022-11-24T19:26:50.663Z,4.08
2022-11-24T19:29:23.030Z,4.24
2022-11-24T19:31:55.410Z,4.19
2022-11-24T19:34:27.821Z,4.21
2022-11-24T19:37:00.222Z,3.90
2022-11-24T19:39:32.654Z,3.94
2022-11-24T19:42:05.767Z,4.06
2022-11-24T19:44:38.094Z,4.10
2022-11-24T19:47:10.404Z,4.06
2022-11-24T19:49:43.177Z,4.10
2022-11-24T19:52:15.496Z,4.10
2022-11-24T19:54:47.842Z,4.23
2022-11-24T19:57:20.949Z,4.29
2022-11-24T19:59:53.430Z,4.16
2022-11-24T20:02:27.336Z,4.40
2022-11-24T20:04:59.709Z,4.46
2022-11-24T20:07:32.066Z,4.50
2022-11-24T20:10:07.892Z,4.48
2022-11-24T20:12:41.222Z,4.50
2022-11-24T20:15:13.750Z,4.39
2022-11-24T20:17:46.201Z,4.41
2022-11-24T20:20:18.510Z,4.52
2022-11-24T20:22:50.890Z,4.61
2022-11-24T20:25:24.274Z,4.50
2022-11-24T20:27:57.325Z,4.36
2022-11-24T20:30:29.699Z,4.42
2022-11-24T20:33:02.922Z,4.52
2022-11-24T20:35:35.271Z,4.53
2022-11-24T20:38:08.172Z,4.55
2022-11-24T20:40:40.814Z,4.47
2022-11-24T20:43:14.094Z,4.58
2022-11-24T20:45:47.996Z,4.42
2022-11-24T20:48:20.446Z,4.49
2022-11-24T20:50:52.822Z,4.51
2022-11-24T20:53:25.156Z,4.60
2022-11-24T20:56:05.603Z,4.66
2022-11-24T20:58:39.882Z,4.70
2022-11-24T21:01:13.970Z,4.62
2022-11-24T21:03:47.233Z,4.71
2022-11-24T21:06:19.846Z,4.72
2022-11-24T21:08:52.352Z,4.54
2022-11-24T21:11:24.902Z,4.64
2022-11-24T21:13:58.610Z,4.73
2022-11-24T21:16:32.617Z,4.79
2022-11-24T21:19:06.417Z,4.83
2022-11-24T21:21:41.733Z,4.82
2022-11-24T21:24:15.773Z,4.81
2022-11-24T21:26:49.715Z,4.83
2022-11-24T21:29:24.858Z,4.84
2022-11-24T21:31:57.252Z,4.77
2022-11-24T21:34:29.650Z,4.79
2022-11-24T21:37:01.991Z,4.83
2022-11-24T21:39:35.665Z,4.88
2022-11-24T21:42:08.032Z,4.89
2022-11-24T21:44:41.018Z,4.88
2022-11-24T21:47:13.354Z,4.87
2022-11-24T21:49:45.701Z,4.81
2022-11-24T21:52:17.992Z,4.72
2022-11-24T21:54:50.382Z,4.73
2022-11-24T21:57:22.770Z,4.78
2022-11-24T21:59:55.783Z,4.66
2022-11-24T22:02:28.275Z,4.77
2022-11-24T22:05:00.653Z,4.79
2022-11-24T22:07:33.076Z,4.62
2022-11-24T22:10:06.790Z,4.48
2022-11-24T22:12:39.127Z,4.47
2022-11-24T22:15:12.372Z,4.34
2022-11-24T22:17:44.788Z,4.45
2022-11-24T22:20:17.291Z,4.02
2022-11-24T22:22:49.632Z,4.20
2022-11-24T22:25:22.034Z,4.24
2022-11-24T22:27:54.699Z,4.28
2022-11-24T22:30:27.781Z,4.40
2022-11-24T22:33:00.113Z,4.26
2022-11-24T22:35:32.494Z,4.33
2022-11-24T22:38:04.901Z,4.25
2022-11-24T22:40:37.274Z,4.15
2022-11-24T22:43:09.592Z,4.23
2022-11-24T22:45:42.650Z,4.32
2022-11-24T22:48:15.012Z,4.33
2022-11-24T22:50:47.347Z,4.42
2022-11-24T22:53:19.734Z,4.27
2022-11-24T22:55:52.085Z,4.10
2022-11-24T22:58:24.447Z,4.09
2022-11-24T23:00:57.499Z,4.06
2022-11-24T23:03:29.980Z,4.06
2022-11-24T23:06:03.723Z,4.15
2022-11-24T23:08:36.393Z,4.24
2022-11-24T23:11:10.962Z,4.31
2022-11-24T23:13:43.629Z,4.12
2022-11-24T23:16:17.940Z,4.14
2022-11-24T23:18:53.991Z,4.15
2022-11-24T23:21:28.210Z,4.27
2022-11-24T23:24:03.272Z,4.24
2022-11-24T23:26:37.814Z,4.33
2022-11-24T23:29:11.007Z,4.25
2022-11-24T23:31:44.136Z,4.00
2022-11-24T23:34:16.550Z,4.10
2022-11-24T23:36:48.874Z,4.20
2022-11-24T23:39:21.258Z,4.20
2022-11-24T23:41:53.626Z,4.25
2022-11-24T23:44:27.102Z,4.03
2022-11-24T23:47:00.105Z,4.18
2022-11-24T23:49:32.438Z,4.00
2022-11-24T23:52:05.056Z,3.64
2022-11-24T23:54:37.518Z,3.83
2022-11-24T23:57:09.926Z,3.92
2022-11-24T23:59:42.209Z,4.00
