createdAt,value
2022-11-01T00:00:08.878Z,29.80
2022-11-01T00:01:15.687Z,28.48
2022-11-01T00:02:18.829Z,29.60
2022-11-01T00:03:20.894Z,28.70
2022-11-01T00:04:24.329Z,28.40
2022-11-01T00:05:26.332Z,28.38
2022-11-01T00:06:29.377Z,28.65
2022-11-01T00:07:31.407Z,29.52
2022-11-01T00:08:34.504Z,29.85
2022-11-01T00:09:39.015Z,29.10
2022-11-01T00:10:41.175Z,28.85
2022-11-01T00:11:44.273Z,29.85
2022-11-01T00:12:47.143Z,28.55
2022-11-01T00:13:51.505Z,29.55
2022-11-01T00:14:53.532Z,28.85
2022-11-01T00:15:56.534Z,29.30
2022-11-01T00:16:59.519Z,28.50
2022-11-01T00:18:01.554Z,28.63
2022-11-01T00:19:04.600Z,28.60
2022-11-01T00:20:07.229Z,29.08
2022-11-01T00:21:10.556Z,29.67
2022-11-01T00:22:12.544Z,29.55
2022-11-01T00:23:15.696Z,30.05
2022-11-01T00:24:18.715Z,29.27
2022-11-01T00:25:22.332Z,28.05
2022-11-01T00:26:26.381Z,28.10
2022-11-01T00:27:28.799Z,28.33
2022-11-01T00:28:33.012Z,28.52
2022-11-01T00:29:35.340Z,28.45
2022-11-01T00:30:38.754Z,28.27
2022-11-01T00:31:43.221Z,28.38
2022-11-01T00:32:46.649Z,28.50
2022-11-01T00:33:48.921Z,27.73
2022-11-01T00:34:52.206Z,29.35
2022-11-01T00:35:54.549Z,28.58
2022-11-01T00:36:57.850Z,28.55
2022-11-01T00:38:00.726Z,28.15
2022-11-01T00:39:04.739Z,28.88
2022-11-01T00:40:07.917Z,28.58
2022-11-01T00:41:13.131Z,30.35
2022-11-01T00:42:15.690Z,27.98
2022-11-01T00:44:22.017Z,30.35
2022-11-01T00:45:25.356Z,30.30
2022-11-01T00:46:28.823Z,30.15
2022-11-01T00:47:31.020Z,30.10
2022-11-01T00:48:34.035Z,30.27
2022-11-01T00:49:36.022Z,29.73
2022-11-01T00:50:39.108Z,29.80
2022-11-01T00:51:41.125Z,30.83
2022-11-01T00:52:44.121Z,29.83
2022-11-01T00:53:46.167Z,30.58
2022-11-01T00:54:49.164Z,30.40
2022-11-01T00:55:51.283Z,29.42
2022-11-01T00:56:55.651Z,31.48
2022-11-01T00:57:57.665Z,30.92
2022-11-01T00:59:00.780Z,31.52
2022-11-01T01:00:04.276Z,29.42
2022-11-01T01:01:07.642Z,30.30
2022-11-01T01:02:09.766Z,30.60
2022-11-01T01:03:12.821Z,30.13
2022-11-01T01:04:14.902Z,30.10
2022-11-01T01:05:18.790Z,30.02
2022-11-01T01:06:20.947Z,29.60
2022-11-01T01:07:24.006Z,29.83
2022-11-01T01:08:26.592Z,29.13
2022-11-01T01:09:29.621Z,28.73
2022-11-01T01:10:31.622Z,28.98
2022-11-01T01:11:34.689Z,29.42
2022-11-01T01:12:38.198Z,28.98
2022-11-01T01:13:41.232Z,28.80
2022-11-01T01:14:43.282Z,28.17
2022-11-01T01:15:46.452Z,28.33
2022-11-01T01:16:48.516Z,29.52
2022-11-01T01:17:52.859Z,29.60
2022-11-01T01:18:55.542Z,28.20
2022-11-01T01:19:58.544Z,28.15
2022-11-01T01:21:01.219Z,28.30
2022-11-01T01:22:04.286Z,28.80
2022-11-01T01:23:06.745Z,28.48
2022-11-01T01:24:10.322Z,27.02
2022-11-01T01:25:12.401Z,28.25
2022-11-01T01:26:15.635Z,28.23
2022-11-01T01:27:18.241Z,28.33
2022-11-01T01:28:22.680Z,27.48
2022-11-01T01:29:24.685Z,28.05
2022-11-01T01:30:27.856Z,27.35
2022-11-01T01:31:30.040Z,28.45
2022-11-01T01:32:33.088Z,28.85
2022-11-01T01:33:35.534Z,26.98
2022-11-01T01:34:38.608Z,26.23
2022-11-01T01:35:40.900Z,26.45
2022-11-01T01:36:43.872Z,26.85
2022-11-01T01:37:45.919Z,27.23
2022-11-01T01:38:48.942Z,27.23
2022-11-01T01:39:50.966Z,27.35
2022-11-01T01:40:53.971Z,27.15
2022-11-01T01:41:55.994Z,26.88
2022-11-01T01:42:57.995Z,26.05
2022-11-01T01:44:03.465Z,28.05
2022-11-01T01:45:29.256Z,26.92
2022-11-01T01:46:32.280Z,26.92
2022-11-01T01:47:36.612Z,27.10
2022-11-01T01:48:41.664Z,27.23
2022-11-01T01:49:44.899Z,27.02
2022-11-01T01:50:53.382Z,26.90
2022-11-01T01:51:55.553Z,27.55
2022-11-01T01:53:04.368Z,27.23
2022-11-01T01:54:07.690Z,28.00
2022-11-01T01:55:11.537Z,27.38
2022-11-01T01:56:17.892Z,27.50
2022-11-01T01:57:20.348Z,28.50
2022-11-01T01:58:29.888Z,27.48
2022-11-01T01:59:33.707Z,27.80
2022-11-01T02:00:37.223Z,27.38
2022-11-01T02:01:41.314Z,28.60
2022-11-01T02:02:44.852Z,28.27
2022-11-01T02:03:47.667Z,28.55
2022-11-01T02:04:57.203Z,28.63
2022-11-01T02:06:04.908Z,27.80
2022-11-01T02:07:08.288Z,28.13
2022-11-01T02:08:13.607Z,28.23
2022-11-01T02:09:16.366Z,28.90
2022-11-01T02:10:20.599Z,29.40
2022-11-01T02:11:23.255Z,29.35
2022-11-01T02:12:31.430Z,29.38
2022-11-01T02:13:35.044Z,27.70
2022-11-01T02:14:42.288Z,28.88
2022-11-01T02:15:58.474Z,29.10
2022-11-01T02:17:08.896Z,29.08
2022-11-01T02:18:22.752Z,29.35
2022-11-01T02:20:01.840Z,29.73
2022-11-01T02:21:36.952Z,29.17
2022-11-01T02:23:11.560Z,31.15
2022-11-01T02:24:46.196Z,30.10
2022-11-01T02:26:08.133Z,31.33
2022-11-01T02:27:23.440Z,31.55
2022-11-01T02:28:50.421Z,32.00
2022-11-01T02:30:15.956Z,32.13
2022-11-01T02:31:41.085Z,32.88
2022-11-01T02:33:01.791Z,32.05
2022-11-01T02:34:10.799Z,33.22
2022-11-01T02:35:19.089Z,32.80
2022-11-01T02:36:26.542Z,34.78
2022-11-01T02:37:35.326Z,33.22
2022-11-01T02:38:43.354Z,32.25
2022-11-01T02:39:52.315Z,36.10
2022-11-01T02:41:03.565Z,35.33
2022-11-01T02:42:14.198Z,35.47
2022-11-01T02:43:19.789Z,35.03
2022-11-01T02:44:28.159Z,35.63
2022-11-01T02:45:34.888Z,33.95
2022-11-01T02:46:58.888Z,35.55
2022-11-01T02:48:05.139Z,33.85
2022-11-01T02:49:09.037Z,35.85
2022-11-01T02:50:12.994Z,36.72
2022-11-01T02:51:18.733Z,35.70
2022-11-01T02:52:24.939Z,36.50
2022-11-01T02:53:27.696Z,35.60
2022-11-01T02:54:34.201Z,35.75
2022-11-01T02:55:36.482Z,36.10
2022-11-01T02:56:40.626Z,35.60
2022-11-01T02:57:43.010Z,37.05
2022-11-01T02:58:48.052Z,34.90
2022-11-01T02:59:50.418Z,36.47
2022-11-01T03:00:55.682Z,37.78
2022-11-01T03:02:05.771Z,38.40
2022-11-01T03:03:15.044Z,37.00
2022-11-01T03:04:17.274Z,35.92
2022-11-01T03:05:25.374Z,35.33
2022-11-01T03:06:34.150Z,36.75
2022-11-01T03:07:37.490Z,36.90
2022-11-01T03:08:43.833Z,37.65
2022-11-01T03:09:47.316Z,37.40
2022-11-01T03:11:05.074Z,37.30
2022-11-01T03:12:14.425Z,36.70
2022-11-01T03:13:29.221Z,36.72
2022-11-01T03:14:37.519Z,37.47
2022-11-01T03:15:49.505Z,36.92
2022-11-01T03:16:59.727Z,38.05
2022-11-01T03:18:05.344Z,38.40
2022-11-01T03:19:23.580Z,38.22
2022-11-01T03:20:50.317Z,38.35
2022-11-01T03:22:01.782Z,37.22
2022-11-01T03:23:05.704Z,38.53
2022-11-01T03:24:19.260Z,38.92
2022-11-01T03:25:39.700Z,38.85
2022-11-01T03:26:44.899Z,40.53
2022-11-01T03:27:47.828Z,38.45
2022-11-01T03:30:01.960Z,38.25
2022-11-01T03:31:09.418Z,40.33
2022-11-01T03:32:14.957Z,39.33
2022-11-01T03:33:19.728Z,39.10
2022-11-01T03:34:25.863Z,39.72
2022-11-01T03:35:35.012Z,37.90
2022-11-01T03:36:41.896Z,38.13
2022-11-01T03:37:46.022Z,40.88
2022-11-01T03:38:53.934Z,40.17
2022-11-01T03:39:58.536Z,41.35
2022-11-01T03:41:04.600Z,39.88
2022-11-01T03:42:11.961Z,39.20
2022-11-01T03:43:18.084Z,40.03
2022-11-01T03:44:22.507Z,40.92
2022-11-01T03:45:28.165Z,40.85
2022-11-01T03:46:30.930Z,40.15
2022-11-01T03:47:34.311Z,39.50
2022-11-01T03:48:39.121Z,40.85
2022-11-01T03:49:43.675Z,40.83
2022-11-01T03:50:50.316Z,40.17
2022-11-01T03:51:53.472Z,40.75
2022-11-01T03:52:55.929Z,39.40
2022-11-01T03:53:59.274Z,41.50
2022-11-01T03:55:17.976Z,39.83
2022-11-01T03:56:21.085Z,39.25
2022-11-01T03:57:23.817Z,40.40
2022-11-01T03:58:41.483Z,38.55
2022-11-01T03:59:44.649Z,38.67
2022-11-01T04:00:46.938Z,40.88
2022-11-01T04:01:50.732Z,40.33
2022-11-01T04:02:57.502Z,40.33
2022-11-01T04:04:00.624Z,38.95
2022-11-01T04:05:04.984Z,39.58
2022-11-01T04:06:08.469Z,41.40
2022-11-01T04:07:10.502Z,40.53
2022-11-01T04:08:13.709Z,37.88
2022-11-01T04:09:15.844Z,39.72
2022-11-01T04:10:19.852Z,39.97
2022-11-01T04:11:21.979Z,38.80
2022-11-01T04:12:25.045Z,40.33
2022-11-01T04:13:27.105Z,39.70
2022-11-01T04:14:47.479Z,39.65
2022-11-01T04:16:13.271Z,41.05
2022-11-01T04:17:45.144Z,38.92
2022-11-01T04:19:05.551Z,38.58
2022-11-01T04:20:28.466Z,38.08
2022-11-01T04:21:33.416Z,38.78
2022-11-01T04:22:37.017Z,38.42
2022-11-01T04:23:40.242Z,39.92
2022-11-01T04:24:42.272Z,39.15
2022-11-01T04:25:46.897Z,39.00
2022-11-01T04:26:48.984Z,40.35
2022-11-01T04:27:52.038Z,39.47
2022-11-01T04:28:59.865Z,39.53
2022-11-01T04:30:02.963Z,39.50
2022-11-01T04:31:05.624Z,40.00
2022-11-01T04:32:08.792Z,40.08
2022-11-01T04:33:11.137Z,40.15
2022-11-01T04:34:14.256Z,40.67
2022-11-01T04:35:17.928Z,39.30
2022-11-01T04:36:21.112Z,41.97
2022-11-01T04:37:23.184Z,40.30
2022-11-01T04:38:26.307Z,38.97
2022-11-01T04:39:29.357Z,38.75
2022-11-01T04:40:31.799Z,39.00
2022-11-01T04:41:34.874Z,39.67
2022-11-01T04:42:37.619Z,40.15
2022-11-01T04:43:40.780Z,40.22
2022-11-01T04:44:42.911Z,37.92
2022-11-01T04:45:45.964Z,39.63
2022-11-01T04:46:48.041Z,40.63
2022-11-01T04:48:03.128Z,39.97
2022-11-01T04:49:05.736Z,40.47
2022-11-01T04:50:09.293Z,39.90
2022-11-01T04:51:12.745Z,39.58
2022-11-01T04:52:15.831Z,39.97
2022-11-01T04:53:18.374Z,39.70
2022-11-01T04:54:21.507Z,39.83
2022-11-01T04:55:23.637Z,40.47
2022-11-01T04:56:26.713Z,41.10
2022-11-01T04:57:28.791Z,40.60
2022-11-01T04:58:32.222Z,40.05
2022-11-01T04:59:34.292Z,40.00
2022-11-01T05:00:37.551Z,40.47
2022-11-01T05:01:39.736Z,39.58
2022-11-01T05:02:42.857Z,39.83
2022-11-01T05:03:45.930Z,40.35
2022-11-01T05:04:48.098Z,39.63
2022-11-01T05:05:51.217Z,40.15
2022-11-01T05:06:54.633Z,41.80
2022-11-01T05:09:03.791Z,39.45
2022-11-01T05:10:08.378Z,39.80
2022-11-01T05:11:10.454Z,39.35
2022-11-01T05:12:13.961Z,38.83
2022-11-01T05:13:17.009Z,38.97
2022-11-01T05:14:19.061Z,39.40
2022-11-01T05:15:22.181Z,40.13
2022-11-01T05:16:25.283Z,40.28
2022-11-01T05:17:27.432Z,40.20
2022-11-01T05:18:30.694Z,39.97
2022-11-01T05:19:32.791Z,40.78
2022-11-01T05:20:35.861Z,40.35
2022-11-01T05:21:37.968Z,40.03
2022-11-01T05:22:42.450Z,38.78
2022-11-01T05:23:44.526Z,41.90
2022-11-01T05:24:47.665Z,40.40
2022-11-01T05:25:49.794Z,40.50
2022-11-01T05:26:52.879Z,40.47
2022-11-01T05:28:00.392Z,40.65
2022-11-01T05:29:09.134Z,39.85
2022-11-01T05:30:15.640Z,40.08
2022-11-01T05:31:18.752Z,38.67
2022-11-01T05:32:20.875Z,40.15
2022-11-01T05:33:23.913Z,39.15
2022-11-01T05:34:25.982Z,39.03
2022-11-01T05:35:30.275Z,40.17
2022-11-01T05:36:32.371Z,39.70
2022-11-01T05:37:36.821Z,39.88
2022-11-01T05:38:40.244Z,40.60
2022-11-01T05:39:43.389Z,39.97
2022-11-01T05:40:45.436Z,39.20
2022-11-01T05:41:48.550Z,40.50
2022-11-01T05:42:50.678Z,38.35
2022-11-01T05:43:53.802Z,39.10
2022-11-01T05:44:55.887Z,38.40
2022-11-01T05:45:58.972Z,40.90
2022-11-01T05:47:02.929Z,38.53
2022-11-01T05:48:06.583Z,37.72
2022-11-01T05:49:08.644Z,37.65
2022-11-01T05:50:12.589Z,37.13
2022-11-01T05:51:14.686Z,39.30
2022-11-01T05:52:17.786Z,39.22
2022-11-01T05:53:20.004Z,39.08
2022-11-01T05:54:24.639Z,38.70
2022-11-01T05:55:26.699Z,39.00
2022-11-01T05:56:29.860Z,37.63
2022-11-01T05:57:33.582Z,37.17
2022-11-01T05:58:37.102Z,38.58
2022-11-01T05:59:39.176Z,37.70
2022-11-01T06:00:42.260Z,37.28
2022-11-01T06:01:44.381Z,38.20
2022-11-01T06:02:47.588Z,39.15
2022-11-01T06:03:50.131Z,37.75
2022-11-01T06:04:53.284Z,37.08
2022-11-01T06:05:55.359Z,37.35
2022-11-01T06:06:58.380Z,38.92
2022-11-01T06:08:01.900Z,37.75
2022-11-01T06:09:05.150Z,37.72
2022-11-01T06:10:09.424Z,36.42
2022-11-01T06:11:12.554Z,36.80
2022-11-01T06:12:14.621Z,35.33
2022-11-01T06:13:18.256Z,36.40
2022-11-01T06:14:21.520Z,37.38
2022-11-01T06:15:24.134Z,37.22
2022-11-01T06:16:27.674Z,37.30
2022-11-01T06:17:29.801Z,36.55
2022-11-01T06:18:32.930Z,37.97
2022-11-01T06:19:34.975Z,36.08
2022-11-01T06:20:38.599Z,35.90
2022-11-01T06:21:40.749Z,36.67
2022-11-01T06:22:43.826Z,36.45
2022-11-01T06:23:47.006Z,36.58
2022-11-01T06:24:50.151Z,35.45
2022-11-01T06:25:59.702Z,36.70
2022-11-01T06:27:02.752Z,36.00
2022-11-01T06:28:05.178Z,36.75
2022-11-01T06:29:08.341Z,38.25
2022-11-01T06:30:11.508Z,36.60
2022-11-01T06:31:14.835Z,36.30
2022-11-01T06:32:17.940Z,35.55
2022-11-01T06:33:20.222Z,35.65
2022-11-01T06:34:23.290Z,36.05
2022-11-01T06:35:27.848Z,35.97
2022-11-01T06:36:29.947Z,36.40
2022-11-01T06:37:33.251Z,33.95
2022-11-01T06:38:35.732Z,35.50
2022-11-01T06:39:38.876Z,35.53
2022-11-01T06:40:41.956Z,34.53
2022-11-01T06:41:46.466Z,34.67
2022-11-01T06:42:48.933Z,34.83
2022-11-01T06:43:52.026Z,34.35
2022-11-01T06:44:54.142Z,34.72
2022-11-01T06:46:00.447Z,34.42
2022-11-01T06:47:02.544Z,33.58
2022-11-01T06:48:07.195Z,34.53
2022-11-01T06:49:10.673Z,34.38
2022-11-01T06:50:15.626Z,33.92
2022-11-01T06:51:18.555Z,32.83
2022-11-01T06:52:21.629Z,34.22
2022-11-01T06:53:24.156Z,34.15
2022-11-01T06:54:27.603Z,34.15
2022-11-01T06:55:30.199Z,32.70
2022-11-01T06:56:33.304Z,34.05
2022-11-01T06:57:36.787Z,32.05
2022-11-01T06:58:39.878Z,32.38
2022-11-01T06:59:41.987Z,33.13
2022-11-01T07:00:45.124Z,32.47
2022-11-01T07:01:47.425Z,32.67
2022-11-01T07:02:50.731Z,31.17
2022-11-01T07:03:52.860Z,31.52
2022-11-01T07:04:55.897Z,31.85
2022-11-01T07:06:00.097Z,32.70
2022-11-01T07:07:03.242Z,31.77
2022-11-01T07:08:06.769Z,30.98
2022-11-01T07:09:10.263Z,32.50
2022-11-01T07:10:12.320Z,30.67
2022-11-01T07:11:15.438Z,31.17
2022-11-01T07:12:17.475Z,29.98
2022-11-01T07:13:21.968Z,30.63
2022-11-01T07:14:24.114Z,30.55
2022-11-01T07:15:27.364Z,29.83
2022-11-01T07:16:30.556Z,30.45
2022-11-01T07:17:32.584Z,30.27
2022-11-01T07:18:35.669Z,30.60
2022-11-01T07:19:37.718Z,30.10
2022-11-01T07:20:44.313Z,29.08
2022-11-01T07:21:46.475Z,29.98
2022-11-01T07:22:57.035Z,29.35
2022-11-01T07:24:00.258Z,28.20
2022-11-01T07:25:02.373Z,28.90
2022-11-01T07:26:05.675Z,29.83
2022-11-01T07:27:07.711Z,29.98
2022-11-01T07:28:11.201Z,28.38
2022-11-01T07:29:14.682Z,28.95
2022-11-01T07:30:17.929Z,28.70
2022-11-01T07:31:21.016Z,29.35
2022-11-01T07:32:23.237Z,28.60
2022-11-01T07:33:26.437Z,28.67
2022-11-01T07:34:28.517Z,26.85
2022-11-01T07:35:31.753Z,27.85
2022-11-01T07:36:34.043Z,28.45
2022-11-01T07:37:37.107Z,27.35
2022-11-01T07:38:39.405Z,27.92
2022-11-01T07:39:42.507Z,27.23
2022-11-01T07:40:49.294Z,26.88
2022-11-01T07:41:54.160Z,27.10
2022-11-01T07:42:58.300Z,26.00
2022-11-01T07:44:01.368Z,26.50
2022-11-01T07:45:09.114Z,25.65
2022-11-01T07:46:15.062Z,26.15
2022-11-01T07:47:17.164Z,26.42
2022-11-01T07:48:21.046Z,24.90
2022-11-01T07:49:23.187Z,25.90
2022-11-01T07:50:26.432Z,25.70
2022-11-01T07:51:29.569Z,25.08
2022-11-01T07:52:31.944Z,25.45
2022-11-01T07:53:35.460Z,25.30
2022-11-01T07:54:37.505Z,25.70
2022-11-01T07:55:41.617Z,24.50
2022-11-01T07:56:44.686Z,24.55
2022-11-01T07:57:46.853Z,23.83
2022-11-01T07:58:49.912Z,24.55
2022-11-01T07:59:52.014Z,25.63
2022-11-01T08:00:56.659Z,23.92
2022-11-01T08:02:01.381Z,25.10
2022-11-01T08:03:07.474Z,23.83
2022-11-01T08:04:10.560Z,23.08
2022-11-01T08:05:12.891Z,24.33
2022-11-01T08:06:16.539Z,22.38
2022-11-01T08:07:18.676Z,23.73
2022-11-01T08:08:21.728Z,23.63
2022-11-01T08:09:23.836Z,23.98
2022-11-01T08:10:28.212Z,23.00
2022-11-01T08:11:31.325Z,23.67
2022-11-01T08:12:33.578Z,22.98
2022-11-01T08:13:36.704Z,22.35
2022-11-01T08:14:38.792Z,21.80
2022-11-01T08:15:41.896Z,23.60
2022-11-01T08:16:48.688Z,22.38
2022-11-01T08:17:52.143Z,21.73
2022-11-01T08:18:55.261Z,21.45
2022-11-01T08:19:57.363Z,20.90
2022-11-01T08:21:00.636Z,21.73
2022-11-01T08:22:03.283Z,20.88
2022-11-01T08:23:06.832Z,20.60
2022-11-01T08:24:09.436Z,21.15
2022-11-01T08:25:12.616Z,20.63
2022-11-01T08:26:14.760Z,21.70
2022-11-01T08:27:17.905Z,19.98
2022-11-01T08:28:22.676Z,20.30
2022-11-01T08:29:24.748Z,20.33
2022-11-01T08:30:27.982Z,19.15
2022-11-01T08:31:30.011Z,20.27
2022-11-01T08:32:34.502Z,19.52
2022-11-01T08:33:36.617Z,20.30
2022-11-01T08:34:40.080Z,19.10
2022-11-01T08:35:49.816Z,19.20
2022-11-01T08:36:53.386Z,17.75
2022-11-01T08:37:55.728Z,18.67
2022-11-01T08:38:58.910Z,17.73
2022-11-01T08:40:02.062Z,18.90
2022-11-01T08:41:04.410Z,17.70
2022-11-01T08:42:07.616Z,17.17
2022-11-01T08:43:09.819Z,16.17
2022-11-01T08:44:13.238Z,15.48
2022-11-01T08:45:15.713Z,14.68
2022-11-01T08:46:18.805Z,13.27
2022-11-01T08:47:20.937Z,12.27
2022-11-01T08:48:25.432Z,11.95
2022-11-01T08:49:27.607Z,10.00
2022-11-01T08:50:30.793Z,10.45
2022-11-01T08:51:32.850Z,10.43
2022-11-01T08:52:35.940Z,8.68
2022-11-01T08:53:38.067Z,9.00
2022-11-01T08:54:41.158Z,8.75
2022-11-01T08:55:43.398Z,8.15
2022-11-01T08:56:46.656Z,7.68
2022-11-01T08:57:48.990Z,7.50
2022-11-01T08:58:52.897Z,7.75
2022-11-01T08:59:54.946Z,7.70
2022-11-01T09:00:58.163Z,7.50
2022-11-01T09:02:01.357Z,7.32
2022-11-01T09:03:04.186Z,7.55
2022-11-01T09:04:08.610Z,7.30
2022-11-01T09:05:10.776Z,7.03
2022-11-01T09:06:14.311Z,7.03
2022-11-01T09:07:16.360Z,7.03
2022-11-01T09:08:19.702Z,7.32
2022-11-01T09:09:21.775Z,7.18
2022-11-01T09:10:25.173Z,7.00
2022-11-01T09:11:28.325Z,6.28
2022-11-01T09:12:30.498Z,7.03
2022-11-01T09:13:33.819Z,6.40
2022-11-01T09:14:36.121Z,7.07
2022-11-01T09:15:39.202Z,6.68
2022-11-01T09:16:42.355Z,6.60
2022-11-01T09:17:45.464Z,7.00
2022-11-01T09:18:47.521Z,6.40
2022-11-01T09:19:52.070Z,5.95
2022-11-01T09:20:55.607Z,6.50
2022-11-01T09:21:57.679Z,6.45
2022-11-01T09:23:01.093Z,5.97
2022-11-01T09:24:04.729Z,6.10
2022-11-01T09:25:07.812Z,6.28
2022-11-01T09:26:12.240Z,6.00
2022-11-01T09:27:16.252Z,5.53
2022-11-01T09:28:19.483Z,5.97
2022-11-01T09:29:21.626Z,6.10
2022-11-01T09:30:24.902Z,6.25
2022-11-01T09:31:28.627Z,5.30
2022-11-01T09:32:30.706Z,5.22
2022-11-01T09:33:34.386Z,5.85
2022-11-01T09:34:37.550Z,5.78
2022-11-01T09:35:44.333Z,6.00
2022-11-01T09:36:49.751Z,5.72
2022-11-01T09:37:58.732Z,5.78
2022-11-01T09:39:01.866Z,5.72
2022-11-01T09:40:04.597Z,5.32
2022-11-01T09:41:15.833Z,5.68
2022-11-01T09:42:23.097Z,5.65
2022-11-01T09:43:29.642Z,5.40
2022-11-01T09:44:36.861Z,6.00
2022-11-01T09:45:39.923Z,5.40
2022-11-01T09:46:45.963Z,6.40
2022-11-01T09:47:53.523Z,5.30
2022-11-01T09:48:56.629Z,4.90
2022-11-01T09:50:05.087Z,5.78
2022-11-01T09:51:16.741Z,5.93
2022-11-01T09:52:22.198Z,5.35
2022-11-01T09:53:29.328Z,5.57
2022-11-01T09:54:32.290Z,6.22
2022-11-01T09:55:46.920Z,5.72
2022-11-01T09:56:58.502Z,6.05
2022-11-01T09:58:08.053Z,5.38
2022-11-01T09:59:23.694Z,6.13
2022-11-01T10:00:34.146Z,5.13
2022-11-01T10:01:48.585Z,5.60
2022-11-01T10:03:20.098Z,5.53
2022-11-01T10:04:50.423Z,5.88
2022-11-01T10:06:02.053Z,6.03
2022-11-01T10:07:13.827Z,6.22
2022-11-01T10:08:34.166Z,5.95
2022-11-01T10:09:47.511Z,5.45
2022-11-01T10:11:01.515Z,5.78
2022-11-01T10:12:27.178Z,5.95
2022-11-01T10:13:40.491Z,5.60
2022-11-01T10:15:10.393Z,5.63
2022-11-01T10:16:23.660Z,5.72
2022-11-01T10:17:40.793Z,5.93
2022-11-01T10:18:52.650Z,5.35
2022-11-01T10:19:54.877Z,5.20
2022-11-01T10:21:00.896Z,5.25
2022-11-01T10:22:14.138Z,5.18
2022-11-01T10:23:20.735Z,5.90
2022-11-01T10:24:32.870Z,5.20
2022-11-01T10:25:39.253Z,5.70
2022-11-01T10:26:45.366Z,5.30
2022-11-01T10:27:57.921Z,5.30
2022-11-01T10:29:09.029Z,5.15
2022-11-01T10:30:15.674Z,4.65
2022-11-01T10:31:23.830Z,4.88
2022-11-01T10:32:34.372Z,5.00
2022-11-01T10:33:41.222Z,4.60
2022-11-01T10:34:44.412Z,4.80
2022-11-01T10:35:51.879Z,4.20
2022-11-01T10:37:02.284Z,4.70
2022-11-01T10:38:32.283Z,4.45
2022-11-01T10:39:54.736Z,5.03
2022-11-01T10:41:07.030Z,4.10
2022-11-01T10:42:14.486Z,4.53
2022-11-01T10:43:20.370Z,4.10
2022-11-01T10:44:28.502Z,4.68
2022-11-01T10:45:31.012Z,4.47
2022-11-01T10:46:39.846Z,4.57
2022-11-01T10:47:43.806Z,4.45
2022-11-01T10:48:50.838Z,4.68
2022-11-01T10:50:07.346Z,4.22
2022-11-01T10:51:12.679Z,4.22
2022-11-01T10:52:21.003Z,4.10
2022-11-01T10:53:24.556Z,4.18
2022-11-01T10:54:31.183Z,4.07
2022-11-01T10:55:39.693Z,4.43
2022-11-01T10:56:46.094Z,4.10
2022-11-01T10:57:52.685Z,3.80
2022-11-01T10:59:01.955Z,3.38
2022-11-01T11:00:07.003Z,3.65
2022-11-01T11:01:16.038Z,3.30
2022-11-01T11:02:26.750Z,2.70
2022-11-01T11:03:32.964Z,2.85
2022-11-01T11:04:36.027Z,3.15
2022-11-01T11:05:43.157Z,2.70
2022-11-01T11:06:46.174Z,2.53
2022-11-01T11:07:49.418Z,2.65
2022-11-01T11:08:55.531Z,2.08
2022-11-01T11:09:58.756Z,2.10
2022-11-01T11:11:04.587Z,2.08
2022-11-01T11:12:13.340Z,2.28
2022-11-01T11:13:20.105Z,1.98
2022-11-01T11:14:23.993Z,2.15
2022-11-01T11:15:36.303Z,2.15
2022-11-01T11:16:44.609Z,1.90
2022-11-01T11:17:54.384Z,1.90
2022-11-01T11:19:15.794Z,1.90
2022-11-01T11:20:21.707Z,1.63
2022-11-01T11:21:28.197Z,1.85
2022-11-01T11:22:31.434Z,1.75
2022-11-01T11:23:35.855Z,2.00
2022-11-01T11:24:43.830Z,1.63
2022-11-01T11:25:45.954Z,1.60
2022-11-01T11:26:56.150Z,1.60
2022-11-01T11:27:58.493Z,1.60
2022-11-01T11:29:02.219Z,1.63
2022-11-01T11:30:07.819Z,1.50
2022-11-01T11:31:15.051Z,1.40
2022-11-01T11:32:21.053Z,2.10
2022-11-01T11:33:23.268Z,2.40
2022-11-01T11:34:29.665Z,1.60
2022-11-01T11:35:37.022Z,1.60
2022-11-01T11:36:43.714Z,1.33
2022-11-01T11:37:55.292Z,1.13
2022-11-01T11:38:58.174Z,1.42
2022-11-01T11:40:17.229Z,1.58
2022-11-01T11:41:28.452Z,1.75
2022-11-01T11:42:33.220Z,1.60
2022-11-01T11:43:37.134Z,1.48
2022-11-01T11:44:43.422Z,1.58
2022-11-01T11:46:04.272Z,1.40
2022-11-01T11:48:24.022Z,1.75
2022-11-01T11:49:27.771Z,1.83
2022-11-01T11:50:34.825Z,1.42
2022-11-01T11:51:38.295Z,1.55
2022-11-01T11:52:42.509Z,2.05
2022-11-01T11:53:45.121Z,1.60
2022-11-01T11:54:48.858Z,1.50
2022-11-01T11:55:57.678Z,1.50
2022-11-01T11:57:11.625Z,1.77
2022-11-01T11:58:27.097Z,1.95
2022-11-01T11:59:32.364Z,1.70
2022-11-01T12:00:39.261Z,2.10
2022-11-01T12:01:42.748Z,1.60
2022-11-01T12:02:48.635Z,1.90
2022-11-01T12:03:55.154Z,1.45
2022-11-01T12:04:59.747Z,1.58
2022-11-01T12:06:08.570Z,1.75
2022-11-01T12:07:23.723Z,1.70
2022-11-01T12:08:46.248Z,1.90
2022-11-01T12:09:48.771Z,1.40
2022-11-01T12:11:00.401Z,1.80
2022-11-01T12:12:06.989Z,1.92
2022-11-01T12:13:27.389Z,1.75
2022-11-01T12:14:30.636Z,2.30
2022-11-01T12:15:41.227Z,2.00
2022-11-01T12:16:44.449Z,2.00
2022-11-01T12:17:48.775Z,1.95
2022-11-01T12:18:53.772Z,1.90
2022-11-01T12:20:14.504Z,1.92
2022-11-01T12:21:19.700Z,2.30
2022-11-01T12:22:23.505Z,2.33
2022-11-01T12:23:30.931Z,1.88
2022-11-01T12:24:44.290Z,1.90
2022-11-01T12:25:49.157Z,2.30
2022-11-01T12:26:55.472Z,1.92
2022-11-01T12:28:01.599Z,2.00
2022-11-01T12:29:17.504Z,2.00
2022-11-01T12:30:22.594Z,2.00
2022-11-01T12:31:31.020Z,2.45
2022-11-01T12:32:40.086Z,1.83
2022-11-01T12:33:49.721Z,2.00
2022-11-01T12:34:56.301Z,2.15
2022-11-01T12:36:00.042Z,2.05
2022-11-01T12:37:07.198Z,2.28
2022-11-01T12:38:24.525Z,2.60
2022-11-01T12:39:45.858Z,2.10
2022-11-01T12:40:52.444Z,2.33
2022-11-01T12:42:00.700Z,2.00
2022-11-01T12:43:13.191Z,2.10
2022-11-01T12:44:32.709Z,2.30
2022-11-01T12:45:47.169Z,1.90
2022-11-01T12:46:57.372Z,3.05
2022-11-01T12:48:03.976Z,2.20
2022-11-01T12:49:15.460Z,2.45
2022-11-01T12:50:23.386Z,2.03
2022-11-01T12:51:29.450Z,2.50
2022-11-01T12:52:38.749Z,1.85
2022-11-01T12:53:46.889Z,2.30
2022-11-01T12:55:01.898Z,2.45
2022-11-01T12:56:04.190Z,2.17
2022-11-01T12:57:15.560Z,2.40
2022-11-01T12:58:21.514Z,2.42
2022-11-01T12:59:29.117Z,2.22
2022-11-01T13:00:51.096Z,2.55
2022-11-01T13:02:01.671Z,2.03
2022-11-01T13:03:18.988Z,2.13
2022-11-01T13:04:31.812Z,2.35
2022-11-01T13:05:44.884Z,2.25
2022-11-01T13:07:06.602Z,1.95
2022-11-01T13:08:22.112Z,2.30
2022-11-01T13:09:31.043Z,1.90
2022-11-01T13:10:38.161Z,2.72
2022-11-01T13:11:48.534Z,2.05
2022-11-01T13:13:00.658Z,2.25
2022-11-01T13:14:21.827Z,2.13
2022-11-01T13:15:31.423Z,2.50
2022-11-01T13:16:40.456Z,2.10
2022-11-01T13:17:52.053Z,2.22
2022-11-01T13:18:58.200Z,2.05
2022-11-01T13:20:19.347Z,1.80
2022-11-01T13:21:34.472Z,2.60
2022-11-01T13:22:44.587Z,2.47
2022-11-01T13:23:53.841Z,2.35
2022-11-01T13:25:02.951Z,2.40
2022-11-01T13:26:14.449Z,2.08
2022-11-01T13:27:20.018Z,2.72
2022-11-01T13:28:43.235Z,2.40
2022-11-01T13:29:54.121Z,2.65
2022-11-01T13:31:03.789Z,1.75
2022-11-01T13:32:16.315Z,2.53
2022-11-01T13:33:28.662Z,2.00
2022-11-01T13:34:50.488Z,1.85
2022-11-01T13:36:00.304Z,2.17
2022-11-01T13:37:13.308Z,2.30
2022-11-01T13:38:24.172Z,2.03
2022-11-01T13:39:37.909Z,1.80
2022-11-01T13:40:49.930Z,2.38
2022-11-01T13:41:59.067Z,2.50
2022-11-01T13:43:08.101Z,2.63
2022-11-01T13:44:16.674Z,2.50
2022-11-01T13:46:13.142Z,2.30
2022-11-01T13:47:34.585Z,2.08
2022-11-01T13:48:54.131Z,2.20
2022-11-01T13:50:34.689Z,2.03
2022-11-01T13:51:41.437Z,2.10
2022-11-01T13:52:52.786Z,2.13
2022-11-01T13:53:59.760Z,2.15
2022-11-01T13:55:14.972Z,1.98
2022-11-01T13:56:23.955Z,2.08
2022-11-01T13:57:28.365Z,2.15
2022-11-01T13:58:32.740Z,2.30
2022-11-01T13:59:46.594Z,2.13
2022-11-01T14:00:51.562Z,1.83
2022-11-01T14:01:53.836Z,1.83
2022-11-01T14:02:59.191Z,1.77
2022-11-01T14:04:28.952Z,1.63
2022-11-01T14:05:41.929Z,2.47
2022-11-01T14:06:51.424Z,1.75
2022-11-01T14:08:19.888Z,1.75
2022-11-01T14:09:32.752Z,1.95
2022-11-01T14:10:48.761Z,1.88
2022-11-01T14:11:53.706Z,2.22
2022-11-01T14:13:15.575Z,1.90
2022-11-01T14:14:52.263Z,2.10
2022-11-01T14:16:19.480Z,2.25
2022-11-01T14:18:08.607Z,2.28
2022-11-01T14:19:21.499Z,2.30
2022-11-01T14:20:43.548Z,1.92
2022-11-01T14:21:48.126Z,2.22
2022-11-01T14:22:50.225Z,2.00
2022-11-01T14:24:01.793Z,2.15
2022-11-01T14:25:32.683Z,1.85
2022-11-01T14:26:49.812Z,1.98
2022-11-01T14:28:24.728Z,1.98
2022-11-01T14:29:27.929Z,2.10
2022-11-01T14:30:36.136Z,2.10
2022-11-01T14:31:40.592Z,2.00
2022-11-01T14:32:45.018Z,2.13