createdAt,value
2019-01-15T00:01:43.261Z,1.02
2019-01-15T00:04:12.333Z,1.07
2019-01-15T00:06:41.430Z,1.01
2019-01-15T00:09:10.517Z,1.08
2019-01-15T00:11:39.609Z,1.04
2019-01-15T00:14:08.697Z,1.10
2019-01-15T00:16:37.790Z,1.10
2019-01-15T00:19:06.861Z,1.07
2019-01-15T00:21:35.957Z,1.10
2019-01-15T00:24:05.021Z,1.15
2019-01-15T00:26:34.114Z,1.05
2019-01-15T00:29:03.177Z,1.00
2019-01-15T00:31:32.268Z,0.98
2019-01-15T00:34:01.366Z,1.01
2019-01-15T00:36:30.457Z,0.93
2019-01-15T00:38:59.548Z,0.85
2019-01-15T00:41:28.652Z,0.86
2019-01-15T00:43:57.722Z,0.90
2019-01-15T00:46:26.828Z,0.82
2019-01-15T00:48:55.908Z,0.82
2019-01-15T00:51:24.992Z,0.82
2019-01-15T00:53:54.073Z,0.91
2019-01-15T00:56:23.170Z,0.89
2019-01-15T00:58:52.250Z,0.87
2019-01-15T01:01:21.342Z,0.93
2019-01-15T01:03:50.436Z,0.85
2019-01-15T01:06:19.525Z,0.78
2019-01-15T01:08:48.601Z,0.80
2019-01-15T01:11:17.702Z,0.75
2019-01-15T01:13:46.786Z,0.84
2019-01-15T01:16:15.901Z,0.91
2019-01-15T01:18:44.981Z,0.88
2019-01-15T01:21:14.081Z,0.78
2019-01-15T01:23:43.163Z,0.76
2019-01-15T01:26:12.233Z,0.75
2019-01-15T01:28:41.337Z,0.76
2019-01-15T01:31:10.425Z,0.75
2019-01-15T01:33:39.522Z,0.80
2019-01-15T01:36:08.636Z,0.85
2019-01-15T01:38:37.744Z,0.86
2019-01-15T01:41:06.826Z,0.83
2019-01-15T01:43:35.926Z,0.89
2019-01-15T01:46:05.010Z,0.98
2019-01-15T01:48:34.106Z,0.98
2019-01-15T01:51:03.210Z,0.90
2019-01-15T01:53:32.301Z,0.89
2019-01-15T01:56:01.379Z,0.75
2019-01-15T01:58:30.478Z,0.72
2019-01-15T02:00:59.551Z,0.69
2019-01-15T02:03:28.632Z,0.69
2019-01-15T02:05:57.691Z,0.59
2019-01-15T02:08:26.780Z,0.65
2019-01-15T02:10:55.840Z,0.60
2019-01-15T02:13:24.961Z,0.67
2019-01-15T02:15:54.030Z,0.70
2019-01-15T02:18:23.112Z,0.74
2019-01-15T02:20:52.179Z,0.74
2019-01-15T02:23:21.273Z,0.75
2019-01-15T02:25:50.340Z,0.75
2019-01-15T02:28:19.437Z,0.81
2019-01-15T02:30:48.587Z,0.81
2019-01-15T02:33:17.680Z,0.89
2019-01-15T02:35:46.760Z,0.82
2019-01-15T02:38:15.848Z,0.82
2019-01-15T02:40:44.910Z,0.88
2019-01-15T02:43:14.002Z,0.87
2019-01-15T02:45:43.075Z,0.78
2019-01-15T02:48:12.171Z,0.73
2019-01-15T02:50:41.233Z,0.60
2019-01-15T02:53:10.332Z,0.57
2019-01-15T02:55:39.406Z,0.56
2019-01-15T02:58:08.483Z,0.50
2019-01-15T03:00:37.570Z,0.39
2019-01-15T03:03:06.642Z,0.39
2019-01-15T03:05:35.749Z,0.30
2019-01-15T03:08:04.947Z,0.32
2019-01-15T03:10:34.040Z,0.29
2019-01-15T03:13:03.187Z,0.22
2019-01-15T03:15:32.282Z,0.19
2019-01-15T03:18:01.348Z,0.18
2019-01-15T03:20:30.443Z,0.19
2019-01-15T03:22:59.511Z,0.20
2019-01-15T03:25:28.614Z,0.22
2019-01-15T03:27:57.686Z,0.22
2019-01-15T03:30:26.781Z,0.31
2019-01-15T03:32:55.840Z,0.34
2019-01-15T03:35:24.955Z,0.38
2019-01-15T03:37:54.032Z,0.40
2019-01-15T03:40:24.953Z,0.41
2019-01-15T03:42:54.340Z,0.45
2019-01-15T03:45:23.542Z,0.42
2019-01-15T03:47:52.592Z,0.47
2019-01-15T03:50:21.793Z,0.47
2019-01-15T03:52:50.863Z,0.53
2019-01-15T03:55:20.052Z,0.52
2019-01-15T03:57:49.134Z,0.55
2019-01-15T04:00:22.977Z,0.52
2019-01-15T04:02:52.531Z,0.57
2019-01-15T04:05:21.641Z,0.54
2019-01-15T04:07:55.236Z,0.56
2019-01-15T04:10:24.337Z,0.62
2019-01-15T04:12:53.416Z,0.65
2019-01-15T04:15:22.499Z,0.65
2019-01-15T04:17:51.598Z,0.63
2019-01-15T04:20:20.703Z,0.63
2019-01-15T04:22:49.803Z,0.65
2019-01-15T04:25:18.880Z,0.67
2019-01-15T04:27:47.987Z,0.71
2019-01-15T04:30:22.154Z,0.71
2019-01-15T04:32:51.264Z,0.68
2019-01-15T04:35:20.372Z,0.76
2019-01-15T04:37:49.485Z,0.75
2019-01-15T04:40:20.223Z,0.77
2019-01-15T04:42:49.512Z,0.84
2019-01-15T04:45:20.432Z,0.83
2019-01-15T04:47:49.538Z,0.92
2019-01-15T04:50:18.623Z,0.89
2019-01-15T04:52:54.238Z,0.92
2019-01-15T04:55:23.425Z,0.87
2019-01-15T04:57:52.543Z,0.86
2019-01-15T05:00:21.947Z,0.86
2019-01-15T05:02:51.228Z,0.86
2019-01-15T05:05:20.329Z,0.89
2019-01-15T05:07:49.435Z,0.92
2019-01-15T05:10:18.530Z,0.90
2019-01-15T05:12:47.635Z,0.91
2019-01-15T05:15:16.832Z,0.94
2019-01-15T05:17:46.039Z,0.97
2019-01-15T05:20:16.044Z,1.01
2019-01-15T05:22:45.159Z,1.02
2019-01-15T05:25:16.716Z,0.99
2019-01-15T05:27:45.851Z,1.09
2019-01-15T05:30:20.140Z,1.06
2019-01-15T05:32:49.235Z,1.04
2019-01-15T05:35:18.369Z,1.11
2019-01-15T05:37:47.491Z,1.05
2019-01-15T05:40:17.013Z,1.02
2019-01-15T05:42:46.101Z,1.04
2019-01-15T05:45:22.082Z,1.00
2019-01-15T05:47:52.630Z,0.97
2019-01-15T05:50:28.421Z,0.96
2019-01-15T05:52:57.500Z,0.91
2019-01-15T05:55:26.599Z,0.86
2019-01-15T05:57:55.684Z,0.82
2019-01-15T06:00:24.782Z,0.79
2019-01-15T06:02:53.875Z,0.79
2019-01-15T06:05:22.982Z,0.87
2019-01-15T06:07:52.071Z,0.90
2019-01-15T06:10:21.173Z,0.85
2019-01-15T06:12:50.273Z,0.91
2019-01-15T06:15:19.379Z,0.90
2019-01-15T06:17:48.467Z,0.85
2019-01-15T06:20:17.605Z,0.84
2019-01-15T06:22:46.791Z,0.80
2019-01-15T06:25:15.892Z,0.77
2019-01-15T06:27:44.972Z,0.71
2019-01-15T06:30:14.635Z,0.68
2019-01-15T06:32:43.710Z,0.65
2019-01-15T06:35:12.944Z,0.70
2019-01-15T06:37:42.020Z,0.73
2019-01-15T06:40:12.626Z,0.77
2019-01-15T06:42:41.712Z,0.72
2019-01-15T06:45:16.755Z,0.74
2019-01-15T06:47:45.832Z,0.78
2019-01-15T06:50:15.865Z,0.76
2019-01-15T06:52:45.089Z,0.75
2019-01-15T06:55:15.975Z,0.78
2019-01-15T06:57:45.081Z,0.83
2019-01-15T07:00:17.207Z,0.84
2019-01-15T07:02:46.316Z,0.82
2019-01-15T07:05:15.489Z,0.79
2019-01-15T07:07:44.605Z,0.80
2019-01-15T07:10:17.051Z,0.88
2019-01-15T07:12:46.152Z,0.91
2019-01-15T07:15:15.543Z,0.99
2019-01-15T07:17:44.653Z,1.02
2019-01-15T07:20:14.524Z,1.10
2019-01-15T07:22:43.736Z,1.07
2019-01-15T07:25:13.997Z,1.11
2019-01-15T07:27:43.107Z,1.15
2019-01-15T07:30:20.567Z,1.15
2019-01-15T07:32:49.747Z,1.18
2019-01-15T07:35:18.855Z,1.22
2019-01-15T07:37:47.963Z,1.24
2019-01-15T07:40:17.045Z,1.23
2019-01-15T07:42:46.148Z,1.25
2019-01-15T07:45:15.249Z,1.24
2019-01-15T07:47:44.352Z,1.32
2019-01-15T07:50:15.436Z,1.26
2019-01-15T07:52:44.539Z,1.27
2019-01-15T07:55:14.733Z,1.31
2019-01-15T07:57:45.272Z,1.31
2019-01-15T08:00:16.847Z,1.34
2019-01-15T08:02:45.955Z,1.38
2019-01-15T08:05:15.729Z,1.41
2019-01-15T08:07:44.932Z,1.39
2019-01-15T08:10:15.052Z,1.41
2019-01-15T08:12:44.252Z,1.44
2019-01-15T08:15:15.750Z,1.44
2019-01-15T08:17:44.910Z,1.52
2019-01-15T08:20:14.156Z,1.52
2019-01-15T08:22:43.349Z,1.54
2019-01-15T08:25:12.719Z,1.52
2019-01-15T08:27:41.806Z,1.55
2019-01-15T08:30:17.384Z,1.60
2019-01-15T08:32:46.467Z,1.59
2019-01-15T08:35:15.772Z,1.62
2019-01-15T08:37:44.876Z,1.65
2019-01-15T08:40:14.228Z,1.64
2019-01-15T08:42:43.414Z,1.68
2019-01-15T08:45:12.744Z,1.69
2019-01-15T08:47:52.561Z,1.82
2019-01-15T08:50:24.082Z,1.79
2019-01-15T08:52:53.174Z,1.78
2019-01-15T08:55:22.284Z,1.86
2019-01-15T08:57:51.363Z,1.87
2019-01-15T09:00:20.475Z,1.92
2019-01-15T09:02:49.564Z,1.88
2019-01-15T09:05:18.673Z,1.84
2019-01-15T09:07:47.765Z,1.88
2019-01-15T09:10:17.395Z,2.01
2019-01-15T09:12:46.784Z,2.13
2019-01-15T09:15:16.760Z,2.06
2019-01-15T09:17:45.860Z,2.05
2019-01-15T09:20:16.928Z,2.13
2019-01-15T09:22:46.321Z,2.22
2019-01-15T09:25:15.423Z,2.24
2019-01-15T09:27:44.512Z,2.26
2019-01-15T09:30:15.869Z,2.33
2019-01-15T09:32:45.035Z,2.26
2019-01-15T09:35:14.170Z,2.30
2019-01-15T09:37:44.174Z,2.37
2019-01-15T09:40:15.634Z,2.39
2019-01-15T09:42:44.719Z,2.47
2019-01-15T09:45:15.619Z,2.48
2019-01-15T09:48:03.575Z,2.59
2019-01-15T09:50:32.713Z,2.67
2019-01-15T09:53:02.524Z,2.82
2019-01-15T09:55:31.618Z,2.83
2019-01-15T09:58:00.699Z,2.80
2019-01-15T10:00:29.806Z,2.76
2019-01-15T10:02:58.881Z,2.74
2019-01-15T10:05:27.986Z,2.77
2019-01-15T10:07:57.071Z,2.82
2019-01-15T10:10:26.187Z,2.84
2019-01-15T10:12:55.271Z,2.97
2019-01-15T10:15:24.367Z,2.95
2019-01-15T10:17:53.463Z,3.09
2019-01-15T10:20:22.551Z,3.25
2019-01-15T10:22:51.767Z,3.49
2019-01-15T10:25:28.666Z,3.99
2019-01-15T10:27:58.554Z,3.89
2019-01-15T10:30:42.246Z,4.05
2019-01-15T10:33:24.991Z,4.11
2019-01-15T10:35:55.530Z,3.98
2019-01-15T10:38:25.559Z,3.78
2019-01-15T10:40:56.640Z,3.61
2019-01-15T10:43:26.057Z,3.79
2019-01-15T10:45:55.137Z,3.99
2019-01-15T10:48:24.234Z,3.84
2019-01-15T10:50:53.422Z,3.76
2019-01-15T10:53:22.530Z,3.88
2019-01-15T10:55:51.616Z,3.86
2019-01-15T10:58:20.815Z,3.95
2019-01-15T11:00:49.896Z,4.02
2019-01-15T11:03:18.988Z,4.00
2019-01-15T11:05:48.278Z,3.98
2019-01-15T11:08:17.385Z,3.90
2019-01-15T11:10:46.465Z,3.89
2019-01-15T11:13:15.563Z,3.78
2019-01-15T11:15:44.650Z,3.70
2019-01-15T11:18:13.763Z,3.73
2019-01-15T11:20:42.843Z,3.90
2019-01-15T11:23:11.946Z,4.26
2019-01-15T11:25:41.023Z,4.35
2019-01-15T11:28:10.128Z,4.17
2019-01-15T11:30:39.203Z,4.40
2019-01-15T11:33:08.301Z,4.13
2019-01-15T11:35:37.410Z,4.09
2019-01-15T11:38:06.534Z,3.85
2019-01-15T11:40:35.618Z,3.70
2019-01-15T11:43:04.738Z,3.71
2019-01-15T11:45:33.825Z,3.59
2019-01-15T11:48:03.020Z,3.65
2019-01-15T11:50:32.107Z,3.74
2019-01-15T11:53:01.219Z,3.79
2019-01-15T11:55:30.307Z,4.05
2019-01-15T11:57:59.406Z,3.96
2019-01-15T12:00:41.720Z,3.86
2019-01-15T12:03:29.995Z,4.03
2019-01-15T12:06:12.510Z,4.14
2019-01-15T12:08:51.414Z,4.25
2019-01-15T12:11:28.381Z,4.83
2019-01-15T12:14:22.578Z,5.16
2019-01-15T12:17:03.182Z,4.79
2019-01-15T12:19:41.889Z,4.80
2019-01-15T12:22:39.286Z,4.75
2019-01-15T12:25:32.923Z,5.45
2019-01-15T12:28:27.073Z,5.97
2019-01-15T12:31:07.295Z,5.53
2019-01-15T12:33:53.838Z,5.08
2019-01-15T12:36:41.907Z,4.60
2019-01-15T12:39:28.366Z,4.44
2019-01-15T12:42:19.428Z,4.18
2019-01-15T12:45:10.335Z,4.13
2019-01-15T12:47:48.510Z,4.09
2019-01-15T12:50:33.179Z,4.06
2019-01-15T12:53:21.811Z,3.95
2019-01-15T12:56:05.293Z,4.01
2019-01-15T12:58:56.383Z,4.00
2019-01-15T13:01:47.544Z,4.02
2019-01-15T13:04:29.333Z,3.96
2019-01-15T13:07:29.355Z,3.96
2019-01-15T13:10:17.311Z,4.04
2019-01-15T13:13:23.654Z,3.99
2019-01-15T13:16:20.618Z,4.04
2019-01-15T13:19:07.443Z,4.07
2019-01-15T13:21:50.082Z,4.25
2019-01-15T13:24:28.006Z,4.35
2019-01-15T13:27:09.201Z,4.28
2019-01-15T13:29:55.747Z,4.38
2019-01-15T13:32:42.370Z,4.40
2019-01-15T13:35:33.313Z,4.24
2019-01-15T13:38:21.359Z,4.29
2019-01-15T13:41:18.267Z,4.22
2019-01-15T13:44:15.458Z,4.16
2019-01-15T13:47:02.039Z,4.19
2019-01-15T13:49:48.922Z,4.08
2019-01-15T13:52:35.586Z,4.01
2019-01-15T13:55:17.026Z,4.04
2019-01-15T13:58:08.158Z,4.02
2019-01-15T14:00:54.676Z,4.00
2019-01-15T14:03:43.943Z,3.98
2019-01-15T14:06:35.139Z,3.97
2019-01-15T14:09:17.438Z,4.03
2019-01-15T14:11:55.089Z,4.00
2019-01-15T14:14:50.113Z,3.94
2019-01-15T14:17:53.422Z,3.95
2019-01-15T14:20:44.518Z,3.96
2019-01-15T14:23:32.566Z,3.98
2019-01-15T14:26:26.458Z,4.05
2019-01-15T14:29:17.331Z,3.97
2019-01-15T14:32:01.846Z,3.95
2019-01-15T14:34:45.622Z,3.89
2019-01-15T14:37:25.779Z,3.82
2019-01-15T14:40:16.893Z,3.83
2019-01-15T14:43:03.593Z,3.88
2019-01-15T14:45:56.564Z,3.80
2019-01-15T14:48:38.618Z,3.78
2019-01-15T14:51:17.337Z,3.75
2019-01-15T14:54:23.308Z,3.78
2019-01-15T14:57:20.450Z,3.76
2019-01-15T15:00:01.317Z,3.74
2019-01-15T15:02:49.393Z,3.75
2019-01-15T15:05:37.506Z,3.73
2019-01-15T15:08:23.998Z,3.75
2019-01-15T15:11:10.710Z,3.77
2019-01-15T15:13:58.793Z,3.75
2019-01-15T15:16:52.804Z,3.73
2019-01-15T15:19:31.261Z,3.75
2019-01-15T15:22:17.887Z,3.71
2019-01-15T15:25:13.552Z,3.71
2019-01-15T15:28:00.140Z,3.69
2019-01-15T15:30:58.288Z,3.71
2019-01-15T15:33:46.359Z,3.71
2019-01-15T15:36:40.622Z,3.71
2019-01-15T15:39:43.935Z,3.70
2019-01-15T15:42:24.077Z,3.73
2019-01-15T15:45:03.592Z,3.69
2019-01-15T15:48:06.534Z,3.68
2019-01-15T15:50:57.742Z,3.67
2019-01-15T15:53:54.934Z,3.66
2019-01-15T15:56:42.995Z,3.67
2019-01-15T15:59:40.025Z,3.65
2019-01-15T16:02:43.068Z,3.68
2019-01-15T16:05:29.868Z,3.68
2019-01-15T16:08:17.928Z,3.67
2019-01-15T16:11:06.002Z,3.73
2019-01-15T16:13:52.564Z,3.70
2019-01-15T16:16:43.671Z,3.71
2019-01-15T16:19:30.219Z,3.69
2019-01-15T16:22:21.362Z,3.70
2019-01-15T16:25:07.677Z,3.73
2019-01-15T16:27:50.047Z,3.72
2019-01-15T16:30:30.609Z,3.79
2019-01-15T16:33:18.664Z,3.76
2019-01-15T16:36:12.584Z,3.73
2019-01-15T16:38:58.531Z,3.73
2019-01-15T16:41:45.078Z,3.67
2019-01-15T16:44:31.946Z,3.67
2019-01-15T16:47:23.103Z,3.66
2019-01-15T16:50:12.884Z,3.70
2019-01-15T16:52:59.386Z,3.70
2019-01-15T16:55:47.470Z,3.69
2019-01-15T16:58:33.311Z,3.69
2019-01-15T17:01:20.062Z,3.69
2019-01-15T17:04:08.937Z,3.70
2019-01-15T17:06:55.705Z,3.72
2019-01-15T17:09:47.422Z,3.73
2019-01-15T17:12:33.942Z,3.76
2019-01-15T17:15:20.500Z,3.80
2019-01-15T17:18:02.631Z,3.83
2019-01-15T17:20:59.562Z,3.73
2019-01-15T17:23:50.378Z,3.67
2019-01-15T17:26:41.539Z,3.69
2019-01-15T17:29:28.050Z,3.69
2019-01-15T17:32:21.970Z,3.70
2019-01-15T17:35:11.867Z,3.65
2019-01-15T17:37:58.438Z,3.70
2019-01-15T17:40:49.654Z,3.65
2019-01-15T17:43:43.274Z,3.65
2019-01-15T17:46:28.463Z,3.65
2019-01-15T17:49:21.156Z,3.67
2019-01-15T17:52:07.910Z,3.65
2019-01-15T17:55:02.062Z,3.65
2019-01-15T17:57:48.831Z,3.64
2019-01-15T18:00:46.096Z,3.65
2019-01-15T18:03:40.201Z,3.60
2019-01-15T18:06:26.630Z,3.56
2019-01-15T18:09:17.673Z,3.57
2019-01-15T18:12:05.754Z,3.60
2019-01-15T18:14:52.334Z,3.59
2019-01-15T18:17:52.866Z,3.57
2019-01-15T18:20:49.906Z,3.54
2019-01-15T18:23:30.574Z,3.56
2019-01-15T18:26:31.218Z,3.52
2019-01-15T18:29:34.130Z,3.51
2019-01-15T18:32:25.283Z,3.48
2019-01-15T18:35:16.226Z,3.44
2019-01-15T18:38:10.802Z,3.48
2019-01-15T18:40:58.858Z,3.54
2019-01-15T18:43:56.192Z,3.47
2019-01-15T18:46:55.929Z,3.41
2019-01-15T18:49:45.699Z,3.39
2019-01-15T18:52:33.818Z,3.39
2019-01-15T18:55:19.457Z,3.33
2019-01-15T18:58:12.542Z,3.28
2019-01-15T19:00:54.196Z,3.28
2019-01-15T19:03:32.810Z,3.22
2019-01-15T19:06:37.558Z,3.19
2019-01-15T19:09:23.037Z,3.11
2019-01-15T19:12:03.786Z,3.09
2019-01-15T19:14:52.347Z,3.10
2019-01-15T19:17:58.812Z,3.07
2019-01-15T19:20:44.959Z,3.08
2019-01-15T19:23:31.502Z,3.05
2019-01-15T19:26:24.527Z,3.01
2019-01-15T19:29:11.971Z,3.04
2019-01-15T19:31:59.517Z,3.02
2019-01-15T19:34:46.235Z,2.99
2019-01-15T19:37:46.507Z,3.02
2019-01-15T19:40:40.561Z,2.96
2019-01-15T19:43:28.672Z,3.07
2019-01-15T19:46:15.188Z,3.00
2019-01-15T19:49:04.410Z,3.00
2019-01-15T19:52:04.656Z,3.02
2019-01-15T19:54:52.054Z,3.09
2019-01-15T19:57:39.489Z,3.02
2019-01-15T20:00:31.495Z,3.08
2019-01-15T20:03:23.607Z,3.06
2019-01-15T20:06:10.439Z,3.06
2019-01-15T20:08:57.178Z,3.06
2019-01-15T20:11:45.265Z,3.06
2019-01-15T20:14:31.785Z,3.06
2019-01-15T20:17:25.987Z,3.04
2019-01-15T20:20:20.224Z,3.05
2019-01-15T20:23:14.143Z,3.05
2019-01-15T20:26:17.499Z,3.04
2019-01-15T20:29:12.748Z,3.04
2019-01-15T20:32:01.319Z,2.99
2019-01-15T20:34:49.433Z,3.01
2019-01-15T20:37:49.731Z,3.03
2019-01-15T20:40:35.066Z,3.02
2019-01-15T20:43:21.829Z,3.05
2019-01-15T20:46:08.378Z,3.06
2019-01-15T20:48:55.098Z,3.01
2019-01-15T20:51:36.831Z,3.01
2019-01-15T20:54:13.976Z,3.08
2019-01-15T20:57:00.543Z,3.06
2019-01-15T21:00:00.512Z,3.07
2019-01-15T21:02:47.243Z,3.08
2019-01-15T21:05:34.107Z,3.08
2019-01-15T21:08:12.680Z,3.04
2019-01-15T21:10:59.293Z,3.00
2019-01-15T21:16:42.604Z,3.02
2019-01-15T21:19:42.998Z,3.00
2019-01-15T21:22:29.791Z,3.01
2019-01-15T21:25:16.368Z,3.02
2019-01-15T21:28:03.232Z,3.05
2019-01-15T21:30:50.559Z,3.05
2019-01-15T21:33:37.330Z,3.01
2019-01-15T21:36:35.135Z,3.01
2019-01-15T21:39:18.999Z,3.09
2019-01-15T21:42:05.716Z,3.01
2019-01-15T21:44:52.516Z,2.98
2019-01-15T21:47:40.110Z,2.97
2019-01-15T21:50:30.800Z,2.98
2019-01-15T21:53:17.396Z,3.03
2019-01-15T21:56:11.356Z,3.06
2019-01-15T21:58:59.444Z,3.02
2019-01-15T22:01:47.551Z,3.00
2019-01-15T22:04:46.669Z,3.00
2019-01-15T22:07:33.340Z,2.95
2019-01-15T22:10:12.729Z,2.97
2019-01-15T22:13:06.856Z,2.96
2019-01-15T22:15:53.421Z,2.98
2019-01-15T22:18:40.719Z,3.00
2019-01-15T22:21:20.688Z,3.02
2019-01-15T22:24:07.584Z,2.99
2019-01-15T22:27:07.912Z,2.94
2019-01-15T22:29:59.171Z,2.95
2019-01-15T22:32:45.997Z,2.97
2019-01-15T22:35:41.217Z,3.00
2019-01-15T22:38:35.244Z,3.01
2019-01-15T22:41:31.976Z,2.97
2019-01-15T22:44:25.907Z,2.98
2019-01-15T22:47:08.484Z,3.00
2019-01-15T22:50:02.645Z,3.01
2019-01-15T22:52:53.575Z,3.02
2019-01-15T22:55:37.648Z,3.02
2019-01-15T22:58:24.446Z,3.03
2019-01-15T23:01:13.158Z,3.04
2019-01-15T23:04:00.047Z,3.02
2019-01-15T23:06:49.111Z,3.04
2019-01-15T23:09:35.924Z,3.05
2019-01-15T23:12:22.569Z,3.07
2019-01-15T23:15:13.875Z,3.02
2019-01-15T23:18:02.454Z,3.05
2019-01-15T23:20:49.436Z,3.09
2019-01-15T23:23:38.799Z,3.06
2019-01-15T23:26:32.729Z,3.05
2019-01-15T23:29:15.551Z,3.08
2019-01-15T23:32:03.648Z,3.05
2019-01-15T23:34:54.512Z,3.06
2019-01-15T23:37:34.213Z,3.05
2019-01-15T23:40:31.244Z,3.06
2019-01-15T23:43:28.468Z,3.06
2019-01-15T23:46:22.325Z,3.04
2019-01-15T23:49:16.207Z,3.06
2019-01-15T23:52:03.018Z,3.08
2019-01-15T23:54:49.601Z,3.04
2019-01-15T23:57:36.146Z,3.09
