createdAt,value
2023-02-13T00:01:20.539Z,1.07
2023-02-13T00:04:25.200Z,1.07
2023-02-13T00:07:31.486Z,1.05
2023-02-13T00:10:35.972Z,1.04
2023-02-13T00:13:42.240Z,1.05
2023-02-13T00:16:48.523Z,1.06
2023-02-13T00:19:53.148Z,1.05
2023-02-13T00:22:59.333Z,1.07
2023-02-13T00:26:10.857Z,1.08
2023-02-13T00:29:17.079Z,1.11
2023-02-13T00:32:23.231Z,1.12
2023-02-13T00:35:29.533Z,1.11
2023-02-13T00:38:34.221Z,1.10
2023-02-13T00:41:41.144Z,1.08
2023-02-13T00:44:47.385Z,1.08
2023-02-13T00:47:53.560Z,1.09
2023-02-13T00:51:00.536Z,1.13
2023-02-13T00:54:07.507Z,1.19
2023-02-13T00:57:13.691Z,1.25
2023-02-13T01:00:21.369Z,1.28
2023-02-13T01:03:28.020Z,1.31
2023-02-13T01:06:34.299Z,1.34
2023-02-13T01:09:40.778Z,1.34
2023-02-13T01:12:47.187Z,1.35
2023-02-13T01:15:51.817Z,1.40
2023-02-13T01:18:58.027Z,1.46
2023-02-13T01:22:04.269Z,1.54
2023-02-13T01:25:09.524Z,1.60
2023-02-13T01:28:15.846Z,1.65
2023-02-13T01:31:20.433Z,1.71
2023-02-13T01:34:26.766Z,1.76
2023-02-13T01:37:33.153Z,1.78
2023-02-13T01:40:37.662Z,1.82
2023-02-13T01:43:55.445Z,1.85
2023-02-13T01:47:01.727Z,1.87
2023-02-13T01:50:12.557Z,1.89
2023-02-13T01:53:23.350Z,1.92
2023-02-13T01:56:34.649Z,1.96
2023-02-13T01:59:48.732Z,1.98
2023-02-13T02:02:59.441Z,1.99
2023-02-13T02:06:06.292Z,1.94
2023-02-13T02:09:16.026Z,1.87
2023-02-13T02:12:27.593Z,1.89
2023-02-13T02:15:33.986Z,1.91
2023-02-13T02:18:38.448Z,1.88
2023-02-13T02:22:01.789Z,1.90
2023-02-13T02:25:27.241Z,1.92
2023-02-13T02:29:15.930Z,1.96
2023-02-13T02:32:40.333Z,2.01
2023-02-13T02:35:53.943Z,2.01
2023-02-13T02:39:09.450Z,1.87
2023-02-13T02:42:28.085Z,1.80
2023-02-13T02:45:41.081Z,1.80
2023-02-13T02:49:12.668Z,1.85
2023-02-13T02:52:26.639Z,1.91
2023-02-13T02:55:38.401Z,1.98
2023-02-13T02:59:06.590Z,2.05
2023-02-13T03:02:42.752Z,2.08
2023-02-13T03:06:09.394Z,2.10
2023-02-13T03:09:37.987Z,2.14
2023-02-13T03:13:08.132Z,2.19
2023-02-13T03:16:32.007Z,2.24
2023-02-13T03:20:11.738Z,2.28
2023-02-13T03:23:24.416Z,2.28
2023-02-13T03:26:50.605Z,2.30
2023-02-13T03:30:09.654Z,2.34
2023-02-13T03:33:28.952Z,2.37
2023-02-13T03:37:02.352Z,2.43
2023-02-13T03:40:14.305Z,2.47
2023-02-13T03:43:23.155Z,2.51
2023-02-13T03:46:32.135Z,2.56
2023-02-13T03:50:00.787Z,2.59
2023-02-13T03:53:10.969Z,2.62
2023-02-13T03:56:38.292Z,2.65
2023-02-13T03:59:45.010Z,2.67
2023-02-13T04:02:59.923Z,2.70
2023-02-13T04:06:10.116Z,2.74
2023-02-13T04:09:18.842Z,2.77
2023-02-13T04:12:33.256Z,2.78
2023-02-13T04:15:43.653Z,2.81
2023-02-13T04:18:53.418Z,2.81
2023-02-13T04:22:02.392Z,2.80
2023-02-13T04:25:09.704Z,2.78
2023-02-13T04:28:16.014Z,2.72
2023-02-13T04:31:20.731Z,2.65
2023-02-13T04:34:27.096Z,2.56
2023-02-13T04:37:31.702Z,2.48
2023-02-13T04:40:38.016Z,2.44
2023-02-13T04:43:42.622Z,2.47
2023-02-13T04:46:48.908Z,2.49
2023-02-13T04:49:55.092Z,2.48
2023-02-13T04:53:01.706Z,2.47
2023-02-13T04:56:08.401Z,2.44
2023-02-13T04:59:14.672Z,2.42
2023-02-13T05:02:21.006Z,2.43
2023-02-13T05:05:25.543Z,2.45
2023-02-13T05:08:31.757Z,2.47
2023-02-13T05:11:37.999Z,2.50
2023-02-13T05:14:44.171Z,2.52
2023-02-13T05:17:50.619Z,2.56
2023-02-13T05:21:14.796Z,2.60
2023-02-13T05:24:21.082Z,2.61
2023-02-13T05:27:27.308Z,2.61
2023-02-13T05:30:32.118Z,2.64
2023-02-13T05:33:38.425Z,2.67
2023-02-13T05:36:42.988Z,2.69
2023-02-13T05:39:49.956Z,2.67
2023-02-13T05:42:57.143Z,2.67
2023-02-13T05:46:08.649Z,2.67
2023-02-13T05:49:16.517Z,2.69
2023-02-13T05:52:22.705Z,2.70
2023-02-13T05:55:28.830Z,2.72
2023-02-13T05:58:35.773Z,2.74
2023-02-13T06:01:42.021Z,2.75
2023-02-13T06:04:48.294Z,2.75
2023-02-13T06:07:54.483Z,2.74
2023-02-13T06:11:01.064Z,2.74
2023-02-13T06:14:07.718Z,2.75
2023-02-13T06:17:13.932Z,2.76
2023-02-13T06:20:20.507Z,2.78
2023-02-13T06:23:26.693Z,2.82
2023-02-13T06:26:32.886Z,2.84
2023-02-13T06:29:39.168Z,2.87
2023-02-13T06:32:47.214Z,2.90
2023-02-13T06:35:54.194Z,2.94
2023-02-13T06:39:00.409Z,2.96
2023-02-13T06:42:06.615Z,2.97
2023-02-13T06:45:13.607Z,2.99
2023-02-13T06:48:19.849Z,3.02
2023-02-13T06:51:26.155Z,3.07
2023-02-13T06:54:45.976Z,3.10
2023-02-13T06:57:53.437Z,3.11
2023-02-13T07:01:00.005Z,3.13
2023-02-13T07:04:06.566Z,3.17
2023-02-13T07:07:11.096Z,3.22
2023-02-13T07:10:17.860Z,3.26
2023-02-13T07:13:24.173Z,3.27
2023-02-13T07:16:28.686Z,3.30
2023-02-13T07:19:35.293Z,3.33
2023-02-13T07:22:41.515Z,3.33
2023-02-13T07:25:47.784Z,3.36
2023-02-13T07:29:09.262Z,3.38
2023-02-13T07:32:17.087Z,3.40
2023-02-13T07:35:21.788Z,3.41
2023-02-13T07:38:28.047Z,3.43
2023-02-13T07:41:34.351Z,3.43
2023-02-13T07:44:38.889Z,3.46
2023-02-13T07:47:45.119Z,3.49
2023-02-13T07:50:51.794Z,3.50
2023-02-13T07:53:58.505Z,3.51
2023-02-13T07:57:05.262Z,3.53
2023-02-13T08:00:13.720Z,3.53
2023-02-13T08:03:19.931Z,3.56
2023-02-13T08:06:26.591Z,3.63
2023-02-13T08:09:50.109Z,3.69
2023-02-13T08:12:56.745Z,3.75
2023-02-13T08:16:03.088Z,3.81
2023-02-13T08:19:07.533Z,3.86
2023-02-13T08:22:13.791Z,3.90
2023-02-13T08:25:19.038Z,3.95
2023-02-13T08:28:25.356Z,4.02
2023-02-13T08:31:29.951Z,4.09
2023-02-13T08:34:36.289Z,4.17
2023-02-13T08:37:42.584Z,4.25
2023-02-13T08:40:47.144Z,4.34
2023-02-13T08:43:55.041Z,4.42
2023-02-13T08:47:04.087Z,4.48
2023-02-13T08:50:12.148Z,4.56
2023-02-13T08:53:18.552Z,4.64
2023-02-13T08:56:24.754Z,4.73
2023-02-13T08:59:30.915Z,4.79
2023-02-13T09:02:37.423Z,4.81
2023-02-13T09:05:43.668Z,4.81
2023-02-13T09:08:49.897Z,4.83
2023-02-13T09:11:58.092Z,4.87
2023-02-13T09:15:05.074Z,4.92
2023-02-13T09:18:11.336Z,4.95
2023-02-13T09:21:18.017Z,5.03
2023-02-13T09:24:24.182Z,5.09
2023-02-13T09:27:30.453Z,5.14
2023-02-13T09:30:34.964Z,5.21
2023-02-13T09:33:41.610Z,5.27
2023-02-13T09:36:47.891Z,5.33
2023-02-13T09:39:54.824Z,5.40
2023-02-13T09:43:09.665Z,5.50
2023-02-13T09:46:20.261Z,5.57
2023-02-13T09:49:32.000Z,5.65
2023-02-13T09:52:39.974Z,5.70
2023-02-13T09:55:53.764Z,5.75
2023-02-13T09:59:04.794Z,5.77
2023-02-13T10:02:27.135Z,5.78
2023-02-13T10:05:49.024Z,5.83
2023-02-13T10:09:07.710Z,5.92
2023-02-13T10:12:29.487Z,6.01
2023-02-13T10:15:44.121Z,6.02
2023-02-13T10:18:54.977Z,6.01
2023-02-13T10:22:06.031Z,6.05
2023-02-13T10:25:18.643Z,6.12
2023-02-13T10:28:33.645Z,6.20
2023-02-13T10:31:40.781Z,6.27
2023-02-13T10:34:48.513Z,6.36
2023-02-13T10:37:58.868Z,6.45
2023-02-13T10:41:26.708Z,6.55
2023-02-13T10:44:50.016Z,6.60
2023-02-13T10:48:07.730Z,6.64
2023-02-13T10:51:20.461Z,6.68
2023-02-13T10:54:47.920Z,6.69
2023-02-13T10:58:09.452Z,6.71
2023-02-13T11:01:23.420Z,6.74
2023-02-13T11:04:30.342Z,6.76
2023-02-13T11:07:39.560Z,6.75
2023-02-13T11:10:45.933Z,6.73
2023-02-13T11:14:11.641Z,6.70
2023-02-13T11:17:20.485Z,6.69
2023-02-13T11:20:33.140Z,6.68
2023-02-13T11:23:43.619Z,6.69
2023-02-13T11:26:54.575Z,6.73
2023-02-13T11:30:03.378Z,6.81
2023-02-13T11:33:25.295Z,6.94
2023-02-13T11:36:33.465Z,7.03
2023-02-13T11:39:40.079Z,7.05
2023-02-13T11:42:49.073Z,7.03
2023-02-13T11:46:07.053Z,6.99
2023-02-13T11:49:20.179Z,6.93
2023-02-13T11:52:30.633Z,6.84
2023-02-13T11:55:38.897Z,6.74
2023-02-13T11:58:45.761Z,6.68
2023-02-13T12:02:05.776Z,6.65
2023-02-13T12:05:22.336Z,6.64
2023-02-13T12:08:29.062Z,6.66
2023-02-13T12:11:43.294Z,6.69
2023-02-13T12:14:50.745Z,6.74
2023-02-13T12:18:07.083Z,6.75
2023-02-13T12:21:29.564Z,6.74
2023-02-13T12:24:48.782Z,6.75
2023-02-13T12:28:04.513Z,6.75
2023-02-13T12:31:43.251Z,6.67
2023-02-13T12:35:20.380Z,6.60
2023-02-13T12:38:47.597Z,6.51
2023-02-13T12:42:05.885Z,6.45
2023-02-13T12:45:34.761Z,6.40
2023-02-13T12:48:50.678Z,6.35
2023-02-13T12:52:10.092Z,6.31
2023-02-13T12:55:36.552Z,6.25
2023-02-13T12:59:05.768Z,6.19
2023-02-13T13:02:51.121Z,6.16
2023-02-13T13:06:20.361Z,6.09
2023-02-13T13:09:45.634Z,6.07
2023-02-13T13:13:00.388Z,6.08
2023-02-13T13:16:16.753Z,6.13
2023-02-13T13:19:32.496Z,6.18
2023-02-13T13:22:46.439Z,6.19
2023-02-13T13:26:00.692Z,6.19
2023-02-13T13:29:13.194Z,6.18
2023-02-13T13:32:22.957Z,6.17
2023-02-13T13:35:30.130Z,6.16
2023-02-13T13:38:44.240Z,6.16
2023-02-13T13:41:58.725Z,6.17
2023-02-13T13:45:34.203Z,6.20
2023-02-13T13:49:00.192Z,6.24
2023-02-13T13:52:28.652Z,6.28
2023-02-13T13:56:09.560Z,6.28
2023-02-13T13:59:41.976Z,6.29
2023-02-13T14:02:51.237Z,6.28
2023-02-13T14:06:07.371Z,6.27
2023-02-13T14:09:28.820Z,6.24
2023-02-13T14:12:50.095Z,6.23
2023-02-13T14:15:56.752Z,6.23
2023-02-13T14:19:03.102Z,6.17
2023-02-13T14:22:32.725Z,6.13
2023-02-13T14:25:38.949Z,6.10
2023-02-13T14:28:57.323Z,6.10
2023-02-13T14:32:16.984Z,6.12
2023-02-13T14:35:28.890Z,6.05
2023-02-13T14:38:36.054Z,5.97
2023-02-13T14:42:03.120Z,5.92
2023-02-13T14:45:17.695Z,5.83
2023-02-13T14:48:29.703Z,5.81
2023-02-13T14:51:41.595Z,5.78
2023-02-13T14:54:51.489Z,5.76
2023-02-13T14:58:13.062Z,5.77
2023-02-13T15:01:27.497Z,5.74
2023-02-13T15:04:42.312Z,5.70
2023-02-13T15:07:53.838Z,5.66
2023-02-13T15:11:00.703Z,5.63
2023-02-13T15:14:21.812Z,5.61
2023-02-13T15:17:31.045Z,5.63
2023-02-13T15:20:39.330Z,5.65
2023-02-13T15:23:51.038Z,5.58
2023-02-13T15:27:08.928Z,5.54
2023-02-13T15:30:25.430Z,5.52
2023-02-13T15:33:37.472Z,5.49
2023-02-13T15:36:50.282Z,5.47
2023-02-13T15:39:56.782Z,5.45
2023-02-13T15:43:03.704Z,5.42
2023-02-13T15:46:20.418Z,5.41
2023-02-13T15:49:28.114Z,5.41
2023-02-13T15:52:38.209Z,5.40
2023-02-13T15:55:56.699Z,5.36
2023-02-13T15:59:04.781Z,5.34
2023-02-13T16:02:16.521Z,5.30
2023-02-13T16:05:38.563Z,5.29
2023-02-13T16:08:52.893Z,5.25
2023-02-13T16:12:04.310Z,5.24
2023-02-13T16:15:19.601Z,5.24
2023-02-13T16:18:26.453Z,5.21
2023-02-13T16:21:35.968Z,5.18
2023-02-13T16:24:45.853Z,5.15
2023-02-13T16:27:53.733Z,5.16
2023-02-13T16:31:02.844Z,5.15
2023-02-13T16:34:25.058Z,5.13
2023-02-13T16:37:34.339Z,5.11
2023-02-13T16:40:43.308Z,5.08
2023-02-13T16:43:51.826Z,5.04
2023-02-13T16:47:07.586Z,5.02
2023-02-13T16:50:18.249Z,5.01
2023-02-13T16:53:24.464Z,5.00
2023-02-13T16:56:37.919Z,4.97
2023-02-13T16:59:54.718Z,4.93
2023-02-13T17:03:00.972Z,4.87
2023-02-13T17:06:08.084Z,4.84
2023-02-13T17:09:14.376Z,4.79
2023-02-13T17:12:19.812Z,4.76
2023-02-13T17:15:27.447Z,4.72
2023-02-13T17:18:33.772Z,4.66
2023-02-13T17:21:38.667Z,4.63
2023-02-13T17:24:44.946Z,4.63
2023-02-13T17:27:52.094Z,4.62
2023-02-13T17:31:00.783Z,4.59
2023-02-13T17:34:07.906Z,4.57
2023-02-13T17:37:19.924Z,4.55
2023-02-13T17:40:29.720Z,4.52
2023-02-13T17:43:36.019Z,4.49
2023-02-13T17:46:42.448Z,4.45
2023-02-13T17:49:49.959Z,4.46
2023-02-13T17:52:56.603Z,4.45
2023-02-13T17:56:02.901Z,4.44
2023-02-13T17:59:07.368Z,4.44
2023-02-13T18:02:16.298Z,4.44
2023-02-13T18:05:23.246Z,4.45
2023-02-13T18:08:29.605Z,4.45
2023-02-13T18:11:34.087Z,4.44
2023-02-13T18:14:40.394Z,4.43
2023-02-13T18:17:44.942Z,4.43
2023-02-13T18:20:58.527Z,4.39
2023-02-13T18:24:05.100Z,4.34
2023-02-13T18:27:12.628Z,4.32
2023-02-13T18:30:21.565Z,4.30
2023-02-13T18:33:27.929Z,4.25
2023-02-13T18:36:32.612Z,4.18
2023-02-13T18:39:39.018Z,4.11
2023-02-13T18:42:43.630Z,4.06
2023-02-13T18:45:49.904Z,4.05
2023-02-13T18:48:54.446Z,4.04
2023-02-13T18:52:01.707Z,4.02
2023-02-13T18:55:09.416Z,3.98
2023-02-13T18:58:15.681Z,3.96
2023-02-13T19:01:23.680Z,3.94
2023-02-13T19:04:30.054Z,3.95
2023-02-13T19:07:36.814Z,3.97
2023-02-13T19:10:43.081Z,3.95
2023-02-13T19:13:49.980Z,3.90
2023-02-13T19:16:56.150Z,3.90
2023-02-13T19:20:02.736Z,3.91
2023-02-13T19:23:08.945Z,3.91
2023-02-13T19:26:17.284Z,3.93
2023-02-13T19:29:23.465Z,3.97
2023-02-13T19:32:29.723Z,3.98
2023-02-13T19:35:34.313Z,3.99
2023-02-13T19:38:41.361Z,3.98
2023-02-13T19:41:47.534Z,3.94
2023-02-13T19:44:52.223Z,3.91
2023-02-13T19:47:58.526Z,3.89
2023-02-13T19:51:06.375Z,3.90
2023-02-13T19:54:14.678Z,3.88
2023-02-13T19:57:21.630Z,3.86
2023-02-13T20:00:27.969Z,3.88
2023-02-13T20:03:32.476Z,3.88
2023-02-13T20:06:40.056Z,3.86
2023-02-13T20:09:46.394Z,3.85
2023-02-13T20:12:53.839Z,3.84
2023-02-13T20:16:00.189Z,3.83
2023-02-13T20:19:09.021Z,3.83
2023-02-13T20:22:16.995Z,3.81
2023-02-13T20:25:23.401Z,3.80
2023-02-13T20:28:27.908Z,3.82
2023-02-13T20:31:36.777Z,3.84
2023-02-13T20:34:58.729Z,3.83
2023-02-13T20:38:06.366Z,3.83
2023-02-13T20:41:14.077Z,3.85
2023-02-13T20:44:22.523Z,3.88
2023-02-13T20:47:28.817Z,3.89
2023-02-13T20:50:33.344Z,3.89
2023-02-13T20:53:40.124Z,3.87
2023-02-13T20:56:47.632Z,3.83
2023-02-13T20:59:53.800Z,3.81
2023-02-13T21:03:34.615Z,3.80
2023-02-13T21:06:42.385Z,3.78
2023-02-13T21:09:48.544Z,3.76
2023-02-13T21:12:54.828Z,3.76
2023-02-13T21:16:06.269Z,3.80
2023-02-13T21:19:17.242Z,3.81
2023-02-13T21:22:23.501Z,3.79
2023-02-13T21:25:29.769Z,3.77
2023-02-13T21:28:36.450Z,3.76
2023-02-13T21:31:47.530Z,3.75
2023-02-13T21:34:55.525Z,3.75
2023-02-13T21:38:01.802Z,3.76
2023-02-13T21:41:09.817Z,3.74
2023-02-13T21:44:16.909Z,3.76
2023-02-13T21:47:23.293Z,3.75
2023-02-13T21:50:29.622Z,3.74
2023-02-13T21:53:34.188Z,3.72
2023-02-13T21:56:42.976Z,3.73
2023-02-13T21:59:49.453Z,3.74
2023-02-13T22:02:55.711Z,3.74
2023-02-13T22:06:00.219Z,3.71
2023-02-13T22:09:08.348Z,3.70
2023-02-13T22:12:14.418Z,3.67
2023-02-13T22:15:21.108Z,3.66
2023-02-13T22:18:27.427Z,3.64
2023-02-13T22:21:32.498Z,3.66
2023-02-13T22:24:38.715Z,3.64
2023-02-13T22:27:49.224Z,3.61
2023-02-13T22:30:55.899Z,3.62
2023-02-13T22:34:04.615Z,3.63
2023-02-13T22:37:12.809Z,3.66
2023-02-13T22:40:19.421Z,3.69
2023-02-13T22:43:25.575Z,3.71
2023-02-13T22:46:33.932Z,3.70
2023-02-13T22:49:40.142Z,3.71
2023-02-13T22:52:46.537Z,3.72
2023-02-13T22:55:52.792Z,3.73
2023-02-13T22:58:59.347Z,3.73
2023-02-13T23:02:06.054Z,3.73
2023-02-13T23:05:12.553Z,3.73
2023-02-13T23:08:18.777Z,3.74
2023-02-13T23:11:44.889Z,3.74
2023-02-13T23:14:51.148Z,3.74
2023-02-13T23:18:18.028Z,3.75
2023-02-13T23:21:25.013Z,3.70
2023-02-13T23:24:32.385Z,3.66
2023-02-13T23:27:39.248Z,3.67
2023-02-13T23:30:45.537Z,3.69
2023-02-13T23:33:50.033Z,3.70
2023-02-13T23:36:56.323Z,3.66
2023-02-13T23:40:00.836Z,3.65
2023-02-13T23:43:07.130Z,3.64
2023-02-13T23:46:11.755Z,3.63
2023-02-13T23:49:18.106Z,3.60
2023-02-13T23:52:22.696Z,3.60
2023-02-13T23:55:28.978Z,3.59
2023-02-13T23:58:33.641Z,3.56
