createdAt,value
2022-12-18T00:00:45.037Z,63.50
2022-12-18T00:03:38.556Z,64.50
2022-12-18T00:06:12.723Z,61.40
2022-12-18T00:08:45.715Z,69.20
2022-12-18T00:11:20.638Z,63.80
2022-12-18T00:13:53.370Z,68.80
2022-12-18T00:16:31.134Z,65.30
2022-12-18T00:19:03.976Z,61.00
2022-12-18T00:21:36.336Z,61.00
2022-12-18T00:24:14.397Z,67.50
2022-12-18T00:26:47.133Z,52.20
2022-12-18T00:29:19.291Z,56.90
2022-12-18T00:31:51.623Z,58.00
2022-12-18T00:34:23.856Z,55.40
2022-12-18T00:36:57.898Z,53.30
2022-12-18T00:39:30.903Z,54.70
2022-12-18T00:42:20.746Z,52.80
2022-12-18T00:44:53.808Z,54.50
2022-12-18T00:47:26.194Z,52.50
2022-12-18T00:49:58.984Z,51.30
2022-12-18T00:52:31.129Z,42.90
2022-12-18T00:55:06.453Z,53.80
2022-12-18T00:57:39.193Z,58.50
2022-12-18T01:00:15.558Z,50.70
2022-12-18T01:02:48.066Z,53.30
2022-12-18T01:05:20.512Z,53.90
2022-12-18T01:07:52.675Z,49.30
2022-12-18T01:10:25.612Z,49.50
2022-12-18T01:12:57.978Z,44.20
2022-12-18T01:15:30.193Z,47.60
2022-12-18T01:18:02.364Z,44.00
2022-12-18T01:20:35.366Z,42.40
2022-12-18T01:23:07.558Z,46.10
2022-12-18T01:25:40.955Z,42.70
2022-12-18T01:28:15.221Z,42.90
2022-12-18T01:30:47.379Z,45.50
2022-12-18T01:33:19.747Z,48.40
2022-12-18T01:35:51.976Z,44.90
2022-12-18T01:38:24.069Z,39.40
2022-12-18T01:41:02.412Z,37.10
2022-12-18T01:43:53.198Z,40.20
2022-12-18T01:46:27.998Z,39.20
2022-12-18T01:49:04.232Z,38.80
2022-12-18T01:51:36.596Z,39.30
2022-12-18T01:54:08.834Z,37.60
2022-12-18T01:56:40.987Z,44.90
2022-12-18T01:59:14.903Z,42.20
2022-12-18T02:01:47.315Z,41.30
2022-12-18T02:04:25.718Z,42.30
2022-12-18T02:07:03.953Z,42.80
2022-12-18T02:09:43.884Z,48.40
2022-12-18T02:12:21.726Z,47.00
2022-12-18T02:15:02.343Z,48.90
2022-12-18T02:17:41.763Z,48.40
2022-12-18T02:20:20.168Z,44.60
2022-12-18T02:23:06.944Z,47.80
2022-12-18T02:26:07.103Z,45.80
2022-12-18T02:28:45.213Z,48.70
2022-12-18T02:33:53.484Z,44.60
2022-12-18T02:36:27.776Z,45.70
2022-12-18T02:39:03.498Z,44.80
2022-12-18T02:41:38.234Z,40.10
2022-12-18T02:44:14.177Z,46.80
2022-12-18T02:46:51.949Z,47.50
2022-12-18T02:49:34.192Z,51.20
2022-12-18T02:52:15.868Z,44.70
2022-12-18T02:55:01.850Z,46.00
2022-12-18T02:57:42.837Z,47.40
2022-12-18T03:00:21.343Z,43.00
2022-12-18T03:03:02.156Z,37.60
2022-12-18T03:05:40.027Z,37.40
2022-12-18T03:08:19.509Z,39.30
2022-12-18T03:10:56.242Z,37.80
2022-12-18T03:13:33.245Z,33.80
2022-12-18T03:16:07.555Z,40.60
2022-12-18T03:18:47.755Z,36.40
2022-12-18T03:21:25.317Z,34.90
2022-12-18T03:23:59.104Z,34.20
2022-12-18T03:26:33.603Z,32.40
2022-12-18T03:29:14.195Z,31.00
2022-12-18T03:31:51.768Z,31.00
2022-12-18T03:34:31.511Z,34.30
2022-12-18T03:37:05.611Z,30.40
2022-12-18T03:39:38.722Z,30.70
2022-12-18T03:42:17.073Z,29.40
2022-12-18T03:45:04.385Z,33.90
2022-12-18T03:47:42.427Z,31.10
2022-12-18T03:50:19.417Z,31.50
2022-12-18T03:52:57.172Z,30.30
2022-12-18T03:55:33.062Z,27.70
2022-12-18T03:58:09.900Z,27.80
2022-12-18T04:00:55.157Z,27.80
2022-12-18T04:03:29.322Z,25.40
2022-12-18T04:06:04.383Z,25.90
2022-12-18T04:08:39.643Z,28.40
2022-12-18T04:11:12.006Z,28.60
2022-12-18T04:13:46.138Z,29.10
2022-12-18T04:16:29.405Z,27.30
2022-12-18T04:19:02.793Z,28.60
2022-12-18T04:21:36.700Z,26.60
2022-12-18T04:24:09.745Z,27.00
2022-12-18T04:26:42.919Z,26.20
2022-12-18T04:29:23.910Z,22.20
2022-12-18T04:31:58.188Z,30.10
2022-12-18T04:34:31.649Z,24.80
2022-12-18T04:37:04.011Z,26.50
2022-12-18T04:39:38.320Z,27.90
2022-12-18T04:42:14.374Z,28.70
2022-12-18T04:44:46.666Z,27.60
2022-12-18T04:47:18.884Z,32.70
2022-12-18T04:49:51.019Z,30.00
2022-12-18T04:52:26.562Z,25.60
2022-12-18T04:54:58.678Z,28.30
2022-12-18T04:57:30.835Z,27.30
2022-12-18T05:00:02.989Z,29.10
2022-12-18T05:02:35.363Z,25.70
2022-12-18T05:05:09.506Z,27.00
2022-12-18T05:07:41.631Z,24.40
2022-12-18T05:10:13.962Z,24.40
2022-12-18T05:13:01.118Z,28.30
2022-12-18T05:15:35.304Z,26.80
2022-12-18T05:18:07.933Z,24.00
2022-12-18T05:20:40.058Z,30.40
2022-12-18T05:23:12.234Z,28.40
2022-12-18T05:25:44.392Z,30.20
2022-12-18T05:28:17.461Z,26.90
2022-12-18T05:30:53.087Z,30.40
2022-12-18T05:33:26.951Z,28.00
2022-12-18T05:36:00.856Z,33.60
2022-12-18T05:38:35.536Z,23.80
2022-12-18T05:41:08.753Z,24.10
2022-12-18T05:43:42.149Z,24.80
2022-12-18T05:46:17.165Z,27.10
2022-12-18T05:48:51.378Z,28.80
2022-12-18T05:51:24.637Z,31.50
2022-12-18T05:53:58.640Z,42.00
2022-12-18T05:56:30.905Z,39.90
2022-12-18T05:59:03.053Z,35.60
2022-12-18T06:01:35.308Z,30.90
2022-12-18T06:04:07.904Z,31.60
2022-12-18T06:06:41.980Z,29.20
2022-12-18T06:09:14.077Z,30.60
2022-12-18T06:11:46.189Z,30.90
2022-12-18T06:14:19.212Z,26.00
2022-12-18T06:16:52.398Z,28.00
2022-12-18T06:19:26.375Z,27.90
2022-12-18T06:22:00.038Z,27.90
2022-12-18T06:24:32.374Z,32.50
2022-12-18T06:27:04.616Z,33.40
2022-12-18T06:29:36.739Z,30.30
2022-12-18T06:32:09.553Z,28.80
2022-12-18T06:34:42.350Z,27.00
2022-12-18T06:37:14.464Z,26.20
2022-12-18T06:39:46.588Z,29.00
2022-12-18T06:42:18.715Z,29.30
2022-12-18T06:44:55.887Z,30.00
2022-12-18T06:47:28.302Z,31.10
2022-12-18T06:50:00.406Z,31.40
2022-12-18T06:52:33.598Z,27.40
2022-12-18T06:55:06.469Z,28.90
2022-12-18T06:57:39.684Z,28.60
2022-12-18T07:00:13.445Z,27.70
2022-12-18T07:02:45.898Z,29.50
2022-12-18T07:05:18.268Z,33.00
2022-12-18T07:07:51.666Z,28.10
2022-12-18T07:10:24.055Z,34.00
2022-12-18T07:12:56.191Z,32.50
2022-12-18T07:15:28.355Z,27.50
2022-12-18T07:18:00.473Z,40.00
2022-12-18T07:20:32.595Z,34.80
2022-12-18T07:23:06.216Z,36.40
2022-12-18T07:25:40.499Z,30.80
2022-12-18T07:28:17.349Z,38.70
2022-12-18T07:30:49.865Z,33.90
2022-12-18T07:33:22.030Z,29.80
2022-12-18T07:35:54.460Z,32.20
2022-12-18T07:38:26.627Z,32.80
2022-12-18T07:41:04.566Z,34.10
2022-12-18T07:43:40.089Z,31.20
2022-12-18T07:46:16.062Z,28.60
2022-12-18T07:48:49.834Z,33.10
2022-12-18T07:51:23.077Z,31.90
2022-12-18T07:53:55.279Z,26.60
2022-12-18T07:56:29.038Z,28.10
2022-12-18T07:59:05.199Z,32.10
2022-12-18T08:01:37.469Z,31.10
2022-12-18T08:04:09.707Z,29.40
2022-12-18T08:06:47.429Z,31.10
2022-12-18T08:09:20.101Z,29.40
2022-12-18T08:11:52.671Z,32.10
2022-12-18T08:14:24.979Z,31.20
2022-12-18T08:16:57.122Z,34.80
2022-12-18T08:19:29.398Z,32.30
2022-12-18T08:22:01.518Z,32.00
2022-12-18T08:24:34.171Z,29.40
2022-12-18T08:27:28.421Z,36.10
2022-12-18T08:29:58.675Z,32.80
2022-12-18T08:32:30.973Z,34.70
2022-12-18T08:35:04.985Z,33.70
2022-12-18T08:37:37.124Z,34.40
2022-12-18T08:40:11.834Z,32.70
2022-12-18T08:43:01.426Z,33.70
2022-12-18T08:45:33.599Z,29.20
2022-12-18T08:48:05.789Z,29.60
2022-12-18T08:50:38.103Z,29.60
2022-12-18T08:53:10.333Z,31.60
2022-12-18T08:55:47.172Z,28.10
2022-12-18T08:58:23.512Z,29.00
2022-12-18T09:00:55.688Z,27.20
2022-12-18T09:03:27.931Z,31.20
2022-12-18T09:06:00.559Z,56.70
2022-12-18T09:08:32.955Z,69.00
2022-12-18T09:11:05.439Z,61.10
2022-12-18T09:13:37.900Z,60.90
2022-12-18T09:16:10.843Z,48.80
2022-12-18T09:18:43.314Z,44.80
2022-12-18T09:21:18.943Z,48.80
2022-12-18T09:23:55.818Z,43.60
2022-12-18T09:26:28.601Z,43.80
2022-12-18T09:29:00.889Z,35.80
2022-12-18T09:31:33.018Z,38.00
2022-12-18T09:34:05.355Z,37.50
2022-12-18T09:36:37.682Z,46.00
2022-12-18T09:39:09.877Z,41.30
2022-12-18T09:41:51.036Z,43.10
2022-12-18T09:44:29.704Z,32.40
2022-12-18T09:47:17.306Z,31.60
2022-12-18T09:49:52.104Z,31.00
2022-12-18T09:52:29.576Z,29.60
2022-12-18T09:55:08.684Z,32.80
2022-12-18T09:57:47.539Z,27.90
2022-12-18T10:00:23.204Z,25.80
2022-12-18T10:03:01.774Z,28.30
2022-12-18T10:05:39.803Z,31.90
2022-12-18T10:08:18.517Z,32.80
2022-12-18T10:10:54.351Z,34.20
2022-12-18T10:13:34.037Z,30.70
2022-12-18T10:16:16.364Z,32.20
2022-12-18T10:19:12.729Z,35.90
2022-12-18T10:21:52.551Z,37.30
2022-12-18T10:24:33.538Z,44.90
2022-12-18T10:27:16.056Z,38.90
2022-12-18T10:29:49.768Z,37.30
2022-12-18T10:32:23.742Z,28.60
2022-12-18T10:35:00.666Z,32.60
2022-12-18T10:37:33.663Z,29.00
2022-12-18T10:40:21.494Z,28.60
2022-12-18T10:43:08.524Z,29.10
2022-12-18T10:45:40.849Z,30.80
2022-12-18T10:48:23.800Z,30.00
2022-12-18T10:51:13.684Z,32.50
2022-12-18T10:53:53.735Z,31.80
2022-12-18T10:56:29.505Z,34.90
2022-12-18T10:59:05.111Z,31.00
2022-12-18T11:01:56.020Z,30.30
2022-12-18T11:04:31.397Z,32.10
2022-12-18T11:07:05.566Z,33.50
2022-12-18T11:09:39.445Z,36.50
2022-12-18T11:12:20.199Z,31.50
2022-12-18T11:14:54.327Z,39.60
2022-12-18T11:17:31.375Z,37.20
2022-12-18T11:20:06.767Z,29.60
2022-12-18T11:22:40.511Z,27.60
2022-12-18T11:25:32.965Z,36.20
2022-12-18T11:28:27.129Z,39.10
2022-12-18T11:31:24.204Z,29.50
2022-12-18T11:37:03.157Z,32.20
2022-12-18T11:39:42.836Z,35.00
2022-12-18T11:42:21.940Z,36.20
2022-12-18T11:44:57.267Z,27.30
2022-12-18T11:47:36.064Z,32.50
2022-12-18T11:50:16.292Z,29.00
2022-12-18T11:52:54.341Z,32.10
2022-12-18T11:55:39.314Z,28.90
2022-12-18T11:58:21.076Z,27.30
2022-12-18T12:01:05.767Z,28.10
2022-12-18T12:04:13.441Z,30.90
2022-12-18T12:06:58.712Z,33.80
2022-12-18T12:09:43.476Z,31.00
2022-12-18T12:12:31.359Z,27.50
2022-12-18T12:15:15.572Z,28.40
2022-12-18T12:17:53.220Z,28.10
2022-12-18T12:20:35.833Z,33.70
2022-12-18T12:23:27.495Z,33.70
2022-12-18T12:26:06.374Z,30.00
2022-12-18T12:31:32.387Z,29.70
2022-12-18T12:34:15.281Z,33.10
2022-12-18T12:36:59.087Z,37.00
2022-12-18T12:39:36.635Z,36.30
2022-12-18T12:42:32.764Z,40.60
2022-12-18T12:45:17.102Z,41.10
2022-12-18T12:47:52.449Z,38.10
2022-12-18T12:50:25.809Z,34.10
2022-12-18T12:52:59.574Z,39.90
2022-12-18T12:55:32.874Z,34.70
2022-12-18T12:58:17.791Z,31.60
2022-12-18T13:00:57.754Z,31.40
2022-12-18T13:03:45.422Z,29.00
2022-12-18T13:06:30.378Z,34.10
2022-12-18T13:09:04.388Z,26.10
2022-12-18T13:12:00.405Z,29.10
2022-12-18T13:14:37.907Z,27.90
2022-12-18T13:17:34.346Z,27.10
2022-12-18T13:20:17.721Z,27.20
2022-12-18T13:22:52.600Z,31.90
2022-12-18T13:25:39.169Z,25.00
2022-12-18T13:28:17.091Z,31.40
2022-12-18T13:30:55.728Z,29.70
2022-12-18T13:36:41.682Z,32.30
2022-12-18T13:43:01.424Z,33.70
2022-12-18T13:45:47.602Z,30.00
2022-12-18T13:48:28.739Z,27.70
2022-12-18T13:51:05.571Z,30.30
2022-12-18T13:53:45.814Z,39.20
2022-12-18T13:56:23.766Z,33.70
2022-12-18T13:59:24.266Z,36.80
2022-12-18T14:02:00.849Z,30.10
2022-12-18T14:04:37.886Z,31.10
2022-12-18T14:07:14.906Z,36.90
2022-12-18T14:09:52.264Z,33.10
2022-12-18T14:13:03.322Z,35.50
2022-12-18T14:15:39.165Z,40.00
2022-12-18T14:18:25.583Z,43.40
2022-12-18T14:21:02.681Z,40.30
2022-12-18T14:23:37.751Z,46.40
2022-12-18T14:26:26.721Z,32.40
2022-12-18T14:28:59.712Z,44.70
2022-12-18T14:31:33.869Z,45.60
2022-12-18T14:34:06.158Z,50.40
2022-12-18T14:36:40.996Z,43.50
2022-12-18T14:39:20.516Z,35.00
2022-12-18T14:41:54.227Z,32.90
2022-12-18T14:44:28.580Z,31.50
2022-12-18T14:47:06.981Z,35.10
2022-12-18T14:49:39.384Z,36.20
2022-12-18T14:52:25.433Z,33.20
2022-12-18T14:54:57.729Z,34.20
2022-12-18T14:57:34.943Z,37.90
2022-12-18T15:00:17.879Z,34.60
2022-12-18T15:02:53.441Z,35.60
2022-12-18T15:05:31.063Z,41.50
2022-12-18T15:08:04.549Z,36.70
2022-12-18T15:10:49.040Z,74.60
2022-12-18T15:13:26.943Z,45.70
2022-12-18T15:16:04.045Z,49.60
2022-12-18T15:18:43.420Z,53.90
2022-12-18T15:21:21.422Z,50.30
2022-12-18T15:23:56.771Z,52.40
2022-12-18T15:26:40.539Z,51.10
2022-12-18T15:29:23.911Z,49.90
2022-12-18T15:32:20.477Z,41.30
2022-12-18T15:34:52.874Z,44.80
2022-12-18T15:37:25.259Z,47.10
2022-12-18T15:39:57.535Z,42.50
2022-12-18T15:42:43.972Z,50.10
2022-12-18T15:45:17.193Z,47.90
2022-12-18T15:47:51.519Z,48.10
2022-12-18T15:50:24.034Z,65.50
2022-12-18T15:52:57.583Z,79.30
2022-12-18T15:55:47.356Z,75.30
2022-12-18T15:58:21.226Z,60.50
2022-12-18T16:00:53.895Z,57.50
2022-12-18T16:03:26.315Z,46.90
2022-12-18T16:06:01.377Z,54.40
2022-12-18T16:08:34.566Z,66.60
2022-12-18T16:11:07.977Z,67.20
2022-12-18T16:13:40.719Z,53.00
2022-12-18T16:16:14.329Z,52.20
2022-12-18T16:18:47.421Z,52.50
2022-12-18T16:21:19.751Z,59.50
2022-12-18T16:23:52.134Z,43.80
2022-12-18T16:26:24.739Z,54.70
2022-12-18T16:28:56.883Z,51.40
2022-12-18T16:31:29.667Z,44.00
2022-12-18T16:34:28.683Z,47.60
2022-12-18T16:37:05.754Z,53.50
2022-12-18T16:42:17.652Z,40.20
2022-12-18T16:44:51.327Z,36.20
2022-12-18T16:47:23.610Z,40.10
2022-12-18T16:49:56.381Z,40.10
2022-12-18T16:52:28.886Z,40.30
2022-12-18T16:55:01.686Z,41.10
2022-12-18T16:57:34.169Z,40.70
2022-12-18T17:00:07.796Z,46.70
2022-12-18T17:02:42.243Z,45.70
2022-12-18T17:05:14.837Z,57.00
2022-12-18T17:07:47.408Z,67.50
2022-12-18T17:10:19.874Z,56.50
2022-12-18T17:12:53.854Z,56.30
2022-12-18T17:15:25.963Z,53.80
2022-12-18T17:17:58.492Z,54.80
2022-12-18T17:20:31.284Z,52.60
2022-12-18T17:23:03.695Z,48.20
2022-12-18T17:25:36.006Z,41.10
2022-12-18T17:28:08.378Z,51.80
2022-12-18T17:30:42.940Z,46.20
2022-12-18T17:33:15.536Z,52.40
2022-12-18T17:35:48.406Z,42.60
2022-12-18T17:38:20.853Z,40.00
2022-12-18T17:40:53.422Z,43.40
2022-12-18T17:43:25.984Z,45.20
2022-12-18T17:45:58.633Z,45.40
2022-12-18T17:48:33.244Z,41.30
2022-12-18T17:51:07.181Z,40.40
2022-12-18T17:53:40.914Z,41.20
2022-12-18T17:56:16.290Z,41.50
2022-12-18T17:58:50.516Z,37.00
2022-12-18T18:01:24.695Z,39.10
2022-12-18T18:03:57.705Z,34.50
2022-12-18T18:06:30.190Z,45.60
2022-12-18T18:09:03.609Z,54.40
2022-12-18T18:11:53.945Z,57.00
2022-12-18T18:14:28.977Z,57.70
2022-12-18T18:17:04.553Z,62.70
2022-12-18T18:19:37.519Z,50.20
2022-12-18T18:22:14.984Z,76.70
2022-12-18T18:24:48.202Z,84.70
2022-12-18T18:27:20.911Z,66.30
2022-12-18T18:29:54.983Z,51.50
2022-12-18T18:32:28.155Z,33.90
2022-12-18T18:35:01.223Z,31.70
2022-12-18T18:37:34.188Z,34.00
2022-12-18T18:40:07.831Z,34.20
2022-12-18T18:42:42.884Z,34.00
2022-12-18T18:45:15.109Z,36.90
2022-12-18T18:47:47.416Z,35.50
2022-12-18T18:50:20.131Z,36.90
2022-12-18T18:52:52.502Z,41.20
2022-12-18T18:55:25.841Z,40.70
2022-12-18T18:57:58.249Z,38.80
2022-12-18T19:00:32.226Z,41.10
2022-12-18T19:03:05.436Z,43.10
2022-12-18T19:05:40.748Z,35.80
2022-12-18T19:08:15.192Z,37.60
2022-12-18T19:10:47.342Z,38.60
2022-12-18T19:13:24.661Z,53.10
2022-12-18T19:16:05.533Z,50.20
2022-12-18T19:18:39.102Z,52.00
2022-12-18T19:21:14.147Z,48.20
2022-12-18T19:23:47.500Z,46.40
2022-12-18T19:26:30.397Z,46.70
2022-12-18T19:29:06.132Z,47.00
2022-12-18T19:31:39.275Z,49.70
2022-12-18T19:34:12.941Z,47.20
2022-12-18T19:36:46.419Z,41.00
2022-12-18T19:39:20.487Z,53.80
2022-12-18T19:41:53.589Z,55.80
2022-12-18T19:44:29.980Z,60.80
2022-12-18T19:47:03.605Z,45.80
2022-12-18T19:49:38.790Z,41.40
2022-12-18T19:52:11.880Z,52.10
2022-12-18T19:54:45.076Z,41.90
2022-12-18T19:57:17.894Z,56.20
2022-12-18T19:59:53.314Z,53.60
2022-12-18T20:02:26.380Z,47.80
2022-12-18T20:04:59.016Z,42.90
2022-12-18T20:07:32.340Z,45.10
2022-12-18T20:10:08.943Z,42.20
2022-12-18T20:12:41.548Z,43.70
2022-12-18T20:15:14.378Z,43.80
2022-12-18T20:17:46.885Z,45.40
2022-12-18T20:20:19.839Z,52.60
2022-12-18T20:22:53.065Z,47.80
2022-12-18T20:25:28.461Z,43.50
2022-12-18T20:28:01.161Z,45.00
2022-12-18T20:30:33.846Z,46.80
2022-12-18T20:33:06.435Z,42.40
2022-12-18T20:35:38.921Z,40.50
2022-12-18T20:38:12.091Z,37.40
2022-12-18T20:40:45.820Z,37.10
2022-12-18T20:43:18.625Z,37.80
2022-12-18T20:45:51.210Z,43.20
2022-12-18T20:48:26.738Z,41.30
2022-12-18T20:51:04.763Z,43.70
2022-12-18T20:53:37.369Z,43.70
2022-12-18T20:56:15.126Z,47.40
2022-12-18T20:58:53.629Z,45.20
2022-12-18T21:01:29.523Z,46.80
2022-12-18T21:04:03.400Z,44.50
2022-12-18T21:06:36.946Z,49.90
2022-12-18T21:09:09.813Z,54.20
2022-12-18T21:11:59.691Z,50.20
2022-12-18T21:14:32.388Z,50.70
2022-12-18T21:17:04.808Z,45.40
2022-12-18T21:19:37.299Z,39.10
2022-12-18T21:22:10.981Z,40.90
2022-12-18T21:24:43.879Z,34.00
2022-12-18T21:27:17.822Z,35.40
2022-12-18T21:29:50.563Z,40.20
2022-12-18T21:32:24.790Z,37.10
2022-12-18T21:35:00.978Z,35.80
2022-12-18T21:37:33.593Z,35.50
2022-12-18T21:40:06.756Z,35.30
2022-12-18T21:42:56.672Z,36.40
2022-12-18T21:45:28.984Z,40.20
2022-12-18T21:48:01.251Z,38.90
2022-12-18T21:50:33.593Z,39.10
2022-12-18T21:53:05.922Z,37.80
2022-12-18T21:55:38.288Z,41.80
2022-12-18T21:58:10.560Z,37.80
2022-12-18T22:00:48.367Z,36.80
2022-12-18T22:03:21.327Z,36.80
2022-12-18T22:06:08.813Z,42.00
2022-12-18T22:11:16.537Z,36.10
2022-12-18T22:13:50.657Z,34.10
2022-12-18T22:16:23.254Z,35.30
2022-12-18T22:18:56.009Z,35.80
2022-12-18T22:21:30.884Z,38.50
2022-12-18T22:24:04.436Z,41.30
2022-12-18T22:26:40.142Z,41.00
2022-12-18T22:29:34.104Z,37.70
2022-12-18T22:32:08.840Z,36.10
2022-12-18T22:34:43.015Z,32.70
2022-12-18T22:37:15.408Z,37.30
2022-12-18T22:39:47.525Z,31.70
2022-12-18T22:42:20.529Z,36.00
2022-12-18T22:44:52.954Z,36.30
2022-12-18T22:47:29.381Z,39.20
2022-12-18T22:50:02.241Z,36.10
2022-12-18T22:52:34.791Z,35.70
2022-12-18T22:55:08.977Z,34.10
2022-12-18T22:57:48.630Z,33.50
2022-12-18T23:00:24.672Z,32.00
2022-12-18T23:03:00.649Z,35.00
2022-12-18T23:05:33.953Z,38.10
2022-12-18T23:08:06.704Z,35.10
2022-12-18T23:10:41.357Z,39.60
2022-12-18T23:13:13.534Z,37.80
2022-12-18T23:15:45.939Z,31.60
2022-12-18T23:18:18.345Z,34.10
2022-12-18T23:20:51.168Z,34.30
2022-12-18T23:23:23.877Z,33.20
2022-12-18T23:26:03.311Z,34.00
2022-12-18T23:28:36.681Z,31.80
2022-12-18T23:31:13.682Z,27.70
2022-12-18T23:33:48.767Z,35.80
2022-12-18T23:36:22.940Z,34.10
2022-12-18T23:38:57.504Z,31.40
2022-12-18T23:41:33.280Z,33.10
2022-12-18T23:44:05.644Z,29.60
2022-12-18T23:46:38.646Z,31.00
2022-12-18T23:49:10.952Z,31.00
2022-12-18T23:51:43.736Z,28.30
2022-12-18T23:54:16.026Z,29.30
2022-12-18T23:56:48.316Z,32.10
2022-12-18T23:59:25.290Z,28.70
