createdAt,value
2023-05-04T00:02:20.207Z,23.40
2023-05-04T00:04:47.226Z,23.45
2023-05-04T00:07:13.868Z,23.50
2023-05-04T00:09:40.472Z,23.02
2023-05-04T00:12:07.941Z,23.75
2023-05-04T00:14:34.980Z,24.05
2023-05-04T00:17:04.776Z,24.75
2023-05-04T00:19:31.414Z,24.20
2023-05-04T00:21:58.039Z,24.13
2023-05-04T00:24:24.632Z,24.95
2023-05-04T00:26:51.225Z,23.83
2023-05-04T00:29:17.855Z,25.25
2023-05-04T00:31:44.526Z,24.10
2023-05-04T00:34:11.838Z,25.08
2023-05-04T00:36:38.550Z,24.85
2023-05-04T00:39:05.805Z,24.67
2023-05-04T00:41:32.432Z,25.15
2023-05-04T00:43:59.703Z,24.88
2023-05-04T00:46:26.946Z,24.77
2023-05-04T00:48:54.182Z,25.15
2023-05-04T00:51:23.162Z,24.10
2023-05-04T00:53:50.565Z,25.27
2023-05-04T00:56:18.831Z,25.17
2023-05-04T00:58:45.974Z,23.83
2023-05-04T01:01:12.973Z,25.13
2023-05-04T01:03:40.013Z,24.95
2023-05-04T01:06:18.403Z,25.63
2023-05-04T01:08:57.725Z,25.60
2023-05-04T01:11:35.035Z,24.98
2023-05-04T01:14:02.088Z,24.90
2023-05-04T01:16:29.652Z,25.00
2023-05-04T01:18:56.445Z,24.70
2023-05-04T01:21:23.035Z,24.80
2023-05-04T01:23:50.451Z,25.58
2023-05-04T01:26:27.240Z,25.58
2023-05-04T01:29:02.416Z,24.65
2023-05-04T01:31:29.966Z,25.58
2023-05-04T01:33:57.433Z,26.52
2023-05-04T01:36:24.479Z,25.80
2023-05-04T01:38:55.262Z,24.75
2023-05-04T01:41:21.935Z,26.17
2023-05-04T01:43:48.833Z,25.73
2023-05-04T01:46:16.028Z,26.00
2023-05-04T01:48:42.864Z,27.73
2023-05-04T01:51:09.496Z,25.80
2023-05-04T01:53:36.234Z,25.77
2023-05-04T01:56:03.107Z,25.70
2023-05-04T01:58:29.849Z,25.83
2023-05-04T02:00:59.040Z,25.98
2023-05-04T02:03:26.251Z,26.15
2023-05-04T02:05:53.541Z,26.05
2023-05-04T02:08:20.282Z,26.75
2023-05-04T02:10:47.822Z,25.45
2023-05-04T02:13:14.602Z,25.15
2023-05-04T02:15:41.445Z,27.85
2023-05-04T02:18:08.380Z,26.30
2023-05-04T02:20:35.302Z,25.98
2023-05-04T02:23:03.041Z,27.10
2023-05-04T02:25:30.470Z,26.30
2023-05-04T02:27:57.042Z,27.10
2023-05-04T02:30:23.758Z,27.92
2023-05-04T02:32:50.550Z,28.40
2023-05-04T02:35:17.194Z,28.55
2023-05-04T02:37:44.330Z,27.50
2023-05-04T02:40:11.679Z,27.98
2023-05-04T02:42:38.265Z,27.75
2023-05-04T02:45:07.314Z,28.27
2023-05-04T02:47:33.987Z,28.52
2023-05-04T02:50:01.332Z,27.90
2023-05-04T02:52:28.096Z,27.48
2023-05-04T02:54:54.801Z,27.48
2023-05-04T02:57:21.510Z,27.50
2023-05-04T02:59:48.097Z,27.60
2023-05-04T03:02:14.747Z,27.40
2023-05-04T03:04:41.502Z,26.40
2023-05-04T03:07:09.333Z,27.10
2023-05-04T03:09:36.205Z,27.52
2023-05-04T03:12:04.225Z,27.60
2023-05-04T03:14:31.467Z,26.80
2023-05-04T03:16:58.550Z,26.73
2023-05-04T03:19:25.997Z,26.48
2023-05-04T03:21:52.680Z,26.27
2023-05-04T03:24:19.423Z,26.05
2023-05-04T03:26:47.596Z,25.33
2023-05-04T03:29:14.721Z,25.90
2023-05-04T03:31:41.797Z,25.63
2023-05-04T03:34:12.565Z,26.63
2023-05-04T03:36:39.194Z,25.88
2023-05-04T03:39:05.880Z,25.73
2023-05-04T03:41:32.524Z,26.45
2023-05-04T03:43:59.431Z,26.52
2023-05-04T03:46:30.019Z,26.05
2023-05-04T03:48:57.355Z,26.10
2023-05-04T03:51:25.006Z,25.42
2023-05-04T03:53:51.639Z,26.17
2023-05-04T03:56:18.640Z,25.63
2023-05-04T03:58:46.249Z,24.58
2023-05-04T04:01:14.753Z,29.80
2023-05-04T04:03:41.521Z,27.77
2023-05-04T04:06:09.620Z,28.27
2023-05-04T04:08:37.374Z,28.10
2023-05-04T04:11:04.036Z,28.45
2023-05-04T04:13:30.713Z,29.25
2023-05-04T04:15:57.379Z,28.55
2023-05-04T04:18:24.514Z,29.42
2023-05-04T04:20:51.592Z,30.80
2023-05-04T04:23:19.176Z,31.65
2023-05-04T04:25:46.661Z,30.15
2023-05-04T04:28:16.905Z,30.67
2023-05-04T04:30:43.594Z,30.25
2023-05-04T04:33:10.429Z,28.98
2023-05-04T04:35:37.266Z,30.13
2023-05-04T04:38:04.188Z,29.67
2023-05-04T04:40:31.075Z,30.25
2023-05-04T04:42:57.713Z,30.70
2023-05-04T04:45:24.585Z,29.33
2023-05-04T04:48:00.892Z,30.92
2023-05-04T04:50:28.973Z,30.77
2023-05-04T04:52:55.984Z,31.67
2023-05-04T04:55:25.659Z,29.88
2023-05-04T04:57:52.880Z,29.15
2023-05-04T05:00:19.645Z,31.10
2023-05-04T05:02:46.333Z,30.98
2023-05-04T05:05:13.060Z,31.23
2023-05-04T05:07:39.717Z,31.80
2023-05-04T05:10:08.354Z,31.10
2023-05-04T05:12:35.193Z,31.90
2023-05-04T05:15:04.184Z,32.85
2023-05-04T05:17:31.289Z,32.30
2023-05-04T05:19:57.940Z,31.33
2023-05-04T05:22:24.928Z,30.88
2023-05-04T05:24:51.733Z,31.67
2023-05-04T05:27:18.514Z,31.02
2023-05-04T05:29:45.505Z,30.90
2023-05-04T05:32:12.187Z,31.80
2023-05-04T05:34:38.990Z,31.42
2023-05-04T05:37:05.731Z,30.92
2023-05-04T05:39:32.344Z,30.77
2023-05-04T05:41:59.176Z,31.83
2023-05-04T05:44:25.761Z,32.08
2023-05-04T05:46:52.371Z,31.15
2023-05-04T05:49:19.372Z,31.27
2023-05-04T05:51:46.042Z,31.95
2023-05-04T05:54:12.756Z,31.58
2023-05-04T05:56:39.415Z,30.75
2023-05-04T05:59:06.308Z,31.30
2023-05-04T06:01:33.308Z,31.13
2023-05-04T06:04:00.333Z,31.45
2023-05-04T06:06:27.185Z,29.95
2023-05-04T06:08:53.867Z,30.83
2023-05-04T06:11:21.364Z,31.60
2023-05-04T06:13:47.983Z,31.77
2023-05-04T06:16:14.733Z,31.10
2023-05-04T06:18:41.493Z,31.25
2023-05-04T06:21:08.726Z,30.85
2023-05-04T06:23:35.401Z,31.27
2023-05-04T06:26:02.570Z,31.98
2023-05-04T06:28:29.181Z,30.90
2023-05-04T06:30:55.796Z,31.02
2023-05-04T06:33:22.751Z,32.33
2023-05-04T06:35:49.460Z,31.63
2023-05-04T06:38:16.072Z,32.75
2023-05-04T06:40:42.808Z,32.80
2023-05-04T06:43:09.737Z,32.80
2023-05-04T06:45:36.765Z,32.65
2023-05-04T06:48:04.083Z,32.70
2023-05-04T06:50:31.496Z,34.70
2023-05-04T06:53:09.753Z,34.95
2023-05-04T06:55:42.591Z,35.90
2023-05-04T06:58:09.204Z,34.75
2023-05-04T07:00:36.088Z,35.42
2023-05-04T07:03:02.834Z,33.30
2023-05-04T07:05:29.628Z,34.58
2023-05-04T07:07:58.667Z,36.03
2023-05-04T07:10:25.393Z,34.85
2023-05-04T07:12:52.021Z,34.78
2023-05-04T07:15:18.736Z,34.50
2023-05-04T07:17:46.699Z,33.65
2023-05-04T07:20:15.273Z,36.00
2023-05-04T07:22:41.966Z,37.22
2023-05-04T07:25:08.917Z,36.88
2023-05-04T07:27:35.767Z,37.08
2023-05-04T07:30:03.438Z,37.97
2023-05-04T07:32:30.181Z,37.38
2023-05-04T07:34:56.792Z,35.40
2023-05-04T07:37:23.496Z,37.80
2023-05-04T07:39:50.160Z,37.80
2023-05-04T07:42:16.763Z,40.72
2023-05-04T07:44:43.443Z,40.70
2023-05-04T07:47:10.576Z,38.42
2023-05-04T07:49:37.208Z,38.35
2023-05-04T07:52:04.635Z,38.50
2023-05-04T07:54:31.360Z,40.33
2023-05-04T07:56:57.994Z,40.90
2023-05-04T07:59:24.755Z,41.50
2023-05-04T08:01:51.511Z,42.10
2023-05-04T08:04:18.156Z,40.20
2023-05-04T08:06:45.323Z,41.22
2023-05-04T08:09:12.389Z,41.63
2023-05-04T08:11:42.260Z,41.83
2023-05-04T08:14:09.002Z,41.67
2023-05-04T08:16:36.107Z,42.08
2023-05-04T08:19:02.836Z,42.17
2023-05-04T08:21:29.498Z,42.42
2023-05-04T08:23:56.109Z,44.22
2023-05-04T08:26:23.574Z,43.03
2023-05-04T08:28:50.437Z,43.30
2023-05-04T08:31:18.491Z,43.95
2023-05-04T08:33:48.439Z,40.78
2023-05-04T08:36:15.465Z,45.95
2023-05-04T08:38:42.292Z,42.75
2023-05-04T08:41:10.870Z,42.42
2023-05-04T08:43:37.468Z,44.90
2023-05-04T08:46:05.900Z,44.30
2023-05-04T08:48:35.519Z,43.40
2023-05-04T08:51:04.171Z,42.72
2023-05-04T08:53:32.525Z,43.08
2023-05-04T08:56:04.031Z,42.75
2023-05-04T08:58:31.945Z,42.67
2023-05-04T09:01:01.053Z,42.15
2023-05-04T09:03:29.641Z,43.80
2023-05-04T09:05:57.730Z,43.60
2023-05-04T09:08:24.525Z,43.50
2023-05-04T09:10:51.336Z,43.65
2023-05-04T09:13:18.177Z,46.72
2023-05-04T09:15:57.282Z,43.50
2023-05-04T09:18:24.390Z,43.92
2023-05-04T09:20:51.140Z,44.83
2023-05-04T09:23:18.314Z,45.72
2023-05-04T09:25:52.905Z,45.35
2023-05-04T09:28:33.285Z,44.13
2023-05-04T09:31:01.083Z,44.88
2023-05-04T09:33:28.841Z,44.72
2023-05-04T09:35:57.120Z,43.45
2023-05-04T09:38:28.284Z,46.13
2023-05-04T09:40:55.823Z,45.00
2023-05-04T09:43:24.252Z,44.10
2023-05-04T09:45:51.403Z,44.70
2023-05-04T09:48:25.674Z,43.75
2023-05-04T09:51:00.684Z,45.08
2023-05-04T09:53:29.453Z,44.75
2023-05-04T09:56:00.697Z,43.38
2023-05-04T09:58:30.631Z,43.42
2023-05-04T10:01:00.766Z,43.65
2023-05-04T10:03:28.117Z,45.13
2023-05-04T10:05:54.996Z,47.45
2023-05-04T10:08:23.460Z,46.60
2023-05-04T10:10:51.200Z,47.58
2023-05-04T10:13:18.038Z,44.80
2023-05-04T10:16:06.562Z,43.53
2023-05-04T10:19:10.597Z,44.83
2023-05-04T10:21:55.733Z,45.88
2023-05-04T10:24:45.427Z,45.42
2023-05-04T10:27:15.556Z,46.13
2023-05-04T10:29:42.934Z,48.03
2023-05-04T10:32:22.889Z,47.70
2023-05-04T10:34:50.869Z,45.10
2023-05-04T10:37:22.097Z,46.42
2023-05-04T10:39:55.975Z,46.30
2023-05-04T10:42:22.779Z,48.58
2023-05-04T10:44:54.936Z,48.13
2023-05-04T10:47:35.513Z,47.40
2023-05-04T10:50:15.226Z,49.05
2023-05-04T10:52:50.231Z,49.13
2023-05-04T10:57:51.718Z,46.75
2023-05-04T11:00:19.734Z,47.15
2023-05-04T11:02:47.585Z,46.05
2023-05-04T11:05:19.827Z,45.25
2023-05-04T11:07:50.528Z,47.75
2023-05-04T11:10:26.603Z,45.22
2023-05-04T11:12:55.368Z,45.50
2023-05-04T11:15:22.285Z,47.33
2023-05-04T11:17:52.860Z,48.13
2023-05-04T11:20:24.361Z,48.17
2023-05-04T11:22:51.772Z,46.47
2023-05-04T11:25:30.114Z,46.08
2023-05-04T11:27:58.886Z,45.92
2023-05-04T11:30:33.614Z,46.35
2023-05-04T11:33:01.424Z,49.13
2023-05-04T11:35:28.339Z,47.47
2023-05-04T11:37:56.419Z,49.08
2023-05-04T11:40:25.218Z,47.92
2023-05-04T11:42:55.372Z,47.72
2023-05-04T11:45:28.367Z,47.28
2023-05-04T11:47:56.558Z,47.42
2023-05-04T11:50:25.055Z,46.92
2023-05-04T11:52:51.864Z,47.20
2023-05-04T11:55:30.235Z,48.22
2023-05-04T11:58:01.315Z,46.78
2023-05-04T12:00:43.022Z,47.35
2023-05-04T12:03:29.960Z,48.15
2023-05-04T12:06:02.905Z,48.95
2023-05-04T12:08:34.937Z,51.15
2023-05-04T12:11:16.324Z,50.03
2023-05-04T12:13:47.338Z,49.80
2023-05-04T12:16:15.965Z,48.55
2023-05-04T12:18:44.150Z,47.67
2023-05-04T12:21:14.989Z,48.60
2023-05-04T12:23:42.298Z,50.85
2023-05-04T12:26:10.434Z,48.80
2023-05-04T12:28:38.053Z,51.88
2023-05-04T12:31:06.810Z,50.85
2023-05-04T12:33:34.803Z,47.70
2023-05-04T12:36:02.237Z,49.85
2023-05-04T12:38:29.438Z,50.22
2023-05-04T12:41:03.118Z,50.90
2023-05-04T12:43:30.967Z,50.03
2023-05-04T12:45:57.703Z,51.08
2023-05-04T12:48:26.478Z,51.67
2023-05-04T12:50:53.176Z,50.90
2023-05-04T12:53:22.141Z,50.83
2023-05-04T12:55:48.853Z,49.35
2023-05-04T12:58:15.476Z,48.38
2023-05-04T13:00:45.749Z,49.20
2023-05-04T13:03:13.196Z,49.88
2023-05-04T13:05:40.214Z,50.00
2023-05-04T13:08:07.231Z,50.60
2023-05-04T13:10:33.912Z,51.78
2023-05-04T13:13:00.933Z,50.50
2023-05-04T13:15:27.991Z,49.60
2023-05-04T13:17:55.017Z,50.22
2023-05-04T13:20:22.507Z,47.70
2023-05-04T13:22:50.416Z,50.35
2023-05-04T13:25:17.050Z,52.40
2023-05-04T13:27:43.845Z,47.88
2023-05-04T13:30:11.363Z,49.97
2023-05-04T13:32:38.061Z,49.00
2023-05-04T13:35:05.372Z,50.97
2023-05-04T13:37:32.080Z,48.97
2023-05-04T13:39:59.421Z,48.70
2023-05-04T13:42:26.115Z,51.55
2023-05-04T13:44:52.846Z,50.78
2023-05-04T13:47:19.430Z,51.50
2023-05-04T13:49:46.500Z,49.38
2023-05-04T13:52:13.437Z,50.13
2023-05-04T13:54:40.120Z,51.40
2023-05-04T13:57:07.161Z,49.40
2023-05-04T13:59:34.092Z,50.22
2023-05-04T14:02:01.226Z,49.42
2023-05-04T14:04:27.993Z,46.50
2023-05-04T14:06:54.881Z,46.00
2023-05-04T14:09:21.805Z,47.00
2023-05-04T14:11:48.434Z,46.78
2023-05-04T14:14:15.173Z,48.83
2023-05-04T14:16:41.882Z,47.80
2023-05-04T14:19:08.549Z,48.78
2023-05-04T14:21:35.860Z,48.25
2023-05-04T14:24:03.315Z,48.75
2023-05-04T14:26:31.695Z,48.78
2023-05-04T14:28:58.884Z,49.60
2023-05-04T14:31:25.582Z,49.33
2023-05-04T14:33:53.305Z,51.67
2023-05-04T14:36:21.312Z,50.35
2023-05-04T14:38:48.121Z,50.55
2023-05-04T14:41:15.226Z,49.10
2023-05-04T14:43:42.148Z,50.47
2023-05-04T14:46:09.392Z,49.90
2023-05-04T14:48:36.187Z,49.15
2023-05-04T14:51:03.395Z,49.67
2023-05-04T14:53:33.962Z,50.45
2023-05-04T14:56:01.484Z,50.88
2023-05-04T14:58:28.778Z,48.28
2023-05-04T15:00:55.448Z,50.15
2023-05-04T15:03:22.342Z,48.67
2023-05-04T15:05:49.239Z,48.63
2023-05-04T15:08:15.900Z,46.05
2023-05-04T15:10:42.521Z,46.97
2023-05-04T15:13:09.243Z,46.08
2023-05-04T15:15:39.853Z,48.17
2023-05-04T15:18:06.741Z,47.28
2023-05-04T15:20:35.727Z,46.50
2023-05-04T15:23:04.914Z,45.28
2023-05-04T15:25:31.529Z,47.00
2023-05-04T15:27:58.111Z,46.92
2023-05-04T15:30:24.724Z,48.90
2023-05-04T15:32:51.525Z,49.05
2023-05-04T15:35:18.550Z,46.50
2023-05-04T15:37:45.232Z,48.13
2023-05-04T15:40:12.724Z,46.30
2023-05-04T15:42:39.364Z,47.58
2023-05-04T15:45:08.127Z,47.00
2023-05-04T15:47:35.448Z,45.95
2023-05-04T15:50:02.879Z,46.42
2023-05-04T15:52:31.332Z,46.63
2023-05-04T15:55:04.254Z,46.80
2023-05-04T15:57:39.492Z,46.30
2023-05-04T16:00:07.311Z,46.63
2023-05-04T16:02:34.717Z,46.97
2023-05-04T16:05:01.477Z,44.63
2023-05-04T16:07:28.096Z,45.25
2023-05-04T16:09:54.969Z,46.20
2023-05-04T16:12:21.918Z,47.75
2023-05-04T16:14:48.673Z,46.03
2023-05-04T16:17:16.357Z,45.53
2023-05-04T16:19:43.382Z,48.38
2023-05-04T16:22:10.188Z,46.53
2023-05-04T16:24:36.761Z,39.28
2023-05-04T16:27:03.572Z,46.45
2023-05-04T16:29:30.243Z,48.30
2023-05-04T16:31:56.919Z,45.70
2023-05-04T16:34:23.509Z,49.40
2023-05-04T16:36:50.293Z,47.20
2023-05-04T16:39:18.988Z,47.58
2023-05-04T16:41:48.147Z,47.17
2023-05-04T16:44:15.194Z,48.33
2023-05-04T16:46:41.926Z,49.28
2023-05-04T16:49:10.462Z,51.10
2023-05-04T16:51:40.385Z,50.90
2023-05-04T16:54:07.013Z,51.35
2023-05-04T16:56:34.201Z,50.78
2023-05-04T16:59:00.928Z,48.60
2023-05-04T17:01:27.587Z,46.72
2023-05-04T17:03:54.521Z,47.85
2023-05-04T17:06:21.352Z,45.35
2023-05-04T17:08:48.005Z,48.60
2023-05-04T17:11:14.665Z,46.17
2023-05-04T17:13:41.406Z,47.17
2023-05-04T17:16:09.751Z,45.65
2023-05-04T17:18:36.708Z,47.55
2023-05-04T17:21:03.413Z,52.28
2023-05-04T17:23:30.089Z,54.95
2023-05-04T17:25:56.907Z,53.20
2023-05-04T17:28:23.705Z,47.45
2023-05-04T17:30:50.399Z,47.90
2023-05-04T17:33:17.134Z,42.70
2023-05-04T17:35:43.778Z,43.67
2023-05-04T17:38:10.910Z,43.15
2023-05-04T17:40:37.759Z,45.97
2023-05-04T17:43:04.391Z,43.75
2023-05-04T17:45:31.028Z,41.20
2023-05-04T17:47:57.730Z,41.08
2023-05-04T17:50:25.415Z,39.65
2023-05-04T17:52:55.976Z,37.97
2023-05-04T17:55:25.627Z,37.63
2023-05-04T17:57:54.136Z,36.88
2023-05-04T18:00:21.242Z,38.05
2023-05-04T18:02:47.989Z,36.60
2023-05-04T18:05:14.780Z,35.60
2023-05-04T18:07:41.398Z,36.85
2023-05-04T18:10:08.486Z,35.55
2023-05-04T18:12:38.026Z,36.22
2023-05-04T18:15:08.809Z,36.55
2023-05-04T18:17:37.769Z,36.33
2023-05-04T18:20:07.235Z,36.42
2023-05-04T18:22:34.346Z,37.38
2023-05-04T18:25:01.399Z,38.50
2023-05-04T18:27:34.762Z,39.03
2023-05-04T18:30:03.016Z,39.60
2023-05-04T18:32:29.824Z,39.25
2023-05-04T18:34:57.855Z,38.15
2023-05-04T18:37:25.502Z,38.53
2023-05-04T18:39:52.495Z,25.20
2023-05-04T18:42:19.156Z,24.42
2023-05-04T18:44:45.866Z,24.70
2023-05-04T18:47:12.743Z,24.83
2023-05-04T18:49:39.462Z,25.10
2023-05-04T18:52:06.103Z,24.70
2023-05-04T18:54:33.077Z,24.90
2023-05-04T18:56:59.733Z,24.73
2023-05-04T18:59:26.835Z,25.20
2023-05-04T19:01:56.217Z,25.23
2023-05-04T19:04:22.837Z,25.88
2023-05-04T19:06:51.668Z,25.05
2023-05-04T19:09:18.668Z,29.55
2023-05-04T19:11:46.601Z,24.48
2023-05-04T19:14:13.506Z,25.55
2023-05-04T19:16:40.459Z,24.88
2023-05-04T19:19:07.429Z,25.40
2023-05-04T19:21:34.162Z,25.70
2023-05-04T19:24:00.911Z,25.48
2023-05-04T19:26:28.259Z,25.13
2023-05-04T19:28:54.916Z,26.00
2023-05-04T19:31:21.537Z,25.63
2023-05-04T19:33:49.425Z,25.00
2023-05-04T19:36:16.905Z,25.70
2023-05-04T19:38:43.797Z,25.95
2023-05-04T19:41:10.500Z,25.38
2023-05-04T19:43:38.652Z,25.73
2023-05-04T19:46:05.421Z,25.80
2023-05-04T19:48:32.725Z,25.35
2023-05-04T19:50:59.453Z,25.48
2023-05-04T19:53:26.135Z,25.67
2023-05-04T19:55:52.873Z,24.55
2023-05-04T19:58:20.087Z,25.55
2023-05-04T20:00:47.395Z,25.40
2023-05-04T20:03:14.093Z,25.08
2023-05-04T20:05:40.785Z,25.45
2023-05-04T20:08:07.392Z,26.00
2023-05-04T20:10:34.085Z,25.02
2023-05-04T20:13:01.155Z,25.55
2023-05-04T20:15:28.097Z,25.50
2023-05-04T20:17:54.787Z,24.92
2023-05-04T20:20:22.480Z,24.73
2023-05-04T20:22:51.970Z,25.90
2023-05-04T20:25:19.703Z,25.35
2023-05-04T20:27:48.302Z,26.08
2023-05-04T20:30:15.219Z,25.85
2023-05-04T20:32:42.615Z,25.58
2023-05-04T20:35:09.569Z,26.25
2023-05-04T20:37:36.367Z,26.15
2023-05-04T20:40:03.043Z,25.80
2023-05-04T20:42:29.831Z,25.48
2023-05-04T20:44:56.409Z,25.95
2023-05-04T20:47:23.180Z,25.92
2023-05-04T20:49:49.879Z,25.92
2023-05-04T20:52:16.517Z,25.70
2023-05-04T20:54:43.171Z,26.83
2023-05-04T20:57:09.891Z,26.60
2023-05-04T20:59:36.623Z,25.85
2023-05-04T21:02:03.350Z,26.75
2023-05-04T21:04:30.081Z,32.33
2023-05-04T21:06:57.481Z,27.13
2023-05-04T21:09:24.374Z,28.10
2023-05-04T21:11:51.006Z,27.98
2023-05-04T21:14:17.601Z,26.15
2023-05-04T21:16:44.307Z,25.58
2023-05-04T21:19:10.934Z,26.00
2023-05-04T21:21:40.703Z,26.35
2023-05-04T21:24:13.782Z,26.25
2023-05-04T21:26:41.151Z,25.95
2023-05-04T21:29:14.954Z,26.58
2023-05-04T21:31:42.010Z,26.73
2023-05-04T21:34:08.906Z,26.10
2023-05-04T21:36:35.807Z,26.48
2023-05-04T21:39:02.444Z,27.33
2023-05-04T21:41:29.976Z,27.15
2023-05-04T21:43:56.672Z,27.00
2023-05-04T21:46:23.378Z,26.45
2023-05-04T21:48:51.616Z,26.55
2023-05-04T21:51:20.677Z,26.63
2023-05-04T21:53:47.834Z,25.35
2023-05-04T21:56:14.514Z,26.10
2023-05-04T21:58:41.843Z,26.50
2023-05-04T22:01:09.307Z,25.77
2023-05-04T22:03:36.908Z,26.40
2023-05-04T22:06:03.940Z,26.05
2023-05-04T22:08:30.635Z,26.17
2023-05-04T22:10:58.485Z,26.58
2023-05-04T22:13:25.740Z,26.35
2023-05-04T22:15:53.326Z,25.75
2023-05-04T22:18:20.568Z,25.63
2023-05-04T22:20:47.553Z,25.75
2023-05-04T22:23:14.678Z,25.42
2023-05-04T22:25:41.627Z,25.98
2023-05-04T22:28:08.254Z,25.70
2023-05-04T22:30:34.964Z,25.50
2023-05-04T22:33:01.905Z,25.77
2023-05-04T22:35:31.098Z,26.05
2023-05-04T22:37:57.811Z,26.40
2023-05-04T22:40:24.624Z,26.23
2023-05-04T22:42:51.346Z,26.05
2023-05-04T22:45:18.081Z,26.70
2023-05-04T22:47:46.158Z,26.60
2023-05-04T22:50:13.500Z,25.67
2023-05-04T22:52:41.261Z,25.60
2023-05-04T22:55:08.796Z,25.92
2023-05-04T22:57:35.831Z,26.77
2023-05-04T23:00:04.717Z,26.15
2023-05-04T23:02:31.473Z,26.63
2023-05-04T23:04:58.179Z,25.98
2023-05-04T23:07:25.057Z,26.25
2023-05-04T23:09:51.740Z,26.02
2023-05-04T23:12:18.451Z,25.98
2023-05-04T23:14:45.043Z,26.50
2023-05-04T23:17:11.678Z,25.95
2023-05-04T23:19:38.270Z,25.77
2023-05-04T23:22:04.871Z,25.90
2023-05-04T23:24:31.972Z,25.30
2023-05-04T23:26:59.045Z,26.27
2023-05-04T23:29:25.753Z,26.10
2023-05-04T23:31:53.486Z,26.13
2023-05-04T23:34:20.317Z,25.50
2023-05-04T23:36:46.911Z,26.42
2023-05-04T23:39:13.559Z,26.77
2023-05-04T23:41:40.174Z,26.45
2023-05-04T23:44:07.063Z,25.92
2023-05-04T23:46:33.665Z,25.48
2023-05-04T23:49:00.292Z,26.60
2023-05-04T23:51:28.386Z,26.13
2023-05-04T23:53:55.604Z,25.67
2023-05-04T23:56:22.484Z,26.05
2023-05-04T23:58:49.137Z,26.00
