createdAt,value
2022-12-09T00:02:01.152Z,1.20
2022-12-09T00:06:15.008Z,1.10
2022-12-09T00:10:24.369Z,1.10
2022-12-09T00:14:33.692Z,1.10
2022-12-09T00:18:44.998Z,1.00
2022-12-09T00:22:54.249Z,1.20
2022-12-09T00:27:03.463Z,1.20
2022-12-09T00:31:15.650Z,1.10
2022-12-09T00:35:26.688Z,1.10
2022-12-09T00:39:35.905Z,1.20
2022-12-09T00:43:45.870Z,1.30
2022-12-09T00:47:55.221Z,1.30
2022-12-09T00:52:06.407Z,1.20
2022-12-09T00:56:16.045Z,1.20
2022-12-09T01:00:25.472Z,1.00
2022-12-09T01:04:35.168Z,1.10
2022-12-09T01:08:46.365Z,1.10
2022-12-09T01:12:55.656Z,1.10
2022-12-09T01:17:05.180Z,1.10
2022-12-09T01:21:14.738Z,1.10
2022-12-09T01:25:25.691Z,1.20
2022-12-09T01:29:35.184Z,1.20
2022-12-09T01:33:45.322Z,1.30
2022-12-09T01:37:54.682Z,1.30
2022-12-09T01:42:06.380Z,1.30
2022-12-09T01:46:15.789Z,1.30
2022-12-09T01:50:26.744Z,1.40
2022-12-09T01:54:36.436Z,1.30
2022-12-09T01:58:47.957Z,1.30
2022-12-09T02:02:58.899Z,1.30
2022-12-09T02:07:11.927Z,1.40
2022-12-09T02:11:31.545Z,1.50
2022-12-09T02:15:48.837Z,1.50
2022-12-09T02:20:05.738Z,1.40
2022-12-09T02:24:20.118Z,1.40
2022-12-09T02:29:05.045Z,1.40
2022-12-09T02:33:42.024Z,1.40
2022-12-09T02:37:56.545Z,1.40
2022-12-09T02:42:08.444Z,1.30
2022-12-09T02:46:20.754Z,1.20
2022-12-09T02:50:34.126Z,1.10
2022-12-09T02:54:46.188Z,1.10
2022-12-09T02:58:55.814Z,1.10
2022-12-09T03:03:09.984Z,1.20
2022-12-09T03:07:27.399Z,1.20
2022-12-09T03:11:39.636Z,1.10
2022-12-09T03:15:55.076Z,1.20
2022-12-09T03:20:09.008Z,1.00
2022-12-09T03:24:23.188Z,0.90
2022-12-09T03:28:37.051Z,0.90
2022-12-09T03:32:48.131Z,0.80
2022-12-09T03:36:59.526Z,0.90
2022-12-09T03:41:14.833Z,0.90
2022-12-09T03:45:26.088Z,0.90
2022-12-09T03:49:37.286Z,0.90
2022-12-09T03:53:51.576Z,0.80
2022-12-09T03:58:03.787Z,0.70
2022-12-09T04:02:15.788Z,0.60
2022-12-09T04:06:26.612Z,0.50
2022-12-09T04:10:38.987Z,0.50
2022-12-09T04:14:48.435Z,0.50
2022-12-09T04:18:59.177Z,0.60
2022-12-09T04:23:08.738Z,0.60
2022-12-09T04:27:19.642Z,0.60
2022-12-09T04:31:29.331Z,0.50
2022-12-09T04:35:40.925Z,0.50
2022-12-09T04:39:50.413Z,0.50
2022-12-09T04:44:00.060Z,0.40
2022-12-09T04:48:09.329Z,0.30
2022-12-09T04:52:21.669Z,0.40
2022-12-09T04:56:31.029Z,0.40
2022-12-09T05:00:40.419Z,0.50
2022-12-09T05:04:51.593Z,0.50
2022-12-09T05:09:02.754Z,0.40
2022-12-09T05:13:12.524Z,0.30
2022-12-09T05:17:28.201Z,0.30
2022-12-09T05:21:37.434Z,0.30
2022-12-09T05:25:48.635Z,0.30
2022-12-09T05:29:58.329Z,0.30
2022-12-09T05:34:08.476Z,0.30
2022-12-09T05:38:19.555Z,0.30
2022-12-09T05:42:31.463Z,0.30
2022-12-09T05:46:45.532Z,0.50
2022-12-09T05:51:02.994Z,0.40
2022-12-09T05:55:12.879Z,0.30
2022-12-09T05:59:24.843Z,0.30
2022-12-09T06:03:35.057Z,0.40
2022-12-09T06:07:44.842Z,0.40
2022-12-09T06:11:55.267Z,0.40
2022-12-09T06:16:06.946Z,0.30
2022-12-09T06:20:16.394Z,0.30
2022-12-09T06:24:25.805Z,0.40
2022-12-09T06:28:35.989Z,0.40
2022-12-09T06:32:48.275Z,0.50
2022-12-09T06:37:00.850Z,0.40
2022-12-09T06:41:11.090Z,0.40
2022-12-09T06:45:21.712Z,0.30
2022-12-09T06:49:32.990Z,0.30
2022-12-09T06:53:42.479Z,0.30
2022-12-09T06:57:51.654Z,0.30
2022-12-09T07:02:01.110Z,0.30
2022-12-09T07:06:23.817Z,0.30
2022-12-09T07:10:36.318Z,0.30
2022-12-09T07:14:46.266Z,0.20
2022-12-09T07:18:56.462Z,0.10
2022-12-09T07:23:07.605Z,0.20
2022-12-09T07:27:19.796Z,0.10
2022-12-09T07:31:31.048Z,0.20
2022-12-09T07:35:42.407Z,0.20
2022-12-09T07:39:53.320Z,0.20
2022-12-09T07:44:03.332Z,0.10
2022-12-09T07:48:13.505Z,0.20
2022-12-09T07:52:24.181Z,0.20
2022-12-09T07:56:35.111Z,0.20
2022-12-09T08:00:44.679Z,0.10
2022-12-09T08:04:54.364Z,0.20
2022-12-09T08:09:07.597Z,0.60
2022-12-09T08:13:18.944Z,0.30
2022-12-09T08:17:30.314Z,0.10
2022-12-09T08:21:40.722Z,0.00
2022-12-09T08:25:55.332Z,0.20
2022-12-09T08:30:07.778Z,0.40
2022-12-09T08:34:17.778Z,0.40
2022-12-09T08:38:27.095Z,0.50
2022-12-09T08:42:36.628Z,0.60
2022-12-09T08:46:49.310Z,0.70
2022-12-09T08:50:59.236Z,0.80
2022-12-09T08:55:14.598Z,0.90
2022-12-09T08:59:25.530Z,1.00
2022-12-09T09:03:40.192Z,1.10
2022-12-09T09:07:51.664Z,1.20
2022-12-09T09:12:05.451Z,1.30
2022-12-09T09:25:12.825Z,1.70
2022-12-09T09:29:25.554Z,1.90
2022-12-09T09:33:48.155Z,2.00
2022-12-09T09:38:12.018Z,2.20
2022-12-09T09:42:35.146Z,2.40
2022-12-09T09:47:07.876Z,2.50
2022-12-09T12:02:51.800Z,6.40
2022-12-09T13:09:31.345Z,7.00
2022-12-09T15:36:59.771Z,7.10
2022-12-09T15:51:37.470Z,6.80
2022-12-09T16:00:24.070Z,6.70
2022-12-09T16:14:17.786Z,6.30
2022-12-09T16:38:41.724Z,5.90
2022-12-09T16:42:53.147Z,5.70
2022-12-09T16:47:12.903Z,5.70
2022-12-09T16:51:26.587Z,5.60
2022-12-09T16:55:37.725Z,5.50
2022-12-09T16:59:48.375Z,5.40
2022-12-09T17:04:01.466Z,5.20
2022-12-09T17:08:10.876Z,5.20
2022-12-09T17:12:22.644Z,5.10
2022-12-09T17:16:33.084Z,5.10
2022-12-09T17:20:42.826Z,5.00
2022-12-09T17:24:52.664Z,4.90
2022-12-09T17:29:03.805Z,4.70
2022-12-09T17:33:12.945Z,4.50
2022-12-09T17:37:22.263Z,4.50
2022-12-09T17:41:31.945Z,4.40
2022-12-09T17:45:43.247Z,4.20
2022-12-09T17:49:52.505Z,4.00
2022-12-09T17:54:02.249Z,3.90
2022-12-09T17:58:11.606Z,3.90
2022-12-09T18:02:22.843Z,3.90
2022-12-09T18:06:35.077Z,3.80
2022-12-09T18:10:44.545Z,3.80
2022-12-09T18:14:53.843Z,3.70
2022-12-09T18:19:12.404Z,3.60
2022-12-09T18:23:22.046Z,3.60
2022-12-09T18:27:32.127Z,3.60
2022-12-09T18:31:41.805Z,3.60
2022-12-09T18:35:53.025Z,3.50
2022-12-09T18:40:02.284Z,3.40
2022-12-09T18:44:13.585Z,3.40
2022-12-09T18:48:22.844Z,3.40
2022-12-09T18:52:34.183Z,3.50
2022-12-09T18:56:43.465Z,3.50
2022-12-09T19:00:52.726Z,3.40
2022-12-09T19:05:02.185Z,3.30
2022-12-09T19:09:14.645Z,3.30
2022-12-09T19:13:23.903Z,3.40
2022-12-09T19:17:33.263Z,3.40
2022-12-09T19:21:42.684Z,3.40
2022-12-09T19:25:53.625Z,3.30
2022-12-09T19:30:03.443Z,3.30
2022-12-09T19:34:15.707Z,3.30
2022-12-09T19:38:24.884Z,3.30
2022-12-09T19:42:35.784Z,3.30
2022-12-09T19:46:45.528Z,3.30
2022-12-09T19:50:54.806Z,3.30
2022-12-09T19:55:04.109Z,3.20
2022-12-09T19:59:15.924Z,3.20
2022-12-09T20:03:25.684Z,3.10
2022-12-09T20:07:34.811Z,3.00
2022-12-09T20:11:44.624Z,2.90
2022-12-09T20:15:55.608Z,2.70
2022-12-09T20:20:05.645Z,2.60
2022-12-09T20:24:15.346Z,2.60
2022-12-09T20:28:24.443Z,2.70
2022-12-09T20:32:35.699Z,2.70
2022-12-09T20:36:47.063Z,2.60
2022-12-09T20:40:56.124Z,2.50
2022-12-09T20:45:06.383Z,2.40
2022-12-09T20:49:17.145Z,2.30
2022-12-09T20:53:26.405Z,2.30
2022-12-09T20:57:36.282Z,2.30
2022-12-09T21:01:47.604Z,2.20
2022-12-09T21:06:00.123Z,2.20
2022-12-09T21:10:10.594Z,2.10
2022-12-09T21:14:21.085Z,2.10
2022-12-09T21:18:30.286Z,2.00
2022-12-09T21:22:40.945Z,2.00
2022-12-09T21:26:53.413Z,2.00
2022-12-09T21:31:09.170Z,1.90
2022-12-09T21:35:18.465Z,1.90
2022-12-09T21:39:29.786Z,1.70
2022-12-09T21:43:39.764Z,1.70
2022-12-09T21:47:48.973Z,1.60
2022-12-09T21:51:58.213Z,1.60
2022-12-09T21:56:11.032Z,1.60
2022-12-09T22:00:20.690Z,1.60
2022-12-09T22:04:29.852Z,1.80
2022-12-09T22:08:40.709Z,1.70
2022-12-09T23:40:59.192Z,0.60
2022-12-09T23:45:09.411Z,0.50
2022-12-09T23:49:19.332Z,0.60
2022-12-09T23:53:28.551Z,0.70
2022-12-09T23:57:39.231Z,0.90
