createdAt,value
2018-06-15T00:00:00.702Z,35.70
2018-06-15T00:02:35.649Z,33.47
2018-06-15T00:05:07.893Z,33.30
2018-06-15T00:07:41.010Z,34.35
2018-06-15T00:10:14.159Z,34.55
2018-06-15T00:12:47.625Z,35.30
2018-06-15T00:15:20.846Z,35.25
2018-06-15T00:17:53.370Z,37.38
2018-06-15T00:20:28.044Z,36.63
2018-06-15T00:22:59.631Z,36.47
2018-06-15T00:25:31.978Z,36.15
2018-06-15T00:28:03.777Z,36.83
2018-06-15T00:30:34.303Z,37.53
2018-06-15T00:33:07.887Z,34.92
2018-06-15T00:35:41.104Z,38.63
2018-06-15T00:38:12.719Z,37.80
2018-06-15T00:40:47.309Z,37.40
2018-06-15T00:43:22.196Z,37.25
2018-06-15T00:45:55.133Z,35.67
2018-06-15T00:48:28.450Z,37.50
2018-06-15T00:51:02.953Z,35.78
2018-06-15T00:53:34.394Z,36.40
2018-06-15T00:56:09.397Z,40.53
2018-06-15T00:58:42.588Z,40.38
2018-06-15T01:01:15.551Z,40.63
2018-06-15T01:03:48.768Z,40.15
2018-06-15T01:06:20.123Z,39.63
2018-06-15T01:08:51.636Z,41.67
2018-06-15T01:11:24.599Z,40.20
2018-06-15T01:13:55.146Z,39.35
2018-06-15T01:16:27.905Z,39.08
2018-06-15T01:19:01.010Z,39.70
2018-06-15T01:21:35.341Z,39.58
2018-06-15T01:24:08.768Z,40.47
2018-06-15T01:26:43.330Z,40.00
2018-06-15T01:29:15.256Z,40.83
2018-06-15T01:31:45.241Z,37.53
2018-06-15T01:34:18.715Z,39.50
2018-06-15T01:36:51.776Z,37.83
2018-06-15T01:39:25.477Z,38.17
2018-06-15T01:41:58.780Z,38.53
2018-06-15T01:44:31.836Z,37.95
2018-06-15T01:47:03.432Z,40.90
2018-06-15T01:49:34.933Z,40.83
2018-06-15T01:52:07.500Z,40.25
2018-06-15T01:54:39.859Z,38.75
2018-06-15T01:57:09.879Z,40.60
2018-06-15T01:59:42.983Z,41.47
2018-06-15T02:02:16.129Z,40.88
2018-06-15T02:04:46.284Z,42.88
2018-06-15T02:07:18.474Z,42.03
2018-06-15T02:09:49.983Z,39.90
2018-06-15T02:12:24.237Z,42.00
2018-06-15T02:14:58.626Z,60.00
2018-06-15T02:17:30.729Z,45.17
2018-06-15T02:20:02.343Z,40.67
2018-06-15T02:22:37.510Z,44.00
2018-06-15T02:25:12.124Z,42.70
2018-06-15T02:27:43.635Z,60.03
2018-06-15T02:30:18.271Z,47.08
2018-06-15T02:32:52.818Z,44.35
2018-06-15T02:35:26.057Z,44.35
2018-06-15T02:38:00.570Z,46.15
2018-06-15T02:40:33.539Z,47.13
2018-06-15T02:43:07.180Z,43.92
2018-06-15T02:45:41.637Z,46.50
2018-06-15T02:48:13.617Z,45.15
2018-06-15T02:50:45.063Z,45.28
2018-06-15T02:53:18.623Z,46.08
2018-06-15T02:55:53.104Z,45.78
2018-06-15T02:58:23.221Z,48.55
2018-06-15T03:00:52.692Z,50.80
2018-06-15T03:03:22.031Z,49.85
2018-06-15T03:05:55.439Z,49.70
2018-06-15T03:08:28.199Z,51.13
2018-06-15T03:10:58.661Z,50.42
2018-06-15T03:13:33.160Z,49.38
2018-06-15T03:16:06.164Z,49.72
2018-06-15T03:18:39.435Z,51.55
2018-06-15T03:21:12.586Z,53.78
2018-06-15T03:23:44.162Z,52.03
2018-06-15T03:26:17.286Z,50.95
2018-06-15T03:28:52.055Z,49.40
2018-06-15T03:31:25.155Z,52.20
2018-06-15T03:33:58.621Z,52.33
2018-06-15T03:36:33.658Z,53.55
2018-06-15T03:39:07.352Z,51.90
2018-06-15T03:41:36.722Z,53.42
2018-06-15T03:44:10.026Z,55.33
2018-06-15T03:46:44.945Z,51.63
2018-06-15T03:49:17.120Z,52.20
2018-06-15T03:51:48.628Z,51.70
2018-06-15T03:54:21.871Z,54.50
2018-06-15T03:56:55.041Z,49.75
2018-06-15T03:59:26.948Z,52.95
2018-06-15T04:01:57.637Z,52.33
2018-06-15T04:04:32.334Z,50.58
2018-06-15T04:07:03.884Z,49.22
2018-06-15T04:09:38.382Z,47.95
2018-06-15T04:12:08.271Z,50.17
2018-06-15T04:14:40.016Z,48.55
2018-06-15T04:17:12.959Z,52.60
2018-06-15T04:19:46.234Z,49.67
2018-06-15T04:22:16.937Z,51.78
2018-06-15T04:24:49.021Z,50.28
2018-06-15T04:27:22.214Z,49.78
2018-06-15T04:29:55.498Z,47.65
2018-06-15T04:32:28.707Z,49.20
2018-06-15T04:35:01.963Z,49.13
2018-06-15T04:37:34.025Z,48.80
2018-06-15T04:40:08.634Z,46.60
2018-06-15T04:42:43.423Z,48.08
2018-06-15T04:45:16.892Z,43.33
2018-06-15T04:47:50.014Z,45.33
2018-06-15T04:50:20.064Z,45.70
2018-06-15T04:52:51.503Z,45.40
2018-06-15T04:55:24.524Z,47.60
2018-06-15T04:57:58.150Z,46.72
2018-06-15T05:00:31.422Z,42.78
2018-06-15T05:03:06.034Z,44.47
2018-06-15T05:05:36.140Z,44.03
2018-06-15T05:08:09.331Z,42.45
2018-06-15T05:10:41.464Z,43.75
2018-06-15T05:13:15.831Z,43.15
2018-06-15T05:15:49.283Z,43.78
2018-06-15T05:18:20.989Z,40.90
2018-06-15T05:20:54.191Z,36.03
2018-06-15T05:23:24.196Z,37.53
2018-06-15T05:25:55.929Z,37.40
2018-06-15T05:28:28.839Z,37.65
2018-06-15T05:31:02.068Z,37.97
2018-06-15T05:33:33.787Z,38.72
2018-06-15T05:36:08.743Z,38.72
2018-06-15T05:38:41.816Z,38.13
2018-06-15T05:41:14.537Z,35.53
2018-06-15T05:43:44.514Z,33.42
2018-06-15T05:46:15.704Z,31.77
2018-06-15T05:48:48.824Z,36.53
2018-06-15T05:51:21.739Z,36.70
2018-06-15T05:53:56.336Z,36.75
2018-06-15T05:56:27.741Z,36.20
2018-06-15T05:58:59.233Z,37.28
2018-06-15T06:01:34.163Z,40.92
2018-06-15T06:04:07.306Z,39.13
2018-06-15T06:06:40.373Z,39.95
2018-06-15T06:09:11.577Z,37.58
2018-06-15T06:11:44.798Z,37.17
2018-06-15T06:14:16.832Z,37.50
2018-06-15T06:16:46.897Z,39.08
2018-06-15T06:19:18.401Z,37.25
2018-06-15T06:21:52.125Z,38.00
2018-06-15T06:24:25.059Z,37.17
2018-06-15T06:26:55.632Z,40.92
2018-06-15T06:29:28.726Z,37.13
2018-06-15T06:32:00.241Z,37.83
2018-06-15T06:34:33.820Z,37.83
2018-06-15T06:37:08.854Z,37.47
2018-06-15T06:39:42.175Z,38.80
2018-06-15T06:42:12.136Z,37.13
2018-06-15T06:44:44.968Z,34.38
2018-06-15T06:47:16.585Z,34.50
2018-06-15T06:49:50.964Z,34.17
2018-06-15T06:52:23.113Z,33.95
2018-06-15T06:54:56.190Z,33.25
2018-06-15T06:57:29.479Z,34.45
2018-06-15T07:00:02.535Z,29.52
2018-06-15T07:02:37.100Z,29.10
2018-06-15T07:05:08.618Z,29.83
2018-06-15T07:07:41.760Z,28.38
2018-06-15T07:10:14.523Z,28.25
2018-06-15T07:12:46.620Z,27.33
2018-06-15T07:15:18.118Z,29.52
2018-06-15T07:17:51.632Z,29.73
2018-06-15T07:20:21.513Z,30.48
2018-06-15T07:22:53.444Z,30.08
2018-06-15T07:25:23.354Z,33.13
2018-06-15T07:27:57.840Z,30.70
2018-06-15T07:30:40.256Z,31.12
2018-06-15T07:33:11.648Z,30.90
2018-06-15T07:35:44.828Z,30.55
2018-06-15T07:38:18.192Z,28.67
2018-06-15T07:40:51.276Z,27.05
2018-06-15T07:43:25.669Z,27.98
2018-06-15T07:46:00.155Z,28.60
2018-06-15T07:48:31.650Z,25.55
2018-06-15T07:51:03.559Z,27.58
2018-06-15T07:53:36.589Z,26.33
2018-06-15T07:56:08.077Z,25.75
2018-06-15T07:58:41.150Z,26.20
2018-06-15T08:01:16.060Z,22.42
2018-06-15T08:04:05.828Z,23.58
2018-06-15T08:06:38.749Z,23.92
2018-06-15T08:09:12.961Z,22.80
2018-06-15T08:11:46.059Z,22.42
2018-06-15T08:14:17.471Z,22.23
2018-06-15T08:16:51.841Z,22.80
2018-06-15T08:19:24.845Z,22.08
2018-06-15T08:21:54.781Z,23.17
2018-06-15T08:24:26.742Z,22.58
2018-06-15T08:27:06.995Z,26.33
2018-06-15T08:29:38.441Z,24.80
2018-06-15T08:32:08.468Z,25.37
2018-06-15T08:34:41.537Z,22.75
2018-06-15T08:37:14.669Z,25.15
2018-06-15T08:39:46.201Z,23.10
2018-06-15T08:42:19.185Z,24.87
2018-06-15T08:44:53.765Z,23.87
2018-06-15T08:47:24.578Z,25.20
2018-06-15T08:49:58.832Z,24.52
2018-06-15T08:52:32.462Z,24.40
2018-06-15T08:55:04.045Z,25.77
2018-06-15T08:57:33.943Z,24.20
2018-06-15T09:00:06.761Z,26.48
2018-06-15T09:02:39.685Z,25.08
2018-06-15T09:05:13.184Z,24.20
2018-06-15T09:07:45.276Z,25.00
2018-06-15T09:10:16.693Z,24.45
2018-06-15T09:12:49.649Z,25.23
2018-06-15T09:15:22.651Z,25.92
2018-06-15T09:17:54.023Z,24.02
2018-06-15T09:20:24.420Z,23.30
2018-06-15T09:22:59.252Z,23.15
2018-06-15T09:25:32.224Z,24.52
2018-06-15T09:28:03.713Z,24.83
2018-06-15T09:30:35.076Z,24.23
2018-06-15T09:33:07.962Z,24.15
2018-06-15T09:35:42.326Z,22.73
2018-06-15T09:38:16.587Z,25.67
2018-06-15T09:40:48.497Z,24.45
2018-06-15T09:43:21.638Z,23.70
2018-06-15T09:45:53.559Z,24.58
2018-06-15T09:48:23.510Z,24.33
2018-06-15T09:50:56.532Z,26.17
2018-06-15T09:53:28.115Z,25.45
2018-06-15T09:56:00.154Z,23.87
2018-06-15T09:58:31.677Z,24.33
2018-06-15T10:01:15.030Z,22.52
2018-06-15T10:03:48.193Z,25.65
2018-06-15T10:06:18.882Z,25.95
2018-06-15T10:08:50.743Z,24.60
2018-06-15T10:11:21.261Z,24.00
2018-06-15T10:13:52.604Z,21.33
2018-06-15T10:16:25.998Z,22.25
2018-06-15T10:18:58.043Z,21.92
2018-06-15T10:21:30.814Z,23.92
2018-06-15T10:24:00.817Z,22.10
2018-06-15T10:26:33.728Z,24.33
2018-06-15T10:29:08.268Z,23.02
2018-06-15T10:31:39.353Z,22.30
2018-06-15T10:34:10.743Z,21.25
2018-06-15T10:36:42.507Z,21.02
2018-06-15T10:39:16.590Z,21.67
2018-06-15T10:41:49.403Z,23.70
2018-06-15T10:44:22.570Z,25.85
2018-06-15T10:46:56.910Z,25.17
2018-06-15T10:49:26.837Z,24.60
2018-06-15T10:51:58.816Z,25.70
2018-06-15T10:54:32.247Z,24.90
2018-06-15T10:57:04.680Z,27.20
2018-06-15T10:59:37.595Z,24.25
2018-06-15T11:02:10.819Z,25.58
2018-06-15T11:04:40.631Z,24.25
2018-06-15T11:07:12.169Z,23.35
2018-06-15T11:09:43.572Z,23.65
2018-06-15T11:12:14.958Z,21.30
2018-06-15T11:14:46.533Z,20.75
2018-06-15T11:17:19.738Z,20.67
2018-06-15T11:19:52.879Z,19.95
2018-06-15T11:22:25.701Z,18.27
2018-06-15T11:24:57.086Z,19.23
2018-06-15T11:27:30.226Z,20.90
2018-06-15T11:30:03.942Z,17.60
2018-06-15T11:32:36.789Z,18.37
2018-06-15T11:35:08.533Z,18.90
2018-06-15T11:37:39.951Z,15.85
2018-06-15T11:40:12.409Z,19.20
2018-06-15T11:42:43.852Z,18.33
2018-06-15T11:45:18.073Z,18.52
2018-06-15T11:47:49.993Z,18.98
2018-06-15T11:50:25.082Z,17.75
2018-06-15T11:52:56.934Z,17.42
2018-06-15T11:55:30.029Z,11.07
2018-06-15T11:58:01.388Z,12.57
2018-06-15T12:00:31.884Z,12.37
2018-06-15T12:03:01.822Z,14.27
2018-06-15T12:05:31.633Z,14.25
2018-06-15T12:08:04.433Z,13.98
2018-06-15T12:10:35.853Z,13.55
2018-06-15T12:13:07.835Z,17.70
2018-06-15T12:15:40.788Z,17.75
2018-06-15T12:18:13.044Z,16.48
2018-06-15T12:20:44.410Z,17.83
2018-06-15T12:23:19.013Z,15.63
2018-06-15T12:25:50.462Z,17.77
2018-06-15T12:28:23.517Z,18.60
2018-06-15T12:30:55.247Z,17.67
2018-06-15T12:33:28.147Z,18.27
2018-06-15T12:36:01.264Z,20.27
2018-06-15T12:38:32.612Z,19.77
2018-06-15T12:41:05.402Z,20.52
2018-06-15T12:43:36.764Z,16.17
2018-06-15T12:46:09.631Z,18.80
2018-06-15T12:48:41.040Z,18.35
2018-06-15T12:51:15.470Z,17.92
2018-06-15T12:53:48.918Z,17.45
2018-06-15T12:56:20.409Z,15.02
2018-06-15T12:58:53.345Z,14.75
2018-06-15T13:01:26.555Z,14.45
2018-06-15T13:03:59.912Z,11.45
2018-06-15T13:06:31.325Z,13.88
2018-06-15T13:09:03.695Z,15.52
2018-06-15T13:11:39.134Z,15.95
2018-06-15T13:14:10.556Z,16.52
2018-06-15T13:16:41.901Z,16.40
2018-06-15T13:19:14.916Z,15.25
2018-06-15T13:21:48.087Z,16.77
2018-06-15T13:24:20.969Z,16.85
2018-06-15T13:26:53.847Z,13.93
2018-06-15T13:29:23.703Z,14.95
2018-06-15T13:31:56.853Z,13.43
2018-06-15T13:34:28.539Z,14.43
2018-06-15T13:36:58.661Z,14.40
2018-06-15T13:39:30.183Z,14.00
2018-06-15T13:42:00.219Z,15.13
2018-06-15T13:44:34.942Z,14.48
2018-06-15T13:47:06.725Z,15.90
2018-06-15T13:49:38.099Z,16.30
2018-06-15T13:52:11.036Z,14.95
2018-06-15T13:54:44.053Z,15.10
2018-06-15T13:57:13.944Z,14.30
2018-06-15T13:59:43.871Z,13.65
2018-06-15T14:02:17.113Z,14.10
2018-06-15T14:04:47.073Z,13.98
2018-06-15T14:07:18.483Z,14.87
2018-06-15T14:09:48.131Z,14.32
2018-06-15T14:12:22.742Z,14.32
2018-06-15T14:14:54.956Z,13.62
2018-06-15T14:17:26.337Z,13.75
2018-06-15T14:19:57.768Z,15.45
2018-06-15T14:22:31.057Z,15.60
2018-06-15T14:25:05.284Z,12.70
2018-06-15T14:27:36.676Z,13.50
2018-06-15T14:30:11.473Z,12.88
2018-06-15T14:32:42.935Z,13.15
2018-06-15T14:35:12.866Z,13.40
2018-06-15T14:37:45.684Z,13.50
2018-06-15T14:40:17.095Z,11.38
2018-06-15T14:42:48.414Z,12.88
2018-06-15T14:45:19.940Z,11.55
2018-06-15T14:47:51.380Z,12.80
2018-06-15T14:50:25.699Z,11.50
2018-06-15T14:52:57.157Z,12.43
2018-06-15T14:55:29.977Z,13.85
2018-06-15T14:58:02.901Z,13.00
2018-06-15T15:00:34.277Z,13.48
2018-06-15T15:03:06.823Z,13.02
2018-06-15T15:05:39.744Z,12.32
2018-06-15T15:08:10.223Z,12.82
2018-06-15T15:10:43.106Z,13.32
2018-06-15T15:13:16.402Z,11.60
2018-06-15T15:15:46.317Z,10.38
2018-06-15T15:18:16.180Z,10.32
2018-06-15T15:20:47.639Z,9.38
2018-06-15T15:23:19.032Z,8.38
2018-06-15T15:25:53.833Z,8.00
2018-06-15T15:28:25.161Z,8.48
2018-06-15T15:30:56.028Z,8.38
2018-06-15T15:33:30.448Z,8.07
2018-06-15T15:36:00.901Z,7.32
2018-06-15T15:38:34.132Z,7.97
2018-06-15T15:41:05.901Z,9.52
2018-06-15T15:43:38.804Z,9.30
2018-06-15T15:46:10.776Z,8.10
2018-06-15T15:48:43.721Z,7.75
2018-06-15T15:51:17.161Z,8.20
2018-06-15T15:53:47.002Z,8.27
2018-06-15T15:56:17.043Z,7.15
2018-06-15T15:58:50.280Z,6.62
2018-06-15T16:01:20.207Z,7.57
2018-06-15T16:03:51.688Z,7.40
2018-06-15T16:06:25.007Z,6.53
2018-06-15T16:08:54.981Z,5.62
2018-06-15T16:11:26.976Z,5.57
2018-06-15T16:13:59.004Z,5.72
2018-06-15T16:16:31.795Z,5.15
2018-06-15T16:19:03.329Z,6.37
2018-06-15T16:21:36.453Z,5.32
2018-06-15T16:24:06.358Z,5.53
2018-06-15T16:26:38.300Z,4.82
2018-06-15T16:29:11.145Z,5.82
2018-06-15T16:31:42.616Z,5.55
2018-06-15T16:34:15.453Z,6.82
2018-06-15T16:36:48.400Z,5.40
2018-06-15T16:39:19.848Z,6.25
2018-06-15T16:41:51.197Z,6.07
2018-06-15T16:44:23.980Z,5.60
2018-06-15T16:46:55.308Z,5.87
2018-06-15T16:49:26.725Z,6.30
2018-06-15T16:51:56.618Z,5.50
2018-06-15T16:54:26.540Z,5.70
2018-06-15T16:56:56.430Z,5.90
2018-06-15T16:59:29.278Z,5.70
2018-06-15T17:02:02.340Z,6.72
2018-06-15T17:04:35.214Z,6.28
2018-06-15T17:07:08.059Z,6.35
2018-06-15T17:09:37.900Z,6.70
2018-06-15T17:12:08.298Z,5.87
2018-06-15T17:14:42.534Z,6.00
2018-06-15T17:17:15.453Z,6.12
2018-06-15T17:19:48.297Z,7.15
2018-06-15T17:22:21.112Z,5.93
2018-06-15T17:24:54.198Z,6.20
2018-06-15T17:27:27.095Z,7.03
2018-06-15T17:29:58.604Z,6.78
2018-06-15T17:32:30.035Z,7.43
2018-06-15T17:35:03.079Z,6.45
2018-06-15T17:37:35.823Z,7.80
2018-06-15T17:40:07.490Z,7.10
2018-06-15T17:42:39.261Z,7.28
2018-06-15T17:45:12.312Z,8.60
2018-06-15T17:47:43.769Z,8.95
2018-06-15T17:50:15.322Z,7.78
2018-06-15T17:52:46.971Z,7.32
2018-06-15T17:55:17.514Z,7.32
2018-06-15T17:57:50.628Z,7.35
2018-06-15T18:00:22.440Z,6.25
2018-06-15T18:02:57.053Z,6.87
2018-06-15T18:05:28.016Z,7.20
2018-06-15T18:08:02.797Z,6.80
2018-06-15T18:10:35.874Z,6.43
2018-06-15T18:13:05.768Z,6.72
2018-06-15T18:15:37.320Z,5.68
2018-06-15T18:18:10.208Z,5.45
2018-06-15T18:20:44.671Z,6.22
2018-06-15T18:23:17.551Z,6.05
2018-06-15T18:25:51.911Z,5.53
2018-06-15T18:28:24.992Z,7.57
2018-06-15T18:30:58.646Z,12.60
2018-06-15T18:33:30.801Z,14.05
2018-06-15T18:36:03.765Z,16.17
2018-06-15T18:38:35.238Z,16.95
2018-06-15T18:41:10.035Z,17.08
2018-06-15T18:43:43.044Z,16.73
2018-06-15T18:46:16.074Z,17.98
2018-06-15T18:48:47.708Z,18.20
2018-06-15T18:51:20.650Z,19.05
2018-06-15T18:53:50.595Z,18.85
2018-06-15T18:56:23.653Z,18.83
2018-06-15T18:58:53.983Z,19.05
2018-06-15T19:01:25.541Z,17.05
2018-06-15T19:03:59.964Z,15.80
2018-06-15T19:06:34.297Z,18.47
2018-06-15T19:09:10.273Z,18.08
2018-06-15T19:11:42.402Z,17.90
2018-06-15T19:14:15.388Z,18.10
2018-06-15T19:16:47.595Z,19.58
2018-06-15T19:19:21.199Z,20.20
2018-06-15T19:21:54.483Z,18.55
2018-06-15T19:24:26.002Z,17.60
2018-06-15T19:26:57.701Z,17.80
2018-06-15T19:29:30.738Z,17.00
2018-06-15T19:32:02.229Z,17.12
2018-06-15T19:34:33.647Z,17.95
2018-06-15T19:37:05.094Z,17.12
2018-06-15T19:39:39.543Z,17.23
2018-06-15T19:42:11.692Z,18.23
2018-06-15T19:44:43.220Z,20.00
2018-06-15T19:47:16.310Z,17.90
2018-06-15T19:49:46.451Z,16.58
2018-06-15T19:52:18.607Z,16.08
2018-06-15T19:54:51.629Z,17.33
2018-06-15T19:57:23.342Z,16.92
2018-06-15T19:59:54.796Z,16.20
2018-06-15T20:02:26.693Z,17.27
2018-06-15T20:04:56.608Z,17.12
2018-06-15T20:07:28.076Z,15.65
2018-06-15T20:10:02.660Z,17.55
2018-06-15T20:12:34.275Z,16.40
2018-06-15T20:15:05.668Z,17.35
2018-06-15T20:17:39.111Z,16.77
2018-06-15T20:20:09.098Z,15.60
2018-06-15T20:22:42.700Z,16.85
2018-06-15T20:25:14.640Z,17.92
2018-06-15T20:27:49.179Z,17.05
2018-06-15T20:30:22.162Z,16.98
2018-06-15T20:32:55.233Z,18.02
2018-06-15T20:35:27.100Z,17.40
2018-06-15T20:37:58.670Z,18.30
2018-06-15T20:40:28.602Z,16.73
2018-06-15T20:42:58.674Z,18.55
2018-06-15T20:45:28.717Z,18.37
2018-06-15T20:48:03.302Z,18.98
2018-06-15T20:50:37.920Z,20.00
2018-06-15T20:53:07.919Z,19.60
2018-06-15T20:55:39.285Z,19.02
2018-06-15T20:58:12.376Z,18.23
2018-06-15T21:00:42.076Z,18.95
2018-06-15T21:03:13.485Z,18.27
2018-06-15T21:05:43.512Z,19.85
2018-06-15T21:08:16.472Z,19.05
2018-06-15T21:10:48.047Z,19.37
2018-06-15T21:13:21.022Z,20.05
2018-06-15T21:15:52.443Z,18.17
2018-06-15T21:18:25.395Z,19.80
2018-06-15T21:20:56.820Z,19.10
2018-06-15T21:23:31.585Z,19.50
2018-06-15T21:26:06.198Z,22.67
2018-06-15T21:28:41.110Z,19.55
2018-06-15T21:31:15.985Z,19.85
2018-06-15T21:33:47.553Z,23.48
2018-06-15T21:36:18.993Z,20.33
2018-06-15T21:38:50.497Z,20.20
2018-06-15T21:41:23.755Z,20.50
2018-06-15T21:43:56.877Z,23.63
2018-06-15T21:46:29.739Z,19.98
2018-06-15T21:49:04.151Z,19.70
2018-06-15T21:51:38.639Z,19.85
2018-06-15T21:54:10.242Z,19.62
2018-06-15T21:56:44.727Z,18.70
2018-06-15T21:59:17.748Z,19.05
2018-06-15T22:01:47.666Z,19.20
2018-06-15T22:04:21.155Z,19.37
2018-06-15T22:06:52.834Z,19.10
2018-06-15T22:09:24.397Z,18.50
2018-06-15T22:11:57.549Z,20.35
2018-06-15T22:14:31.469Z,19.70
2018-06-15T22:17:02.955Z,20.25
2018-06-15T22:19:36.069Z,20.48
2018-06-15T22:22:09.130Z,18.50
2018-06-15T22:24:43.493Z,18.90
2018-06-15T22:27:15.191Z,19.02
2018-06-15T22:29:46.643Z,18.15
2018-06-15T22:32:17.105Z,18.52
2018-06-15T22:34:50.485Z,19.60
2018-06-15T22:37:21.999Z,18.75
2018-06-15T22:39:55.070Z,20.40
2018-06-15T22:42:25.800Z,20.50
2018-06-15T22:45:00.234Z,19.20
2018-06-15T22:47:32.303Z,18.67
2018-06-15T22:50:05.255Z,19.83
2018-06-15T22:52:36.765Z,19.87
2018-06-15T22:55:08.391Z,19.70
2018-06-15T22:57:41.355Z,19.52
2018-06-15T23:00:11.715Z,19.98
2018-06-15T23:02:42.778Z,20.23
2018-06-15T23:05:14.415Z,19.90
2018-06-15T23:07:46.301Z,21.50
2018-06-15T23:10:17.827Z,19.85
2018-06-15T23:12:47.834Z,20.70
2018-06-15T23:15:21.646Z,22.48
2018-06-15T23:17:52.673Z,21.30
2018-06-15T23:20:23.678Z,21.58
2018-06-15T23:22:55.195Z,21.52
2018-06-15T23:25:28.557Z,21.33
2018-06-15T23:28:01.742Z,21.92
2018-06-15T23:30:33.330Z,22.08
2018-06-15T23:33:06.249Z,21.50
2018-06-15T23:35:38.683Z,22.10
2018-06-15T23:38:10.161Z,21.90
2018-06-15T23:40:43.112Z,20.30
2018-06-15T23:43:16.077Z,22.62
2018-06-15T23:45:48.143Z,22.62
2018-06-15T23:48:19.642Z,26.33
2018-06-15T23:50:52.569Z,22.35
2018-06-15T23:53:24.413Z,23.30
2018-06-15T23:55:58.772Z,20.80
2018-06-15T23:58:31.916Z,22.92
