createdAt,value
2017-05-25T00:00:26.504Z,82
2017-05-25T00:01:27.228Z,82
2017-05-25T00:02:27.976Z,82
2017-05-25T00:03:28.952Z,82
2017-05-25T00:04:29.675Z,82
2017-05-25T00:05:30.399Z,81
2017-05-25T00:06:31.124Z,82
2017-05-25T00:07:31.851Z,82
2017-05-25T00:08:32.819Z,81
2017-05-25T00:09:33.544Z,82
2017-05-25T00:10:34.268Z,82
2017-05-25T00:11:34.992Z,82
2017-05-25T00:12:35.717Z,82
2017-05-25T00:13:36.693Z,82
2017-05-25T00:14:37.416Z,82
2017-05-25T00:15:38.137Z,82
2017-05-25T00:16:38.861Z,82
2017-05-25T00:17:39.586Z,82
2017-05-25T00:18:40.560Z,83
2017-05-25T00:19:41.284Z,82
2017-05-25T00:20:42.009Z,82
2017-05-25T00:21:42.736Z,82
2017-05-25T00:22:43.481Z,82
2017-05-25T00:23:44.455Z,82
2017-05-25T00:24:45.180Z,82
2017-05-25T00:25:45.900Z,82
2017-05-25T00:26:46.624Z,82
2017-05-25T00:27:47.348Z,82
2017-05-25T00:28:48.323Z,82
2017-05-25T00:29:49.048Z,83
2017-05-25T00:30:49.771Z,83
2017-05-25T00:31:50.494Z,83
2017-05-25T00:32:51.218Z,83
2017-05-25T00:33:52.216Z,83
2017-05-25T00:34:52.941Z,84
2017-05-25T00:35:53.689Z,84
2017-05-25T00:36:54.415Z,84
2017-05-25T00:37:55.162Z,84
2017-05-25T00:38:56.161Z,84
2017-05-25T00:39:56.885Z,84
2017-05-25T00:40:57.608Z,84
2017-05-25T00:41:58.330Z,84
2017-05-25T00:42:59.053Z,83
2017-05-25T00:44:00.026Z,84
2017-05-25T00:45:00.773Z,84
2017-05-25T00:46:01.500Z,84
2017-05-25T00:47:02.247Z,83
2017-05-25T00:48:02.972Z,84
2017-05-25T00:49:03.947Z,84
2017-05-25T00:50:04.673Z,84
2017-05-25T00:51:05.396Z,84
2017-05-25T00:52:06.118Z,84
2017-05-25T00:53:06.843Z,84
2017-05-25T00:54:07.817Z,85
2017-05-25T00:55:08.541Z,84
2017-05-25T00:56:09.265Z,85
2017-05-25T00:57:09.988Z,85
2017-05-25T00:58:10.710Z,85
2017-05-25T00:59:11.685Z,85
2017-05-25T01:00:12.410Z,84
2017-05-25T01:01:13.134Z,84
2017-05-25T01:02:13.883Z,85
2017-05-25T01:03:14.608Z,85
2017-05-25T01:04:15.579Z,85
2017-05-25T01:05:16.302Z,85
2017-05-25T01:06:17.029Z,85
2017-05-25T01:08:18.379Z,85
2017-05-25T01:09:19.354Z,85
2017-05-25T01:10:20.077Z,85
2017-05-25T01:11:20.800Z,85
2017-05-25T01:12:21.524Z,85
2017-05-25T01:13:22.250Z,85
2017-05-25T01:14:23.224Z,85
2017-05-25T01:15:23.948Z,85
2017-05-25T01:16:24.674Z,85
2017-05-25T01:17:25.398Z,85
2017-05-25T01:18:26.121Z,86
2017-05-25T01:19:27.098Z,85
2017-05-25T01:20:27.820Z,85
2017-05-25T01:21:28.571Z,86
2017-05-25T01:22:29.320Z,86
2017-05-25T01:23:30.043Z,85
2017-05-25T01:24:31.019Z,86
2017-05-25T01:25:31.743Z,86
2017-05-25T01:26:32.494Z,86
2017-05-25T01:27:33.219Z,86
2017-05-25T01:28:33.940Z,86
2017-05-25T01:29:34.915Z,86
2017-05-25T01:30:35.640Z,86
2017-05-25T01:31:36.367Z,86
2017-05-25T01:32:37.116Z,86
2017-05-25T01:33:37.842Z,86
2017-05-25T01:34:38.819Z,86
2017-05-25T01:35:39.544Z,86
2017-05-25T01:36:40.268Z,87
2017-05-25T01:37:40.995Z,87
2017-05-25T01:38:41.717Z,87
2017-05-25T01:39:42.691Z,87
2017-05-25T01:40:43.415Z,88
2017-05-25T01:41:44.139Z,87
2017-05-25T01:42:44.891Z,87
2017-05-25T01:43:45.615Z,87
2017-05-25T01:44:46.589Z,87
2017-05-25T01:45:47.315Z,88
2017-05-25T01:46:48.040Z,87
2017-05-25T01:47:48.763Z,87
2017-05-25T01:48:49.497Z,87
2017-05-25T01:49:50.472Z,87
2017-05-25T01:50:51.222Z,87
2017-05-25T01:51:51.946Z,87
2017-05-25T01:52:52.670Z,87
2017-05-25T01:53:53.401Z,87
2017-05-25T01:54:54.369Z,88
2017-05-25T01:55:55.094Z,87
2017-05-25T01:56:55.817Z,87
2017-05-25T01:57:56.538Z,87
2017-05-25T01:58:57.264Z,88
2017-05-25T01:59:58.240Z,87
2017-05-25T02:00:58.965Z,87
2017-05-25T02:01:59.688Z,88
2017-05-25T02:03:00.413Z,87
2017-05-25T02:04:01.139Z,87
2017-05-25T02:05:02.163Z,87
2017-05-25T02:06:02.886Z,87
2017-05-25T02:07:03.610Z,87
2017-05-25T02:08:04.337Z,87
2017-05-25T02:09:05.060Z,87
2017-05-25T02:10:06.056Z,87
2017-05-25T02:11:06.780Z,86
2017-05-25T02:12:07.508Z,86
2017-05-25T02:13:08.230Z,87
2017-05-25T02:14:08.956Z,86
2017-05-25T02:15:09.931Z,86
2017-05-25T02:16:10.656Z,86
2017-05-25T02:17:11.381Z,86
2017-05-25T02:18:12.105Z,86
2017-05-25T02:19:12.829Z,86
2017-05-25T02:20:13.806Z,86
2017-05-25T02:21:14.529Z,86
2017-05-25T02:22:15.276Z,86
2017-05-25T02:23:16.001Z,86
2017-05-25T02:24:16.725Z,86
2017-05-25T02:25:17.704Z,86
2017-05-25T02:26:18.450Z,86
2017-05-25T02:27:19.173Z,86
2017-05-25T02:28:19.899Z,86
2017-05-25T02:29:20.629Z,86
2017-05-25T02:30:21.598Z,85
2017-05-25T02:31:22.324Z,86
2017-05-25T02:32:23.048Z,85
2017-05-25T02:33:23.772Z,86
2017-05-25T02:34:24.497Z,85
2017-05-25T02:35:25.472Z,85
2017-05-25T02:36:26.200Z,86
2017-05-25T02:37:26.921Z,85
2017-05-25T02:38:27.648Z,86
2017-05-25T02:39:28.375Z,85
2017-05-25T02:40:29.350Z,86
2017-05-25T02:41:30.075Z,85
2017-05-25T02:42:30.798Z,85
2017-05-25T02:43:31.548Z,86
2017-05-25T02:44:32.298Z,86
2017-05-25T02:45:33.270Z,85
2017-05-25T02:46:33.998Z,86
2017-05-25T02:47:34.723Z,86
2017-05-25T02:48:35.474Z,85
2017-05-25T02:49:36.199Z,85
2017-05-25T02:50:37.174Z,85
2017-05-25T02:51:37.899Z,86
2017-05-25T02:52:38.624Z,86
2017-05-25T02:53:39.349Z,85
2017-05-25T02:54:40.074Z,85
2017-05-25T02:55:41.049Z,85
2017-05-25T02:56:41.774Z,85
2017-05-25T02:57:42.499Z,85
2017-05-25T02:58:43.247Z,85
2017-05-25T02:59:43.972Z,85
2017-05-25T03:00:44.946Z,85
2017-05-25T03:01:45.676Z,85
2017-05-25T03:02:46.401Z,85
2017-05-25T03:03:47.129Z,85
2017-05-25T03:04:47.854Z,85
2017-05-25T03:05:48.829Z,85
2017-05-25T03:06:49.553Z,85
2017-05-25T03:07:50.280Z,85
2017-05-25T03:08:51.007Z,85
2017-05-25T03:09:51.733Z,85
2017-05-25T03:10:52.711Z,85
2017-05-25T03:11:53.436Z,85
2017-05-25T03:12:54.163Z,85
2017-05-25T03:13:54.889Z,85
2017-05-25T03:14:55.618Z,85
2017-05-25T03:15:56.591Z,85
2017-05-25T03:16:57.320Z,85
2017-05-25T03:17:58.045Z,85
2017-05-25T03:18:58.775Z,85
2017-05-25T03:19:59.498Z,85
2017-05-25T03:21:00.500Z,85
2017-05-25T03:22:01.226Z,85
2017-05-25T03:23:01.952Z,85
2017-05-25T03:24:02.682Z,85
2017-05-25T03:25:03.407Z,85
2017-05-25T03:26:04.412Z,85
2017-05-25T03:27:05.136Z,85
2017-05-25T03:28:05.865Z,85
2017-05-25T03:29:06.594Z,85
2017-05-25T03:30:07.323Z,85
2017-05-25T03:31:08.298Z,85
2017-05-25T03:32:09.027Z,85
2017-05-25T03:33:09.755Z,85
2017-05-25T03:34:10.482Z,85
2017-05-25T03:35:11.210Z,85
2017-05-25T03:36:12.186Z,85
2017-05-25T03:37:12.915Z,85
2017-05-25T03:38:13.643Z,84
2017-05-25T03:39:14.372Z,84
2017-05-25T03:40:15.129Z,84
2017-05-25T03:41:16.103Z,84
2017-05-25T03:42:16.831Z,84
2017-05-25T03:43:17.559Z,84
2017-05-25T03:44:18.289Z,84
2017-05-25T03:45:19.019Z,84
2017-05-25T03:46:19.998Z,84
2017-05-25T03:47:20.729Z,84
2017-05-25T03:48:21.457Z,84
2017-05-25T03:49:22.183Z,84
2017-05-25T03:50:22.913Z,85
2017-05-25T03:51:23.893Z,85
2017-05-25T03:52:24.621Z,84
2017-05-25T03:53:25.348Z,84
2017-05-25T03:54:26.075Z,84
2017-05-25T03:55:26.802Z,84
2017-05-25T03:56:27.781Z,85
2017-05-25T03:57:28.510Z,84
2017-05-25T03:58:29.240Z,84
2017-05-25T03:59:29.971Z,84
2017-05-25T04:00:30.697Z,84
2017-05-25T04:01:31.702Z,84
2017-05-25T04:02:32.429Z,84
2017-05-25T04:03:33.163Z,84
2017-05-25T04:04:33.889Z,85
2017-05-25T04:05:34.615Z,85
2017-05-25T04:06:35.592Z,84
2017-05-25T04:07:36.322Z,84
2017-05-25T04:08:37.049Z,85
2017-05-25T04:09:37.781Z,85
2017-05-25T04:10:38.510Z,84
2017-05-25T04:11:39.486Z,85
2017-05-25T04:12:40.227Z,85
2017-05-25T04:13:40.942Z,84
2017-05-25T04:14:41.696Z,84
2017-05-25T04:15:42.425Z,84
2017-05-25T04:16:43.405Z,85
2017-05-25T04:17:44.132Z,84
2017-05-25T04:18:44.861Z,85
2017-05-25T04:19:45.589Z,84
2017-05-25T04:20:46.318Z,84
2017-05-25T04:21:47.294Z,84
2017-05-25T04:22:48.047Z,85
2017-05-25T04:23:48.776Z,84
2017-05-25T04:24:49.504Z,84
2017-05-25T04:25:50.234Z,84
2017-05-25T04:26:51.216Z,84
2017-05-25T04:27:51.945Z,84
2017-05-25T04:28:52.702Z,85
2017-05-25T04:29:53.433Z,85
2017-05-25T04:30:54.160Z,85
2017-05-25T04:31:55.140Z,85
2017-05-25T04:32:55.870Z,85
2017-05-25T04:33:56.598Z,85
2017-05-25T04:34:57.327Z,85
2017-05-25T04:35:58.060Z,84
2017-05-25T04:36:59.042Z,84
2017-05-25T04:37:59.772Z,84
2017-05-25T04:39:00.526Z,84
2017-05-25T04:40:01.258Z,84
2017-05-25T04:41:01.988Z,84
2017-05-25T04:42:03.015Z,84
2017-05-25T04:43:03.771Z,84
2017-05-25T04:44:04.500Z,84
2017-05-25T04:45:05.253Z,84
2017-05-25T04:46:05.985Z,84
2017-05-25T04:47:06.966Z,83
2017-05-25T04:48:07.694Z,84
2017-05-25T04:49:08.427Z,84
2017-05-25T04:50:09.156Z,83
2017-05-25T04:51:09.883Z,83
2017-05-25T04:52:10.864Z,84
2017-05-25T04:53:11.595Z,83
2017-05-25T04:54:12.324Z,83
2017-05-25T04:55:13.055Z,83
2017-05-25T04:56:13.784Z,83
2017-05-25T04:57:14.768Z,83
2017-05-25T04:58:15.517Z,83
2017-05-25T04:59:16.247Z,83
2017-05-25T05:00:16.975Z,83
2017-05-25T05:01:17.707Z,83
2017-05-25T05:02:18.684Z,83
2017-05-25T05:03:19.416Z,83
2017-05-25T05:04:20.150Z,83
2017-05-25T05:05:20.874Z,83
2017-05-25T05:06:21.605Z,83
2017-05-25T05:07:22.587Z,83
2017-05-25T05:08:23.343Z,83
2017-05-25T05:09:24.094Z,83
2017-05-25T05:10:24.825Z,83
2017-05-25T05:11:25.556Z,83
2017-05-25T05:12:26.565Z,83
2017-05-25T05:13:27.290Z,83
2017-05-25T05:14:28.019Z,83
2017-05-25T05:15:28.750Z,83
2017-05-25T05:16:29.479Z,84
2017-05-25T05:17:30.458Z,83
2017-05-25T05:18:31.186Z,83
2017-05-25T05:19:31.919Z,83
2017-05-25T05:20:32.650Z,83
2017-05-25T05:21:33.405Z,83
2017-05-25T05:22:34.388Z,83
2017-05-25T05:23:35.118Z,83
2017-05-25T05:24:35.850Z,83
2017-05-25T05:25:36.579Z,83
2017-05-25T05:26:37.310Z,83
2017-05-25T05:27:38.287Z,82
2017-05-25T05:28:39.017Z,82
2017-05-25T05:29:39.747Z,82
2017-05-25T05:30:40.478Z,81
2017-05-25T05:31:41.208Z,81
2017-05-25T05:32:42.191Z,81
2017-05-25T05:33:42.923Z,81
2017-05-25T05:34:43.654Z,81
2017-05-25T05:35:44.412Z,81
2017-05-25T05:36:45.144Z,81
2017-05-25T05:37:46.126Z,81
2017-05-25T05:38:46.860Z,80
2017-05-25T05:39:47.590Z,80
2017-05-25T05:40:48.319Z,80
2017-05-25T05:41:49.051Z,80
2017-05-25T05:42:50.031Z,79
2017-05-25T05:43:50.762Z,80
2017-05-25T05:44:51.493Z,80
2017-05-25T05:45:52.222Z,80
2017-05-25T05:46:52.955Z,80
2017-05-25T05:47:53.936Z,80
2017-05-25T05:48:54.669Z,79
2017-05-25T05:49:55.404Z,79
2017-05-25T05:50:56.133Z,78
2017-05-25T05:51:56.864Z,79
2017-05-25T05:52:57.847Z,78
2017-05-25T05:53:58.577Z,78
2017-05-25T05:54:59.312Z,78
2017-05-25T05:56:00.042Z,78
2017-05-25T05:57:00.802Z,78
2017-05-25T05:58:01.783Z,78
2017-05-25T05:59:02.515Z,78
2017-05-25T06:00:03.246Z,78
2017-05-25T06:01:03.978Z,77
2017-05-25T06:02:04.712Z,77
2017-05-25T06:03:05.692Z,77
2017-05-25T06:04:06.424Z,77
2017-05-25T06:05:07.157Z,76
2017-05-25T06:06:07.891Z,75
2017-05-25T06:07:08.650Z,75
2017-05-25T06:08:09.630Z,75
2017-05-25T06:09:10.364Z,75
2017-05-25T06:10:11.097Z,75
2017-05-25T06:11:11.830Z,74
2017-05-25T06:12:12.561Z,74
2017-05-25T06:13:13.545Z,74
2017-05-25T06:14:14.275Z,73
2017-05-25T06:15:15.008Z,73
2017-05-25T06:16:15.742Z,73
2017-05-25T06:17:16.475Z,73
2017-05-25T06:18:17.458Z,73
2017-05-25T06:19:18.192Z,73
2017-05-25T06:20:18.925Z,72
2017-05-25T06:21:19.658Z,72
2017-05-25T06:22:20.391Z,72
2017-05-25T06:23:21.373Z,72
2017-05-25T06:24:22.109Z,73
2017-05-25T06:25:22.837Z,73
2017-05-25T06:26:23.572Z,73
2017-05-25T06:27:24.302Z,73
2017-05-25T06:28:25.285Z,74
2017-05-25T06:29:26.017Z,73
2017-05-25T06:30:26.752Z,73
2017-05-25T06:31:27.484Z,72
2017-05-25T06:32:28.216Z,72
2017-05-25T06:33:29.199Z,73
2017-05-25T06:34:29.934Z,72
2017-05-25T06:35:30.666Z,72
2017-05-25T06:36:31.396Z,72
2017-05-25T06:37:32.135Z,72
2017-05-25T06:38:33.117Z,72
2017-05-25T06:39:33.852Z,72
2017-05-25T06:40:34.586Z,71
2017-05-25T06:41:35.318Z,70
2017-05-25T06:42:36.055Z,70
2017-05-25T06:43:37.039Z,69
2017-05-25T06:44:37.772Z,69
2017-05-25T06:45:38.508Z,69
2017-05-25T06:46:39.240Z,69
2017-05-25T06:47:39.973Z,69
2017-05-25T06:48:40.956Z,70
2017-05-25T06:49:41.715Z,70
2017-05-25T06:50:42.450Z,69
2017-05-25T06:51:43.180Z,70
2017-05-25T06:52:43.935Z,69
2017-05-25T06:53:44.919Z,70
2017-05-25T06:54:45.653Z,69
2017-05-25T06:55:46.383Z,70
2017-05-25T06:56:47.119Z,69
2017-05-25T06:57:47.852Z,69
2017-05-25T06:58:48.834Z,70
2017-05-25T06:59:49.568Z,70
2017-05-25T07:00:50.304Z,69
2017-05-25T07:01:51.038Z,68
2017-05-25T07:02:51.794Z,68
2017-05-25T07:03:52.779Z,67
2017-05-25T07:04:53.513Z,67
2017-05-25T07:05:54.247Z,66
2017-05-25T07:06:54.981Z,66
2017-05-25T07:07:55.717Z,66
2017-05-25T07:08:56.704Z,66
2017-05-25T07:09:57.441Z,66
2017-05-25T07:10:58.174Z,65
2017-05-25T07:11:58.911Z,65
2017-05-25T07:12:59.644Z,65
2017-05-25T07:14:00.630Z,65
2017-05-25T07:15:01.367Z,64
2017-05-25T07:16:02.102Z,64
2017-05-25T07:17:02.861Z,63
2017-05-25T07:18:03.599Z,64
2017-05-25T07:19:04.583Z,63
2017-05-25T07:20:05.321Z,63
2017-05-25T07:21:06.057Z,63
2017-05-25T07:22:06.792Z,62
2017-05-25T07:23:07.531Z,62
2017-05-25T07:24:08.517Z,62
2017-05-25T07:25:09.254Z,62
2017-05-25T07:26:09.991Z,62
2017-05-25T07:27:10.730Z,62
2017-05-25T07:28:11.467Z,61
2017-05-25T07:29:12.456Z,61
2017-05-25T07:30:13.197Z,61
2017-05-25T07:31:13.935Z,60
2017-05-25T07:32:14.678Z,60
2017-05-25T07:33:15.421Z,60
2017-05-25T07:34:16.415Z,61
2017-05-25T07:35:17.155Z,60
2017-05-25T07:36:17.899Z,59
2017-05-25T07:37:18.644Z,59
2017-05-25T07:38:19.386Z,60
2017-05-25T07:39:20.379Z,61
2017-05-25T07:40:21.120Z,62
2017-05-25T07:41:21.866Z,63
2017-05-25T07:42:22.609Z,63
2017-05-25T07:43:23.355Z,63
2017-05-25T07:44:24.352Z,62
2017-05-25T07:45:25.097Z,62
2017-05-25T07:46:25.841Z,62
2017-05-25T07:47:26.587Z,61
2017-05-25T07:48:27.331Z,61
2017-05-25T07:49:28.322Z,60
2017-05-25T07:50:29.063Z,61
2017-05-25T07:51:29.803Z,61
2017-05-25T07:52:30.567Z,61
2017-05-25T07:53:31.307Z,61
2017-05-25T07:54:32.301Z,61
2017-05-25T07:55:33.039Z,61
2017-05-25T07:56:33.781Z,61
2017-05-25T07:57:34.518Z,60
2017-05-25T07:58:35.256Z,60
2017-05-25T07:59:36.250Z,60
2017-05-25T08:00:36.988Z,60
2017-05-25T08:01:37.724Z,61
2017-05-25T08:02:38.488Z,61
2017-05-25T08:03:39.224Z,61
2017-05-25T08:04:40.214Z,59
2017-05-25T08:05:40.952Z,60
2017-05-25T08:06:41.687Z,59
2017-05-25T08:07:42.425Z,59
2017-05-25T08:08:43.168Z,59
2017-05-25T08:09:44.152Z,59
2017-05-25T08:10:44.893Z,58
2017-05-25T08:11:45.657Z,58
2017-05-25T08:12:46.397Z,57
2017-05-25T08:13:47.142Z,57
2017-05-25T08:14:48.132Z,55
2017-05-25T08:15:48.877Z,55
2017-05-25T08:16:49.620Z,56
2017-05-25T08:17:50.361Z,56
2017-05-25T08:18:51.107Z,55
2017-05-25T08:19:52.099Z,55
2017-05-25T08:20:52.845Z,54
2017-05-25T08:21:53.589Z,53
2017-05-25T08:22:54.330Z,54
2017-05-25T08:23:55.097Z,54
2017-05-25T08:24:56.091Z,53
2017-05-25T08:25:56.838Z,53
2017-05-25T08:26:57.580Z,53
2017-05-25T08:27:58.322Z,53
2017-05-25T08:28:59.065Z,52
2017-05-25T08:30:00.058Z,51
2017-05-25T08:31:00.800Z,49
2017-05-25T08:32:01.541Z,48
2017-05-25T08:33:02.285Z,48
2017-05-25T08:34:03.025Z,48
2017-05-25T08:35:04.022Z,48
2017-05-25T08:36:04.764Z,47
2017-05-25T08:37:05.530Z,46
2017-05-25T08:38:06.273Z,47
2017-05-25T08:39:07.019Z,47
2017-05-25T08:40:08.012Z,46
2017-05-25T08:41:08.843Z,46
2017-05-25T08:42:09.522Z,46
2017-05-25T08:43:10.291Z,46
2017-05-25T08:44:11.035Z,45
2017-05-25T08:45:12.030Z,44
2017-05-25T08:46:12.779Z,44
2017-05-25T08:47:13.518Z,44
2017-05-25T08:48:14.270Z,42
2017-05-25T08:49:15.011Z,42
2017-05-25T08:50:16.006Z,42
2017-05-25T08:51:16.748Z,43
2017-05-25T08:52:17.494Z,42
2017-05-25T08:53:18.238Z,44
2017-05-25T08:54:18.985Z,45
2017-05-25T08:55:19.979Z,45
2017-05-25T08:56:20.721Z,45
2017-05-25T08:57:21.465Z,45
2017-05-25T08:58:22.210Z,44
2017-05-25T08:59:22.957Z,45
2017-05-25T09:00:23.952Z,46
2017-05-25T09:01:24.691Z,46
2017-05-25T09:02:25.434Z,46
2017-05-25T09:03:26.181Z,46
2017-05-25T09:04:26.926Z,46
2017-05-25T09:05:27.924Z,42
2017-05-25T09:06:28.667Z,42
2017-05-25T09:07:29.411Z,42
2017-05-25T09:08:30.158Z,44
2017-05-25T09:09:30.903Z,43
2017-05-25T09:10:31.896Z,41
2017-05-25T09:11:32.645Z,41
2017-05-25T09:12:33.390Z,42
2017-05-25T09:13:34.135Z,43
2017-05-25T09:14:34.912Z,42
2017-05-25T09:15:35.937Z,42
2017-05-25T09:16:36.685Z,42
2017-05-25T09:17:37.428Z,41
2017-05-25T09:18:38.184Z,39
2017-05-25T09:19:38.938Z,39
2017-05-25T09:20:39.943Z,38
2017-05-25T09:21:40.698Z,37
2017-05-25T09:22:41.453Z,37
2017-05-25T09:23:42.209Z,35
2017-05-25T09:24:42.966Z,36
2017-05-25T09:25:43.997Z,37
2017-05-25T09:26:44.748Z,37
2017-05-25T09:27:45.502Z,38
2017-05-25T09:28:46.257Z,38
2017-05-25T09:29:47.016Z,36
2017-05-25T09:30:48.074Z,36
2017-05-25T09:31:48.839Z,36
2017-05-25T09:32:49.595Z,35
2017-05-25T09:33:50.349Z,34
2017-05-25T09:34:51.105Z,35
2017-05-25T09:35:52.110Z,34
2017-05-25T09:36:52.863Z,33
2017-05-25T09:37:53.614Z,33
2017-05-25T09:38:54.370Z,33
2017-05-25T09:39:55.123Z,33
2017-05-25T09:40:56.129Z,33
2017-05-25T09:41:56.885Z,33
2017-05-25T09:42:57.640Z,33
2017-05-25T09:43:58.395Z,34
2017-05-25T09:44:59.152Z,33
2017-05-25T09:46:00.159Z,33
2017-05-25T09:47:00.941Z,33
2017-05-25T09:48:01.695Z,33
2017-05-25T09:49:02.453Z,33
2017-05-25T09:50:03.210Z,33
2017-05-25T09:51:04.218Z,33
2017-05-25T09:52:04.965Z,33
2017-05-25T09:53:05.719Z,33
2017-05-25T09:54:06.473Z,33
2017-05-25T09:55:07.228Z,34
2017-05-25T09:56:08.229Z,33
2017-05-25T09:57:08.982Z,34
2017-05-25T09:58:09.737Z,33
2017-05-25T09:59:10.493Z,33
2017-05-25T10:00:11.245Z,35
2017-05-25T10:01:12.249Z,35
2017-05-25T10:02:13.006Z,33
2017-05-25T10:03:13.755Z,34
2017-05-25T10:04:14.511Z,33
2017-05-25T10:05:15.291Z,33
2017-05-25T10:06:16.315Z,33
2017-05-25T10:07:17.070Z,34
2017-05-25T10:08:17.822Z,33
2017-05-25T10:09:18.573Z,35
2017-05-25T10:10:19.323Z,35
2017-05-25T10:11:20.357Z,34
2017-05-25T10:12:21.110Z,34
2017-05-25T10:13:21.883Z,33
2017-05-25T10:14:22.633Z,32
2017-05-25T10:15:23.409Z,32
2017-05-25T10:16:24.415Z,32
2017-05-25T10:17:25.169Z,31
2017-05-25T10:18:25.955Z,30
2017-05-25T10:19:26.708Z,30
2017-05-25T10:20:27.466Z,31
2017-05-25T10:21:28.474Z,31
2017-05-25T10:22:29.225Z,31
2017-05-25T10:23:30.001Z,31
2017-05-25T10:24:30.754Z,30
2017-05-25T10:25:31.509Z,30
2017-05-25T10:26:32.514Z,29
2017-05-25T10:27:33.292Z,29
2017-05-25T10:28:34.046Z,30
2017-05-25T10:29:34.798Z,30
2017-05-25T10:30:35.553Z,33
2017-05-25T10:31:36.557Z,33
2017-05-25T10:32:37.308Z,34
2017-05-25T10:33:38.086Z,34
2017-05-25T10:34:38.838Z,33
2017-05-25T10:35:39.591Z,33
2017-05-25T10:36:40.594Z,32
2017-05-25T10:37:41.344Z,32
2017-05-25T10:38:42.099Z,31
2017-05-25T10:39:42.855Z,31
2017-05-25T10:40:43.608Z,31
2017-05-25T10:41:44.615Z,30
2017-05-25T10:42:45.366Z,30
2017-05-25T10:43:46.114Z,30
2017-05-25T10:44:46.866Z,30
2017-05-25T10:45:47.621Z,30
2017-05-25T10:46:48.628Z,30
2017-05-25T10:47:49.409Z,29
2017-05-25T10:48:50.161Z,29
2017-05-25T10:49:50.916Z,29
2017-05-25T10:50:51.669Z,29
2017-05-25T10:51:52.676Z,29
2017-05-25T10:52:53.428Z,29
2017-05-25T10:53:54.198Z,29
2017-05-25T10:54:54.950Z,29
2017-05-25T10:55:55.704Z,30
2017-05-25T10:56:56.709Z,29
2017-05-25T10:57:57.462Z,30
2017-05-25T10:58:58.216Z,30
2017-05-25T10:59:58.969Z,30
2017-05-25T11:00:59.725Z,31
2017-05-25T11:02:00.727Z,31
2017-05-25T11:03:01.482Z,30
2017-05-25T11:04:02.260Z,30
2017-05-25T11:05:03.013Z,30
2017-05-25T11:06:03.764Z,29
2017-05-25T11:07:04.764Z,29
2017-05-25T11:08:05.519Z,29
2017-05-25T11:09:06.270Z,29
2017-05-25T11:10:07.022Z,29
2017-05-25T11:11:07.770Z,29
2017-05-25T11:12:08.771Z,29
2017-05-25T11:13:09.524Z,30
2017-05-25T11:14:10.275Z,31
2017-05-25T11:15:11.028Z,30
2017-05-25T11:16:11.780Z,30
2017-05-25T11:17:12.783Z,28
2017-05-25T11:18:13.539Z,28
2017-05-25T11:19:14.291Z,27
2017-05-25T11:20:15.079Z,26
2017-05-25T11:21:15.827Z,26
2017-05-25T11:22:16.830Z,26
2017-05-25T11:23:17.578Z,26
2017-05-25T11:24:18.328Z,26
2017-05-25T11:25:19.082Z,26
2017-05-25T11:26:19.832Z,26
2017-05-25T11:27:20.836Z,26
2017-05-25T11:28:21.610Z,27
2017-05-25T11:29:22.361Z,27
2017-05-25T11:30:23.112Z,27
2017-05-25T11:31:23.863Z,27
2017-05-25T11:32:24.865Z,27
2017-05-25T11:33:25.615Z,27
2017-05-25T11:34:26.364Z,28
2017-05-25T11:35:27.140Z,29
2017-05-25T11:36:27.891Z,29
2017-05-25T11:37:28.893Z,28
2017-05-25T11:38:29.669Z,28
2017-05-25T11:39:30.421Z,29
2017-05-25T11:40:31.172Z,30
2017-05-25T11:41:31.923Z,29
2017-05-25T11:42:32.947Z,30
2017-05-25T11:43:33.697Z,29
2017-05-25T11:44:34.449Z,28
2017-05-25T11:45:35.203Z,28
2017-05-25T11:46:35.955Z,27
2017-05-25T11:47:36.957Z,28
2017-05-25T11:48:37.709Z,27
2017-05-25T11:49:38.459Z,27
2017-05-25T11:50:39.211Z,27
2017-05-25T11:51:39.987Z,27
2017-05-25T11:52:40.989Z,28
2017-05-25T11:53:41.740Z,28
2017-05-25T11:54:42.494Z,28
2017-05-25T11:55:43.245Z,27
2017-05-25T11:56:43.996Z,27
2017-05-25T11:57:45.000Z,27
2017-05-25T11:58:45.750Z,26
2017-05-25T11:59:46.503Z,26
2017-05-25T12:00:47.277Z,26
2017-05-25T12:01:48.031Z,27
2017-05-25T12:02:49.033Z,27
2017-05-25T12:03:49.783Z,26
2017-05-25T12:04:50.536Z,26
2017-05-25T12:05:51.311Z,26
2017-05-25T12:06:52.062Z,26
2017-05-25T12:07:53.069Z,26
2017-05-25T12:08:53.818Z,27
2017-05-25T12:09:54.592Z,26
2017-05-25T12:10:55.370Z,26
2017-05-25T12:11:56.126Z,25
2017-05-25T12:12:57.122Z,25
2017-05-25T12:13:57.875Z,25
2017-05-25T12:14:58.628Z,25
2017-05-25T12:15:59.400Z,25
2017-05-25T12:17:00.153Z,24
2017-05-25T12:18:01.152Z,24
2017-05-25T12:19:01.902Z,25
2017-05-25T12:20:02.654Z,26
2017-05-25T12:21:03.404Z,26
2017-05-25T12:22:04.157Z,26
2017-05-25T12:23:05.161Z,26
2017-05-25T12:24:05.915Z,25
2017-05-25T12:25:06.665Z,24
2017-05-25T12:26:07.417Z,23
2017-05-25T12:27:08.168Z,23
2017-05-25T12:28:09.171Z,23
2017-05-25T12:29:09.928Z,23
2017-05-25T12:30:10.677Z,22
2017-05-25T12:31:11.430Z,24
2017-05-25T12:32:12.205Z,25
2017-05-25T12:33:13.205Z,24
2017-05-25T12:34:13.954Z,24
2017-05-25T12:35:14.707Z,25
2017-05-25T12:36:15.458Z,25
2017-05-25T12:37:16.207Z,25
2017-05-25T12:38:17.211Z,25
2017-05-25T12:39:17.963Z,26
2017-05-25T12:40:18.713Z,25
2017-05-25T12:41:19.466Z,26
2017-05-25T12:42:20.219Z,25
2017-05-25T12:43:21.221Z,24
2017-05-25T12:44:21.975Z,24
2017-05-25T12:45:22.731Z,25
2017-05-25T12:46:23.482Z,26
2017-05-25T12:47:24.237Z,25
2017-05-25T12:48:25.237Z,25
2017-05-25T12:49:25.993Z,24
2017-05-25T12:50:26.769Z,23
2017-05-25T12:51:27.517Z,25
2017-05-25T12:52:28.265Z,25
2017-05-25T12:53:29.292Z,25
2017-05-25T12:54:30.042Z,26
2017-05-25T12:55:30.793Z,27
2017-05-25T12:56:31.544Z,26
2017-05-25T12:57:32.298Z,26
2017-05-25T12:58:33.296Z,26
2017-05-25T12:59:34.051Z,26
2017-05-25T13:00:34.830Z,26
2017-05-25T13:01:35.586Z,26
2017-05-25T13:02:36.337Z,25
2017-05-25T13:03:37.344Z,25
2017-05-25T13:04:38.100Z,25
2017-05-25T13:05:38.847Z,25
2017-05-25T13:06:39.601Z,26
2017-05-25T13:07:40.356Z,26
2017-05-25T13:08:41.358Z,26
2017-05-25T13:09:42.132Z,25
2017-05-25T13:10:42.881Z,25
2017-05-25T13:11:43.635Z,24
2017-05-25T13:12:44.390Z,24
2017-05-25T13:13:45.394Z,24
2017-05-25T13:14:46.144Z,24
2017-05-25T13:15:46.893Z,24
2017-05-25T13:16:47.645Z,24
2017-05-25T13:17:48.398Z,24
2017-05-25T13:18:49.401Z,24
2017-05-25T13:19:50.153Z,25
2017-05-25T13:20:50.897Z,26
2017-05-25T13:21:51.649Z,25
2017-05-25T13:22:52.400Z,25
2017-05-25T13:23:53.402Z,25
2017-05-25T13:24:54.157Z,25
2017-05-25T13:25:54.905Z,26
2017-05-25T13:26:55.654Z,26
2017-05-25T13:27:56.425Z,27
2017-05-25T13:28:57.432Z,27
2017-05-25T13:29:58.185Z,28
2017-05-25T13:30:58.937Z,28
2017-05-25T13:31:59.689Z,28
2017-05-25T13:33:00.439Z,28
2017-05-25T13:34:01.441Z,27
2017-05-25T13:35:02.191Z,26
2017-05-25T13:36:02.941Z,26
2017-05-25T13:37:03.691Z,26
2017-05-25T13:38:04.468Z,26
2017-05-25T13:39:05.469Z,26
2017-05-25T13:40:06.219Z,27
2017-05-25T13:41:06.972Z,28
2017-05-25T13:42:07.730Z,27
2017-05-25T13:43:08.481Z,27
2017-05-25T13:44:09.513Z,27
2017-05-25T13:45:10.266Z,27
2017-05-25T13:46:11.019Z,27
2017-05-25T13:47:11.770Z,26
2017-05-25T13:48:12.524Z,26
2017-05-25T13:49:13.527Z,26
2017-05-25T13:50:14.278Z,26
2017-05-25T13:51:15.027Z,26
2017-05-25T13:52:15.779Z,26
2017-05-25T13:53:16.532Z,25
2017-05-25T13:54:17.538Z,25
2017-05-25T13:55:18.296Z,25
2017-05-25T13:56:19.041Z,26
2017-05-25T13:57:19.789Z,26
2017-05-25T13:58:20.541Z,26
2017-05-25T13:59:21.545Z,26
2017-05-25T14:00:22.297Z,26
2017-05-25T14:01:23.076Z,26
2017-05-25T14:02:23.826Z,26
2017-05-25T14:03:24.577Z,26
2017-05-25T14:04:25.575Z,26
2017-05-25T14:05:26.326Z,26
2017-05-25T14:06:27.102Z,27
2017-05-25T14:07:27.851Z,27
2017-05-25T14:08:28.600Z,27
2017-05-25T14:09:29.599Z,28
2017-05-25T14:10:30.350Z,28
2017-05-25T14:11:31.100Z,29
2017-05-25T14:12:31.879Z,29
2017-05-25T14:13:32.629Z,29
2017-05-25T14:14:33.629Z,28
2017-05-25T14:15:34.383Z,29
2017-05-25T14:16:35.134Z,29
2017-05-25T14:17:35.888Z,29
2017-05-25T14:18:36.641Z,29
2017-05-25T14:19:37.661Z,30
2017-05-25T14:20:38.414Z,30
2017-05-25T14:21:39.156Z,30
2017-05-25T14:22:39.927Z,31
2017-05-25T14:23:40.671Z,31
2017-05-25T14:24:41.665Z,31
2017-05-25T14:25:42.412Z,30
2017-05-25T14:26:43.162Z,29
2017-05-25T14:27:43.910Z,29