createdAt,value
2017-05-25T00:00:07.977Z,78.20
2017-05-25T00:02:36.358Z,78.40
2017-05-25T00:05:04.736Z,78.20
2017-05-25T00:07:33.130Z,78.50
2017-05-25T00:10:01.424Z,78.40
2017-05-25T00:12:29.733Z,78.40
2017-05-25T00:14:58.066Z,78.80
2017-05-25T00:17:26.403Z,78.90
2017-05-25T00:19:54.827Z,79.00
2017-05-25T00:22:23.187Z,79.40
2017-05-25T00:24:51.568Z,79.60
2017-05-25T00:27:19.894Z,79.70
2017-05-25T00:29:48.205Z,79.80
2017-05-25T00:32:16.539Z,80.10
2017-05-25T00:34:44.846Z,81.00
2017-05-25T00:37:13.145Z,80.10
2017-05-25T00:39:41.492Z,79.80
2017-05-25T00:42:09.861Z,80.40
2017-05-25T00:44:38.235Z,80.70
2017-05-25T00:47:06.534Z,81.00
2017-05-25T00:49:34.911Z,81.10
2017-05-25T00:52:03.220Z,81.30
2017-05-25T00:54:31.519Z,81.40
2017-05-25T00:56:59.931Z,81.70
2017-05-25T00:59:28.306Z,81.20
2017-05-25T01:01:56.685Z,82.00
2017-05-25T01:04:25.165Z,81.40
2017-05-25T01:06:53.546Z,81.20
2017-05-25T01:09:21.837Z,81.20
2017-05-25T01:11:50.141Z,81.30
2017-05-25T01:14:18.429Z,81.40
2017-05-25T01:16:46.798Z,81.60
2017-05-25T01:19:15.124Z,82.50
2017-05-25T01:21:43.480Z,81.70
2017-05-25T01:24:11.932Z,81.60
2017-05-25T01:26:40.329Z,81.60
2017-05-25T01:29:08.625Z,81.50
2017-05-25T01:31:36.940Z,81.90
2017-05-25T01:34:05.249Z,82.10
2017-05-25T01:36:33.660Z,82.20
2017-05-25T01:39:02.021Z,82.40
2017-05-25T01:41:30.386Z,82.40
2017-05-25T01:43:58.770Z,82.60
2017-05-25T01:46:27.140Z,82.90
2017-05-25T01:48:55.447Z,83.10
2017-05-25T01:51:23.804Z,83.10
2017-05-25T01:53:52.089Z,83.00
2017-05-25T01:56:20.484Z,83.20
2017-05-25T01:58:48.831Z,83.20
2017-05-25T02:01:17.119Z,83.30
2017-05-25T02:03:45.494Z,83.70
2017-05-25T02:06:13.866Z,83.90
2017-05-25T02:08:42.183Z,84.10
2017-05-25T02:11:10.524Z,84.10
2017-05-25T02:13:38.911Z,84.20
2017-05-25T02:16:07.281Z,84.30
2017-05-25T02:18:35.576Z,84.40
2017-05-25T02:21:03.947Z,84.30
2017-05-25T02:23:32.318Z,84.20
2017-05-25T02:26:00.699Z,84.70
2017-05-25T02:28:29.029Z,85.00
2017-05-25T02:30:57.325Z,85.00
2017-05-25T02:33:25.658Z,84.90
2017-05-25T02:35:54.014Z,85.00
2017-05-25T02:38:22.303Z,85.20
2017-05-25T02:40:50.674Z,85.30
2017-05-25T02:43:19.048Z,85.30
2017-05-25T02:45:47.376Z,85.40
2017-05-25T02:48:15.661Z,85.70
2017-05-25T02:50:43.952Z,85.80
2017-05-25T02:53:12.368Z,86.10
2017-05-25T02:55:40.735Z,86.30
2017-05-25T02:58:09.118Z,86.30
2017-05-25T03:00:37.409Z,86.30
2017-05-25T03:03:05.696Z,86.30
2017-05-25T03:05:34.055Z,86.30
2017-05-25T03:08:02.345Z,86.50
2017-05-25T03:10:30.680Z,86.50
2017-05-25T03:12:58.968Z,86.80
2017-05-25T03:15:27.253Z,86.90
2017-05-25T03:17:55.634Z,87.50
2017-05-25T03:20:23.922Z,87.20
2017-05-25T03:22:52.304Z,87.00
2017-05-25T03:25:20.676Z,87.00
2017-05-25T03:27:49.049Z,86.70
2017-05-25T03:30:17.434Z,86.90
2017-05-25T03:32:45.736Z,87.00
2017-05-25T03:35:14.093Z,87.20
2017-05-25T03:37:42.387Z,87.10
2017-05-25T03:40:10.685Z,87.20
2017-05-25T03:42:38.995Z,87.20
2017-05-25T03:45:07.373Z,86.90
2017-05-25T03:47:35.704Z,86.80
2017-05-25T03:50:03.995Z,86.70
2017-05-25T03:52:32.280Z,86.70
2017-05-25T03:55:00.592Z,86.90
2017-05-25T03:57:28.881Z,86.80
2017-05-25T03:59:57.240Z,86.50
2017-05-25T04:02:25.609Z,86.50
2017-05-25T04:04:53.993Z,86.60
2017-05-25T04:07:22.309Z,86.60
2017-05-25T04:09:50.619Z,86.60
2017-05-25T04:12:18.960Z,86.50
2017-05-25T04:14:47.254Z,86.50
2017-05-25T04:17:15.558Z,86.70
2017-05-25T04:19:43.961Z,86.70
2017-05-25T04:22:12.332Z,86.70
2017-05-25T04:24:40.679Z,86.70
2017-05-25T04:27:08.982Z,86.70
2017-05-25T04:29:37.375Z,86.90
2017-05-25T04:32:05.755Z,86.90
2017-05-25T04:34:34.125Z,87.00
2017-05-25T04:37:02.470Z,87.20
2017-05-25T04:39:30.781Z,87.40
2017-05-25T04:41:59.155Z,87.60
2017-05-25T04:44:27.549Z,87.60
2017-05-25T04:46:55.868Z,87.60
2017-05-25T04:49:24.306Z,87.90
2017-05-25T04:51:52.598Z,87.70
2017-05-25T04:54:20.893Z,87.50
2017-05-25T04:56:49.335Z,87.40
2017-05-25T04:59:17.634Z,87.40
2017-05-25T05:01:45.997Z,87.70
2017-05-25T05:04:14.306Z,87.50
2017-05-25T05:06:42.648Z,87.40
2017-05-25T05:09:10.942Z,87.10
2017-05-25T05:11:39.254Z,87.30
2017-05-25T05:14:07.576Z,87.40
2017-05-25T05:16:35.875Z,87.30
2017-05-25T05:19:04.354Z,86.90
2017-05-25T05:21:32.716Z,86.90
2017-05-25T05:24:01.094Z,86.70
2017-05-25T05:26:29.429Z,86.50
2017-05-25T05:28:57.736Z,86.30
2017-05-25T05:31:26.033Z,85.20
2017-05-25T05:33:54.356Z,84.90
2017-05-25T05:36:22.689Z,84.30
2017-05-25T05:38:51.066Z,84.00
2017-05-25T05:41:19.449Z,83.20
2017-05-25T05:43:47.829Z,83.20
2017-05-25T05:46:16.205Z,82.70
2017-05-25T05:48:44.590Z,81.20
2017-05-25T05:51:12.910Z,80.40
2017-05-25T05:53:41.245Z,80.10
2017-05-25T05:56:09.590Z,79.80
2017-05-25T05:58:37.896Z,79.60
2017-05-25T06:01:06.288Z,79.30
2017-05-25T06:03:34.657Z,79.50
2017-05-25T06:06:02.953Z,79.10
2017-05-25T06:08:31.405Z,78.40
2017-05-25T06:10:59.793Z,78.50
2017-05-25T06:13:28.125Z,78.40
2017-05-25T06:15:56.444Z,78.20
2017-05-25T06:18:24.743Z,78.70
2017-05-25T06:20:53.162Z,78.40
2017-05-25T06:23:21.454Z,78.60
2017-05-25T06:25:49.769Z,77.90
2017-05-25T06:28:18.094Z,78.40
2017-05-25T06:30:46.469Z,78.50
2017-05-25T06:33:14.845Z,78.90
2017-05-25T06:35:43.146Z,78.60
2017-05-25T06:38:11.444Z,79.00
2017-05-25T06:40:39.776Z,79.10
2017-05-25T06:43:08.125Z,78.20
2017-05-25T06:45:36.537Z,78.70
2017-05-25T06:48:04.834Z,79.30
2017-05-25T06:50:33.144Z,76.50
2017-05-25T06:53:01.840Z,75.60
2017-05-25T06:55:30.311Z,75.40
2017-05-25T06:58:01.784Z,74.90
2017-05-25T07:00:30.314Z,74.60
2017-05-25T07:02:58.771Z,72.70
2017-05-25T07:05:27.742Z,72.60
2017-05-25T07:07:56.991Z,73.10
2017-05-25T07:10:25.725Z,71.00
2017-05-25T07:12:54.151Z,72.00
2017-05-25T07:15:22.608Z,73.60
2017-05-25T07:17:51.010Z,74.30
2017-05-25T07:20:19.363Z,73.80
2017-05-25T07:22:47.673Z,72.70
2017-05-25T07:25:16.111Z,73.20
2017-05-25T07:27:44.534Z,69.70
2017-05-25T07:30:12.907Z,70.00
2017-05-25T07:32:41.250Z,70.30
2017-05-25T07:35:09.533Z,69.90
2017-05-25T07:37:37.837Z,69.80
2017-05-25T07:40:06.191Z,67.70
2017-05-25T07:42:34.611Z,68.20
2017-05-25T07:45:02.937Z,67.90
2017-05-25T07:47:31.256Z,68.50
2017-05-25T07:49:59.548Z,67.00
2017-05-25T07:52:27.864Z,67.60
2017-05-25T07:54:56.159Z,67.90
2017-05-25T07:57:24.566Z,66.00
2017-05-25T07:59:52.857Z,65.40
2017-05-25T08:02:21.153Z,66.20
2017-05-25T08:04:49.494Z,66.00
2017-05-25T08:07:17.794Z,66.70
2017-05-25T08:09:46.155Z,65.50
2017-05-25T08:12:14.546Z,63.30
2017-05-25T08:14:42.902Z,63.00
2017-05-25T08:17:11.295Z,62.80
2017-05-25T08:19:39.662Z,62.90
2017-05-25T08:22:07.949Z,63.40
2017-05-25T08:24:36.330Z,63.20
2017-05-25T08:27:04.712Z,63.80
2017-05-25T08:29:33.054Z,61.70
2017-05-25T08:32:01.452Z,62.30
2017-05-25T08:34:29.833Z,62.70
2017-05-25T08:36:58.149Z,62.90
2017-05-25T08:39:26.490Z,61.80
2017-05-25T08:41:54.879Z,60.70
2017-05-25T08:44:23.244Z,60.50
2017-05-25T08:46:51.544Z,60.10
2017-05-25T08:49:19.904Z,59.80
2017-05-25T08:51:48.288Z,59.70
2017-05-25T08:54:16.656Z,58.50
2017-05-25T08:56:44.942Z,59.00
2017-05-25T08:59:13.235Z,58.00
2017-05-25T09:01:41.570Z,57.50
2017-05-25T09:04:09.862Z,56.90
2017-05-25T09:06:38.244Z,57.20
2017-05-25T09:09:06.629Z,57.80
2017-05-25T09:11:34.923Z,57.20
2017-05-25T09:14:03.236Z,58.10
2017-05-25T09:16:31.526Z,59.30
2017-05-25T09:18:59.874Z,58.90
2017-05-25T09:21:28.237Z,59.20
2017-05-25T09:23:56.592Z,58.80
2017-05-25T09:26:24.975Z,58.80
2017-05-25T09:28:53.277Z,58.30
2017-05-25T09:31:21.574Z,57.90
2017-05-25T09:33:49.921Z,58.80
2017-05-25T09:36:18.285Z,57.70
2017-05-25T09:38:46.576Z,57.20
2017-05-25T09:41:14.941Z,57.60
2017-05-25T09:43:43.243Z,58.10
2017-05-25T09:46:11.585Z,57.10
2017-05-25T09:48:39.895Z,57.00
2017-05-25T09:51:08.258Z,57.20
2017-05-25T09:53:36.629Z,57.10
2017-05-25T09:56:05.009Z,57.30
2017-05-25T09:58:33.392Z,58.30
2017-05-25T10:01:01.696Z,57.90
2017-05-25T10:03:30.045Z,58.30
2017-05-25T10:05:58.435Z,57.60
2017-05-25T10:08:26.843Z,58.50
2017-05-25T10:10:55.206Z,58.50
2017-05-25T10:13:23.498Z,59.20
2017-05-25T10:15:51.844Z,59.90
2017-05-25T10:18:20.158Z,58.90
2017-05-25T10:20:48.469Z,58.60
2017-05-25T10:23:16.881Z,58.40
2017-05-25T10:25:45.184Z,58.80
2017-05-25T10:28:13.475Z,58.90
2017-05-25T10:30:41.786Z,59.30
2017-05-25T10:33:10.089Z,60.10
2017-05-25T10:35:38.400Z,59.50
2017-05-25T10:38:06.749Z,58.40
2017-05-25T10:40:35.085Z,58.00
2017-05-25T10:43:03.391Z,57.10
2017-05-25T10:45:31.810Z,57.30
2017-05-25T10:48:00.124Z,58.40
2017-05-25T10:50:28.438Z,58.30
2017-05-25T10:52:56.793Z,57.20
2017-05-25T10:55:25.112Z,57.80
2017-05-25T10:57:53.481Z,57.80
2017-05-25T11:00:21.808Z,57.30
2017-05-25T11:02:50.155Z,57.60
2017-05-25T11:05:18.523Z,58.60
2017-05-25T11:07:46.827Z,59.80
2017-05-25T11:10:15.269Z,60.30
2017-05-25T11:12:43.577Z,59.70
2017-05-25T11:15:11.948Z,61.70
2017-05-25T11:17:40.307Z,59.40
2017-05-25T11:20:08.605Z,61.00
2017-05-25T11:22:36.976Z,60.60
2017-05-25T11:25:05.270Z,61.40
2017-05-25T11:27:33.611Z,61.40
2017-05-25T11:30:01.984Z,61.60
2017-05-25T11:32:30.290Z,60.60
2017-05-25T11:34:58.625Z,60.20
2017-05-25T11:37:27.022Z,60.10
2017-05-25T11:39:55.348Z,60.90
2017-05-25T11:42:23.661Z,62.20
2017-05-25T11:44:52.064Z,63.00
2017-05-25T11:47:20.435Z,62.90
2017-05-25T11:49:48.841Z,64.50
2017-05-25T11:52:17.146Z,65.90
2017-05-25T11:54:45.464Z,65.70
2017-05-25T11:57:13.763Z,64.60
2017-05-25T11:59:42.109Z,65.10
2017-05-25T12:02:10.403Z,64.60
2017-05-25T12:04:38.753Z,63.70
2017-05-25T12:07:07.070Z,63.80
2017-05-25T12:09:35.368Z,62.50
2017-05-25T12:12:03.700Z,62.70
2017-05-25T12:14:31.982Z,60.70
2017-05-25T12:17:00.277Z,61.10
2017-05-25T12:19:28.663Z,59.10
2017-05-25T12:21:56.952Z,58.30
2017-05-25T12:24:25.286Z,57.70
2017-05-25T12:26:53.582Z,57.30
2017-05-25T12:29:21.975Z,56.50
2017-05-25T12:31:50.352Z,56.60
2017-05-25T12:34:18.725Z,55.40
2017-05-25T12:36:47.106Z,55.60
2017-05-25T12:39:15.403Z,56.30
2017-05-25T12:41:43.763Z,55.80
2017-05-25T12:44:12.080Z,56.10
2017-05-25T12:46:40.426Z,55.90
2017-05-25T12:49:08.769Z,57.00
2017-05-25T12:51:37.064Z,56.60
2017-05-25T12:54:05.806Z,57.30
2017-05-25T12:56:34.168Z,57.00
2017-05-25T12:59:02.485Z,57.40
2017-05-25T13:01:30.904Z,58.40
2017-05-25T13:03:59.217Z,58.40
2017-05-25T13:06:27.570Z,59.30
2017-05-25T13:08:55.889Z,58.80
2017-05-25T13:11:24.204Z,58.90
2017-05-25T13:13:52.603Z,59.30
2017-05-25T13:16:20.966Z,59.60
2017-05-25T13:18:49.302Z,59.80
2017-05-25T13:21:17.625Z,60.30
2017-05-25T13:23:45.920Z,60.90
2017-05-25T13:26:14.252Z,61.30
2017-05-25T13:28:42.550Z,60.90
2017-05-25T13:31:11.065Z,60.00
2017-05-25T13:33:39.413Z,60.00
2017-05-25T13:36:07.801Z,58.50
2017-05-25T13:38:36.172Z,58.70
2017-05-25T13:41:04.461Z,56.40
2017-05-25T13:43:32.825Z,55.40
2017-05-25T13:46:01.123Z,55.30
2017-05-25T13:48:29.485Z,55.60
2017-05-25T13:50:57.864Z,53.30
2017-05-25T13:53:26.241Z,50.80
2017-05-25T13:55:54.530Z,47.20
2017-05-25T13:58:22.904Z,43.90
2017-05-25T14:00:51.202Z,42.80
2017-05-25T14:03:19.524Z,40.00
2017-05-25T14:05:47.818Z,38.70
2017-05-25T14:08:16.115Z,41.00
2017-05-25T14:10:44.478Z,41.90
2017-05-25T14:13:12.765Z,40.50
2017-05-25T14:15:41.076Z,39.10
2017-05-25T14:18:09.361Z,36.90
2017-05-25T14:20:37.688Z,34.10
2017-05-25T14:23:06.082Z,33.90
2017-05-25T14:25:34.365Z,35.10
2017-05-25T14:28:02.715Z,34.10
2017-05-25T14:30:31.005Z,32.10
2017-05-25T14:32:59.371Z,32.40
2017-05-25T14:35:27.670Z,33.10
2017-05-25T14:37:55.954Z,32.30
2017-05-25T14:40:24.298Z,30.60
2017-05-25T14:42:52.576Z,30.80
2017-05-25T14:45:20.962Z,28.40
2017-05-25T14:47:49.270Z,28.00
2017-05-25T14:50:17.565Z,28.90
2017-05-25T14:52:45.879Z,30.10
2017-05-25T14:55:14.278Z,32.70
2017-05-25T14:57:42.572Z,33.90
2017-05-25T15:00:10.882Z,33.90
2017-05-25T15:02:39.200Z,36.70
2017-05-25T15:05:07.519Z,37.40
2017-05-25T15:07:35.810Z,37.80
2017-05-25T15:10:04.132Z,36.90
2017-05-25T15:12:32.522Z,36.40
2017-05-25T15:15:00.822Z,36.60
2017-05-25T15:17:29.128Z,36.50
2017-05-25T15:19:57.440Z,36.10
2017-05-25T15:22:25.827Z,35.10
2017-05-25T15:24:54.130Z,32.70
2017-05-25T15:27:22.427Z,30.10
2017-05-25T15:29:50.756Z,29.50
2017-05-25T15:32:19.134Z,29.40
2017-05-25T15:34:47.441Z,30.00
2017-05-25T15:37:15.732Z,31.20
2017-05-25T15:39:44.030Z,30.90
2017-05-25T15:42:12.345Z,31.80
2017-05-25T15:44:40.630Z,33.50
2017-05-25T15:47:09.011Z,36.20
2017-05-25T15:49:37.485Z,35.80
2017-05-25T15:52:05.788Z,36.50
2017-05-25T15:54:34.102Z,35.10
2017-05-25T15:57:02.407Z,34.70
2017-05-25T15:59:30.796Z,36.10
2017-05-25T16:01:59.169Z,38.00
2017-05-25T16:04:27.503Z,39.50
2017-05-25T16:06:55.837Z,39.00
2017-05-25T16:09:24.139Z,38.40
2017-05-25T16:11:52.501Z,38.70
2017-05-25T16:14:20.889Z,39.20
2017-05-25T16:16:49.196Z,40.00
2017-05-25T16:19:17.538Z,40.20
2017-05-25T16:21:45.936Z,39.20
2017-05-25T16:24:14.247Z,38.00
2017-05-25T16:26:42.528Z,36.40
2017-05-25T16:29:10.843Z,35.90
2017-05-25T16:31:39.225Z,35.20
2017-05-25T16:34:07.602Z,34.10
2017-05-25T16:36:35.987Z,33.70
2017-05-25T16:39:04.273Z,33.60
2017-05-25T16:41:32.585Z,34.20
2017-05-25T16:44:20.087Z,33.20
2017-05-25T16:46:49.173Z,31.20
2017-05-25T16:49:18.216Z,30.60
2017-05-25T16:51:47.370Z,31.70
2017-05-25T16:54:16.462Z,32.90
2017-05-25T16:56:45.565Z,34.30
2017-05-25T16:59:14.654Z,36.00
2017-05-25T17:01:43.750Z,37.10
2017-05-25T17:04:12.789Z,37.50
2017-05-25T17:06:41.952Z,38.00
2017-05-25T17:09:11.037Z,36.80
2017-05-25T17:11:40.110Z,36.60
2017-05-25T17:14:09.238Z,36.40
2017-05-25T17:16:38.325Z,37.90
2017-05-25T17:19:07.518Z,38.10
2017-05-25T17:21:36.550Z,38.10
2017-05-25T17:24:05.600Z,38.50
2017-05-25T17:26:34.805Z,39.50
2017-05-25T17:29:03.857Z,40.20
2017-05-25T17:31:32.902Z,39.90
2017-05-25T17:34:01.950Z,39.20
2017-05-25T17:36:31.089Z,38.20
2017-05-25T17:39:00.155Z,37.40
2017-05-25T17:41:29.296Z,36.90
2017-05-25T17:43:58.393Z,37.60
2017-05-25T17:46:27.490Z,37.30
2017-05-25T17:48:56.541Z,36.70
2017-05-25T17:51:25.588Z,35.90
2017-05-25T17:53:54.660Z,36.60
2017-05-25T17:56:23.773Z,36.60
2017-05-25T17:58:52.869Z,35.50
2017-05-25T18:01:21.971Z,35.60
2017-05-25T18:03:51.016Z,35.10
2017-05-25T18:06:20.085Z,35.50
2017-05-25T18:08:49.175Z,36.50
2017-05-25T18:11:18.237Z,37.80
2017-05-25T18:13:47.356Z,38.20
2017-05-25T18:16:16.449Z,38.70
2017-05-25T18:18:45.545Z,38.60
2017-05-25T18:21:14.595Z,37.70
2017-05-25T18:23:43.653Z,37.10
2017-05-25T18:26:12.729Z,37.80
2017-05-25T18:28:41.778Z,37.40
2017-05-25T18:31:10.954Z,38.30
2017-05-25T18:33:39.992Z,39.20
2017-05-25T18:36:09.073Z,40.70
2017-05-25T18:38:38.219Z,41.10
2017-05-25T18:41:07.302Z,41.90
2017-05-25T18:43:36.358Z,42.90
2017-05-25T18:46:05.410Z,43.30
2017-05-25T18:48:34.477Z,43.90
2017-05-25T18:51:03.538Z,44.10
2017-05-25T18:53:32.606Z,43.80
2017-05-25T18:56:01.776Z,44.10
2017-05-25T18:58:30.876Z,45.00
2017-05-25T19:00:59.968Z,45.60
2017-05-25T19:03:29.019Z,45.60
2017-05-25T19:05:58.052Z,46.10
2017-05-25T19:08:27.176Z,46.90
2017-05-25T19:10:56.216Z,47.70
2017-05-25T19:13:25.282Z,47.80
2017-05-25T19:15:54.462Z,48.30
2017-05-25T19:18:23.528Z,48.80
2017-05-25T19:20:52.568Z,49.30
2017-05-25T19:23:21.753Z,49.60
2017-05-25T19:25:50.803Z,49.70
2017-05-25T19:28:19.914Z,51.30
2017-05-25T19:30:48.995Z,50.50
2017-05-25T19:33:18.114Z,50.70
2017-05-25T19:35:47.296Z,52.10
2017-05-25T19:38:16.391Z,51.10
2017-05-25T19:40:45.504Z,51.40
2017-05-25T19:43:14.608Z,51.60
2017-05-25T19:45:43.643Z,51.90
2017-05-25T19:48:12.695Z,52.00
2017-05-25T19:50:41.771Z,52.30
2017-05-25T19:53:10.883Z,52.30
2017-05-25T19:55:39.945Z,52.50
2017-05-25T19:58:08.999Z,53.00
2017-05-25T20:00:38.033Z,53.10
2017-05-25T20:03:07.457Z,53.30
2017-05-25T20:05:36.562Z,53.40
2017-05-25T20:08:05.640Z,53.20
2017-05-25T20:10:34.744Z,53.40
2017-05-25T20:13:03.829Z,53.50
2017-05-25T20:15:32.948Z,53.80
2017-05-25T20:18:01.981Z,53.70
2017-05-25T20:20:31.049Z,53.70
2017-05-25T20:23:00.248Z,54.30
2017-05-25T20:25:29.313Z,53.40
2017-05-25T20:27:58.363Z,53.80
2017-05-25T20:30:27.517Z,54.00
2017-05-25T20:32:56.577Z,53.90
2017-05-25T20:35:25.629Z,54.40
2017-05-25T20:37:54.712Z,55.00
2017-05-25T20:40:23.807Z,54.50
2017-05-25T20:42:52.854Z,54.80
2017-05-25T20:45:22.000Z,54.80
2017-05-25T20:47:51.041Z,54.90
2017-05-25T20:50:20.192Z,55.00
2017-05-25T20:52:49.247Z,55.20
2017-05-25T20:55:18.366Z,55.20
2017-05-25T20:57:47.473Z,55.50
2017-05-25T21:00:16.520Z,55.40
2017-05-25T21:02:45.674Z,55.90
2017-05-25T21:05:14.737Z,55.80
2017-05-25T21:07:43.923Z,56.20
2017-05-25T21:10:13.065Z,56.20
2017-05-25T21:12:42.148Z,56.30
2017-05-25T21:15:11.220Z,56.60
2017-05-25T21:17:40.276Z,56.90
2017-05-25T21:20:09.351Z,56.50
2017-05-25T21:22:38.419Z,56.70
2017-05-25T21:25:07.470Z,56.70
2017-05-25T21:27:36.617Z,56.60
2017-05-25T21:30:05.720Z,56.80
2017-05-25T21:32:34.770Z,58.40
2017-05-25T21:35:03.931Z,57.40
2017-05-25T21:37:32.973Z,57.90
2017-05-25T21:40:02.102Z,59.40
2017-05-25T21:42:31.303Z,60.50
2017-05-25T21:45:00.344Z,59.90
2017-05-25T21:47:29.429Z,61.20
2017-05-25T21:49:58.484Z,63.00
2017-05-25T21:52:27.616Z,59.90
2017-05-25T21:54:56.737Z,58.90
2017-05-25T21:57:25.789Z,59.30
2017-05-25T21:59:54.846Z,59.30
2017-05-25T22:02:23.976Z,60.20
2017-05-25T22:04:53.040Z,59.60
2017-05-25T22:07:22.080Z,59.40
2017-05-25T22:09:51.149Z,59.20
2017-05-25T22:12:20.258Z,59.40
2017-05-25T22:14:49.304Z,59.30
2017-05-25T22:17:18.369Z,59.20
2017-05-25T22:19:47.443Z,59.00
2017-05-25T22:22:16.523Z,58.90
2017-05-25T22:24:45.626Z,59.10
2017-05-25T22:27:14.679Z,59.00
2017-05-25T22:29:43.841Z,59.10
2017-05-25T22:32:12.903Z,59.00
2017-05-25T22:34:42.016Z,59.00
2017-05-25T22:37:11.068Z,59.10
2017-05-25T22:39:40.125Z,59.20
2017-05-25T22:42:09.206Z,59.30
2017-05-25T22:44:38.268Z,59.30
2017-05-25T22:47:07.317Z,59.30
2017-05-25T22:49:36.371Z,59.40
2017-05-25T22:52:05.486Z,59.50
2017-05-25T22:54:34.569Z,59.50
2017-05-25T22:57:03.761Z,59.60
2017-05-25T22:59:32.790Z,59.70
2017-05-25T23:02:01.870Z,59.90
2017-05-25T23:04:30.912Z,60.00
2017-05-25T23:06:59.978Z,60.10
2017-05-25T23:09:29.058Z,60.30
2017-05-25T23:11:58.140Z,60.30
2017-05-25T23:14:27.197Z,60.50
2017-05-25T23:16:56.245Z,60.70
2017-05-25T23:19:25.344Z,60.90
2017-05-25T23:21:54.399Z,61.10
2017-05-25T23:24:23.515Z,61.20
2017-05-25T23:26:52.572Z,61.20
2017-05-25T23:29:21.660Z,61.30
2017-05-25T23:31:50.729Z,61.60
2017-05-25T23:34:19.783Z,62.00
2017-05-25T23:36:48.901Z,62.10
2017-05-25T23:39:17.960Z,62.30
2017-05-25T23:41:46.995Z,62.70
2017-05-25T23:44:16.062Z,63.00
2017-05-25T23:46:45.102Z,63.10
2017-05-25T23:49:14.184Z,63.30
2017-05-25T23:51:43.243Z,63.30
2017-05-25T23:54:12.285Z,63.60
2017-05-25T23:56:41.470Z,63.80
2017-05-25T23:59:10.578Z,64.30
