createdAt,value
2018-05-18T00:00:28.600Z,9.00
2018-05-18T00:03:03.389Z,8.87
2018-05-18T00:05:38.151Z,8.17
2018-05-18T00:08:12.706Z,7.80
2018-05-18T00:10:47.296Z,7.97
2018-05-18T00:13:21.949Z,7.43
2018-05-18T00:15:56.603Z,9.00
2018-05-18T00:18:31.292Z,9.47
2018-05-18T00:21:05.876Z,8.40
2018-05-18T00:23:40.645Z,9.07
2018-05-18T00:26:15.604Z,9.00
2018-05-18T00:28:51.211Z,7.60
2018-05-18T00:31:25.919Z,8.20
2018-05-18T00:34:00.644Z,10.80
2018-05-18T00:36:35.252Z,9.83
2018-05-18T00:39:09.905Z,10.23
2018-05-18T00:41:44.481Z,9.80
2018-05-18T00:44:19.091Z,8.77
2018-05-18T00:46:54.150Z,8.23
2018-05-18T00:49:29.841Z,15.80
2018-05-18T00:52:04.701Z,16.50
2018-05-18T00:54:39.489Z,12.00
2018-05-18T00:57:14.096Z,8.40
2018-05-18T00:59:48.629Z,7.90
2018-05-18T01:02:23.262Z,13.07
2018-05-18T01:04:57.940Z,17.40
2018-05-18T01:07:32.740Z,34.63
2018-05-18T01:10:07.524Z,35.73
2018-05-18T01:12:42.152Z,30.00
2018-05-18T01:15:17.170Z,14.20
2018-05-18T01:17:51.935Z,12.40
2018-05-18T01:20:26.366Z,11.20
2018-05-18T01:23:01.135Z,9.60
2018-05-18T01:25:35.811Z,8.73
2018-05-18T01:28:10.563Z,8.70
2018-05-18T01:30:45.863Z,8.90
2018-05-18T01:33:21.210Z,9.03
2018-05-18T01:35:55.941Z,8.80
2018-05-18T01:38:30.590Z,11.00
2018-05-18T01:41:06.015Z,11.93
2018-05-18T01:43:40.650Z,14.30
2018-05-18T01:46:16.071Z,14.03
2018-05-18T01:48:50.882Z,14.00
2018-05-18T01:51:26.444Z,15.27
2018-05-18T01:54:01.080Z,15.10
2018-05-18T01:56:35.946Z,15.60
2018-05-18T01:59:10.856Z,19.07
2018-05-18T02:01:45.458Z,18.40
2018-05-18T02:04:20.825Z,17.00
2018-05-18T02:06:55.538Z,19.23
2018-05-18T02:09:30.864Z,19.80
2018-05-18T02:12:05.407Z,26.60
2018-05-18T02:14:40.822Z,30.50
2018-05-18T02:17:15.443Z,29.90
2018-05-18T02:19:51.549Z,28.70
2018-05-18T02:22:26.849Z,27.53
2018-05-18T02:25:02.192Z,27.30
2018-05-18T02:27:37.064Z,20.63
2018-05-18T02:30:11.904Z,16.47
2018-05-18T02:32:46.579Z,15.33
2018-05-18T02:35:21.208Z,13.80
2018-05-18T02:37:56.570Z,9.90
2018-05-18T02:40:32.082Z,8.17
2018-05-18T02:43:06.639Z,7.13
2018-05-18T02:45:41.272Z,7.50
2018-05-18T02:48:15.848Z,6.70
2018-05-18T02:50:50.499Z,6.93
2018-05-18T02:53:25.097Z,7.93
2018-05-18T02:55:59.681Z,8.47
2018-05-18T02:58:34.385Z,7.70
2018-05-18T03:01:09.857Z,8.20
2018-05-18T03:03:44.761Z,9.37
2018-05-18T03:06:19.487Z,9.67
2018-05-18T03:08:54.085Z,9.60
2018-05-18T03:11:28.752Z,10.40
2018-05-18T03:14:03.365Z,9.67
2018-05-18T03:16:37.938Z,9.70
2018-05-18T03:19:12.791Z,9.90
2018-05-18T03:21:41.856Z,13.40
2018-05-18T03:24:17.392Z,16.70
2018-05-18T03:26:52.201Z,13.33
2018-05-18T03:29:26.971Z,10.60
2018-05-18T03:32:01.560Z,9.90
2018-05-18T03:34:36.240Z,9.43
2018-05-18T03:37:10.988Z,8.60
2018-05-18T03:39:45.615Z,7.63
2018-05-18T03:42:20.230Z,6.87
2018-05-18T03:44:54.977Z,7.40
2018-05-18T03:47:29.584Z,7.27
2018-05-18T03:50:03.556Z,8.33
2018-05-18T03:52:38.498Z,8.17
2018-05-18T03:55:13.284Z,8.20
2018-05-18T03:57:48.136Z,6.90
2018-05-18T04:00:23.795Z,7.90
2018-05-18T04:03:09.775Z,7.90
2018-05-18T04:05:55.719Z,8.73
2018-05-18T04:08:48.084Z,9.30
2018-05-18T04:11:22.943Z,7.40
2018-05-18T04:13:57.714Z,9.07
2018-05-18T04:16:32.375Z,7.30
2018-05-18T04:19:06.932Z,6.57
2018-05-18T04:21:41.625Z,6.23
2018-05-18T04:24:17.129Z,7.40
2018-05-18T04:26:51.859Z,6.13
2018-05-18T04:29:26.462Z,6.50
2018-05-18T04:32:01.899Z,5.80
2018-05-18T04:34:36.653Z,6.63
2018-05-18T04:37:11.212Z,6.27
2018-05-18T04:39:41.478Z,8.03
2018-05-18T04:42:11.454Z,9.57
2018-05-18T04:44:46.243Z,10.53
2018-05-18T04:47:20.956Z,9.30
2018-05-18T04:49:55.704Z,8.20
2018-05-18T04:52:30.432Z,8.57
2018-05-18T04:54:59.559Z,8.10
2018-05-18T04:57:28.600Z,7.93
2018-05-18T04:59:57.699Z,8.40
2018-05-18T05:02:27.387Z,8.40
2018-05-18T05:04:56.418Z,7.70
2018-05-18T05:07:26.531Z,7.37
2018-05-18T05:10:00.664Z,8.60
2018-05-18T05:12:29.818Z,10.50
2018-05-18T05:14:59.404Z,11.23
2018-05-18T05:17:29.204Z,12.27
2018-05-18T05:19:58.383Z,11.60
2018-05-18T05:22:27.837Z,12.00
2018-05-18T05:24:56.988Z,13.47
2018-05-18T05:27:25.982Z,14.53
2018-05-18T05:29:54.955Z,14.83
2018-05-18T05:32:29.723Z,16.13
2018-05-18T05:35:03.888Z,16.47
2018-05-18T05:37:39.055Z,16.20
2018-05-18T05:40:13.875Z,17.50
2018-05-18T05:42:48.484Z,19.50
2018-05-18T05:45:23.259Z,17.60
2018-05-18T05:47:58.085Z,16.30
2018-05-18T05:50:27.756Z,16.20
2018-05-18T05:53:02.560Z,15.70
2018-05-18T05:55:37.279Z,15.30
2018-05-18T05:58:06.594Z,13.83
2018-05-18T06:00:35.742Z,15.07
2018-05-18T06:03:05.703Z,14.20
2018-05-18T06:05:34.817Z,14.00
2018-05-18T06:08:05.751Z,16.47
2018-05-18T06:10:34.830Z,14.43
2018-05-18T06:13:04.165Z,18.73
2018-05-18T06:15:33.733Z,16.23
2018-05-18T06:18:02.886Z,13.37
2018-05-18T06:20:31.982Z,11.90
2018-05-18T06:23:01.330Z,11.70
2018-05-18T06:25:30.389Z,10.83
2018-05-18T06:27:59.723Z,11.37
2018-05-18T06:30:29.196Z,12.13
2018-05-18T06:32:58.326Z,11.93
2018-05-18T06:35:27.486Z,11.40
2018-05-18T06:37:57.227Z,12.27
2018-05-18T06:40:27.244Z,9.93
2018-05-18T06:43:01.864Z,11.27
2018-05-18T06:45:37.350Z,11.40
2018-05-18T06:48:12.918Z,10.30
2018-05-18T06:50:47.725Z,9.77
2018-05-18T06:53:22.442Z,12.40
2018-05-18T06:55:57.215Z,12.20
2018-05-18T06:58:31.775Z,11.27
2018-05-18T07:01:06.555Z,9.80
2018-05-18T07:03:41.303Z,8.53
2018-05-18T07:06:10.431Z,9.17
2018-05-18T07:08:45.080Z,8.80
2018-05-18T07:11:19.861Z,8.73
2018-05-18T07:13:54.582Z,8.47
2018-05-18T07:16:29.397Z,8.07
2018-05-18T07:19:04.359Z,6.83
2018-05-18T07:21:38.991Z,7.00
2018-05-18T07:24:13.787Z,6.63
2018-05-18T07:26:48.522Z,7.57
2018-05-18T07:29:23.452Z,6.90
2018-05-18T07:31:58.091Z,6.33
2018-05-18T07:34:32.893Z,6.47
2018-05-18T07:37:07.360Z,6.17
2018-05-18T07:39:42.012Z,6.83
2018-05-18T07:42:16.802Z,7.47
2018-05-18T07:44:51.462Z,7.23
2018-05-18T07:47:26.069Z,7.27
2018-05-18T07:50:00.892Z,6.67
2018-05-18T07:52:36.469Z,8.10
2018-05-18T07:55:12.039Z,9.00
2018-05-18T07:57:46.983Z,9.03
2018-05-18T08:00:21.805Z,9.40
2018-05-18T08:02:56.336Z,9.37
2018-05-18T08:05:31.084Z,10.23
2018-05-18T08:08:05.750Z,9.80
2018-05-18T08:10:40.376Z,10.40
2018-05-18T08:13:15.865Z,12.30
2018-05-18T08:15:50.425Z,12.50
2018-05-18T08:18:25.671Z,11.00
2018-05-18T08:21:00.634Z,11.93
2018-05-18T08:23:41.684Z,10.60
2018-05-18T08:26:16.447Z,9.77
2018-05-18T08:29:02.431Z,9.60
2018-05-18T08:31:35.188Z,8.70
2018-05-18T08:34:09.787Z,7.37
2018-05-18T08:36:45.259Z,8.13
2018-05-18T08:39:19.917Z,6.40
2018-05-18T08:41:54.769Z,7.33
2018-05-18T08:44:29.575Z,6.97
2018-05-18T08:47:04.313Z,7.70
2018-05-18T08:49:38.854Z,7.20
2018-05-18T08:52:13.671Z,7.07
2018-05-18T08:54:49.369Z,7.03
2018-05-18T08:57:24.283Z,6.73
2018-05-18T08:59:59.826Z,8.00
2018-05-18T09:02:34.693Z,8.83
2018-05-18T09:05:09.011Z,8.40
2018-05-18T09:07:43.897Z,8.83
2018-05-18T09:10:19.061Z,7.50
2018-05-18T09:12:53.730Z,8.30
2018-05-18T09:15:28.267Z,7.40
2018-05-18T09:18:03.785Z,8.30
2018-05-18T09:20:38.695Z,7.77
2018-05-18T09:23:14.111Z,7.90
2018-05-18T09:25:48.899Z,7.10
2018-05-18T09:28:23.712Z,8.23
2018-05-18T09:30:58.490Z,8.10
2018-05-18T09:33:33.086Z,7.67
2018-05-18T09:36:07.739Z,7.47
2018-05-18T09:38:42.417Z,7.33
2018-05-18T09:41:17.309Z,7.20
2018-05-18T09:43:51.599Z,6.97
2018-05-18T09:46:26.198Z,6.57
2018-05-18T09:49:01.011Z,7.43
2018-05-18T09:51:35.476Z,7.33
2018-05-18T09:54:10.318Z,9.03
2018-05-18T09:56:45.176Z,7.20
2018-05-18T09:59:19.764Z,8.00
2018-05-18T10:01:54.404Z,7.20
2018-05-18T10:04:29.010Z,8.00
2018-05-18T10:07:03.823Z,7.10
2018-05-18T10:09:39.202Z,6.90
2018-05-18T10:12:14.898Z,8.37
2018-05-18T10:14:49.543Z,7.70
2018-05-18T10:17:24.046Z,7.90
2018-05-18T10:19:58.660Z,6.73
2018-05-18T10:22:34.340Z,8.60
2018-05-18T10:25:09.126Z,7.60
2018-05-18T10:27:43.725Z,8.00
2018-05-18T10:30:17.769Z,7.30
2018-05-18T10:32:52.699Z,6.97
2018-05-18T10:35:27.602Z,7.13
2018-05-18T10:38:03.121Z,7.43
2018-05-18T10:40:38.601Z,7.17
2018-05-18T10:43:13.308Z,7.60
2018-05-18T10:45:47.955Z,7.40
2018-05-18T10:48:22.705Z,7.40
2018-05-18T10:50:57.286Z,7.10
2018-05-18T10:53:32.710Z,6.93
2018-05-18T10:56:07.613Z,6.90
2018-05-18T10:58:42.360Z,6.63
2018-05-18T11:01:17.864Z,6.67
2018-05-18T11:03:52.557Z,6.70
2018-05-18T11:06:27.403Z,7.13
2018-05-18T11:09:02.088Z,6.97
2018-05-18T11:11:36.870Z,7.83
2018-05-18T11:14:11.586Z,7.03
2018-05-18T11:16:46.473Z,7.80
2018-05-18T11:19:21.120Z,8.30
2018-05-18T11:21:55.744Z,8.70
2018-05-18T11:24:30.504Z,7.57
2018-05-18T11:27:04.996Z,8.00
2018-05-18T11:29:39.554Z,7.17
2018-05-18T11:32:14.390Z,6.90
2018-05-18T11:34:44.289Z,7.03
2018-05-18T11:37:13.542Z,6.97
2018-05-18T11:39:43.262Z,7.53
2018-05-18T11:42:12.375Z,8.17
2018-05-18T11:44:41.591Z,6.60
2018-05-18T11:47:12.279Z,6.67
2018-05-18T11:49:41.732Z,8.43
2018-05-18T11:52:10.692Z,6.90
2018-05-18T11:54:39.812Z,7.93
2018-05-18T11:57:09.786Z,8.13
2018-05-18T11:59:38.959Z,7.10
2018-05-18T12:02:08.188Z,7.50
2018-05-18T12:04:37.902Z,6.23
2018-05-18T12:07:07.117Z,8.20
2018-05-18T12:09:41.983Z,7.70
2018-05-18T12:12:10.752Z,7.60
2018-05-18T12:14:39.958Z,7.00
2018-05-18T12:17:09.161Z,6.70
2018-05-18T12:19:38.311Z,6.73
2018-05-18T12:22:07.352Z,7.20
2018-05-18T12:24:37.243Z,6.80
2018-05-18T12:27:06.424Z,7.70
2018-05-18T12:29:35.544Z,7.87
2018-05-18T12:32:10.150Z,7.33
2018-05-18T12:34:46.396Z,8.03
2018-05-18T12:37:20.088Z,7.60
2018-05-18T12:39:49.402Z,6.50
2018-05-18T12:42:18.546Z,7.57
2018-05-18T12:44:47.725Z,7.80
2018-05-18T12:47:17.600Z,7.30
2018-05-18T12:49:46.608Z,8.60
2018-05-18T12:52:15.687Z,7.60
2018-05-18T12:54:44.873Z,7.23
2018-05-18T12:57:15.554Z,8.00
2018-05-18T12:59:45.428Z,7.80
2018-05-18T13:02:14.573Z,7.70
2018-05-18T13:04:43.693Z,8.00
2018-05-18T13:07:12.697Z,8.63
2018-05-18T13:09:53.342Z,7.87
2018-05-18T13:12:28.007Z,7.27
2018-05-18T13:15:02.791Z,7.93
2018-05-18T13:17:38.175Z,8.60
2018-05-18T13:20:13.528Z,7.90
2018-05-18T13:22:43.943Z,8.33
2018-05-18T13:25:13.100Z,7.23
2018-05-18T13:27:47.876Z,8.30
2018-05-18T13:30:22.482Z,8.20
2018-05-18T13:32:57.265Z,8.17
2018-05-18T13:35:26.432Z,8.80
2018-05-18T13:37:55.597Z,8.10
2018-05-18T13:40:24.653Z,9.77
2018-05-18T13:43:00.105Z,8.00
2018-05-18T13:45:34.753Z,8.90
2018-05-18T13:48:09.397Z,8.20
2018-05-18T13:50:44.737Z,8.77
2018-05-18T13:53:19.524Z,7.93
2018-05-18T13:55:54.071Z,10.77
2018-05-18T13:58:23.155Z,9.10
2018-05-18T14:00:52.243Z,9.20
2018-05-18T14:03:22.091Z,8.00
2018-05-18T14:05:51.079Z,8.77
2018-05-18T14:08:21.029Z,8.37
2018-05-18T14:10:55.347Z,9.90
2018-05-18T14:13:24.535Z,8.00
2018-05-18T14:15:53.596Z,7.20
2018-05-18T14:18:22.779Z,8.53
2018-05-18T14:20:51.825Z,8.00
2018-05-18T14:23:21.206Z,7.80
2018-05-18T14:25:50.947Z,7.83
2018-05-18T14:28:20.135Z,7.90
2018-05-18T14:30:49.286Z,7.47
2018-05-18T14:33:18.454Z,7.17
2018-05-18T14:35:47.453Z,7.47
2018-05-18T14:38:16.310Z,7.87
2018-05-18T14:40:46.327Z,7.20
2018-05-18T14:43:15.443Z,7.73
2018-05-18T14:45:44.658Z,7.27
2018-05-18T14:48:14.084Z,8.07
2018-05-18T14:50:43.315Z,7.70
2018-05-18T14:53:12.322Z,7.77
2018-05-18T14:55:41.299Z,7.37
2018-05-18T14:58:10.624Z,6.33
2018-05-18T15:00:39.792Z,7.10
2018-05-18T15:03:08.953Z,6.87
2018-05-18T15:05:38.928Z,6.37
2018-05-18T15:08:08.254Z,6.70
2018-05-18T15:10:37.435Z,7.30
2018-05-18T15:13:07.768Z,6.63
2018-05-18T15:15:36.928Z,8.00
2018-05-18T15:18:06.202Z,7.53
2018-05-18T15:20:35.373Z,7.50
2018-05-18T15:23:04.990Z,7.50
2018-05-18T15:25:34.911Z,7.20
2018-05-18T15:28:05.062Z,7.23
2018-05-18T15:30:34.193Z,6.73
2018-05-18T15:33:03.952Z,6.40
2018-05-18T15:35:32.964Z,6.90
2018-05-18T15:38:02.084Z,7.23
2018-05-18T15:40:31.243Z,6.10
2018-05-18T15:43:00.352Z,6.10
2018-05-18T15:45:29.578Z,7.50
2018-05-18T15:47:59.355Z,6.87
2018-05-18T15:50:29.273Z,6.13
2018-05-18T15:52:58.384Z,6.03
2018-05-18T15:55:28.283Z,7.10
2018-05-18T15:57:58.188Z,5.33
2018-05-18T16:00:28.106Z,6.03
2018-05-18T16:02:57.066Z,6.57
2018-05-18T16:05:27.099Z,6.80
2018-05-18T16:07:56.194Z,6.37
2018-05-18T16:10:25.910Z,6.90
2018-05-18T16:12:55.044Z,6.63
2018-05-18T16:15:24.461Z,6.33
2018-05-18T16:17:55.299Z,6.10
2018-05-18T16:20:25.174Z,5.87
2018-05-18T16:22:54.301Z,7.70
2018-05-18T16:25:23.572Z,8.00
2018-05-18T16:27:52.732Z,7.30
2018-05-18T16:30:22.146Z,6.70
2018-05-18T16:32:51.361Z,6.17
2018-05-18T16:35:21.076Z,5.57
2018-05-18T16:37:50.217Z,6.17
2018-05-18T16:40:19.293Z,7.20
2018-05-18T16:42:48.395Z,6.70
2018-05-18T16:45:17.489Z,6.23
2018-05-18T16:47:46.588Z,6.90
2018-05-18T16:50:15.663Z,7.10
2018-05-18T16:52:44.825Z,6.27
2018-05-18T16:55:14.074Z,7.93
2018-05-18T16:57:43.162Z,7.53
2018-05-18T17:00:12.261Z,6.60
2018-05-18T17:02:41.481Z,6.57
2018-05-18T17:05:11.329Z,6.27
2018-05-18T17:07:40.504Z,6.97
2018-05-18T17:10:09.747Z,6.87
2018-05-18T17:12:39.764Z,6.50
2018-05-18T17:15:08.944Z,6.70
2018-05-18T17:17:38.083Z,6.30
2018-05-18T17:20:07.176Z,6.07
2018-05-18T17:22:36.281Z,6.53
2018-05-18T17:25:06.415Z,6.53
2018-05-18T17:27:45.299Z,6.83
2018-05-18T17:30:20.046Z,6.13
2018-05-18T17:32:50.630Z,6.50
2018-05-18T17:35:20.354Z,6.50
2018-05-18T17:37:49.719Z,7.13
2018-05-18T17:40:18.809Z,6.40
2018-05-18T17:42:53.530Z,7.60
2018-05-18T17:45:28.497Z,7.27
2018-05-18T17:48:03.111Z,6.40
2018-05-18T17:50:38.688Z,6.50
2018-05-18T17:53:13.819Z,6.83
2018-05-18T17:55:48.583Z,6.37
2018-05-18T17:58:17.656Z,7.20
2018-05-18T18:00:52.362Z,6.83
2018-05-18T18:03:27.697Z,6.53
2018-05-18T18:06:02.300Z,6.63
2018-05-18T18:08:36.843Z,6.10
2018-05-18T18:11:11.497Z,6.77
2018-05-18T18:13:50.297Z,6.93
2018-05-18T18:16:25.385Z,7.93
2018-05-18T18:19:00.781Z,7.80
2018-05-18T18:21:35.540Z,6.80
2018-05-18T18:24:10.901Z,6.80
2018-05-18T18:26:45.792Z,6.80
2018-05-18T18:29:14.918Z,6.40
2018-05-18T18:31:49.598Z,6.60
2018-05-18T18:34:25.068Z,7.70
2018-05-18T18:37:00.055Z,7.23
2018-05-18T18:39:34.631Z,7.20
2018-05-18T18:42:09.614Z,7.40
2018-05-18T18:44:38.780Z,6.73
2018-05-18T18:47:07.955Z,7.33
2018-05-18T18:49:37.148Z,7.10
2018-05-18T18:52:08.615Z,7.80
2018-05-18T18:54:37.928Z,6.97
2018-05-18T18:57:12.448Z,6.93
2018-05-18T18:59:41.633Z,6.20
2018-05-18T19:02:10.603Z,7.13
2018-05-18T19:04:39.728Z,7.33
2018-05-18T19:07:09.938Z,6.90
2018-05-18T19:09:39.926Z,7.03
2018-05-18T19:12:09.811Z,6.53
2018-05-18T19:14:39.066Z,6.30
2018-05-18T19:17:09.543Z,6.77
2018-05-18T19:19:38.743Z,6.03
2018-05-18T19:22:08.509Z,6.50
2018-05-18T19:24:37.950Z,6.20
2018-05-18T19:27:07.193Z,6.80
2018-05-18T19:29:41.969Z,5.50
2018-05-18T19:32:16.924Z,5.73
2018-05-18T19:34:51.545Z,5.70
2018-05-18T19:37:26.242Z,7.23
2018-05-18T19:40:01.925Z,6.87
2018-05-18T19:42:36.526Z,6.90
2018-05-18T19:45:11.200Z,6.80
2018-05-18T19:47:45.823Z,6.03
2018-05-18T19:50:21.347Z,7.23
2018-05-18T19:52:56.251Z,5.97
2018-05-18T19:55:31.094Z,6.47
2018-05-18T19:58:05.939Z,6.27
2018-05-18T20:00:40.598Z,7.20
2018-05-18T20:03:15.253Z,6.73
2018-05-18T20:05:50.840Z,7.23
2018-05-18T20:08:25.609Z,7.10
2018-05-18T20:11:00.192Z,7.20
2018-05-18T20:13:34.820Z,7.00
2018-05-18T20:16:09.521Z,8.13
2018-05-18T20:18:44.416Z,6.67
2018-05-18T20:21:19.207Z,6.87
2018-05-18T20:23:51.957Z,7.23
2018-05-18T20:26:26.849Z,6.83
2018-05-18T20:29:01.616Z,6.80
2018-05-18T20:31:36.923Z,6.17
2018-05-18T20:34:11.739Z,7.30
2018-05-18T20:36:47.080Z,7.00
2018-05-18T20:39:21.666Z,6.23
2018-05-18T20:41:56.299Z,6.27
2018-05-18T20:44:30.903Z,7.80
2018-05-18T20:47:05.512Z,7.07
2018-05-18T20:49:40.337Z,6.73
2018-05-18T20:52:15.338Z,6.53
2018-05-18T20:54:50.509Z,6.20
2018-05-18T20:57:25.319Z,6.70
2018-05-18T21:00:00.067Z,6.07
2018-05-18T21:02:34.629Z,6.57
2018-05-18T21:05:09.617Z,6.87
2018-05-18T21:07:44.186Z,7.10
2018-05-18T21:10:19.605Z,6.87
2018-05-18T21:12:54.295Z,6.70
2018-05-18T21:15:30.392Z,7.17
2018-05-18T21:18:05.979Z,7.30
2018-05-18T21:20:40.650Z,7.40
2018-05-18T21:23:15.450Z,7.43
2018-05-18T21:25:50.024Z,8.67
2018-05-18T21:28:25.459Z,7.63
2018-05-18T21:31:00.349Z,7.53
2018-05-18T21:33:35.034Z,7.93
2018-05-18T21:36:10.471Z,7.80
2018-05-18T21:38:45.022Z,7.70
2018-05-18T21:41:19.620Z,7.93
2018-05-18T21:43:54.254Z,8.00
2018-05-18T21:46:28.840Z,8.47
2018-05-18T21:49:03.452Z,7.93
2018-05-18T21:51:39.205Z,8.03
2018-05-18T21:54:14.709Z,8.20
2018-05-18T21:56:49.401Z,7.73
2018-05-18T21:59:24.121Z,8.50
2018-05-18T22:01:58.842Z,7.43
2018-05-18T22:04:33.751Z,8.40
2018-05-18T22:07:02.964Z,8.13
2018-05-18T22:09:37.593Z,8.20
2018-05-18T22:12:12.440Z,7.77
2018-05-18T22:14:47.177Z,8.80
2018-05-18T22:17:21.767Z,7.53
2018-05-18T22:19:56.443Z,8.80
2018-05-18T22:22:30.969Z,8.00
2018-05-18T22:25:05.582Z,8.70
2018-05-18T22:27:40.195Z,8.83
2018-05-18T22:30:14.821Z,8.70
2018-05-18T22:32:49.455Z,8.50
2018-05-18T22:35:24.119Z,9.17
2018-05-18T22:37:59.650Z,8.03
2018-05-18T22:40:33.950Z,7.90
2018-05-18T22:43:08.674Z,7.37
2018-05-18T22:45:43.444Z,7.83
2018-05-18T22:48:18.138Z,7.27
2018-05-18T22:50:52.766Z,7.77
2018-05-18T22:53:27.335Z,7.50
2018-05-18T22:56:02.103Z,7.20
2018-05-18T22:58:36.729Z,7.70
2018-05-18T23:01:11.341Z,7.10
2018-05-18T23:03:46.675Z,7.50
2018-05-18T23:06:22.269Z,8.10
2018-05-18T23:08:57.050Z,7.47
2018-05-18T23:11:31.619Z,7.20
2018-05-18T23:14:07.128Z,6.87
2018-05-18T23:16:41.788Z,7.50
2018-05-18T23:19:16.394Z,7.67
2018-05-18T23:21:51.056Z,7.50
2018-05-18T23:24:25.699Z,7.63
2018-05-18T23:27:01.393Z,8.50
2018-05-18T23:29:35.990Z,7.93
2018-05-18T23:32:10.616Z,7.93
2018-05-18T23:34:45.596Z,7.47
2018-05-18T23:37:20.153Z,8.60
2018-05-18T23:39:54.813Z,8.00
2018-05-18T23:42:29.437Z,8.27
2018-05-18T23:45:04.998Z,8.63
2018-05-18T23:47:39.620Z,8.03
2018-05-18T23:50:14.322Z,9.10
2018-05-18T23:52:49.033Z,8.67
2018-05-18T23:55:23.763Z,8.50
2018-05-18T23:57:58.454Z,8.10
