createdAt,value
2023-01-02T00:00:03.680Z,96.88
2023-01-02T00:02:33.901Z,94.13
2023-01-02T00:05:03.968Z,94.75
2023-01-02T00:07:34.085Z,91.75
2023-01-02T00:10:04.280Z,92.68
2023-01-02T00:12:34.819Z,96.35
2023-01-02T00:15:05.238Z,92.20
2023-01-02T00:17:35.345Z,95.18
2023-01-02T00:20:05.393Z,98.10
2023-01-02T00:22:35.500Z,98.30
2023-01-02T00:25:05.400Z,93.93
2023-01-02T00:27:35.452Z,100.80
2023-01-02T00:30:06.495Z,98.90
2023-01-02T00:32:36.385Z,99.57
2023-01-02T00:35:06.717Z,96.03
2023-01-02T00:37:36.652Z,99.60
2023-01-02T00:40:07.395Z,98.15
2023-01-02T00:45:06.826Z,93.50
2023-01-02T00:47:36.860Z,99.05
2023-01-02T00:50:07.253Z,98.28
2023-01-02T00:52:37.287Z,101.78
2023-01-02T00:55:10.650Z,102.03
2023-01-02T00:57:43.327Z,96.85
2023-01-02T01:00:17.069Z,100.93
2023-01-02T01:02:51.874Z,119.65
2023-01-02T01:05:21.763Z,124.38
2023-01-02T01:07:52.506Z,156.17
2023-01-02T01:10:22.625Z,231.77
2023-01-02T01:12:52.654Z,186.25
2023-01-02T01:15:23.484Z,116.00
2023-01-02T01:20:23.612Z,115.65
2023-01-02T01:25:23.157Z,102.10
2023-01-02T01:27:56.219Z,107.72
2023-01-02T01:30:26.249Z,121.22
2023-01-02T01:32:56.242Z,114.35
2023-01-02T01:35:26.196Z,126.05
2023-01-02T01:37:56.117Z,122.83
2023-01-02T01:40:26.019Z,117.57
2023-01-02T01:43:00.755Z,117.00
2023-01-02T01:45:31.059Z,126.22
2023-01-02T01:48:04.362Z,117.72
2023-01-02T01:50:36.838Z,121.45
2023-01-02T01:53:12.417Z,118.88
2023-01-02T01:55:51.642Z,115.68
2023-01-02T01:58:29.632Z,111.20
2023-01-02T02:00:59.675Z,117.43
2023-01-02T02:03:33.139Z,113.55
2023-01-02T02:06:03.912Z,118.18
2023-01-02T02:11:08.980Z,109.70
2023-01-02T02:13:38.998Z,112.50
2023-01-02T02:16:36.694Z,107.97
2023-01-02T02:19:41.674Z,118.75
2023-01-02T02:22:46.740Z,105.80
2023-01-02T02:25:41.741Z,104.25
2023-01-02T02:28:42.385Z,103.57
2023-01-02T02:31:49.569Z,100.60
2023-01-02T02:34:32.874Z,96.97
2023-01-02T02:37:27.393Z,103.55
2023-01-02T02:40:16.848Z,106.53
2023-01-02T02:43:22.736Z,103.43
2023-01-02T02:46:14.577Z,98.85
2023-01-02T02:49:06.948Z,122.10
2023-01-02T02:52:05.572Z,182.95
2023-01-02T02:55:00.911Z,179.25
2023-01-02T02:57:32.547Z,155.05
2023-01-02T03:00:02.476Z,153.20
2023-01-02T03:02:32.406Z,147.20
2023-01-02T03:05:06.376Z,137.48
2023-01-02T03:08:07.706Z,137.90
2023-01-02T03:10:58.916Z,134.05
2023-01-02T03:13:48.180Z,134.55
2023-01-02T03:16:37.409Z,138.20
2023-01-02T03:19:33.260Z,132.85
2023-01-02T03:22:11.783Z,134.70
2023-01-02T03:24:43.671Z,129.27
2023-01-02T03:27:19.523Z,138.40
2023-01-02T03:29:56.813Z,138.30
2023-01-02T03:32:34.601Z,129.73
2023-01-02T03:35:13.091Z,126.47
2023-01-02T03:37:48.535Z,123.05
2023-01-02T03:40:34.854Z,134.20
2023-01-02T03:43:09.867Z,134.55
2023-01-02T03:45:45.129Z,132.68
2023-01-02T03:48:33.691Z,132.13
2023-01-02T03:51:05.878Z,117.68
2023-01-02T03:53:37.909Z,128.70
2023-01-02T03:56:38.543Z,125.35
2023-01-02T03:59:37.615Z,126.75
2023-01-02T04:02:38.897Z,120.55
2023-01-02T04:05:21.967Z,118.60
2023-01-02T04:08:03.353Z,123.25
2023-01-02T04:10:37.939Z,121.55
2023-01-02T04:13:17.465Z,118.75
2023-01-02T04:15:49.474Z,110.03
2023-01-02T04:18:28.925Z,106.43
2023-01-02T04:21:05.585Z,93.45
2023-01-02T04:23:43.197Z,98.63
2023-01-02T04:26:30.249Z,106.13
2023-01-02T04:29:01.832Z,112.28
2023-01-02T04:31:58.884Z,108.82
2023-01-02T04:34:32.925Z,104.30
2023-01-02T04:37:03.766Z,109.50
2023-01-02T04:39:36.579Z,111.95
2023-01-02T04:42:07.705Z,108.72
2023-01-02T04:44:37.700Z,113.15
2023-01-02T04:47:08.695Z,117.90
2023-01-02T04:49:39.641Z,115.38
2023-01-02T04:52:10.336Z,116.75
2023-01-02T04:57:11.109Z,104.90
2023-01-02T04:59:41.149Z,107.60
2023-01-02T05:02:11.647Z,106.10
2023-01-02T05:04:51.016Z,107.93
2023-01-02T05:07:21.106Z,108.85
2023-01-02T05:09:51.237Z,104.95
2023-01-02T05:12:21.425Z,97.63
2023-01-02T05:14:52.037Z,105.05
2023-01-02T05:19:52.584Z,106.72
2023-01-02T05:22:33.786Z,114.22
2023-01-02T05:25:06.886Z,110.57
2023-01-02T05:27:37.035Z,109.55
2023-01-02T05:30:12.754Z,111.72
2023-01-02T05:32:42.923Z,111.55
2023-01-02T05:35:13.410Z,106.75
2023-01-02T05:40:13.912Z,104.90
2023-01-02T05:42:44.597Z,109.93
2023-01-02T05:45:15.816Z,101.05
2023-01-02T05:47:46.097Z,95.43
2023-01-02T05:50:16.235Z,93.90
2023-01-02T05:52:46.252Z,94.82
2023-01-02T05:55:16.450Z,90.05
2023-01-02T05:57:46.708Z,94.85
2023-01-02T06:00:19.299Z,97.03
2023-01-02T06:02:50.279Z,82.47
2023-01-02T06:05:21.420Z,71.80
2023-01-02T06:07:51.791Z,64.95
2023-01-02T06:12:54.687Z,47.90
2023-01-02T06:15:29.158Z,58.42
2023-01-02T06:18:00.019Z,56.28
2023-01-02T06:20:30.440Z,62.83
2023-01-02T06:25:33.195Z,57.65
2023-01-02T06:28:09.339Z,71.72
2023-01-02T06:30:40.219Z,74.38
2023-01-02T06:33:11.029Z,70.82
2023-01-02T06:35:41.448Z,71.60
2023-01-02T06:40:42.084Z,68.60
2023-01-02T06:45:43.225Z,65.75
2023-01-02T06:48:13.700Z,63.80
2023-01-02T06:53:15.177Z,59.28
2023-01-02T06:56:01.112Z,56.65
2023-01-02T06:58:33.743Z,60.40
2023-01-02T07:01:20.499Z,59.00
2023-01-02T07:03:54.163Z,65.57
2023-01-02T07:06:25.094Z,64.03
2023-01-02T07:08:55.585Z,64.45
2023-01-02T07:11:34.533Z,64.47
2023-01-02T07:14:05.063Z,62.60
2023-01-02T07:16:36.161Z,64.80
2023-01-02T07:19:06.522Z,58.03
2023-01-02T07:21:38.211Z,54.45
2023-01-02T07:24:09.416Z,55.40
2023-01-02T07:26:39.411Z,53.60
2023-01-02T07:29:10.142Z,53.85
2023-01-02T07:31:40.192Z,53.60
2023-01-02T07:34:10.925Z,56.58
2023-01-02T07:36:41.571Z,54.80
2023-01-02T07:39:12.287Z,53.33
2023-01-02T07:41:45.914Z,54.28
2023-01-02T07:44:17.226Z,52.97
2023-01-02T07:46:48.070Z,47.40
2023-01-02T07:49:19.477Z,45.60
2023-01-02T07:51:50.289Z,46.70
2023-01-02T07:54:21.367Z,46.97
2023-01-02T07:56:55.671Z,47.50
2023-01-02T07:59:25.686Z,44.65
2023-01-02T08:01:56.300Z,43.40
2023-01-02T08:04:26.513Z,45.05
2023-01-02T08:06:59.361Z,47.72
2023-01-02T08:09:30.395Z,39.85
2023-01-02T08:12:03.704Z,42.40
2023-01-02T08:14:36.865Z,40.67
2023-01-02T08:17:07.761Z,43.38
2023-01-02T08:19:38.099Z,45.78
2023-01-02T08:22:09.054Z,44.05
2023-01-02T08:24:39.563Z,45.25
2023-01-02T08:27:10.723Z,42.15
2023-01-02T08:29:41.811Z,45.38
2023-01-02T08:32:11.851Z,46.05
2023-01-02T08:34:43.505Z,48.13
2023-01-02T08:37:15.557Z,47.08
2023-01-02T08:39:46.888Z,44.88
2023-01-02T08:42:17.464Z,48.08
2023-01-02T08:44:48.304Z,48.05
2023-01-02T08:47:19.355Z,48.95
2023-01-02T08:49:49.461Z,47.20
2023-01-02T08:52:19.768Z,45.17
2023-01-02T08:54:50.983Z,46.90
2023-01-02T08:57:21.026Z,48.38
2023-01-02T08:59:51.247Z,47.08
2023-01-02T09:02:22.629Z,45.03
2023-01-02T09:04:54.385Z,47.50
2023-01-02T09:07:26.773Z,48.42
2023-01-02T09:10:00.646Z,45.58
2023-01-02T09:12:37.200Z,48.45
2023-01-02T09:15:08.774Z,44.05
2023-01-02T09:17:39.343Z,44.78
2023-01-02T09:25:12.126Z,44.17
2023-01-02T09:27:43.410Z,45.05
2023-01-02T09:30:15.439Z,46.92
2023-01-02T09:32:46.468Z,48.80
2023-01-02T09:35:16.712Z,47.83
2023-01-02T09:37:47.452Z,47.60
2023-01-02T09:40:22.031Z,45.72
2023-01-02T09:42:56.733Z,46.85
2023-01-02T09:45:28.080Z,48.63
2023-01-02T09:48:01.344Z,51.85
2023-01-02T09:50:36.803Z,48.53
2023-01-02T09:53:07.688Z,47.40
2023-01-02T09:55:57.444Z,50.03
2023-01-02T09:58:52.931Z,49.95
2023-01-02T10:01:56.367Z,48.65
2023-01-02T10:05:01.465Z,50.92
2023-01-02T10:07:46.716Z,48.33
2023-01-02T10:10:41.871Z,48.63
2023-01-02T10:14:17.265Z,52.20
2023-01-02T10:16:40.773Z,55.28
2023-01-02T10:19:21.477Z,56.92
2023-01-02T10:24:41.745Z,52.80
2023-01-02T10:27:35.555Z,57.05
2023-01-02T10:30:24.780Z,60.20
2023-01-02T10:33:05.887Z,56.60
2023-01-02T10:35:46.460Z,53.78
2023-01-02T10:40:51.153Z,59.15
2023-01-02T10:43:21.816Z,58.03
2023-01-02T10:45:52.838Z,60.10
2023-01-02T10:48:26.364Z,60.28
2023-01-02T10:51:03.825Z,57.92
2023-01-02T10:53:39.142Z,61.70
2023-01-02T10:56:21.066Z,59.47
2023-01-02T10:58:54.134Z,63.78
2023-01-02T11:01:33.664Z,63.85
2023-01-02T11:04:22.358Z,65.22
2023-01-02T11:06:57.601Z,69.97
2023-01-02T11:09:38.180Z,69.63
2023-01-02T11:12:16.379Z,69.25
2023-01-02T11:14:47.160Z,66.93
2023-01-02T11:17:22.676Z,68.95
2023-01-02T11:19:56.538Z,73.88
2023-01-02T11:22:39.426Z,84.68
2023-01-02T11:25:23.485Z,114.85
2023-01-02T11:28:04.924Z,108.63
2023-01-02T11:30:45.801Z,111.90
2023-01-02T11:33:32.132Z,95.97
2023-01-02T11:36:23.303Z,118.57
2023-01-02T11:38:59.354Z,126.32
2023-01-02T11:42:07.811Z,119.05
2023-01-02T11:44:53.069Z,100.95
2023-01-02T11:47:38.271Z,105.85
2023-01-02T11:50:09.779Z,105.10
2023-01-02T11:52:55.605Z,98.95
2023-01-02T11:55:40.675Z,101.47
2023-01-02T11:58:39.501Z,104.97
2023-01-02T12:01:28.112Z,104.65
2023-01-02T12:04:01.088Z,111.60
2023-01-02T12:07:10.173Z,109.72
2023-01-02T12:10:10.023Z,118.72
2023-01-02T12:13:12.151Z,126.22
2023-01-02T12:16:15.343Z,130.45
2023-01-02T12:19:12.938Z,116.15
2023-01-02T12:22:22.057Z,113.88
2023-01-02T12:25:22.544Z,105.47
2023-01-02T12:28:13.572Z,100.40
2023-01-02T12:30:57.087Z,97.75
2023-01-02T12:33:47.938Z,104.68
2023-01-02T12:39:19.647Z,104.15
2023-01-02T12:42:22.257Z,120.32
2023-01-02T12:45:00.353Z,125.43
2023-01-02T12:48:01.391Z,143.68
2023-01-02T12:50:55.169Z,150.85
2023-01-02T12:54:19.268Z,153.88
2023-01-02T12:57:03.902Z,142.40
2023-01-02T12:59:52.952Z,128.52
2023-01-02T13:02:53.481Z,112.35
2023-01-02T13:05:30.777Z,108.65
2023-01-02T13:08:09.404Z,111.63
2023-01-02T13:10:41.797Z,116.20
2023-01-02T13:13:15.133Z,114.32
2023-01-02T13:15:51.073Z,117.00
2023-01-02T13:19:00.051Z,117.35
2023-01-02T13:21:39.885Z,124.40
2023-01-02T13:24:14.237Z,119.78
2023-01-02T13:26:44.919Z,121.35
2023-01-02T13:32:01.490Z,108.40
2023-01-02T13:34:34.406Z,104.63
2023-01-02T13:37:15.111Z,108.20
2023-01-02T13:39:52.566Z,109.50
2023-01-02T13:42:55.055Z,108.00
2023-01-02T13:45:39.625Z,109.72
2023-01-02T13:48:34.509Z,105.03
2023-01-02T13:51:16.961Z,109.25
2023-01-02T13:53:53.509Z,115.68
2023-01-02T13:56:28.346Z,111.35
2023-01-02T13:59:42.905Z,107.78
2023-01-02T14:02:21.887Z,113.47
2023-01-02T14:04:52.694Z,116.97
2023-01-02T14:10:29.057Z,123.28
2023-01-02T14:13:10.085Z,125.82
2023-01-02T14:16:04.359Z,130.77
2023-01-02T14:18:34.342Z,122.15
2023-01-02T14:21:05.717Z,129.38
2023-01-02T14:24:17.709Z,126.75
2023-01-02T14:26:38.073Z,226.35
2023-01-02T14:29:20.249Z,178.77
2023-01-02T14:31:53.666Z,159.80
2023-01-02T14:34:28.786Z,135.77
2023-01-02T14:37:01.983Z,112.75
2023-01-02T14:39:38.801Z,153.35
2023-01-02T14:42:48.490Z,196.82
2023-01-02T14:45:24.337Z,152.20
2023-01-02T14:48:03.464Z,147.02
2023-01-02T14:50:37.914Z,128.80
2023-01-02T14:53:20.698Z,113.75
2023-01-02T14:55:53.911Z,119.55
2023-01-02T14:58:44.136Z,119.30
2023-01-02T15:01:42.509Z,120.35
2023-01-02T15:04:24.170Z,125.22
2023-01-02T15:07:09.773Z,125.22
2023-01-02T15:09:46.263Z,118.43
2023-01-02T15:12:50.647Z,112.60
2023-01-02T15:15:25.715Z,108.30
2023-01-02T15:18:04.353Z,108.38
2023-01-02T15:20:37.338Z,107.05
2023-01-02T15:23:09.547Z,110.22
2023-01-02T15:25:43.905Z,109.40
2023-01-02T15:28:34.289Z,109.40
2023-01-02T15:31:13.162Z,109.10
2023-01-02T15:33:45.175Z,106.97
2023-01-02T15:36:33.731Z,111.78
2023-01-02T15:39:17.345Z,111.47
2023-01-02T15:41:52.739Z,101.47
2023-01-02T15:44:47.014Z,105.95
2023-01-02T15:47:22.455Z,109.45
2023-01-02T15:49:55.507Z,105.65
2023-01-02T15:52:30.175Z,110.38
2023-01-02T15:55:01.900Z,114.47
2023-01-02T15:57:34.713Z,109.82
2023-01-02T16:00:06.206Z,113.75
2023-01-02T16:02:47.081Z,110.38
2023-01-02T16:05:20.906Z,108.10
2023-01-02T16:08:01.579Z,114.65
2023-01-02T16:10:32.481Z,126.03
2023-01-02T16:16:15.348Z,125.70
2023-01-02T16:18:51.258Z,126.30
2023-01-02T16:21:22.411Z,120.07
2023-01-02T16:23:57.614Z,116.75
2023-01-02T16:26:44.327Z,118.93
2023-01-02T16:29:18.709Z,118.93
2023-01-02T16:32:05.089Z,117.70
2023-01-02T16:34:39.946Z,118.20
2023-01-02T16:37:32.704Z,110.07
2023-01-02T16:41:01.337Z,116.40
2023-01-02T16:43:34.304Z,108.10
2023-01-02T16:46:07.768Z,107.13
2023-01-02T16:48:44.371Z,105.80
2023-01-02T16:51:20.593Z,106.75
2023-01-02T16:53:58.403Z,109.72
2023-01-02T16:56:28.540Z,100.50
2023-01-02T16:58:58.403Z,99.38
2023-01-02T17:01:28.458Z,95.75
2023-01-02T17:03:58.626Z,92.88
2023-01-02T17:06:28.939Z,91.68
2023-01-02T17:08:59.075Z,93.00
2023-01-02T17:11:29.083Z,95.75
2023-01-02T17:13:58.888Z,96.80
2023-01-02T17:16:29.201Z,89.60
2023-01-02T17:18:59.690Z,96.78
2023-01-02T17:21:32.912Z,96.88
2023-01-02T17:24:03.256Z,94.45
2023-01-02T17:26:36.119Z,94.07
2023-01-02T17:29:06.926Z,96.53
2023-01-02T17:31:37.057Z,99.80
2023-01-02T17:34:07.212Z,98.88
2023-01-02T17:36:37.755Z,101.07
2023-01-02T17:39:07.911Z,98.78
2023-01-02T17:41:38.132Z,97.03
2023-01-02T17:44:09.726Z,104.82
2023-01-02T17:49:31.528Z,100.22
2023-01-02T17:54:32.689Z,95.90
2023-01-02T17:57:03.264Z,99.70
2023-01-02T17:59:33.168Z,100.30
2023-01-02T18:02:04.108Z,101.90
2023-01-02T18:04:34.119Z,102.78
2023-01-02T18:07:04.442Z,101.63
2023-01-02T18:09:34.426Z,101.80
2023-01-02T18:12:04.353Z,103.30
2023-01-02T18:14:34.350Z,96.82
2023-01-02T18:17:28.374Z,100.15
2023-01-02T18:20:00.870Z,94.85
2023-01-02T18:22:32.869Z,96.80
2023-01-02T18:25:11.646Z,95.78
2023-01-02T18:27:41.989Z,94.72
2023-01-02T18:30:22.953Z,95.07
2023-01-02T18:33:04.984Z,98.53
2023-01-02T18:38:40.105Z,96.00
2023-01-02T18:41:25.924Z,93.18
2023-01-02T18:44:06.876Z,97.82
2023-01-02T18:47:04.334Z,94.75
2023-01-02T18:49:32.236Z,89.90
2023-01-02T18:52:29.260Z,96.18
2023-01-02T18:55:21.221Z,92.60
2023-01-02T18:57:58.070Z,94.93
2023-01-02T19:00:32.415Z,90.35
2023-01-02T19:03:05.737Z,90.88
2023-01-02T19:05:43.297Z,93.38
2023-01-02T19:08:27.135Z,93.50
2023-01-02T19:10:59.179Z,95.85
2023-01-02T19:13:37.084Z,91.55
2023-01-02T19:16:24.322Z,95.30
2023-01-02T19:18:59.345Z,90.55
2023-01-02T19:21:33.290Z,91.13
2023-01-02T19:24:22.381Z,95.57
2023-01-02T19:26:57.884Z,87.63
2023-01-02T19:29:35.036Z,91.68
2023-01-02T19:32:28.720Z,87.80
2023-01-02T19:35:38.422Z,92.20
2023-01-02T19:38:25.237Z,90.53
2023-01-02T19:40:56.627Z,84.97
2023-01-02T19:43:26.949Z,90.85
2023-01-02T19:45:56.910Z,87.95
2023-01-02T19:48:27.296Z,88.53
2023-01-02T19:51:00.453Z,86.20
2023-01-02T19:53:30.799Z,87.13
2023-01-02T19:56:01.200Z,87.70
2023-01-02T19:58:31.117Z,85.57
2023-01-02T20:01:00.948Z,85.23
2023-01-02T20:03:31.663Z,88.57
2023-01-02T20:06:01.762Z,83.63
2023-01-02T20:08:36.534Z,87.93
2023-01-02T20:11:25.851Z,81.88
2023-01-02T20:13:55.909Z,83.90
2023-01-02T20:16:26.026Z,79.82
2023-01-02T20:18:56.368Z,85.35
2023-01-02T20:21:27.714Z,82.07
2023-01-02T20:23:58.234Z,81.38
2023-01-02T20:26:28.219Z,81.80
2023-01-02T20:28:58.082Z,84.03
2023-01-02T20:31:28.284Z,78.10
2023-01-02T20:33:59.460Z,79.75
2023-01-02T20:36:29.664Z,84.55
2023-01-02T20:38:59.736Z,81.50
2023-01-02T20:41:29.521Z,86.05
2023-01-02T20:43:59.672Z,86.65
2023-01-02T20:46:29.982Z,85.15
2023-01-02T20:49:00.241Z,85.13
2023-01-02T20:51:32.162Z,85.78
2023-01-02T20:54:03.199Z,83.40
2023-01-02T20:56:33.967Z,81.65
2023-01-02T20:59:04.073Z,83.70
2023-01-02T21:01:34.101Z,83.30
2023-01-02T21:04:04.106Z,80.72
2023-01-02T21:06:34.041Z,81.88
2023-01-02T21:09:04.036Z,77.43
2023-01-02T21:11:34.371Z,80.63
2023-01-02T21:14:04.629Z,78.32
2023-01-02T21:16:35.079Z,78.20
2023-01-02T21:19:04.986Z,79.82
2023-01-02T21:21:34.930Z,85.67
2023-01-02T21:24:04.877Z,87.70
2023-01-02T21:26:34.855Z,86.13
2023-01-02T21:29:04.809Z,85.97
2023-01-02T21:31:34.775Z,81.15
2023-01-02T21:34:05.227Z,86.22
2023-01-02T21:36:37.574Z,89.55
2023-01-02T21:39:07.455Z,79.85
2023-01-02T21:41:53.648Z,86.70
2023-01-02T21:44:23.547Z,83.50
2023-01-02T21:46:53.438Z,88.80
2023-01-02T21:49:23.299Z,84.10
2023-01-02T21:51:53.208Z,82.07
2023-01-02T21:54:23.080Z,94.00
2023-01-02T21:56:52.943Z,87.03
2023-01-02T21:59:27.568Z,84.93
2023-01-02T22:02:01.186Z,90.90
2023-01-02T22:04:31.244Z,82.47
2023-01-02T22:07:32.073Z,86.20
2023-01-02T22:09:51.236Z,91.82
2023-01-02T22:12:21.751Z,86.90
2023-01-02T22:14:51.619Z,91.28
2023-01-02T22:17:22.536Z,86.47
2023-01-02T22:19:54.006Z,83.60
2023-01-02T22:22:23.920Z,83.90
2023-01-02T22:24:54.170Z,86.40
2023-01-02T22:27:25.041Z,87.35
2023-01-02T22:32:47.287Z,80.30
2023-01-02T22:35:17.194Z,87.83
2023-01-02T22:37:47.085Z,84.63
2023-01-02T22:40:17.193Z,88.83
2023-01-02T22:43:05.731Z,82.03
2023-01-02T22:45:41.788Z,85.53
2023-01-02T22:48:23.373Z,86.78
2023-01-02T22:50:56.838Z,83.82
2023-01-02T22:53:33.549Z,81.72
2023-01-02T22:56:08.457Z,85.10
2023-01-02T22:58:38.319Z,85.40
2023-01-02T23:01:20.738Z,83.70
2023-01-02T23:03:51.103Z,82.43
2023-01-02T23:06:22.413Z,83.80
2023-01-02T23:08:53.407Z,82.88
2023-01-02T23:11:24.752Z,79.18
2023-01-02T23:13:56.811Z,88.03
2023-01-02T23:16:40.021Z,86.65
2023-01-02T23:19:16.995Z,85.18
2023-01-02T23:21:54.296Z,85.10
2023-01-02T23:24:29.465Z,84.53
2023-01-02T23:27:01.926Z,87.00
2023-01-02T23:29:32.566Z,89.72
2023-01-02T23:32:02.782Z,87.47
2023-01-02T23:34:33.026Z,85.82
2023-01-02T23:37:03.100Z,89.93
2023-01-02T23:39:34.719Z,86.80
2023-01-02T23:42:04.871Z,83.80
2023-01-02T23:44:34.666Z,82.00
2023-01-02T23:47:10.058Z,88.55
2023-01-02T23:49:42.389Z,82.43
2023-01-02T23:52:14.576Z,89.22
2023-01-02T23:54:44.454Z,84.95
2023-01-02T23:57:14.328Z,89.57
2023-01-02T23:59:44.130Z,88.80
