createdAt,value
2018-07-14T00:01:25.533Z,99.99
2018-07-14T00:02:25.553Z,99.99
2018-07-14T00:04:18.502Z,99.99
2018-07-14T00:05:18.499Z,99.99
2018-07-14T00:07:11.425Z,99.99
2018-07-14T00:08:11.444Z,99.99
2018-07-14T00:10:04.436Z,99.99
2018-07-14T00:11:04.387Z,99.99
2018-07-14T00:12:57.347Z,99.99
2018-07-14T00:13:57.340Z,99.99
2018-07-14T00:15:50.279Z,99.99
2018-07-14T00:16:50.294Z,99.99
2018-07-14T00:18:43.241Z,99.99
2018-07-14T00:19:43.235Z,99.99
2018-07-14T00:21:36.163Z,99.99
2018-07-14T00:22:36.176Z,99.99
2018-07-14T00:24:29.176Z,99.99
2018-07-14T00:25:29.130Z,99.99
2018-07-14T00:27:22.058Z,99.99
2018-07-14T00:28:22.074Z,99.99
2018-07-14T00:30:15.022Z,99.99
2018-07-14T00:31:15.018Z,99.99
2018-07-14T00:33:07.979Z,99.99
2018-07-14T00:34:07.974Z,99.99
2018-07-14T00:36:00.894Z,99.99
2018-07-14T00:37:00.911Z,99.99
2018-07-14T00:38:53.858Z,99.99
2018-07-14T00:39:53.855Z,99.99
2018-07-14T00:41:46.784Z,99.99
2018-07-14T00:42:46.803Z,99.99
2018-07-14T00:44:39.753Z,99.99
2018-07-14T00:45:39.750Z,99.99
2018-07-14T00:47:32.680Z,99.99
2018-07-14T00:48:32.698Z,99.99
2018-07-14T00:50:25.641Z,99.99
2018-07-14T00:51:25.648Z,99.99
2018-07-14T00:53:18.591Z,99.99
2018-07-14T00:54:18.584Z,99.99
2018-07-14T00:56:11.519Z,99.99
2018-07-14T00:57:11.532Z,99.99
2018-07-14T00:59:04.483Z,99.99
2018-07-14T01:00:04.478Z,99.99
2018-07-14T01:01:57.405Z,99.99
2018-07-14T01:02:57.420Z,99.99
2018-07-14T01:04:50.376Z,99.99
2018-07-14T01:05:50.372Z,99.99
2018-07-14T01:07:43.302Z,99.99
2018-07-14T01:08:43.312Z,99.99
2018-07-14T01:10:36.272Z,99.99
2018-07-14T01:11:36.266Z,99.99
2018-07-14T01:13:29.209Z,99.99
2018-07-14T01:14:29.206Z,99.99
2018-07-14T01:16:22.142Z,99.99
2018-07-14T01:17:22.159Z,99.99
2018-07-14T01:19:15.108Z,99.99
2018-07-14T01:20:15.103Z,99.99
2018-07-14T01:22:08.027Z,99.99
2018-07-14T01:23:08.049Z,99.99
2018-07-14T01:25:00.992Z,99.99
2018-07-14T01:26:00.991Z,99.99
2018-07-14T01:27:53.918Z,99.99
2018-07-14T01:28:53.931Z,99.99
2018-07-14T01:30:46.887Z,99.99
2018-07-14T01:31:46.880Z,99.99
2018-07-14T01:33:39.834Z,99.99
2018-07-14T01:34:39.830Z,99.99
2018-07-14T01:36:32.762Z,99.99
2018-07-14T01:37:32.771Z,99.99
2018-07-14T01:39:25.729Z,99.99
2018-07-14T01:40:25.726Z,99.99
2018-07-14T01:42:18.648Z,99.99
2018-07-14T01:43:18.666Z,99.99
2018-07-14T01:45:11.611Z,99.99
2018-07-14T01:46:11.607Z,99.99
2018-07-14T01:48:04.538Z,99.99
2018-07-14T01:49:04.551Z,99.99
2018-07-14T01:50:57.503Z,99.99
2018-07-14T01:51:57.491Z,99.99
2018-07-14T01:53:50.439Z,99.99
2018-07-14T01:54:50.436Z,99.99
2018-07-14T02:24:24.073Z,99.99
2018-07-14T02:25:24.059Z,99.99
2018-07-14T02:27:16.979Z,99.99
2018-07-14T02:28:16.989Z,99.99
2018-07-14T02:30:09.945Z,99.99
2018-07-14T02:31:09.919Z,99.99
2018-07-14T02:33:02.838Z,99.99
2018-07-14T02:34:02.850Z,99.99
2018-07-14T02:35:55.800Z,99.99
2018-07-14T02:36:55.789Z,99.99
2018-07-14T02:38:48.741Z,99.99
2018-07-14T02:39:48.726Z,99.99
2018-07-14T02:41:41.644Z,99.99
2018-07-14T02:42:41.673Z,99.99
2018-07-14T02:44:34.603Z,99.99
2018-07-14T02:45:34.600Z,99.99
2018-07-14T02:47:27.526Z,99.99
2018-07-14T02:48:27.538Z,99.99
2018-07-14T02:50:20.482Z,99.99
2018-07-14T02:51:20.477Z,99.99
2018-07-14T02:53:13.407Z,99.99
2018-07-14T02:54:13.418Z,99.99
2018-07-14T02:56:06.364Z,99.99
2018-07-14T02:57:06.356Z,99.99
2018-07-14T02:58:59.307Z,99.99
2018-07-14T02:59:59.302Z,99.99
2018-07-14T03:01:52.226Z,99.99
2018-07-14T03:02:52.242Z,99.99
2018-07-14T03:04:45.193Z,99.99
2018-07-14T03:05:45.185Z,99.99
2018-07-14T03:07:38.121Z,99.99
2018-07-14T03:08:38.129Z,99.99
2018-07-14T03:10:31.076Z,99.99
2018-07-14T03:11:31.074Z,99.99
2018-07-14T03:13:23.995Z,99.99
2018-07-14T03:14:24.012Z,99.99
2018-07-14T03:16:16.961Z,99.99
2018-07-14T03:17:16.957Z,99.99
2018-07-14T03:19:09.904Z,99.99
2018-07-14T03:20:09.903Z,99.99
2018-07-14T03:22:02.825Z,99.99
2018-07-14T03:23:02.843Z,99.99
2018-07-14T03:24:55.796Z,99.99
2018-07-14T03:25:55.792Z,99.99
2018-07-14T03:27:49.220Z,99.99
2018-07-14T03:28:49.231Z,99.99
2018-07-14T03:30:42.176Z,99.99
2018-07-14T03:31:42.168Z,99.99
2018-07-14T03:33:35.099Z,99.99
2018-07-14T03:34:35.112Z,99.99
2018-07-14T03:36:28.055Z,99.99
2018-07-14T03:37:28.053Z,99.99
2018-07-14T03:39:20.994Z,99.99
2018-07-14T03:40:20.994Z,99.99
2018-07-14T03:42:13.923Z,99.99
2018-07-14T03:43:13.936Z,99.99
2018-07-14T03:45:06.889Z,99.99
2018-07-14T03:46:06.887Z,99.99
2018-07-14T03:47:59.806Z,99.99
2018-07-14T03:48:59.822Z,99.99
2018-07-14T03:50:52.769Z,99.99
2018-07-14T03:51:52.761Z,99.99
2018-07-14T03:53:45.688Z,99.99
2018-07-14T03:54:45.701Z,99.99
2018-07-14T03:56:38.649Z,99.99
2018-07-14T03:57:38.646Z,99.99
2018-07-14T03:59:31.604Z,99.99
2018-07-14T04:00:31.588Z,99.99
2018-07-14T04:02:24.510Z,99.99
2018-07-14T04:03:24.526Z,99.99
2018-07-14T04:05:17.473Z,99.99
2018-07-14T04:06:17.468Z,99.99
2018-07-14T04:08:10.394Z,99.99
2018-07-14T04:09:10.412Z,99.99
2018-07-14T04:11:03.360Z,99.99
2018-07-14T04:12:03.355Z,99.99
2018-07-14T04:13:56.282Z,99.99
2018-07-14T04:14:56.298Z,99.99
2018-07-14T04:16:49.254Z,99.99
2018-07-14T04:17:49.246Z,99.99
2018-07-14T04:19:42.199Z,99.99
2018-07-14T04:20:42.189Z,99.99
2018-07-14T04:22:35.112Z,99.99
2018-07-14T04:23:35.126Z,99.99
2018-07-14T04:25:28.078Z,99.99
2018-07-14T04:26:28.073Z,99.99
2018-07-14T04:28:20.998Z,99.99
2018-07-14T04:29:21.010Z,99.99
2018-07-14T04:31:13.961Z,99.99
2018-07-14T04:32:13.958Z,99.99
2018-07-14T04:34:06.883Z,99.99
2018-07-14T04:35:06.907Z,99.99
2018-07-14T04:36:59.853Z,99.99
2018-07-14T04:37:59.851Z,99.99
2018-07-14T04:39:52.802Z,99.99
2018-07-14T04:40:52.792Z,99.99
2018-07-14T04:42:45.743Z,99.99
2018-07-14T04:43:45.750Z,99.99
2018-07-14T04:45:38.689Z,99.99
2018-07-14T04:46:38.684Z,99.99
2018-07-14T04:48:31.618Z,99.99
2018-07-14T04:49:31.630Z,99.99
2018-07-14T04:51:24.575Z,99.99
2018-07-14T04:52:24.571Z,99.99
2018-07-14T04:54:17.503Z,99.99
2018-07-14T04:55:17.516Z,99.99
2018-07-14T04:57:10.495Z,99.99
2018-07-14T04:58:10.491Z,99.99
2018-07-14T05:00:03.420Z,99.99
2018-07-14T05:01:03.436Z,99.99
2018-07-14T05:02:56.382Z,99.99
2018-07-14T05:03:56.381Z,99.99
2018-07-14T05:05:49.333Z,99.99
2018-07-14T05:06:49.328Z,99.99
2018-07-14T05:08:42.256Z,99.99
2018-07-14T05:09:42.269Z,99.99
2018-07-14T05:11:35.216Z,99.99
2018-07-14T05:12:35.212Z,99.99
2018-07-14T05:14:28.141Z,99.99
2018-07-14T05:15:28.158Z,99.99
2018-07-14T05:17:21.108Z,99.99
2018-07-14T05:18:21.104Z,99.99
2018-07-14T05:20:14.055Z,99.99
2018-07-14T05:21:14.058Z,99.99
2018-07-14T05:23:06.996Z,99.99
2018-07-14T05:24:06.990Z,99.99
2018-07-14T05:25:59.934Z,99.99
2018-07-14T05:26:59.932Z,99.99
2018-07-14T05:28:52.861Z,99.99
2018-07-14T05:29:52.878Z,99.99
2018-07-14T05:31:45.828Z,99.99
2018-07-14T05:32:45.823Z,99.99
2018-07-14T05:34:38.752Z,99.99
2018-07-14T05:35:38.768Z,99.99
2018-07-14T05:37:31.721Z,99.99
2018-07-14T05:38:31.715Z,99.99
2018-07-14T05:40:24.646Z,99.99
2018-07-14T05:41:24.661Z,98.30
2018-07-14T05:43:17.611Z,86.19
2018-07-14T05:44:17.608Z,82.75
2018-07-14T05:46:10.558Z,78.27
2018-07-14T05:47:10.559Z,78.61
2018-07-14T05:49:03.493Z,83.53
2018-07-14T05:50:03.512Z,84.60
2018-07-14T05:51:56.485Z,83.48
2018-07-14T05:52:56.466Z,83.09
2018-07-14T05:54:49.409Z,81.73
2018-07-14T05:55:49.426Z,83.05
2018-07-14T05:57:42.378Z,86.10
2018-07-14T05:58:42.380Z,87.36
2018-07-14T06:00:35.321Z,84.25
2018-07-14T06:01:35.339Z,80.55
2018-07-14T06:03:28.300Z,74.23
2018-07-14T06:04:28.298Z,71.45
2018-07-14T06:06:21.260Z,68.67
2018-07-14T06:07:21.260Z,68.08
2018-07-14T06:09:14.210Z,66.50
2018-07-14T06:10:14.228Z,64.91
2018-07-14T06:12:07.187Z,63.39
2018-07-14T06:13:07.192Z,62.64
2018-07-14T06:15:00.128Z,65.75
2018-07-14T06:16:00.151Z,65.69
2018-07-14T06:17:53.115Z,63.78
2018-07-14T06:18:53.116Z,63.87
2018-07-14T06:20:46.053Z,61.31
2018-07-14T06:21:46.077Z,60.34
2018-07-14T06:23:39.034Z,59.03
2018-07-14T06:24:39.035Z,58.94
2018-07-14T06:26:31.998Z,57.01
2018-07-14T06:27:32.006Z,57.64
2018-07-14T06:29:24.942Z,58.69
2018-07-14T06:30:24.965Z,59.17
2018-07-14T06:32:17.933Z,57.93
2018-07-14T06:33:17.940Z,58.03
2018-07-14T06:35:10.880Z,57.18
2018-07-14T06:36:10.905Z,56.99
2018-07-14T06:38:03.872Z,55.94
2018-07-14T06:39:03.875Z,55.62
2018-07-14T06:40:56.826Z,56.40
2018-07-14T06:41:56.852Z,56.60
2018-07-14T06:43:49.813Z,56.79
2018-07-14T06:44:49.835Z,57.18
2018-07-14T06:46:42.789Z,56.52
2018-07-14T06:47:42.791Z,55.65
2018-07-14T06:49:35.743Z,56.72
2018-07-14T06:50:35.764Z,55.55
2018-07-14T06:52:28.733Z,55.82
2018-07-14T06:53:28.736Z,56.40
2018-07-14T06:55:21.681Z,56.89
2018-07-14T06:56:21.705Z,56.79
2018-07-14T06:58:14.670Z,56.62
2018-07-14T06:59:14.670Z,55.46
2018-07-14T07:01:07.616Z,55.62
2018-07-14T07:02:07.646Z,56.60
2018-07-14T07:04:00.614Z,55.91
2018-07-14T07:05:00.623Z,56.99
2018-07-14T07:06:53.584Z,55.77
2018-07-14T07:07:53.587Z,54.90
2018-07-14T07:09:46.536Z,53.85
2018-07-14T07:10:46.560Z,53.75
2018-07-14T07:12:39.522Z,53.85
2018-07-14T07:13:39.594Z,53.66
2018-07-14T07:15:32.478Z,53.66
2018-07-14T07:16:32.504Z,53.66
2018-07-14T07:18:25.473Z,53.88
2018-07-14T07:19:25.472Z,53.56
2018-07-14T07:21:18.469Z,53.53
2018-07-14T07:22:18.450Z,53.85
2018-07-14T07:24:11.422Z,53.95
2018-07-14T07:25:11.426Z,54.48
2018-07-14T07:27:04.389Z,55.62
2018-07-14T07:28:04.391Z,56.50
2018-07-14T07:29:57.342Z,56.14
2018-07-14T07:30:57.365Z,56.89
2018-07-14T07:32:50.337Z,56.52
2018-07-14T07:33:50.335Z,55.65
2018-07-14T07:35:43.281Z,55.75
2018-07-14T07:36:43.308Z,54.99
2018-07-14T07:38:36.270Z,54.83
2018-07-14T07:39:36.277Z,55.68
2018-07-14T07:41:29.223Z,56.23
2018-07-14T07:42:29.374Z,55.16
2018-07-14T07:44:22.218Z,55.26
2018-07-14T07:45:22.223Z,54.90
2018-07-14T07:47:15.190Z,54.11
2018-07-14T07:48:15.193Z,54.34
2018-07-14T07:50:08.141Z,55.19
2018-07-14T07:51:08.162Z,55.22
2018-07-14T07:53:01.135Z,54.50
2018-07-14T07:54:01.140Z,55.51
2018-07-14T07:55:54.082Z,54.53
2018-07-14T07:56:54.106Z,55.29
2018-07-14T07:58:47.069Z,55.65
2018-07-14T07:59:47.077Z,55.72
2018-07-14T08:01:40.022Z,56.21
2018-07-14T08:02:40.044Z,56.76
2018-07-14T08:04:33.010Z,56.27
2018-07-14T08:05:33.014Z,56.76
2018-07-14T08:07:25.982Z,57.18
2018-07-14T08:08:25.986Z,56.92
2018-07-14T08:10:18.934Z,56.86
2018-07-14T08:11:18.955Z,59.07
2018-07-14T08:13:11.918Z,59.46
2018-07-14T08:14:11.924Z,57.90
2018-07-14T08:16:04.879Z,58.22
2018-07-14T08:17:04.899Z,57.76
2018-07-14T08:18:57.861Z,56.11
2018-07-14T08:19:57.858Z,56.89
2018-07-14T08:21:50.805Z,58.13
2018-07-14T08:22:50.848Z,57.06
2018-07-14T08:24:43.792Z,57.84
2018-07-14T08:25:43.793Z,59.17
2018-07-14T08:27:36.757Z,61.54
2018-07-14T08:28:36.762Z,61.44
2018-07-14T08:30:29.708Z,62.03
2018-07-14T08:31:29.726Z,63.17
2018-07-14T08:33:22.689Z,61.71
2018-07-14T08:34:22.702Z,64.88
2018-07-14T08:36:15.642Z,62.62
2018-07-14T08:37:15.664Z,64.75
2018-07-14T08:39:08.634Z,63.71
2018-07-14T08:40:08.635Z,63.13
2018-07-14T08:42:01.572Z,63.04
2018-07-14T08:43:01.597Z,62.97
2018-07-14T08:44:54.558Z,61.61
2018-07-14T08:45:54.563Z,65.14
2018-07-14T08:47:47.525Z,64.30
2018-07-14T08:48:47.530Z,64.46
2018-07-14T08:50:40.469Z,63.13
2018-07-14T08:51:40.492Z,63.26
2018-07-14T08:53:33.448Z,61.41
2018-07-14T08:54:33.449Z,61.32
2018-07-14T08:56:26.391Z,62.13
2018-07-14T08:57:26.420Z,61.83
2018-07-14T08:59:19.370Z,61.71
2018-07-14T09:00:19.370Z,60.57
2018-07-14T09:02:12.310Z,60.86
2018-07-14T09:03:12.332Z,63.00
2018-07-14T09:05:05.290Z,65.53
2018-07-14T09:06:05.293Z,65.08
2018-07-14T09:07:58.251Z,64.20
2018-07-14T09:08:58.251Z,62.58
2018-07-14T09:10:51.190Z,62.48
2018-07-14T09:11:51.211Z,63.36
2018-07-14T09:13:44.170Z,61.93
2018-07-14T09:14:44.170Z,60.86
2018-07-14T09:16:37.110Z,60.79
2018-07-14T09:17:37.132Z,60.96
2018-07-14T09:19:30.093Z,63.07
2018-07-14T09:20:30.096Z,61.64
2018-07-14T09:22:23.043Z,63.20
2018-07-14T09:23:23.066Z,61.54
2018-07-14T09:25:16.022Z,64.65
2018-07-14T09:26:16.028Z,65.43
2018-07-14T09:28:09.001Z,63.88
2018-07-14T09:29:08.983Z,64.95
2018-07-14T09:31:01.919Z,67.57
2018-07-14T09:32:01.939Z,67.47
2018-07-14T09:33:54.900Z,64.40
2018-07-14T09:34:54.900Z,63.84
2018-07-14T09:36:47.842Z,64.14
2018-07-14T09:37:47.863Z,63.45
2018-07-14T09:39:40.818Z,62.10
2018-07-14T09:40:40.822Z,62.19
2018-07-14T09:42:33.771Z,65.11
2018-07-14T09:43:33.796Z,62.38
2018-07-14T09:45:26.740Z,61.51
2018-07-14T09:46:26.746Z,61.41
2018-07-14T09:48:19.696Z,62.45
2018-07-14T09:49:19.716Z,62.45
2018-07-14T09:51:12.639Z,62.65
2018-07-14T09:52:12.663Z,62.29
2018-07-14T09:54:05.608Z,62.68
2018-07-14T09:55:05.662Z,64.30
2018-07-14T09:56:58.554Z,64.88
2018-07-14T09:57:58.574Z,63.32
2018-07-14T09:59:51.531Z,65.01
2018-07-14T10:00:51.530Z,64.78
2018-07-14T10:02:44.467Z,63.42
2018-07-14T10:03:44.486Z,62.45
2018-07-14T10:05:37.447Z,61.12
2018-07-14T10:06:37.448Z,60.74
2018-07-14T10:08:30.407Z,59.31
2018-07-14T10:09:30.405Z,60.38
2018-07-14T10:11:23.342Z,60.44
2018-07-14T10:12:23.362Z,61.02
2018-07-14T10:14:16.316Z,60.83
2018-07-14T10:15:16.316Z,60.83
2018-07-14T10:17:09.262Z,59.28
2018-07-14T10:18:09.280Z,59.28
2018-07-14T10:20:02.237Z,59.76
2018-07-14T10:21:02.239Z,59.47
2018-07-14T10:22:55.175Z,59.86
2018-07-14T10:23:55.196Z,59.95
2018-07-14T10:25:48.239Z,63.32
2018-07-14T10:26:48.154Z,61.38
2018-07-14T10:28:41.116Z,61.29
2018-07-14T10:29:41.114Z,61.48
2018-07-14T10:31:34.049Z,59.28
2018-07-14T10:32:34.069Z,59.38
2018-07-14T10:34:27.030Z,59.28
2018-07-14T10:35:27.032Z,59.67
2018-07-14T10:37:19.968Z,59.54
2018-07-14T10:38:19.996Z,59.51
2018-07-14T10:40:12.948Z,60.31
2018-07-14T10:41:12.945Z,60.80
2018-07-14T10:43:05.899Z,61.48
2018-07-14T10:44:05.910Z,61.48
2018-07-14T10:45:58.865Z,57.92
2018-07-14T10:46:58.862Z,60.35
2018-07-14T10:48:51.826Z,57.72
2018-07-14T10:49:51.823Z,57.92
2018-07-14T10:51:44.761Z,56.95
2018-07-14T10:52:44.779Z,57.72
2018-07-14T10:54:37.741Z,55.88
2018-07-14T10:55:37.738Z,57.65
2018-07-14T10:57:30.695Z,58.69
2018-07-14T10:58:30.722Z,57.23
2018-07-14T11:00:23.674Z,56.26
2018-07-14T11:01:23.658Z,57.60
2018-07-14T11:03:16.606Z,57.14
2018-07-14T11:04:16.624Z,56.85
2018-07-14T11:06:09.573Z,57.75
2018-07-14T11:07:09.575Z,56.68
2018-07-14T11:09:02.532Z,55.44
2018-07-14T11:10:02.536Z,55.25
2018-07-14T11:11:55.475Z,54.96
2018-07-14T11:12:55.497Z,55.08
2018-07-14T11:14:48.454Z,54.11
2018-07-14T11:15:48.455Z,54.01
2018-07-14T11:17:41.442Z,54.40
2018-07-14T11:18:41.412Z,54.40
2018-07-14T11:20:34.365Z,53.62
2018-07-14T11:21:34.368Z,52.84
2018-07-14T11:23:27.303Z,53.52
2018-07-14T11:24:27.324Z,53.23
2018-07-14T11:26:20.285Z,53.62
2018-07-14T11:27:20.286Z,53.42
2018-07-14T11:29:13.252Z,53.42
2018-07-14T11:30:13.302Z,54.21
2018-07-14T11:32:06.190Z,53.75
2018-07-14T11:33:06.209Z,53.45
2018-07-14T11:34:59.179Z,51.51
2018-07-14T11:35:59.177Z,52.94
2018-07-14T11:37:52.123Z,52.75
2018-07-14T11:38:52.143Z,52.45
2018-07-14T11:40:45.099Z,52.55
2018-07-14T11:41:45.097Z,52.36
2018-07-14T11:43:38.037Z,53.52
2018-07-14T11:44:38.065Z,52.77
2018-07-14T11:46:31.019Z,53.06
2018-07-14T11:47:31.076Z,52.77
2018-07-14T11:49:23.976Z,52.58
2018-07-14T11:50:23.981Z,52.84
2018-07-14T11:52:16.913Z,52.36
2018-07-14T11:53:16.937Z,52.16
2018-07-14T11:55:09.897Z,52.94
2018-07-14T11:56:09.897Z,53.52
2018-07-14T11:58:02.832Z,53.81
2018-07-14T11:59:02.854Z,52.72
2018-07-14T12:00:55.822Z,53.89
2018-07-14T12:01:55.886Z,53.40
2018-07-14T12:03:48.758Z,54.64
2018-07-14T12:04:48.782Z,55.49
2018-07-14T12:06:41.747Z,55.41
2018-07-14T12:07:41.745Z,54.15
2018-07-14T12:09:34.699Z,53.59
2018-07-14T12:10:34.703Z,51.75
2018-07-14T12:12:27.647Z,52.06
2018-07-14T12:13:27.720Z,52.55
2018-07-14T12:15:20.625Z,51.21
2018-07-14T12:16:20.631Z,51.02
2018-07-14T12:18:13.566Z,51.02
2018-07-14T12:19:13.589Z,50.82
2018-07-14T12:21:06.547Z,49.56
2018-07-14T12:22:06.547Z,49.27
2018-07-14T12:23:59.486Z,49.66
2018-07-14T12:24:59.505Z,50.43
2018-07-14T12:26:52.470Z,50.73
2018-07-14T12:27:52.488Z,48.39
2018-07-14T12:29:45.425Z,47.63
2018-07-14T12:30:45.427Z,49.19
2018-07-14T12:32:38.365Z,47.92
2018-07-14T12:33:38.385Z,47.95
2018-07-14T12:35:31.347Z,47.66
2018-07-14T12:36:31.381Z,47.07
2018-07-14T12:38:24.286Z,47.07
2018-07-14T12:39:24.307Z,46.00
2018-07-14T12:41:17.264Z,45.64
2018-07-14T12:42:17.264Z,45.44
2018-07-14T12:44:10.204Z,44.09
2018-07-14T12:45:10.224Z,43.80
2018-07-14T12:47:03.188Z,46.41
2018-07-14T12:48:03.186Z,46.51
2018-07-14T12:49:56.145Z,46.00
2018-07-14T12:50:56.149Z,46.56
2018-07-14T12:52:49.097Z,47.92
2018-07-14T12:53:49.125Z,47.44
2018-07-14T12:55:42.072Z,48.22
2018-07-14T12:56:42.073Z,47.95
2018-07-14T12:58:35.014Z,47.46
2018-07-14T12:59:35.037Z,46.59
2018-07-14T13:01:27.995Z,45.88
2018-07-14T13:02:27.998Z,46.00
2018-07-14T13:04:20.948Z,46.95
2018-07-14T13:05:20.962Z,46.86
2018-07-14T13:07:13.923Z,47.92
2018-07-14T13:08:13.922Z,50.14
2018-07-14T13:10:06.895Z,47.90
2018-07-14T13:11:06.883Z,47.05
2018-07-14T13:12:59.823Z,47.61
2018-07-14T13:13:59.846Z,47.15
2018-07-14T13:15:52.806Z,47.92
2018-07-14T13:16:52.804Z,45.78
2018-07-14T13:18:45.744Z,45.98
2018-07-14T13:19:45.764Z,46.17
2018-07-14T13:21:38.729Z,45.49
2018-07-14T13:22:38.726Z,45.49
2018-07-14T13:24:31.668Z,45.29
2018-07-14T13:25:31.690Z,46.17
2018-07-14T13:27:24.657Z,47.63
2018-07-14T13:28:24.655Z,49.39
2018-07-14T13:30:17.695Z,48.71
2018-07-14T13:31:17.614Z,47.92
2018-07-14T13:33:10.556Z,48.58
2018-07-14T13:34:10.580Z,47.32
2018-07-14T13:36:03.536Z,47.34
2018-07-14T13:37:03.538Z,46.54
2018-07-14T13:38:56.569Z,47.80
2018-07-14T13:39:56.540Z,46.32
2018-07-14T13:41:49.500Z,45.76
2018-07-14T13:42:49.499Z,46.03
2018-07-14T13:44:42.436Z,45.45
2018-07-14T13:45:42.458Z,45.76
2018-07-14T13:47:35.420Z,45.57
2018-07-14T13:48:35.419Z,45.95
2018-07-14T13:50:28.381Z,45.86
2018-07-14T13:51:28.377Z,44.81
2018-07-14T13:53:21.317Z,44.13
2018-07-14T13:54:21.341Z,44.03
2018-07-14T13:56:14.296Z,45.78
2018-07-14T13:57:14.297Z,45.76
2018-07-14T13:59:07.236Z,45.28
2018-07-14T14:00:07.255Z,44.49
2018-07-14T14:02:00.212Z,45.47
2018-07-14T14:03:00.214Z,45.10
2018-07-14T14:04:53.151Z,44.03
2018-07-14T14:05:53.176Z,42.96
2018-07-14T14:07:46.136Z,42.57
2018-07-14T14:08:46.134Z,42.96
2018-07-14T14:10:39.096Z,43.05
2018-07-14T14:11:39.103Z,43.08
2018-07-14T14:13:32.038Z,42.88
2018-07-14T14:14:32.060Z,42.28
2018-07-14T14:16:25.017Z,43.93
2018-07-14T14:17:25.017Z,42.28
2018-07-14T14:19:17.961Z,43.25
2018-07-14T14:20:18.007Z,42.74
2018-07-14T14:22:10.938Z,44.23
2018-07-14T14:23:10.937Z,45.39
2018-07-14T14:25:04.388Z,43.35
2018-07-14T14:26:04.399Z,42.96
2018-07-14T14:27:57.358Z,43.35
2018-07-14T14:28:57.360Z,42.66
2018-07-14T14:30:50.320Z,42.76
2018-07-14T14:31:50.320Z,43.05
2018-07-14T14:33:43.261Z,42.74
2018-07-14T14:34:43.280Z,42.25
2018-07-14T14:36:36.238Z,42.84
2018-07-14T14:37:36.238Z,43.04
2018-07-14T14:39:29.184Z,43.40
2018-07-14T14:40:29.198Z,42.33
2018-07-14T14:42:22.167Z,42.91
2018-07-14T14:43:22.163Z,42.33
2018-07-14T14:45:15.103Z,42.04
2018-07-14T14:46:15.125Z,41.16
2018-07-14T14:48:08.079Z,41.85
2018-07-14T14:49:08.081Z,42.14
2018-07-14T14:51:01.043Z,42.24
2018-07-14T14:52:01.085Z,42.14
2018-07-14T14:53:53.979Z,40.78
2018-07-14T14:54:54.007Z,40.78
2018-07-14T14:56:46.958Z,41.09
2018-07-14T14:57:46.961Z,40.99
2018-07-14T14:59:39.903Z,41.77
2018-07-14T15:00:39.924Z,42.55
2018-07-14T15:02:32.886Z,42.06
2018-07-14T15:03:32.893Z,42.45
2018-07-14T15:05:25.849Z,42.65
2018-07-14T15:06:25.848Z,43.23
2018-07-14T15:08:18.806Z,41.67
2018-07-14T15:09:18.861Z,41.96
2018-07-14T15:11:11.772Z,42.55
2018-07-14T15:12:11.766Z,41.19
2018-07-14T15:14:04.707Z,41.09
2018-07-14T15:15:04.737Z,41.28
2018-07-14T15:16:57.686Z,41.77
2018-07-14T15:17:57.692Z,41.94
2018-07-14T15:19:50.628Z,41.96
2018-07-14T15:20:50.651Z,40.97
2018-07-14T15:22:43.606Z,41.46
2018-07-14T15:23:43.606Z,41.75
2018-07-14T15:25:36.548Z,41.94
2018-07-14T15:26:36.567Z,42.45
2018-07-14T15:28:29.526Z,42.43
2018-07-14T15:29:29.525Z,42.63
2018-07-14T15:31:22.487Z,42.63
2018-07-14T15:32:22.665Z,43.01
2018-07-14T15:34:15.428Z,44.57
2018-07-14T15:35:15.445Z,45.25
2018-07-14T15:37:08.412Z,42.63
2018-07-14T15:38:08.408Z,42.72
2018-07-14T15:40:01.347Z,42.21
2018-07-14T15:41:01.368Z,42.60
2018-07-14T15:42:54.329Z,42.31
2018-07-14T15:43:54.332Z,42.70
2018-07-14T15:45:47.274Z,43.19
2018-07-14T15:46:47.293Z,43.19
2018-07-14T15:48:40.254Z,42.80
2018-07-14T15:49:40.255Z,42.70
2018-07-14T15:51:33.210Z,42.21
2018-07-14T15:52:33.212Z,41.73
2018-07-14T15:54:26.149Z,41.85
2018-07-14T15:55:26.168Z,43.29
2018-07-14T15:57:19.128Z,43.58
2018-07-14T15:58:19.127Z,43.79
2018-07-14T16:00:12.179Z,42.72
2018-07-14T16:01:12.087Z,42.99
2018-07-14T16:03:05.046Z,44.26
2018-07-14T16:04:05.042Z,44.16
2018-07-14T16:05:57.982Z,45.91
2018-07-14T16:06:58.016Z,45.62
2018-07-14T16:08:50.960Z,46.28
2018-07-14T16:09:50.957Z,46.18
2018-07-14T16:11:43.916Z,46.88
2018-07-14T16:12:43.921Z,46.18
2018-07-14T16:14:36.853Z,46.11
2018-07-14T16:15:36.874Z,46.28
2018-07-14T16:17:29.832Z,45.79
2018-07-14T16:18:29.833Z,46.37
2018-07-14T16:20:22.782Z,46.96
2018-07-14T16:21:22.798Z,46.86
2018-07-14T16:23:15.751Z,47.05
2018-07-14T16:24:15.798Z,45.98
2018-07-14T16:26:08.695Z,46.08
2018-07-14T16:27:08.706Z,46.18
2018-07-14T16:29:01.668Z,46.77
2018-07-14T16:30:01.666Z,46.96
2018-07-14T16:31:54.625Z,47.15
2018-07-14T16:32:54.626Z,46.86
2018-07-14T16:34:47.564Z,47.05
2018-07-14T16:35:47.703Z,47.13
2018-07-14T16:37:40.541Z,47.23
2018-07-14T16:38:40.545Z,46.84
2018-07-14T16:40:33.480Z,46.94
2018-07-14T16:41:33.501Z,47.15
2018-07-14T16:43:26.457Z,46.45
2018-07-14T16:44:26.454Z,46.25
2018-07-14T16:46:19.398Z,46.84
2018-07-14T16:47:19.414Z,47.23
2018-07-14T16:49:12.370Z,46.94
2018-07-14T16:50:12.422Z,47.32
2018-07-14T16:52:05.335Z,47.59
2018-07-14T16:53:05.346Z,47.59
2018-07-14T16:54:58.270Z,48.85
2018-07-14T16:55:58.291Z,49.05
2018-07-14T16:57:51.272Z,48.66
2018-07-14T16:58:51.263Z,49.80
2018-07-14T17:00:44.210Z,48.35
2018-07-14T17:01:44.229Z,48.27
2018-07-14T17:03:37.180Z,49.02
2018-07-14T17:04:37.178Z,48.47
2018-07-14T17:06:30.114Z,48.05
2018-07-14T17:07:30.133Z,47.78
2018-07-14T17:09:23.088Z,47.30
2018-07-14T17:10:23.091Z,47.30
2018-07-14T17:12:16.044Z,49.61
2018-07-14T17:13:16.045Z,48.54
2018-07-14T17:15:08.982Z,48.25
2018-07-14T17:16:09.002Z,49.02
2018-07-14T17:18:01.954Z,48.64
2018-07-14T17:19:01.954Z,48.25
2018-07-14T17:20:54.910Z,49.22
2018-07-14T17:21:54.910Z,49.10
2018-07-14T17:23:47.878Z,49.77
2018-07-14T17:24:47.870Z,49.61
2018-07-14T17:26:40.807Z,49.87
2018-07-14T17:27:40.828Z,48.90
2018-07-14T17:29:33.781Z,49.19
2018-07-14T17:30:33.779Z,48.71
2018-07-14T17:32:26.735Z,48.61
2018-07-14T17:33:26.738Z,48.32
2018-07-14T17:35:19.678Z,48.32
2018-07-14T17:36:19.691Z,48.22
2018-07-14T17:38:12.650Z,48.03
2018-07-14T17:39:12.648Z,47.74
2018-07-14T17:41:05.585Z,48.32
2018-07-14T17:42:05.603Z,48.32
2018-07-14T17:43:58.627Z,47.83
2018-07-14T17:44:58.560Z,48.03
2018-07-14T17:46:51.505Z,48.32
2018-07-14T17:47:51.515Z,47.16
2018-07-14T17:49:44.467Z,49.17
2018-07-14T17:50:44.467Z,49.27
2018-07-14T17:52:37.425Z,47.62
2018-07-14T17:53:37.426Z,47.81
2018-07-14T17:55:30.365Z,47.23
2018-07-14T17:56:30.384Z,47.81
2018-07-14T17:58:23.341Z,48.10
2018-07-14T17:59:23.338Z,48.49
2018-07-14T18:01:16.274Z,48.78
2018-07-14T18:02:16.295Z,48.30
2018-07-14T18:04:09.253Z,47.72
2018-07-14T18:05:09.256Z,47.62
2018-07-14T18:07:02.188Z,47.23
2018-07-14T18:08:02.208Z,47.13
2018-07-14T18:09:55.164Z,48.27
2018-07-14T18:10:55.165Z,47.72
2018-07-14T18:12:48.114Z,46.92
2018-07-14T18:13:48.118Z,46.65
2018-07-14T18:15:41.051Z,47.11
2018-07-14T18:16:41.070Z,46.62
2018-07-14T18:18:34.025Z,47.30
2018-07-14T18:19:34.025Z,47.11
2018-07-14T18:21:26.958Z,47.60
2018-07-14T18:22:26.979Z,47.50
2018-07-14T18:24:19.940Z,47.89
2018-07-14T18:25:19.939Z,48.27
2018-07-14T18:27:12.870Z,48.18
2018-07-14T18:28:12.887Z,48.27
2018-07-14T18:30:05.842Z,48.74
2018-07-14T18:31:05.842Z,49.24
2018-07-14T18:32:58.801Z,49.51
2018-07-14T18:33:58.798Z,49.05
2018-07-14T18:35:51.730Z,49.22
2018-07-14T18:36:51.750Z,50.09
2018-07-14T18:38:44.708Z,50.09
2018-07-14T18:39:44.706Z,50.67
2018-07-14T18:41:37.644Z,49.77
2018-07-14T18:42:37.660Z,50.16
2018-07-14T18:44:30.611Z,49.68
2018-07-14T18:45:30.611Z,50.55
2018-07-14T18:47:23.546Z,50.26
2018-07-14T18:48:23.563Z,50.55
2018-07-14T18:50:16.519Z,50.55
2018-07-14T18:51:16.515Z,50.35
2018-07-14T18:53:09.476Z,50.65
2018-07-14T18:54:09.478Z,50.65
2018-07-14T18:56:02.417Z,49.97
2018-07-14T18:57:02.434Z,50.74
2018-07-14T18:58:55.400Z,50.55
2018-07-14T18:59:55.388Z,50.65
2018-07-14T19:01:48.319Z,50.74