createdAt,value
2023-05-22T00:02:06.569Z,101727.69
2023-05-22T00:04:36.311Z,101722.31
2023-05-22T00:07:05.016Z,101720.63
2023-05-22T00:09:33.175Z,101716.13
2023-05-22T00:12:01.491Z,101717.06
2023-05-22T00:14:29.764Z,101715.25
2023-05-22T00:16:58.596Z,101717.19
2023-05-22T00:19:27.176Z,101721.59
2023-05-22T00:21:56.646Z,101717.94
2023-05-22T00:24:24.836Z,101720.63
2023-05-22T00:26:52.939Z,101703.50
2023-05-22T00:29:21.096Z,101718.91
2023-05-22T00:31:49.612Z,101720.63
2023-05-22T00:34:17.820Z,101715.25
2023-05-22T00:36:46.184Z,101714.28
2023-05-22T00:39:15.935Z,101715.25
2023-05-22T00:41:44.037Z,101713.44
2023-05-22T00:44:12.279Z,101709.88
2023-05-22T00:46:40.984Z,101704.53
2023-05-22T00:49:09.055Z,101710.75
2023-05-22T00:51:37.167Z,101717.81
2023-05-22T00:54:06.322Z,101671.34
2023-05-22T00:56:35.984Z,101706.22
2023-05-22T00:59:04.509Z,101703.53
2023-05-22T01:01:38.875Z,101706.22
2023-05-22T01:04:10.218Z,101703.06
2023-05-22T01:06:38.744Z,101704.53
2023-05-22T01:09:06.903Z,101705.41
2023-05-22T01:11:42.902Z,101637.75
2023-05-22T01:14:21.844Z,101678.63
2023-05-22T01:17:00.253Z,101716.94
2023-05-22T01:20:01.604Z,101697.47
2023-05-22T01:23:00.337Z,101702.81
2023-05-22T01:25:59.518Z,101701.19
2023-05-22T01:29:04.960Z,101713.56
2023-05-22T01:31:40.755Z,101711.22
2023-05-22T01:34:12.945Z,101708.31
2023-05-22T01:36:42.955Z,101702.06
2023-05-22T01:39:11.428Z,101711.81
2023-05-22T01:41:41.852Z,101703.78
2023-05-22T01:44:10.068Z,101683.47
2023-05-22T01:46:39.515Z,101698.41
2023-05-22T01:49:09.171Z,101706.44
2023-05-22T01:51:46.422Z,101631.78
2023-05-22T01:54:20.769Z,101703.66
2023-05-22T01:56:56.073Z,101706.34
2023-05-22T01:59:31.699Z,101694.91
2023-05-22T02:02:05.116Z,101702.81
2023-05-22T02:04:36.552Z,101696.72
2023-05-22T02:07:05.355Z,101701.09
2023-05-22T02:09:34.730Z,101700.16
2023-05-22T02:12:03.412Z,101698.28
2023-05-22T02:14:31.594Z,101699.16
2023-05-22T02:17:02.275Z,101692.09
2023-05-22T02:19:30.777Z,101693.81
2023-05-22T02:21:58.915Z,101700.03
2023-05-22T02:24:27.010Z,101688.44
2023-05-22T02:26:55.104Z,101692.09
2023-05-22T02:29:23.354Z,101688.44
2023-05-22T02:31:51.455Z,101685.88
2023-05-22T02:34:20.900Z,101688.44
2023-05-22T02:36:51.163Z,101688.44
2023-05-22T02:39:19.533Z,101696.47
2023-05-22T02:41:47.582Z,101699.16
2023-05-22T02:44:15.883Z,101712.56
2023-05-22T02:46:44.036Z,101700.88
2023-05-22T02:49:12.327Z,101690.13
2023-05-22T02:51:41.948Z,101691.97
2023-05-22T02:54:09.992Z,101696.38
2023-05-22T02:56:38.070Z,101687.56
2023-05-22T02:59:06.126Z,101680.50
2023-05-22T03:01:34.637Z,101693.81
2023-05-22T03:04:02.828Z,101686.84
2023-05-22T03:06:32.384Z,101661.06
2023-05-22T03:09:04.085Z,101688.44
2023-05-22T03:11:32.191Z,101667.03
2023-05-22T03:14:00.356Z,101679.41
2023-05-22T03:16:28.480Z,101683.94
2023-05-22T03:19:09.900Z,101683.94
2023-05-22T03:21:37.988Z,101661.22
2023-05-22T03:24:08.254Z,101679.41
2023-05-22T03:26:36.381Z,101674.91
2023-05-22T03:29:04.664Z,101674.06
2023-05-22T03:31:34.580Z,101627.81
2023-05-22T03:34:03.151Z,101660.38
2023-05-22T03:36:34.167Z,101672.34
2023-05-22T03:39:02.385Z,101677.72
2023-05-22T03:41:31.952Z,101672.59
2023-05-22T03:44:00.365Z,101678.59
2023-05-22T03:46:28.574Z,101672.34
2023-05-22T03:48:56.660Z,101672.34
2023-05-22T03:51:24.769Z,101672.34
2023-05-22T03:53:52.843Z,101680.41
2023-05-22T03:56:21.455Z,101672.34
2023-05-22T03:58:51.465Z,101679.41
2023-05-22T04:01:19.639Z,101677.72
2023-05-22T04:03:47.786Z,101674.06
2023-05-22T04:06:15.950Z,101674.06
2023-05-22T04:08:44.003Z,101668.69
2023-05-22T04:11:15.857Z,101667.84
2023-05-22T04:13:44.024Z,101668.69
2023-05-22T04:16:13.489Z,101665.28
2023-05-22T04:18:41.599Z,101663.31
2023-05-22T04:21:10.132Z,101667.75
2023-05-22T04:23:38.764Z,101666.75
2023-05-22T04:26:08.901Z,101686.50
2023-05-22T04:28:37.772Z,101675.78
2023-05-22T04:31:07.594Z,101652.91
2023-05-22T04:33:38.846Z,101641.56
2023-05-22T04:36:12.376Z,101683.81
2023-05-22T04:38:41.548Z,101674.91
2023-05-22T04:41:10.398Z,101675.78
2023-05-22T04:43:39.060Z,101674.91
2023-05-22T04:46:08.514Z,101666.00
2023-05-22T04:48:38.101Z,101670.41
2023-05-22T04:51:06.561Z,101665.28
2023-05-22T04:53:34.985Z,101659.69
2023-05-22T04:56:03.287Z,101656.50
2023-05-22T04:58:31.675Z,101660.66
2023-05-22T05:01:00.335Z,101657.00
2023-05-22T05:03:28.748Z,101654.34
2023-05-22T05:05:59.800Z,101656.03
2023-05-22T05:08:27.972Z,101655.16
2023-05-22T05:10:57.533Z,101648.97
2023-05-22T05:13:25.781Z,101647.69
2023-05-22T05:15:54.278Z,101583.44
2023-05-22T05:18:22.621Z,101654.34
2023-05-22T05:20:50.978Z,101657.00
2023-05-22T05:23:20.873Z,101609.06
2023-05-22T05:25:48.951Z,101654.34
2023-05-22T05:28:17.032Z,101648.97
2023-05-22T05:30:45.233Z,101597.16
2023-05-22T05:33:15.975Z,101629.44
2023-05-22T05:35:44.325Z,101644.63
2023-05-22T05:38:12.401Z,101613.81
2023-05-22T05:40:42.096Z,101647.78
2023-05-22T05:43:10.227Z,101639.97
2023-05-22T05:45:39.878Z,101633.41
2023-05-22T05:48:08.679Z,101646.72
2023-05-22T05:50:37.006Z,101643.06
2023-05-22T05:53:05.218Z,101612.66
2023-05-22T05:55:34.573Z,101638.31
2023-05-22T05:58:04.215Z,101640.13
2023-05-22T06:00:32.491Z,101634.66
2023-05-22T06:03:00.721Z,101640.75
2023-05-22T06:05:29.888Z,101630.75
2023-05-22T06:08:01.190Z,101600.47
2023-05-22T06:10:29.267Z,101641.25
2023-05-22T06:12:57.528Z,101635.88
2023-05-22T06:15:27.422Z,101642.97
2023-05-22T06:17:55.655Z,101628.59
2023-05-22T06:20:25.223Z,101628.81
2023-05-22T06:22:53.485Z,101624.44
2023-05-22T06:25:23.924Z,101633.72
2023-05-22T06:27:52.669Z,101633.72
2023-05-22T06:30:43.255Z,101629.22
2023-05-22T06:33:10.752Z,101621.88
2023-05-22T06:35:39.099Z,101643.34
2023-05-22T06:38:07.200Z,101628.13
2023-05-22T06:40:35.525Z,101623.84
2023-05-22T06:43:03.667Z,101613.22
2023-05-22T06:45:31.951Z,101624.31
2023-05-22T06:48:00.267Z,101620.06
2023-05-22T06:50:29.792Z,101633.72
2023-05-22T06:52:58.228Z,101619.78
2023-05-22T06:55:26.722Z,101618.31
2023-05-22T06:57:54.823Z,101626.13
2023-05-22T07:00:24.161Z,101627.13
2023-05-22T07:02:52.342Z,101631.00
2023-05-22T07:05:20.513Z,101626.72
2023-05-22T07:07:50.078Z,101578.22
2023-05-22T07:10:18.150Z,101615.38
2023-05-22T07:12:46.361Z,101607.06
2023-05-22T07:15:14.886Z,101615.59
2023-05-22T07:17:43.292Z,101607.56
2023-05-22T07:20:16.067Z,101599.03
2023-05-22T07:22:44.248Z,101613.91
2023-05-22T07:25:13.860Z,101608.06
2023-05-22T07:27:42.047Z,101596.09
2023-05-22T07:30:11.292Z,101605.84
2023-05-22T07:32:39.431Z,101588.41
2023-05-22T07:35:08.729Z,101601.47
2023-05-22T07:37:37.850Z,101596.09
2023-05-22T07:40:07.841Z,101597.81
2023-05-22T07:42:38.347Z,101597.81
2023-05-22T07:45:08.400Z,101589.00
2023-05-22T07:47:36.618Z,101586.94
2023-05-22T07:50:05.225Z,101598.69
2023-05-22T07:52:33.424Z,101603.16
2023-05-22T07:55:01.704Z,101600.59
2023-05-22T07:57:30.835Z,101574.59
2023-05-22T08:00:00.556Z,101591.22
2023-05-22T08:02:28.797Z,101605.09
2023-05-22T08:04:59.815Z,101600.59
2023-05-22T08:07:28.066Z,101608.53
2023-05-22T08:09:56.218Z,101604.03
2023-05-22T08:12:24.295Z,101601.72
2023-05-22T08:14:52.646Z,101607.66
2023-05-22T08:17:22.251Z,101602.41
2023-05-22T08:19:50.477Z,101605.09
2023-05-22T08:22:18.673Z,101608.78
2023-05-22T08:24:46.797Z,101611.22
2023-05-22T08:27:15.976Z,101609.41
2023-05-22T08:29:44.181Z,101583.75
2023-05-22T08:32:12.294Z,101603.16
2023-05-22T08:34:42.248Z,101604.88
2023-05-22T08:48:43.275Z,101562.38
2023-05-22T08:51:16.440Z,101592.31
2023-05-22T08:53:45.889Z,101591.44
2023-05-22T08:56:14.679Z,101593.38
2023-05-22T08:58:46.129Z,101582.66
2023-05-22T09:01:15.717Z,101588.03
2023-05-22T09:03:45.717Z,101580.84
2023-05-22T09:06:16.367Z,101574.38
2023-05-22T09:08:44.768Z,101576.59
2023-05-22T09:11:13.443Z,101576.59
2023-05-22T09:13:44.819Z,101579.16
2023-05-22T09:16:14.307Z,101583.41
2023-05-22T09:18:44.000Z,101577.09
2023-05-22T09:21:29.616Z,101579.78
2023-05-22T09:24:02.752Z,101560.97
2023-05-22T09:26:31.239Z,101579.53
2023-05-22T09:29:00.914Z,101574.19
2023-05-22T09:31:30.930Z,101529.50
2023-05-22T09:34:02.413Z,101565.16
2023-05-22T09:36:35.388Z,101545.88
2023-05-22T09:39:04.531Z,101549.06
2023-05-22T09:41:36.557Z,101542.94
2023-05-22T09:44:13.184Z,101548.31
2023-05-22T09:46:43.065Z,101542.84
2023-05-22T09:49:14.192Z,101545.28
2023-05-22T09:51:48.969Z,101537.00
2023-05-22T09:54:18.104Z,101491.25
2023-05-22T09:56:52.440Z,101521.63
2023-05-22T09:59:23.736Z,101529.31
2023-05-22T10:01:52.256Z,101524.19
2023-05-22T10:04:24.178Z,101517.13
2023-05-22T10:06:55.382Z,101464.41
2023-05-22T10:09:26.465Z,101525.41
2023-05-22T10:11:56.333Z,101517.34
2023-05-22T10:14:25.986Z,101512.34
2023-05-22T10:16:57.157Z,101505.16
2023-05-22T10:19:31.930Z,101505.16
2023-05-22T10:22:03.170Z,101455.38
2023-05-22T10:24:34.821Z,101492.75
2023-05-22T10:27:04.139Z,101406.38
2023-05-22T10:29:39.804Z,101481.16
2023-05-22T10:32:22.675Z,101461.53
2023-05-22T10:35:00.411Z,101475.03
2023-05-22T10:37:50.494Z,101466.16
2023-05-22T10:40:29.021Z,101466.16
2023-05-22T10:43:01.021Z,101440.31
2023-05-22T10:45:30.154Z,101453.97
2023-05-22T10:48:08.582Z,101456.63
2023-05-22T10:50:38.197Z,101454.94
2023-05-22T10:53:31.978Z,101468.34
2023-05-22T10:56:02.809Z,101452.50
2023-05-22T10:58:32.398Z,101442.63
2023-05-22T11:01:13.046Z,101448.84
2023-05-22T11:03:57.932Z,101405.91
2023-05-22T11:06:42.403Z,101428.50
2023-05-22T11:09:29.684Z,101434.72
2023-05-22T11:12:21.485Z,101440.06
2023-05-22T11:14:52.144Z,101433.00
2023-05-22T11:17:24.386Z,101420.19
2023-05-22T11:20:02.897Z,101424.00
2023-05-22T11:22:35.375Z,101422.25
2023-05-22T11:25:08.900Z,101416.91
2023-05-22T11:27:39.232Z,101415.22
2023-05-22T11:30:09.674Z,101397.03
2023-05-22T11:32:38.576Z,101409.84
2023-05-22T11:35:09.015Z,101411.53
2023-05-22T11:37:40.910Z,101406.19
2023-05-22T11:40:12.382Z,101359.81
2023-05-22T11:42:40.616Z,101400.81
2023-05-22T11:45:10.918Z,101398.13
2023-05-22T11:47:39.687Z,101390.09
2023-05-22T11:50:11.321Z,101392.78
2023-05-22T11:52:41.445Z,101400.81
2023-05-22T11:55:11.971Z,101383.03
2023-05-22T11:57:40.270Z,101375.97
2023-05-22T12:00:10.969Z,101373.41
2023-05-22T12:02:39.545Z,101370.63
2023-05-22T12:05:10.334Z,101366.94
2023-05-22T12:07:40.324Z,101366.94
2023-05-22T12:10:11.289Z,101343.81
2023-05-22T12:12:41.197Z,101342.31
2023-05-22T12:15:10.354Z,101339.28
2023-05-22T12:17:39.069Z,101340.13
2023-05-22T12:20:08.491Z,101341.00
2023-05-22T12:22:42.588Z,101340.13
2023-05-22T12:25:17.517Z,101279.69
2023-05-22T12:27:46.521Z,101324.06
2023-05-22T12:30:16.511Z,101320.88
2023-05-22T12:32:49.406Z,101318.69
2023-05-22T12:35:17.959Z,101320.38
2023-05-22T12:37:50.519Z,101308.84
2023-05-22T12:40:22.888Z,101306.53
2023-05-22T12:42:52.612Z,101318.69
2023-05-22T12:45:20.728Z,101314.19
2023-05-22T12:47:52.120Z,101307.97
2023-05-22T12:50:33.770Z,101270.44
2023-05-22T12:53:03.036Z,101320.38
2023-05-22T12:55:32.628Z,101301.16
2023-05-22T12:58:00.789Z,101311.63
2023-05-22T13:00:29.029Z,101301.16
2023-05-22T13:02:58.227Z,101301.03
2023-05-22T13:05:26.592Z,101285.19
2023-05-22T13:07:54.796Z,101266.78
2023-05-22T13:10:23.029Z,101243.63
2023-05-22T13:12:54.702Z,101292.00
2023-05-22T13:15:23.316Z,101283.59
2023-05-22T13:17:51.573Z,101291.03
2023-05-22T13:20:20.100Z,101298.22
2023-05-22T13:22:48.398Z,101289.22
2023-05-22T13:25:19.269Z,101284.84
2023-05-22T13:27:47.545Z,101279.22
2023-05-22T13:30:21.432Z,101282.38
2023-05-22T13:32:49.651Z,101280.41
2023-05-22T13:35:18.713Z,101273.13
2023-05-22T13:37:47.369Z,101279.06
2023-05-22T13:40:19.578Z,101243.03
2023-05-22T13:42:47.854Z,101270.88
2023-05-22T13:45:19.101Z,101213.19
2023-05-22T13:47:49.850Z,101251.66
2023-05-22T13:50:18.216Z,101262.47
2023-05-22T13:52:46.661Z,101250.44
2023-05-22T13:55:16.784Z,101198.31
2023-05-22T13:57:47.268Z,101257.97
2023-05-22T14:00:18.838Z,101257.97
2023-05-22T14:02:49.019Z,101256.00
2023-05-22T14:05:18.339Z,101256.00
2023-05-22T14:07:47.246Z,101245.75
2023-05-22T14:10:15.661Z,101248.69
2023-05-22T14:12:49.607Z,101244.94
2023-05-22T14:15:21.603Z,101243.56
2023-05-22T14:17:51.303Z,101236.25
2023-05-22T14:20:19.882Z,101242.59
2023-05-22T14:25:23.936Z,101234.03
2023-05-22T14:27:52.297Z,101235.75
2023-05-22T14:30:20.594Z,101237.44
2023-05-22T14:32:50.333Z,101228.41
2023-05-22T14:35:19.115Z,101219.31
2023-05-22T14:37:52.546Z,101238.31
2023-05-22T14:40:23.457Z,101239.13
2023-05-22T14:42:54.022Z,101239.13
2023-05-22T14:45:23.144Z,101232.09
2023-05-22T14:47:53.448Z,101234.75
2023-05-22T14:50:22.101Z,101226.72
2023-05-22T14:52:50.980Z,101228.41
2023-05-22T14:55:19.591Z,101201.78
2023-05-22T14:57:47.730Z,101227.19
2023-05-22T15:00:16.602Z,101219.41
2023-05-22T15:02:46.640Z,101220.09
2023-05-22T15:05:16.564Z,101213.91
2023-05-22T15:07:50.612Z,101214.50
2023-05-22T15:10:25.532Z,101204.75
2023-05-22T15:12:56.869Z,101178.47
2023-05-22T15:15:25.245Z,101217.31
2023-05-22T15:17:53.766Z,101198.47
2023-05-22T15:20:23.454Z,101206.69
2023-05-22T15:22:51.627Z,101206.56
2023-05-22T15:25:20.132Z,101202.19
2023-05-22T15:27:48.638Z,101206.69
2023-05-22T15:30:17.561Z,101201.34
2023-05-22T15:32:48.193Z,101206.69
2023-05-22T15:35:16.372Z,101191.63
2023-05-22T15:37:46.640Z,101195.13
2023-05-22T15:40:17.458Z,101133.50
2023-05-22T15:42:46.021Z,101201.34
2023-05-22T15:45:14.180Z,101194.28
2023-05-22T15:47:42.714Z,101186.75
2023-05-22T15:50:11.432Z,101152.91
2023-05-22T15:52:39.919Z,101185.50
2023-05-22T15:55:10.154Z,101181.13
2023-05-22T15:57:39.347Z,101180.38
2023-05-22T16:00:09.009Z,101170.91
2023-05-22T16:02:37.625Z,101140.66
2023-05-22T16:05:06.816Z,101178.94
2023-05-22T16:07:35.006Z,101141.25
2023-05-22T16:10:03.181Z,101156.56
2023-05-22T16:12:33.179Z,101169.47
2023-05-22T16:15:02.742Z,101165.06
2023-05-22T16:17:32.106Z,101165.06
2023-05-22T16:20:01.036Z,101152.06
2023-05-22T16:22:40.178Z,101159.00
2023-05-22T16:25:16.823Z,101158.28
2023-05-22T16:27:46.462Z,101116.84
2023-05-22T16:30:16.968Z,101159.25
2023-05-22T16:32:46.530Z,101161.22
2023-05-22T16:35:14.998Z,101153.16
2023-05-22T16:37:43.114Z,101156.84
2023-05-22T16:40:11.966Z,101158.53
2023-05-22T16:42:40.195Z,101158.53
2023-05-22T16:45:10.559Z,101153.16
2023-05-22T16:47:38.753Z,101156.84
2023-05-22T16:50:08.557Z,101154.16
2023-05-22T16:52:37.001Z,101154.16
2023-05-22T16:55:05.666Z,101149.78
2023-05-22T16:57:33.813Z,101149.78
2023-05-22T17:00:02.084Z,101141.72
2023-05-22T17:02:32.033Z,101139.31
2023-05-22T17:05:00.867Z,101148.91
2023-05-22T17:07:31.829Z,101150.75
2023-05-22T17:10:00.354Z,101132.72
2023-05-22T17:12:28.983Z,101144.41
2023-05-22T17:14:57.173Z,101072.53
2023-05-22T17:17:25.361Z,101132.56
2023-05-22T17:19:54.916Z,101140.50
2023-05-22T17:22:23.111Z,101138.50
2023-05-22T17:24:51.407Z,101128.91
2023-05-22T17:27:34.354Z,101140.50
2023-05-22T17:30:03.603Z,101124.41
2023-05-22T17:32:31.874Z,101053.41
2023-05-22T17:35:01.830Z,101135.13
2023-05-22T17:37:29.935Z,101122.72
2023-05-22T17:39:58.191Z,101129.75
2023-05-22T17:42:26.616Z,101116.34
2023-05-22T17:44:54.873Z,101118.03
2023-05-22T17:47:23.657Z,101086.22
2023-05-22T17:49:51.895Z,101106.06
2023-05-22T17:52:21.679Z,101095.34
2023-05-22T17:54:50.095Z,101076.66
2023-05-22T17:57:20.040Z,101050.63
2023-05-22T17:59:48.210Z,101087.91
2023-05-22T18:02:16.452Z,101081.50
2023-05-22T18:04:44.657Z,101019.97
2023-05-22T18:07:13.412Z,101076.84
2023-05-22T18:09:43.098Z,101091.44
2023-05-22T18:12:24.303Z,101048.41
2023-05-22T18:14:59.150Z,101058.88
2023-05-22T18:17:27.668Z,101084.09
2023-05-22T18:19:56.046Z,101084.09
2023-05-22T18:22:25.648Z,101091.19
2023-05-22T18:24:55.338Z,101092.88
2023-05-22T18:27:23.552Z,101091.19
2023-05-22T18:29:52.272Z,101087.50
2023-05-22T18:32:20.491Z,101074.75
2023-05-22T18:34:48.817Z,101031.66
2023-05-22T18:37:18.671Z,101091.19
2023-05-22T18:39:47.252Z,101085.81
2023-05-22T18:42:16.799Z,101086.91
2023-05-22T18:44:46.280Z,101043.56
2023-05-22T18:47:16.398Z,101080.97
2023-05-22T18:49:44.637Z,101080.97
2023-05-22T18:52:12.955Z,101038.91
2023-05-22T18:54:41.137Z,101059.06
2023-05-22T18:57:09.345Z,101067.72
2023-05-22T18:59:39.060Z,101063.16
2023-05-22T19:02:07.299Z,101046.19
2023-05-22T19:04:35.491Z,101073.91
2023-05-22T19:07:03.746Z,101059.78
2023-05-22T19:09:32.363Z,101073.19
2023-05-22T19:12:00.551Z,101043.56
2023-05-22T19:14:28.674Z,101069.91
2023-05-22T19:16:59.572Z,101068.78
2023-05-22T19:19:27.939Z,101068.78
2023-05-22T19:21:56.305Z,101058.63
2023-05-22T19:24:24.743Z,101069.66
2023-05-22T19:26:53.314Z,101067.09
2023-05-22T19:29:21.493Z,101038.47
2023-05-22T19:31:49.788Z,101069.78
2023-05-22T19:34:19.672Z,101072.47
2023-05-22T19:36:48.347Z,101064.28
2023-05-22T19:39:16.567Z,101061.75
2023-05-22T19:41:44.765Z,101067.09
2023-05-22T19:44:12.940Z,101067.09
2023-05-22T19:46:41.427Z,101063.44
2023-05-22T19:49:09.687Z,101064.41
2023-05-22T19:51:39.655Z,101053.00
2023-05-22T19:54:08.022Z,101048.59
2023-05-22T19:56:36.475Z,101050.19
2023-05-22T19:59:04.707Z,101050.19
2023-05-22T20:01:35.969Z,101055.38
2023-05-22T20:04:04.164Z,101044.81
2023-05-22T20:06:33.727Z,101045.66
2023-05-22T20:09:05.948Z,101045.66
2023-05-22T20:11:34.748Z,101054.69
2023-05-22T20:14:03.681Z,101038.59
2023-05-22T20:16:31.941Z,101036.31
2023-05-22T20:19:00.358Z,101038.59
2023-05-22T20:21:28.634Z,101031.09
2023-05-22T20:23:56.784Z,101040.28
2023-05-22T20:26:26.400Z,101028.41
2023-05-22T20:28:54.788Z,101034.09
2023-05-22T20:31:23.009Z,101030.94
2023-05-22T20:33:51.234Z,101034.94
2023-05-22T20:36:19.636Z,101034.09
2023-05-22T20:38:48.638Z,100975.19
2023-05-22T20:41:19.214Z,101029.56
2023-05-22T20:43:49.054Z,101031.53
2023-05-22T20:46:17.488Z,101030.56
2023-05-22T20:48:48.290Z,101038.59
2023-05-22T20:51:18.160Z,101038.59
2023-05-22T20:53:46.363Z,101030.56
2023-05-22T20:56:15.052Z,101042.28
2023-05-22T20:58:43.576Z,100990.75
2023-05-22T21:01:13.180Z,101036.91
2023-05-22T21:03:41.696Z,101030.69
2023-05-22T21:06:10.053Z,101031.53
2023-05-22T21:08:38.120Z,101034.22
2023-05-22T21:11:07.303Z,101033.25
2023-05-22T21:13:35.405Z,101024.47
2023-05-22T21:16:04.790Z,101011.66
2023-05-22T21:18:34.432Z,101028.13
2023-05-22T21:21:02.966Z,101014.25
2023-05-22T21:23:31.055Z,101036.06
2023-05-22T21:25:59.185Z,101029.81
2023-05-22T21:28:27.481Z,101029.00
2023-05-22T21:30:57.495Z,101036.91
2023-05-22T21:33:25.813Z,101042.28
2023-05-22T21:35:55.774Z,101034.22
2023-05-22T21:38:23.859Z,101029.81
2023-05-22T21:40:54.708Z,101032.50
2023-05-22T21:43:22.812Z,101029.00
2023-05-22T21:45:50.989Z,100963.50
2023-05-22T21:48:19.098Z,101035.19
2023-05-22T21:50:47.179Z,101036.31
2023-05-22T21:53:16.830Z,101033.50
2023-05-22T21:55:45.169Z,101038.88
2023-05-22T21:58:16.182Z,101033.50
2023-05-22T22:00:44.242Z,101044.22
2023-05-22T22:03:12.672Z,101052.25
2023-05-22T22:05:41.141Z,101046.03
2023-05-22T22:08:09.605Z,101045.22
2023-05-22T22:10:40.964Z,101043.38
2023-05-22T22:13:09.288Z,101037.16
2023-05-22T22:15:37.870Z,100972.53
2023-05-22T22:18:06.223Z,101031.81
2023-05-22T22:20:44.109Z,100985.91
2023-05-22T22:23:12.815Z,101012.63
2023-05-22T22:25:42.292Z,101030.09
2023-05-22T22:28:10.603Z,101024.72
2023-05-22T22:30:39.124Z,101030.09
2023-05-22T22:33:07.657Z,101022.44
2023-05-22T22:35:38.224Z,101025.72
2023-05-22T22:38:06.681Z,101025.72
2023-05-22T22:40:34.815Z,101016.94
2023-05-22T22:43:05.315Z,101019.63
2023-05-22T22:45:33.486Z,101002.63
2023-05-22T22:48:01.938Z,101013.56
2023-05-22T22:50:30.146Z,101012.31
2023-05-22T22:52:58.377Z,101008.63
2023-05-22T22:55:26.758Z,101006.94
2023-05-22T22:57:55.052Z,101012.31
2023-05-22T23:00:24.796Z,101004.28
2023-05-22T23:02:53.297Z,100982.06
2023-05-22T23:05:21.534Z,100985.03
2023-05-22T23:07:49.750Z,100998.91
2023-05-22T23:10:17.924Z,100989.19
2023-05-22T23:12:46.200Z,100982.34
2023-05-22T23:15:14.491Z,100995.38
2023-05-22T23:17:44.214Z,100990.00
2023-05-22T23:20:12.738Z,100995.38
2023-05-22T23:22:40.951Z,100990.88
2023-05-22T23:25:11.290Z,100988.19
2023-05-22T23:27:39.478Z,100986.50
2023-05-22T23:30:09.490Z,100985.50
2023-05-22T23:32:37.748Z,100943.59
2023-05-22T23:35:09.704Z,100983.81
2023-05-22T23:37:37.983Z,100973.09
2023-05-22T23:40:07.813Z,100975.78
2023-05-22T23:42:38.335Z,100975.03
2023-05-22T23:45:07.585Z,100970.41
2023-05-22T23:47:35.895Z,100910.16
2023-05-22T23:50:07.240Z,100973.09
2023-05-22T23:52:36.909Z,100965.19
2023-05-22T23:55:05.439Z,100971.38
2023-05-22T23:57:33.741Z,100970.41
