createdAt,value
2022-09-22T00:00:13.468Z,0.00
2022-09-22T00:01:13.572Z,0.00
2022-09-22T00:02:13.505Z,0.00
2022-09-22T00:03:13.446Z,0.00
2022-09-22T00:04:13.458Z,0.00
2022-09-22T00:05:13.432Z,0.00
2022-09-22T00:06:13.422Z,0.00
2022-09-22T00:07:13.400Z,0.00
2022-09-22T00:08:13.393Z,0.00
2022-09-22T00:09:13.429Z,0.00
2022-09-22T00:10:13.382Z,0.00
2022-09-22T00:11:13.351Z,0.00
2022-09-22T00:12:13.353Z,0.00
2022-09-22T00:13:13.341Z,0.00
2022-09-22T00:14:13.323Z,0.00
2022-09-22T00:15:13.341Z,0.00
2022-09-22T00:16:13.343Z,0.00
2022-09-22T00:17:13.295Z,0.00
2022-09-22T00:18:13.286Z,0.00
2022-09-22T00:19:13.318Z,0.00
2022-09-22T00:20:13.350Z,0.00
2022-09-22T00:21:13.268Z,0.00
2022-09-22T00:22:13.271Z,0.00
2022-09-22T00:23:13.236Z,0.00
2022-09-22T00:24:13.218Z,0.00
2022-09-22T00:25:13.205Z,0.00
2022-09-22T00:26:13.212Z,0.00
2022-09-22T00:27:13.261Z,0.00
2022-09-22T00:28:13.168Z,0.00
2022-09-22T00:29:13.175Z,0.00
2022-09-22T00:30:13.171Z,0.00
2022-09-22T00:31:13.174Z,0.00
2022-09-22T00:32:13.131Z,0.00
2022-09-22T00:33:13.190Z,0.00
2022-09-22T00:34:13.139Z,0.00
2022-09-22T00:35:13.114Z,0.00
2022-09-22T00:36:13.101Z,0.00
2022-09-22T00:37:13.078Z,0.00
2022-09-22T00:38:13.082Z,0.00
2022-09-22T00:39:13.113Z,0.00
2022-09-22T00:40:13.075Z,0.00
2022-09-22T00:41:13.040Z,0.00
2022-09-22T00:42:13.033Z,0.00
2022-09-22T00:43:13.014Z,0.00
2022-09-22T00:44:13.029Z,0.00
2022-09-22T00:45:13.004Z,0.00
2022-09-22T00:46:12.999Z,0.00
2022-09-22T00:47:12.979Z,0.00
2022-09-22T00:48:13.013Z,0.00
2022-09-22T00:49:12.945Z,0.00
2022-09-22T00:50:12.952Z,0.00
2022-09-22T00:51:12.950Z,0.00
2022-09-22T00:52:12.924Z,0.00
2022-09-22T00:53:12.907Z,0.00
2022-09-22T00:54:12.891Z,0.00
2022-09-22T00:55:12.936Z,0.00
2022-09-22T00:56:12.862Z,0.00
2022-09-22T00:57:12.864Z,0.00
2022-09-22T00:58:12.865Z,0.00
2022-09-22T00:59:12.877Z,0.00
2022-09-22T01:00:12.926Z,0.00
2022-09-22T01:01:12.903Z,0.00
2022-09-22T01:02:12.868Z,0.00
2022-09-22T01:03:12.804Z,0.00
2022-09-22T01:04:12.800Z,0.00
2022-09-22T01:05:12.777Z,0.00
2022-09-22T01:06:12.922Z,0.00
2022-09-22T01:07:12.760Z,0.00
2022-09-22T01:08:12.745Z,0.00
2022-09-22T01:09:12.739Z,0.00
2022-09-22T01:10:12.715Z,0.00
2022-09-22T01:11:12.737Z,0.00
2022-09-22T01:12:12.788Z,0.00
2022-09-22T01:13:12.702Z,0.00
2022-09-22T01:14:12.690Z,0.00
2022-09-22T01:15:12.676Z,0.00
2022-09-22T01:16:12.769Z,0.00
2022-09-22T01:17:12.682Z,0.00
2022-09-22T01:18:12.650Z,0.00
2022-09-22T01:19:12.630Z,0.00
2022-09-22T01:20:12.667Z,0.00
2022-09-22T01:21:12.604Z,0.00
2022-09-22T01:22:12.611Z,0.00
2022-09-22T01:23:12.591Z,0.00
2022-09-22T01:24:12.569Z,0.00
2022-09-22T01:25:12.569Z,0.00
2022-09-22T01:26:12.574Z,0.00
2022-09-22T01:27:12.532Z,0.00
2022-09-22T01:28:12.534Z,0.00
2022-09-22T01:29:12.541Z,0.00
2022-09-22T01:30:12.502Z,0.00
2022-09-22T01:31:12.560Z,0.00
2022-09-22T01:32:12.512Z,0.00
2022-09-22T01:33:12.473Z,0.00
2022-09-22T01:34:12.471Z,0.00
2022-09-22T01:35:12.471Z,0.00
2022-09-22T01:36:12.450Z,0.00
2022-09-22T01:37:12.423Z,0.00
2022-09-22T01:38:12.448Z,0.00
2022-09-22T01:39:12.403Z,0.00
2022-09-22T01:40:12.455Z,0.00
2022-09-22T01:41:12.411Z,0.00
2022-09-22T01:42:12.373Z,0.00
2022-09-22T01:43:12.366Z,0.00
2022-09-22T01:44:12.395Z,0.00
2022-09-22T01:45:12.361Z,0.00
2022-09-22T01:46:12.403Z,0.00
2022-09-22T01:47:12.316Z,0.00
2022-09-22T01:48:12.305Z,0.00
2022-09-22T01:49:12.337Z,0.00
2022-09-22T01:50:12.296Z,0.00
2022-09-22T01:51:12.285Z,0.00
2022-09-22T01:52:12.277Z,0.00
2022-09-22T01:53:12.255Z,0.00
2022-09-22T01:54:12.286Z,0.00
2022-09-22T01:55:12.276Z,0.00
2022-09-22T01:56:12.227Z,0.00
2022-09-22T01:57:12.245Z,0.00
2022-09-22T01:58:12.206Z,0.00
2022-09-22T01:59:12.242Z,0.00
2022-09-22T02:00:12.177Z,0.00
2022-09-22T02:01:14.621Z,0.00
2022-09-22T02:02:12.213Z,0.00
2022-09-22T02:03:12.151Z,0.00
2022-09-22T02:04:12.152Z,0.00
2022-09-22T02:05:12.162Z,0.00
2022-09-22T02:06:12.138Z,0.00
2022-09-22T02:07:12.121Z,0.00
2022-09-22T02:08:12.093Z,0.00
2022-09-22T02:09:12.087Z,0.00
2022-09-22T02:10:12.111Z,0.00
2022-09-22T02:11:12.065Z,0.00
2022-09-22T02:12:12.053Z,0.00
2022-09-22T02:13:12.039Z,0.00
2022-09-22T02:14:12.039Z,0.00
2022-09-22T02:15:12.021Z,0.00
2022-09-22T02:16:12.174Z,0.00
2022-09-22T02:17:12.004Z,0.00
2022-09-22T02:18:11.999Z,0.00
2022-09-22T02:19:13.646Z,0.00
2022-09-22T02:20:11.974Z,0.00
2022-09-22T02:21:11.949Z,0.00
2022-09-22T02:22:12.013Z,0.00
2022-09-22T02:23:11.922Z,0.00
2022-09-22T02:24:11.937Z,0.00
2022-09-22T02:25:11.929Z,0.00
2022-09-22T02:26:11.984Z,0.00
2022-09-22T02:27:11.942Z,0.00
2022-09-22T02:28:11.885Z,0.00
2022-09-22T02:29:11.879Z,0.00
2022-09-22T02:30:11.867Z,0.00
2022-09-22T02:31:19.994Z,0.00
2022-09-22T02:32:12.946Z,0.00
2022-09-22T02:33:11.830Z,0.00
2022-09-22T02:34:11.822Z,0.00
2022-09-22T02:35:11.809Z,0.00
2022-09-22T02:36:11.807Z,0.00
2022-09-22T02:37:11.795Z,0.00
2022-09-22T02:38:11.788Z,0.00
2022-09-22T02:39:11.756Z,0.00
2022-09-22T02:40:11.818Z,0.00
2022-09-22T02:41:11.736Z,0.00
2022-09-22T02:42:11.777Z,0.00
2022-09-22T02:43:11.719Z,0.00
2022-09-22T02:44:11.715Z,0.00
2022-09-22T02:45:11.708Z,0.00
2022-09-22T02:46:11.736Z,0.00
2022-09-22T02:47:11.682Z,0.00
2022-09-22T02:48:11.709Z,0.00
2022-09-22T02:49:11.653Z,0.00
2022-09-22T02:50:11.637Z,0.00
2022-09-22T02:51:11.629Z,0.00
2022-09-22T02:52:11.629Z,0.00
2022-09-22T02:53:11.607Z,0.00
2022-09-22T02:54:11.630Z,0.00
2022-09-22T02:55:11.589Z,0.00
2022-09-22T02:56:11.659Z,0.00
2022-09-22T02:57:11.575Z,0.00
2022-09-22T02:58:11.630Z,0.00
2022-09-22T02:59:11.793Z,0.00
2022-09-22T03:00:11.542Z,0.00
2022-09-22T03:01:11.564Z,0.00
2022-09-22T03:02:11.532Z,0.00
2022-09-22T03:03:11.550Z,0.00
2022-09-22T03:04:11.500Z,0.00
2022-09-22T03:05:11.581Z,0.00
2022-09-22T03:06:11.479Z,0.00
2022-09-22T03:07:11.474Z,0.00
2022-09-22T03:08:11.454Z,0.00
2022-09-22T03:09:11.485Z,0.00
2022-09-22T03:10:11.438Z,0.00
2022-09-22T03:11:11.420Z,0.00
2022-09-22T03:12:11.406Z,0.00
2022-09-22T03:13:18.667Z,0.00
2022-09-22T03:14:12.412Z,0.00
2022-09-22T03:15:11.380Z,0.00
2022-09-22T03:16:11.454Z,0.00
2022-09-22T03:17:11.369Z,0.00
2022-09-22T03:18:11.350Z,0.00
2022-09-22T03:19:11.435Z,0.00
2022-09-22T03:20:11.360Z,0.00
2022-09-22T03:21:11.321Z,0.00
2022-09-22T03:22:11.311Z,0.00
2022-09-22T03:23:11.301Z,0.00
2022-09-22T03:24:11.274Z,0.00
2022-09-22T03:25:11.275Z,0.00
2022-09-22T03:26:11.327Z,0.00
2022-09-22T03:27:11.257Z,0.00
2022-09-22T03:28:11.238Z,0.00
2022-09-22T03:29:11.240Z,0.00
2022-09-22T03:30:11.246Z,0.00
2022-09-22T03:31:11.294Z,0.00
2022-09-22T03:32:11.219Z,0.00
2022-09-22T03:33:11.207Z,0.00
2022-09-22T03:34:11.184Z,0.00
2022-09-22T03:35:11.170Z,0.00
2022-09-22T03:36:11.157Z,0.00
2022-09-22T03:37:11.137Z,0.00
2022-09-22T03:38:11.157Z,0.00
2022-09-22T03:39:11.130Z,0.00
2022-09-22T03:40:11.164Z,0.00
2022-09-22T03:41:11.101Z,0.00
2022-09-22T03:42:11.095Z,0.00
2022-09-22T03:43:16.487Z,0.00
2022-09-22T03:44:12.060Z,0.00
2022-09-22T03:45:11.059Z,0.00
2022-09-22T03:46:11.087Z,0.00
2022-09-22T03:47:11.041Z,0.00
2022-09-22T03:48:11.067Z,0.00
2022-09-22T03:49:11.050Z,0.00
2022-09-22T03:50:11.006Z,0.00
2022-09-22T03:51:11.001Z,0.00
2022-09-22T03:52:10.972Z,0.00
2022-09-22T03:53:10.972Z,0.00
2022-09-22T03:54:11.007Z,0.00
2022-09-22T03:55:10.955Z,0.00
2022-09-22T03:56:10.942Z,0.00
2022-09-22T03:57:10.931Z,0.00
2022-09-22T03:58:10.942Z,0.00
2022-09-22T03:59:10.914Z,0.00
2022-09-22T04:00:10.905Z,0.00
2022-09-22T04:01:10.901Z,0.00
2022-09-22T04:02:10.937Z,0.00
2022-09-22T04:03:10.951Z,0.00
2022-09-22T04:04:10.859Z,0.00
2022-09-22T04:05:10.898Z,0.00
2022-09-22T04:06:10.838Z,0.00
2022-09-22T04:07:10.825Z,0.00
2022-09-22T04:08:10.842Z,0.00
2022-09-22T04:09:10.812Z,0.00
2022-09-22T04:10:10.799Z,0.00
2022-09-22T04:11:10.906Z,0.00
2022-09-22T04:12:10.785Z,0.00
2022-09-22T04:13:10.806Z,0.00
2022-09-22T04:14:10.748Z,0.00
2022-09-22T04:15:10.737Z,0.00
2022-09-22T04:16:10.727Z,0.00
2022-09-22T04:17:10.715Z,0.00
2022-09-22T04:18:10.707Z,0.00
2022-09-22T04:19:10.709Z,0.00
2022-09-22T04:20:10.709Z,0.00
2022-09-22T04:21:10.668Z,0.00
2022-09-22T04:22:10.671Z,0.00
2022-09-22T04:23:10.690Z,0.00
2022-09-22T04:24:10.676Z,0.00
2022-09-22T04:25:10.635Z,0.00
2022-09-22T04:26:10.634Z,0.00
2022-09-22T04:27:25.910Z,0.00
2022-09-22T04:28:11.588Z,0.00
2022-09-22T04:29:10.650Z,0.00
2022-09-22T04:30:10.653Z,0.00
2022-09-22T04:31:10.604Z,0.00
2022-09-22T04:32:10.558Z,0.00
2022-09-22T04:33:10.548Z,0.00
2022-09-22T04:34:10.568Z,0.00
2022-09-22T04:35:10.511Z,0.00
2022-09-22T04:36:10.522Z,0.00
2022-09-22T04:37:10.492Z,0.00
2022-09-22T04:38:10.496Z,0.00
2022-09-22T04:39:10.560Z,0.00
2022-09-22T04:40:10.516Z,0.00
2022-09-22T04:41:10.461Z,0.00
2022-09-22T04:42:10.465Z,0.00
2022-09-22T04:43:10.463Z,0.00
2022-09-22T04:44:10.420Z,0.00
2022-09-22T04:45:10.426Z,0.00
2022-09-22T04:46:10.452Z,0.00
2022-09-22T04:47:10.396Z,0.00
2022-09-22T04:48:10.401Z,0.00
2022-09-22T04:49:10.365Z,0.00
2022-09-22T04:50:10.430Z,0.00
2022-09-22T04:51:10.352Z,0.00
2022-09-22T04:52:10.355Z,0.00
2022-09-22T04:53:10.314Z,0.00
2022-09-22T04:54:10.331Z,0.00
2022-09-22T04:55:10.375Z,0.00
2022-09-22T04:56:10.313Z,0.00
2022-09-22T04:57:10.274Z,4.00
2022-09-22T04:58:10.288Z,4.00
2022-09-22T04:59:10.267Z,4.00
2022-09-22T05:00:10.247Z,4.00
2022-09-22T05:01:10.325Z,4.00
2022-09-22T05:02:10.235Z,4.00
2022-09-22T05:03:10.291Z,4.00
2022-09-22T05:04:10.237Z,4.00
2022-09-22T05:05:10.217Z,0.00
2022-09-22T05:06:10.189Z,0.00
2022-09-22T05:07:10.219Z,0.00
2022-09-22T05:08:10.242Z,0.00
2022-09-22T05:09:10.160Z,4.00
2022-09-22T05:10:10.174Z,4.00
2022-09-22T05:11:10.137Z,4.00
2022-09-22T05:12:10.147Z,4.00
2022-09-22T05:13:10.145Z,4.00
2022-09-22T05:14:10.109Z,4.00
2022-09-22T05:15:10.109Z,4.00
2022-09-22T05:16:10.144Z,4.00
2022-09-22T05:17:10.067Z,4.00
2022-09-22T05:18:10.103Z,4.00
2022-09-22T05:19:10.050Z,8.00
2022-09-22T05:20:10.040Z,8.00
2022-09-22T05:21:10.020Z,8.00
2022-09-22T05:22:10.022Z,8.00
2022-09-22T05:23:10.010Z,8.00
2022-09-22T05:24:10.052Z,8.00
2022-09-22T05:25:10.009Z,4.00
2022-09-22T05:26:09.976Z,4.00
2022-09-22T05:27:09.972Z,4.00
2022-09-22T05:28:09.971Z,4.00
2022-09-22T05:29:09.943Z,4.00
2022-09-22T05:30:09.960Z,4.00
2022-09-22T05:31:09.923Z,8.00
2022-09-22T05:32:09.939Z,8.00
2022-09-22T05:33:09.932Z,8.00
2022-09-22T05:34:09.893Z,8.00
2022-09-22T05:35:09.924Z,8.00
2022-09-22T05:36:09.876Z,8.00
2022-09-22T05:37:09.861Z,8.00
2022-09-22T05:38:09.852Z,8.00
2022-09-22T05:39:09.833Z,8.00
2022-09-22T05:40:09.859Z,8.00
2022-09-22T05:41:09.883Z,8.00
2022-09-22T05:42:11.146Z,12.00
2022-09-22T05:43:09.786Z,12.00
2022-09-22T05:44:09.795Z,12.00
2022-09-22T05:45:09.777Z,12.00
2022-09-22T05:46:09.865Z,12.00
2022-09-22T05:47:09.772Z,8.00
2022-09-22T05:48:09.746Z,8.00
2022-09-22T05:49:09.737Z,8.00
2022-09-22T05:50:09.750Z,8.00
2022-09-22T05:51:09.712Z,8.00
2022-09-22T05:52:09.773Z,8.00
2022-09-22T05:53:09.741Z,8.00
2022-09-22T05:54:09.669Z,8.00
2022-09-22T05:55:09.655Z,8.00
2022-09-22T05:56:09.659Z,8.00
2022-09-22T05:57:09.652Z,12.00
2022-09-22T05:58:09.654Z,12.00
2022-09-22T05:59:09.608Z,12.00
2022-09-22T06:00:09.613Z,12.00
2022-09-22T06:01:09.677Z,12.00
2022-09-22T06:02:23.862Z,8.00
2022-09-22T06:03:10.698Z,12.00
2022-09-22T06:04:09.579Z,12.00
2022-09-22T06:05:09.600Z,12.00
2022-09-22T06:06:09.548Z,12.00
2022-09-22T06:07:09.526Z,12.00
2022-09-22T06:08:09.536Z,12.00
2022-09-22T06:09:09.555Z,16.00
2022-09-22T06:10:09.492Z,16.00
2022-09-22T06:11:09.511Z,16.00
2022-09-22T06:12:09.479Z,16.00
2022-09-22T06:13:09.471Z,16.00
2022-09-22T06:14:09.519Z,12.00
2022-09-22T06:15:09.524Z,12.00
2022-09-22T06:16:09.485Z,12.00
2022-09-22T06:17:09.425Z,12.00
2022-09-22T06:18:14.608Z,12.00
2022-09-22T06:19:10.407Z,12.00
2022-09-22T06:20:09.417Z,12.00
2022-09-22T06:21:09.406Z,12.00
2022-09-22T06:22:09.384Z,16.00
2022-09-22T06:23:09.375Z,12.00
2022-09-22T06:24:09.373Z,16.00
2022-09-22T06:25:09.342Z,16.00
2022-09-22T06:26:09.452Z,16.00
2022-09-22T06:27:09.329Z,16.00
2022-09-22T06:28:09.389Z,16.00
2022-09-22T06:29:09.303Z,16.00
2022-09-22T06:30:09.297Z,16.00
2022-09-22T06:31:09.277Z,16.00
2022-09-22T06:32:09.334Z,16.00
2022-09-22T06:33:09.254Z,16.00
2022-09-22T06:34:09.249Z,16.00
2022-09-22T06:35:09.244Z,16.00
2022-09-22T06:36:09.214Z,16.00
2022-09-22T06:37:09.274Z,16.00
2022-09-22T06:38:09.193Z,16.00
2022-09-22T06:39:09.193Z,16.00
2022-09-22T06:40:11.879Z,16.00
2022-09-22T06:41:09.165Z,16.00
2022-09-22T06:42:09.203Z,16.00
2022-09-22T06:43:09.147Z,16.00
2022-09-22T06:44:09.199Z,16.00
2022-09-22T06:45:09.130Z,16.00
2022-09-22T06:46:09.154Z,16.00
2022-09-22T06:47:09.133Z,16.00
2022-09-22T06:48:10.541Z,16.00
2022-09-22T06:49:09.078Z,16.00
2022-09-22T06:50:09.074Z,16.00
2022-09-22T06:51:11.819Z,16.00
2022-09-22T06:52:09.086Z,20.00
2022-09-22T06:53:09.047Z,16.00
2022-09-22T06:54:09.078Z,16.00
2022-09-22T06:55:09.021Z,16.00
2022-09-22T06:56:09.009Z,16.00
2022-09-22T06:57:09.010Z,16.00
2022-09-22T06:58:09.034Z,16.00
2022-09-22T06:59:10.553Z,16.00
2022-09-22T07:00:08.968Z,16.00
2022-09-22T07:01:09.978Z,16.00
2022-09-22T07:02:09.144Z,16.00
2022-09-22T07:03:09.151Z,16.00
2022-09-22T07:04:08.937Z,16.00
2022-09-22T07:05:08.924Z,16.00
2022-09-22T07:06:08.903Z,16.00
2022-09-22T07:07:08.941Z,16.00
2022-09-22T07:08:09.080Z,16.00
2022-09-22T07:09:08.894Z,16.00
2022-09-22T07:10:08.861Z,16.00
2022-09-22T07:11:08.843Z,16.00
2022-09-22T07:12:08.843Z,16.00
2022-09-22T07:13:08.892Z,16.00
2022-09-22T07:14:08.983Z,16.00
2022-09-22T07:15:08.830Z,16.00
2022-09-22T07:16:08.815Z,16.00
2022-09-22T07:17:08.816Z,16.00
2022-09-22T07:18:08.850Z,16.00
2022-09-22T07:19:08.770Z,16.00
2022-09-22T07:20:08.774Z,16.00
2022-09-22T07:21:08.755Z,16.00
2022-09-22T07:22:08.772Z,16.00
2022-09-22T07:23:08.726Z,16.00
2022-09-22T07:24:08.705Z,16.00
2022-09-22T07:25:08.683Z,16.00
2022-09-22T07:26:08.711Z,16.00
2022-09-22T07:27:08.715Z,16.00
2022-09-22T07:28:08.730Z,16.00
2022-09-22T07:29:08.761Z,16.00
2022-09-22T07:30:08.660Z,16.00
2022-09-22T07:31:08.672Z,16.00
2022-09-22T07:32:08.707Z,16.00
2022-09-22T07:33:08.621Z,16.00
2022-09-22T07:34:08.658Z,16.00
2022-09-22T07:35:08.613Z,16.00
2022-09-22T07:36:08.577Z,20.00
2022-09-22T07:37:08.582Z,20.00
2022-09-22T07:38:08.567Z,20.00
2022-09-22T07:39:08.553Z,20.00
2022-09-22T07:40:08.682Z,20.00
2022-09-22T07:41:08.537Z,20.00
2022-09-22T07:42:08.510Z,16.00
2022-09-22T07:43:08.512Z,16.00
2022-09-22T07:44:08.489Z,16.00
2022-09-22T07:45:08.608Z,16.00
2022-09-22T07:46:08.613Z,16.00
2022-09-22T07:47:08.564Z,16.00
2022-09-22T07:48:08.437Z,16.00
2022-09-22T07:49:08.448Z,16.00
2022-09-22T07:50:08.478Z,16.00
2022-09-22T07:51:10.694Z,16.00
2022-09-22T07:52:09.424Z,16.00
2022-09-22T07:53:08.413Z,16.00
2022-09-22T07:54:08.399Z,20.00
2022-09-22T07:55:08.443Z,20.00
2022-09-22T07:56:08.373Z,20.00
2022-09-22T07:57:08.361Z,20.00
2022-09-22T07:58:08.340Z,20.00
2022-09-22T07:59:08.331Z,16.00
2022-09-22T08:00:08.352Z,16.00
2022-09-22T08:01:08.378Z,16.00
2022-09-22T08:02:08.332Z,16.00
2022-09-22T08:03:08.301Z,16.00
2022-09-22T08:04:08.275Z,20.00
2022-09-22T08:05:08.295Z,20.00
2022-09-22T08:06:08.247Z,20.00
2022-09-22T08:07:08.253Z,20.00
2022-09-22T08:08:08.318Z,16.00
2022-09-22T08:09:08.256Z,16.00
2022-09-22T08:10:08.212Z,20.00
2022-09-22T08:11:08.227Z,20.00
2022-09-22T08:12:08.205Z,20.00
2022-09-22T08:13:08.164Z,20.00
2022-09-22T08:14:08.268Z,16.00
2022-09-22T08:15:08.157Z,20.00
2022-09-22T08:16:08.230Z,20.00
2022-09-22T08:17:08.147Z,20.00
2022-09-22T08:18:08.189Z,16.00
2022-09-22T08:19:08.118Z,20.00
2022-09-22T08:20:08.128Z,20.00
2022-09-22T08:21:08.130Z,20.00
2022-09-22T08:22:08.080Z,20.00
2022-09-22T08:23:08.077Z,20.00
2022-09-22T08:24:08.083Z,20.00
2022-09-22T08:25:08.051Z,20.00
2022-09-22T08:26:08.037Z,20.00
2022-09-22T08:27:08.446Z,20.00
2022-09-22T08:28:08.053Z,20.00
2022-09-22T08:29:08.049Z,20.00
2022-09-22T08:30:07.998Z,24.00
2022-09-22T08:31:08.048Z,20.00
2022-09-22T08:32:07.977Z,20.00
2022-09-22T08:33:08.004Z,24.00
2022-09-22T08:34:07.968Z,20.00
2022-09-22T08:35:07.951Z,24.00
2022-09-22T08:36:07.944Z,20.00
2022-09-22T08:37:08.024Z,24.00
2022-09-22T08:38:12.624Z,24.00
2022-09-22T08:39:08.909Z,24.00
2022-09-22T08:40:07.987Z,24.00
2022-09-22T08:41:07.883Z,24.00
2022-09-22T08:42:07.912Z,24.00
2022-09-22T08:43:07.850Z,28.00
2022-09-22T08:44:07.901Z,24.00
2022-09-22T08:45:07.850Z,24.00
2022-09-22T08:46:07.839Z,24.00
2022-09-22T08:47:07.829Z,24.00
2022-09-22T08:48:07.814Z,28.00
2022-09-22T08:49:07.834Z,28.00
2022-09-22T08:50:07.812Z,28.00
2022-09-22T08:51:07.774Z,32.00
2022-09-22T08:52:07.753Z,32.00
2022-09-22T08:53:07.929Z,40.00
2022-09-22T08:54:07.815Z,44.00
2022-09-22T08:55:07.757Z,56.00
2022-09-22T08:56:07.722Z,60.00
2022-09-22T08:57:07.715Z,68.00
2022-09-22T08:58:07.704Z,72.00
2022-09-22T08:59:07.767Z,76.00
2022-09-22T09:00:07.784Z,76.00
2022-09-22T09:01:07.670Z,80.00
2022-09-22T09:02:07.749Z,80.00
2022-09-22T09:03:07.676Z,76.00
2022-09-22T09:04:07.667Z,80.00
2022-09-22T09:05:07.624Z,80.00
2022-09-22T09:06:07.619Z,80.00
2022-09-22T09:07:07.600Z,80.00
2022-09-22T09:08:07.604Z,80.00
2022-09-22T09:09:07.607Z,84.00
2022-09-22T09:10:07.568Z,80.00
2022-09-22T09:11:07.612Z,84.00
2022-09-22T09:12:07.537Z,84.00
2022-09-22T09:13:07.527Z,84.00
2022-09-22T09:14:07.570Z,88.00
2022-09-22T09:15:07.596Z,84.00
2022-09-22T09:16:07.587Z,88.00
2022-09-22T09:17:07.893Z,84.00
2022-09-22T09:18:07.481Z,88.00
2022-09-22T09:19:07.471Z,88.00
2022-09-22T09:20:07.471Z,88.00
2022-09-22T09:21:07.455Z,88.00
2022-09-22T09:22:07.462Z,88.00
2022-09-22T09:23:07.433Z,92.00
2022-09-22T09:25:23.930Z,92.00
2022-09-22T09:26:08.433Z,92.00
2022-09-22T09:27:07.450Z,92.00
2022-09-22T09:28:07.374Z,92.00
2022-09-22T09:29:07.661Z,96.00
2022-09-22T09:30:07.372Z,92.00
2022-09-22T09:31:07.411Z,92.00
2022-09-22T09:32:07.364Z,96.00
2022-09-22T09:33:07.332Z,96.00
2022-09-22T09:34:07.321Z,92.00
2022-09-22T09:35:07.311Z,92.00
2022-09-22T09:36:07.351Z,96.00
2022-09-22T09:37:07.307Z,96.00
2022-09-22T09:38:07.280Z,96.00
2022-09-22T09:39:07.254Z,96.00
2022-09-22T09:40:07.287Z,100.00
2022-09-22T09:41:07.226Z,96.00
2022-09-22T09:42:07.240Z,96.00
2022-09-22T09:43:07.224Z,100.00
2022-09-22T09:44:07.186Z,96.00
2022-09-22T09:45:07.241Z,100.00
2022-09-22T09:46:07.251Z,100.00
2022-09-22T09:47:07.199Z,100.00
2022-09-22T09:48:07.157Z,100.00
2022-09-22T09:49:07.157Z,100.00
2022-09-22T09:50:07.197Z,104.00
2022-09-22T09:51:07.123Z,100.00
2022-09-22T09:52:07.114Z,104.00
2022-09-22T09:53:08.706Z,100.00
2022-09-22T09:54:07.356Z,104.00
2022-09-22T09:55:07.086Z,100.00
2022-09-22T09:56:07.077Z,104.00
2022-09-22T09:57:07.077Z,104.00
2022-09-22T09:58:07.099Z,104.00
2022-09-22T09:59:07.223Z,104.00
2022-09-22T10:00:07.031Z,108.00
2022-09-22T10:01:07.005Z,104.00
2022-09-22T10:02:07.044Z,104.00
2022-09-22T10:03:07.001Z,108.00
2022-09-22T10:04:06.992Z,104.00
2022-09-22T10:05:06.970Z,104.00
2022-09-22T10:06:06.961Z,104.00
2022-09-22T10:07:06.969Z,108.00
2022-09-22T10:08:06.958Z,108.00
2022-09-22T10:09:07.001Z,108.00
2022-09-22T10:10:06.911Z,108.00
2022-09-22T10:11:06.898Z,108.00
2022-09-22T10:12:06.934Z,108.00
2022-09-22T10:13:06.891Z,108.00
2022-09-22T10:14:06.872Z,108.00
2022-09-22T10:15:06.871Z,108.00
2022-09-22T10:16:07.010Z,108.00
2022-09-22T10:17:06.873Z,108.00
2022-09-22T10:18:06.864Z,108.00
2022-09-22T10:19:06.833Z,108.00
2022-09-22T10:20:06.833Z,108.00
2022-09-22T10:21:06.800Z,108.00
2022-09-22T10:22:06.783Z,112.00
2022-09-22T10:23:06.833Z,116.00
2022-09-22T10:24:06.878Z,116.00
2022-09-22T10:25:06.773Z,112.00
2022-09-22T10:26:06.735Z,108.00
2022-09-22T10:27:06.870Z,108.00
2022-09-22T10:28:06.716Z,108.00
2022-09-22T10:29:06.736Z,108.00
2022-09-22T10:30:06.699Z,112.00
2022-09-22T10:31:06.770Z,112.00
2022-09-22T10:32:06.687Z,112.00
2022-09-22T10:33:06.667Z,112.00
2022-09-22T10:34:06.759Z,108.00
2022-09-22T10:35:06.636Z,108.00
2022-09-22T10:36:09.408Z,112.00
2022-09-22T10:37:07.629Z,108.00
2022-09-22T10:38:06.646Z,108.00
2022-09-22T10:39:06.630Z,108.00
2022-09-22T10:40:06.629Z,112.00
2022-09-22T10:41:06.590Z,116.00
2022-09-22T10:42:06.571Z,128.00
2022-09-22T10:43:06.568Z,128.00
2022-09-22T10:44:27.723Z,128.00
2022-09-22T10:45:07.520Z,120.00
2022-09-22T10:46:06.561Z,116.00
2022-09-22T10:47:06.499Z,112.00
2022-09-22T10:48:06.559Z,112.00
2022-09-22T10:49:06.605Z,112.00
2022-09-22T10:50:06.482Z,108.00
2022-09-22T10:51:06.490Z,108.00
2022-09-22T10:52:06.460Z,108.00
2022-09-22T10:53:06.452Z,108.00
2022-09-22T10:54:06.468Z,108.00
2022-09-22T10:55:06.429Z,108.00
2022-09-22T10:56:06.410Z,112.00
2022-09-22T10:57:06.411Z,120.00
2022-09-22T10:58:06.444Z,124.00
2022-09-22T10:59:06.377Z,124.00
2022-09-22T11:00:07.014Z,48.00
2022-09-22T11:01:06.518Z,120.00
2022-09-22T11:02:06.343Z,128.00
2022-09-22T11:03:06.358Z,64.00
2022-09-22T11:04:06.601Z,136.00
2022-09-22T11:05:06.326Z,136.00
2022-09-22T11:06:06.325Z,136.00
2022-09-22T11:07:06.294Z,140.00
2022-09-22T11:08:06.287Z,136.00
2022-09-22T11:09:06.336Z,140.00
2022-09-22T11:10:06.276Z,144.00
2022-09-22T11:11:06.267Z,144.00
2022-09-22T11:12:06.318Z,152.00
2022-09-22T11:13:06.247Z,152.00
2022-09-22T11:14:06.320Z,56.00
2022-09-22T11:15:06.219Z,128.00
2022-09-22T11:16:06.281Z,168.00
2022-09-22T11:17:06.189Z,56.00
2022-09-22T11:18:06.189Z,40.00
2022-09-22T11:19:06.169Z,36.00
2022-09-22T11:20:06.179Z,36.00
2022-09-22T11:21:06.158Z,40.00
2022-09-22T11:22:06.135Z,40.00
2022-09-22T11:23:06.137Z,48.00
2022-09-22T11:24:06.148Z,132.00
2022-09-22T11:25:06.176Z,204.00
2022-09-22T11:26:06.109Z,208.00
2022-09-22T11:27:06.092Z,208.00
2022-09-22T11:28:06.084Z,172.00
2022-09-22T11:29:06.097Z,52.00
2022-09-22T11:30:11.074Z,52.00
2022-09-22T11:31:07.085Z,140.00
2022-09-22T11:32:06.029Z,144.00
2022-09-22T11:33:06.019Z,184.00
2022-09-22T11:34:06.032Z,232.00
2022-09-22T11:35:06.080Z,240.00
2022-09-22T11:36:06.000Z,248.00
2022-09-22T11:37:05.990Z,252.00
2022-09-22T11:38:05.966Z,256.00
2022-09-22T11:39:05.972Z,268.00
2022-09-22T11:40:06.055Z,276.00
2022-09-22T11:41:05.951Z,280.00
2022-09-22T11:42:05.935Z,280.00
2022-09-22T11:43:05.915Z,284.00
2022-09-22T11:44:05.952Z,284.00
2022-09-22T11:45:05.897Z,284.00
2022-09-22T11:46:05.949Z,280.00
2022-09-22T11:47:05.922Z,268.00
2022-09-22T11:48:05.866Z,264.00
2022-09-22T11:49:05.858Z,212.00
2022-09-22T11:50:05.844Z,244.00
2022-09-22T11:51:05.837Z,272.00
2022-09-22T11:52:05.848Z,276.00
2022-09-22T11:53:05.804Z,280.00
2022-09-22T11:54:05.958Z,292.00
2022-09-22T11:55:05.822Z,300.00
2022-09-22T11:56:05.765Z,304.00
2022-09-22T11:57:05.788Z,80.00
2022-09-22T11:58:05.775Z,76.00
2022-09-22T11:59:05.759Z,76.00
2022-09-22T12:00:05.734Z,72.00
2022-09-22T12:01:09.566Z,232.00
2022-09-22T12:02:06.838Z,312.00
2022-09-22T12:03:05.836Z,316.00
2022-09-22T12:04:05.690Z,324.00
2022-09-22T12:05:05.699Z,320.00
2022-09-22T12:06:05.731Z,324.00
2022-09-22T12:07:05.677Z,324.00
2022-09-22T12:08:05.690Z,320.00
2022-09-22T12:09:05.662Z,324.00
2022-09-22T12:10:05.631Z,328.00
2022-09-22T12:11:05.672Z,332.00
2022-09-22T12:12:05.612Z,340.00
2022-09-22T12:13:05.603Z,348.00
2022-09-22T12:14:05.630Z,348.00
2022-09-22T12:15:05.575Z,348.00
2022-09-22T12:16:05.603Z,352.00
2022-09-22T12:17:05.611Z,352.00
2022-09-22T12:18:05.563Z,352.00
2022-09-22T12:19:05.733Z,352.00
2022-09-22T12:20:05.524Z,352.00
2022-09-22T12:21:05.507Z,352.00
2022-09-22T12:22:05.512Z,348.00
2022-09-22T12:23:05.487Z,352.00
2022-09-22T12:24:05.532Z,356.00
2022-09-22T12:25:05.474Z,356.00
2022-09-22T12:26:05.450Z,356.00
2022-09-22T12:27:05.443Z,360.00
2022-09-22T12:28:05.450Z,364.00
2022-09-22T12:29:05.469Z,360.00
2022-09-22T12:30:08.835Z,148.00
2022-09-22T12:31:06.584Z,328.00
2022-09-22T12:32:05.391Z,200.00
2022-09-22T12:33:05.372Z,128.00
2022-09-22T12:34:05.642Z,180.00
2022-09-22T12:35:05.374Z,300.00
2022-09-22T12:36:05.351Z,260.00
2022-09-22T12:37:05.341Z,364.00
2022-09-22T12:38:05.315Z,364.00
2022-09-22T12:39:05.316Z,368.00
2022-09-22T12:40:05.386Z,372.00
2022-09-22T12:41:05.287Z,384.00
2022-09-22T12:42:05.279Z,340.00
2022-09-22T12:43:05.284Z,368.00
2022-09-22T12:44:05.268Z,256.00
2022-09-22T12:45:05.357Z,368.00
2022-09-22T12:46:05.277Z,352.00
2022-09-22T12:47:05.279Z,372.00
2022-09-22T12:48:07.152Z,372.00
2022-09-22T12:49:05.383Z,372.00
2022-09-22T12:50:05.218Z,380.00
2022-09-22T12:51:05.222Z,388.00
2022-09-22T12:52:05.174Z,388.00
2022-09-22T12:53:05.183Z,392.00
2022-09-22T12:54:05.281Z,388.00
2022-09-22T12:55:05.154Z,380.00
2022-09-22T12:56:05.135Z,384.00
2022-09-22T12:57:05.122Z,384.00
2022-09-22T12:58:05.120Z,384.00
2022-09-22T12:59:05.134Z,380.00