createdAt,value
2022-07-31T00:02:08.032Z,92.89
2022-07-31T00:04:34.802Z,91.23
2022-07-31T00:07:01.744Z,91.68
2022-07-31T00:09:52.416Z,91.97
2022-07-31T00:12:15.407Z,91.47
2022-07-31T00:14:42.026Z,90.78
2022-07-31T00:17:08.882Z,89.64
2022-07-31T00:19:35.569Z,89.96
2022-07-31T00:22:02.211Z,90.47
2022-07-31T00:24:28.892Z,89.78
2022-07-31T00:26:56.944Z,90.93
2022-07-31T00:29:23.581Z,90.58
2022-07-31T00:31:50.361Z,89.22
2022-07-31T00:34:17.008Z,88.07
2022-07-31T00:36:43.717Z,87.16
2022-07-31T00:39:10.547Z,83.83
2022-07-31T00:41:46.548Z,86.62
2022-07-31T00:44:13.933Z,86.99
2022-07-31T00:46:42.009Z,89.78
2022-07-31T00:49:10.372Z,87.58
2022-07-31T00:51:38.671Z,89.43
2022-07-31T00:54:06.640Z,89.80
2022-07-31T00:56:33.342Z,91.01
2022-07-31T00:59:00.141Z,90.47
2022-07-31T01:01:26.947Z,86.86
2022-07-31T01:03:54.049Z,87.57
2022-07-31T01:06:20.736Z,87.14
2022-07-31T01:08:47.441Z,85.76
2022-07-31T01:11:23.299Z,86.25
2022-07-31T01:13:58.505Z,87.13
2022-07-31T01:16:30.750Z,86.06
2022-07-31T01:18:59.230Z,85.28
2022-07-31T01:21:40.012Z,86.34
2022-07-31T01:24:34.310Z,86.37
2022-07-31T01:27:12.635Z,85.12
2022-07-31T01:29:45.523Z,86.86
2022-07-31T01:32:29.343Z,86.81
2022-07-31T01:35:06.637Z,85.80
2022-07-31T01:37:54.889Z,84.35
2022-07-31T01:40:27.915Z,85.97
2022-07-31T01:43:02.222Z,85.19
2022-07-31T01:45:30.916Z,83.76
2022-07-31T01:47:57.608Z,83.66
2022-07-31T01:50:42.848Z,84.14
2022-07-31T01:53:13.417Z,84.30
2022-07-31T01:56:02.538Z,83.82
2022-07-31T01:58:32.968Z,82.72
2022-07-31T02:01:02.851Z,84.22
2022-07-31T02:03:43.599Z,82.71
2022-07-31T02:06:17.198Z,81.79
2022-07-31T02:08:49.469Z,81.19
2022-07-31T02:11:18.865Z,81.64
2022-07-31T02:13:47.826Z,82.80
2022-07-31T02:16:16.662Z,81.23
2022-07-31T02:18:43.645Z,82.60
2022-07-31T02:21:10.581Z,81.78
2022-07-31T02:23:38.221Z,81.57
2022-07-31T02:26:05.817Z,82.03
2022-07-31T02:28:38.521Z,82.02
2022-07-31T02:31:10.964Z,85.03
2022-07-31T02:33:39.643Z,83.75
2022-07-31T02:36:07.058Z,82.83
2022-07-31T02:38:35.649Z,82.80
2022-07-31T02:41:03.868Z,83.49
2022-07-31T02:43:32.901Z,81.64
2022-07-31T02:46:00.412Z,81.43
2022-07-31T02:48:27.701Z,81.85
2022-07-31T02:50:55.321Z,80.84
2022-07-31T02:53:22.284Z,81.04
2022-07-31T02:55:50.682Z,78.92
2022-07-31T02:58:17.422Z,80.53
2022-07-31T03:00:44.195Z,81.07
2022-07-31T03:03:11.042Z,82.26
2022-07-31T03:05:37.665Z,81.76
2022-07-31T03:08:04.557Z,81.83
2022-07-31T03:10:31.241Z,81.01
2022-07-31T03:12:58.863Z,82.06
2022-07-31T03:15:27.109Z,81.21
2022-07-31T03:17:54.829Z,81.68
2022-07-31T03:20:22.558Z,81.52
2022-07-31T03:22:49.973Z,82.05
2022-07-31T03:25:21.512Z,82.61
2022-07-31T03:27:52.396Z,82.05
2022-07-31T03:30:22.765Z,82.25
2022-07-31T03:32:49.400Z,82.17
2022-07-31T03:35:16.022Z,82.25
2022-07-31T03:37:42.711Z,80.71
2022-07-31T03:40:10.276Z,81.67
2022-07-31T03:42:37.041Z,80.67
2022-07-31T03:45:06.400Z,81.34
2022-07-31T03:47:33.304Z,82.06
2022-07-31T03:50:01.219Z,83.06
2022-07-31T03:52:29.559Z,81.04
2022-07-31T03:54:56.483Z,80.78
2022-07-31T03:57:28.753Z,80.71
2022-07-31T03:59:59.322Z,81.01
2022-07-31T04:02:27.914Z,80.44
2022-07-31T04:04:55.481Z,79.72
2022-07-31T04:07:22.148Z,80.14
2022-07-31T04:09:48.970Z,79.33
2022-07-31T04:12:15.728Z,80.93
2022-07-31T04:14:42.489Z,79.91
2022-07-31T04:17:09.250Z,81.38
2022-07-31T04:19:36.175Z,80.91
2022-07-31T04:22:03.578Z,81.70
2022-07-31T04:24:30.495Z,81.38
2022-07-31T04:26:58.068Z,81.40
2022-07-31T04:36:30.612Z,80.27
2022-07-31T04:38:58.887Z,78.92
2022-07-31T04:41:25.712Z,79.65
2022-07-31T04:43:52.356Z,79.80
2022-07-31T04:46:19.149Z,79.37
2022-07-31T04:48:45.858Z,79.72
2022-07-31T04:51:20.006Z,80.89
2022-07-31T04:53:48.510Z,80.62
2022-07-31T04:56:15.125Z,80.40
2022-07-31T04:58:41.734Z,80.90
2022-07-31T05:01:08.405Z,80.85
2022-07-31T05:03:36.223Z,80.71
2022-07-31T05:06:12.990Z,80.69
2022-07-31T05:08:39.946Z,81.84
2022-07-31T05:11:07.373Z,81.73
2022-07-31T05:13:34.009Z,80.79
2022-07-31T05:16:00.625Z,81.49
2022-07-31T05:18:27.371Z,82.12
2022-07-31T05:20:54.004Z,81.86
2022-07-31T05:23:20.803Z,82.49
2022-07-31T05:25:48.672Z,82.55
2022-07-31T05:28:15.289Z,83.90
2022-07-31T05:30:43.568Z,91.33
2022-07-31T05:33:10.201Z,92.17
2022-07-31T05:35:38.073Z,98.09
2022-07-31T05:38:04.725Z,100.00
2022-07-31T05:40:38.560Z,100.00
2022-07-31T05:43:05.230Z,100.00
2022-07-31T05:45:31.978Z,100.00
2022-07-31T05:47:58.614Z,100.00
2022-07-31T05:50:26.486Z,100.00
2022-07-31T05:52:53.133Z,100.00
2022-07-31T05:55:19.872Z,100.00
2022-07-31T05:57:46.817Z,100.00
2022-07-31T06:00:14.194Z,100.00
2022-07-31T06:02:41.241Z,100.00
2022-07-31T06:05:08.442Z,100.00
2022-07-31T06:07:35.064Z,100.00
2022-07-31T06:10:03.257Z,100.00
2022-07-31T06:12:29.882Z,100.00
2022-07-31T06:14:56.717Z,100.00
2022-07-31T06:17:23.478Z,100.00
2022-07-31T06:20:07.962Z,100.00
2022-07-31T06:22:34.635Z,100.00
2022-07-31T06:25:01.521Z,100.00
2022-07-31T06:27:33.564Z,100.00
2022-07-31T06:30:02.007Z,100.00
2022-07-31T06:32:28.722Z,100.00
2022-07-31T06:34:55.455Z,100.00
2022-07-31T06:37:22.254Z,100.00
2022-07-31T06:39:56.029Z,100.00
2022-07-31T06:42:24.612Z,100.00
2022-07-31T06:44:52.362Z,100.00
2022-07-31T06:47:22.845Z,100.00
2022-07-31T06:49:49.823Z,100.00
2022-07-31T06:52:17.027Z,100.00
2022-07-31T06:54:44.050Z,100.00
2022-07-31T06:57:11.629Z,100.00
2022-07-31T06:59:39.792Z,100.00
2022-07-31T07:02:08.187Z,100.00
2022-07-31T07:05:00.028Z,100.00
2022-07-31T07:07:26.889Z,100.00
2022-07-31T07:09:58.908Z,100.00
2022-07-31T07:12:26.930Z,100.00
2022-07-31T07:14:55.196Z,100.00
2022-07-31T07:17:24.800Z,98.91
2022-07-31T07:19:54.743Z,97.46
2022-07-31T07:22:30.057Z,97.58
2022-07-31T07:24:59.661Z,97.12
2022-07-31T07:27:26.495Z,99.09
2022-07-31T07:29:53.235Z,97.05
2022-07-31T07:32:19.855Z,95.83
2022-07-31T07:34:46.513Z,95.08
2022-07-31T07:37:13.166Z,95.65
2022-07-31T07:39:39.806Z,95.70
2022-07-31T07:42:06.794Z,94.13
2022-07-31T07:44:33.703Z,93.82
2022-07-31T07:47:00.320Z,94.02
2022-07-31T07:49:27.075Z,92.46
2022-07-31T07:51:58.743Z,91.11
2022-07-31T07:54:27.253Z,90.88
2022-07-31T07:56:53.889Z,93.27
2022-07-31T07:59:20.612Z,92.23
2022-07-31T08:01:47.384Z,91.05
2022-07-31T08:04:14.048Z,91.02
2022-07-31T08:06:43.870Z,89.52
2022-07-31T08:09:10.600Z,88.82
2022-07-31T08:11:37.218Z,88.49
2022-07-31T08:14:03.865Z,89.45
2022-07-31T08:16:30.718Z,88.15
2022-07-31T08:18:57.388Z,89.69
2022-07-31T08:21:25.360Z,88.22
2022-07-31T08:23:51.992Z,87.45
2022-07-31T08:26:18.855Z,86.51
2022-07-31T08:28:49.800Z,87.12
2022-07-31T08:31:20.673Z,85.32
2022-07-31T08:33:47.322Z,87.27
2022-07-31T08:36:13.960Z,86.18
2022-07-31T08:38:40.561Z,86.12
2022-07-31T08:41:07.215Z,86.91
2022-07-31T08:44:02.990Z,84.33
2022-07-31T08:46:22.317Z,84.46
2022-07-31T08:48:51.370Z,83.71
2022-07-31T08:51:18.710Z,84.57
2022-07-31T08:53:46.560Z,81.12
2022-07-31T08:56:13.574Z,78.78
2022-07-31T08:58:40.270Z,81.80
2022-07-31T09:01:08.838Z,79.88
2022-07-31T09:03:35.790Z,79.67
2022-07-31T09:06:02.582Z,79.05
2022-07-31T09:08:35.673Z,79.34
2022-07-31T09:11:06.993Z,78.77
2022-07-31T09:13:34.126Z,79.53
2022-07-31T09:16:02.021Z,78.47
2022-07-31T09:18:29.995Z,77.90
2022-07-31T09:21:05.776Z,75.95
2022-07-31T09:23:33.300Z,74.65
2022-07-31T09:26:03.321Z,75.51
2022-07-31T09:28:32.952Z,75.96
2022-07-31T09:30:59.851Z,76.99
2022-07-31T09:33:28.329Z,74.21
2022-07-31T09:35:55.482Z,74.55
2022-07-31T09:38:22.132Z,75.36
2022-07-31T09:40:55.463Z,76.54
2022-07-31T09:43:24.482Z,71.29
2022-07-31T09:45:58.814Z,71.83
2022-07-31T09:48:26.742Z,73.15
2022-07-31T09:51:05.038Z,73.25
2022-07-31T09:53:43.566Z,71.96
2022-07-31T09:56:10.491Z,71.40
2022-07-31T09:58:37.123Z,72.56
2022-07-31T10:01:03.875Z,71.94
2022-07-31T10:03:30.924Z,72.75
2022-07-31T10:05:58.881Z,72.38
2022-07-31T10:08:29.121Z,71.05
2022-07-31T10:10:55.865Z,73.60
2022-07-31T10:13:23.554Z,71.99
2022-07-31T10:15:53.659Z,72.29
2022-07-31T10:18:36.166Z,73.09
2022-07-31T10:21:05.912Z,71.05
2022-07-31T10:23:34.723Z,72.19
2022-07-31T10:26:03.562Z,71.66
2022-07-31T10:28:30.384Z,72.27
2022-07-31T10:30:58.011Z,72.12
2022-07-31T10:36:25.620Z,72.39
2022-07-31T10:39:00.784Z,73.88
2022-07-31T10:41:36.600Z,72.77
2022-07-31T10:44:13.822Z,73.53
2022-07-31T10:46:40.472Z,74.10
2022-07-31T10:49:08.724Z,74.07
2022-07-31T10:51:51.867Z,75.28
2022-07-31T10:54:18.501Z,73.71
2022-07-31T10:56:46.753Z,73.31
2022-07-31T10:59:13.522Z,71.12
2022-07-31T11:01:52.570Z,71.43
2022-07-31T11:04:32.593Z,66.58
2022-07-31T11:07:00.503Z,67.80
2022-07-31T11:09:28.981Z,68.60
2022-07-31T11:11:55.990Z,69.38
2022-07-31T11:14:33.529Z,69.50
2022-07-31T11:17:00.170Z,69.78
2022-07-31T11:19:41.362Z,69.15
2022-07-31T11:22:32.145Z,70.20
2022-07-31T11:25:00.880Z,71.28
2022-07-31T11:27:32.073Z,71.69
2022-07-31T11:30:13.067Z,70.97
2022-07-31T11:32:41.772Z,70.38
2022-07-31T11:35:08.808Z,70.60
2022-07-31T11:37:56.489Z,70.00
2022-07-31T11:40:27.826Z,68.95
2022-07-31T11:43:23.263Z,68.00
2022-07-31T11:45:53.294Z,69.32
2022-07-31T11:48:26.533Z,68.61
2022-07-31T11:50:54.331Z,68.77
2022-07-31T11:53:20.951Z,69.94
2022-07-31T11:55:55.917Z,68.63
2022-07-31T11:58:24.875Z,68.47
2022-07-31T12:00:57.463Z,68.53
2022-07-31T12:03:38.385Z,67.11
2022-07-31T12:06:07.776Z,67.27
2022-07-31T12:08:34.989Z,67.21
2022-07-31T12:11:04.962Z,65.73
2022-07-31T12:13:31.863Z,64.67
2022-07-31T12:16:02.120Z,64.74
2022-07-31T12:18:30.477Z,66.00
2022-07-31T12:20:58.604Z,66.68
2022-07-31T12:23:41.010Z,66.29
2022-07-31T12:26:11.262Z,65.65
2022-07-31T12:28:37.890Z,66.03
2022-07-31T12:31:04.610Z,66.06
2022-07-31T12:33:42.212Z,64.58
2022-07-31T12:36:13.820Z,64.96
2022-07-31T12:38:45.127Z,65.43
2022-07-31T12:41:15.530Z,65.04
2022-07-31T12:43:51.906Z,67.59
2022-07-31T12:46:34.861Z,68.63
2022-07-31T12:49:01.629Z,71.90
2022-07-31T12:51:46.200Z,71.10
2022-07-31T12:54:15.976Z,72.70
2022-07-31T12:56:43.462Z,72.72
2022-07-31T12:59:11.047Z,71.96
2022-07-31T13:01:38.269Z,72.04
2022-07-31T13:04:05.958Z,71.51
2022-07-31T13:06:35.397Z,72.13
2022-07-31T13:09:02.001Z,71.71
2022-07-31T13:11:28.632Z,72.24
2022-07-31T13:13:55.336Z,72.54
2022-07-31T13:16:21.971Z,71.48
2022-07-31T13:18:48.603Z,72.58
2022-07-31T13:21:15.257Z,71.50
2022-07-31T13:23:41.876Z,72.38
2022-07-31T13:26:08.508Z,72.59
2022-07-31T13:28:35.184Z,73.52
2022-07-31T13:31:01.902Z,72.58
2022-07-31T13:33:28.548Z,71.79
2022-07-31T13:35:55.250Z,70.62
2022-07-31T13:38:21.890Z,72.21
2022-07-31T13:40:48.506Z,71.92
2022-07-31T13:43:15.169Z,69.56
2022-07-31T13:45:41.810Z,70.52
2022-07-31T13:48:09.918Z,69.87
2022-07-31T13:50:38.630Z,70.15
2022-07-31T13:53:05.420Z,69.40
2022-07-31T13:55:32.171Z,70.40
2022-07-31T13:58:01.099Z,69.33
2022-07-31T14:00:28.622Z,68.21
2022-07-31T14:02:55.328Z,67.59
2022-07-31T14:05:23.940Z,67.39
2022-07-31T14:07:53.345Z,66.84
2022-07-31T14:10:22.069Z,65.04
2022-07-31T14:12:49.254Z,64.17
2022-07-31T14:15:15.942Z,65.40
2022-07-31T14:17:42.570Z,65.29
2022-07-31T14:20:09.639Z,64.28
2022-07-31T14:22:36.350Z,63.94
2022-07-31T14:25:03.646Z,63.23
2022-07-31T14:27:30.539Z,62.70
2022-07-31T14:29:57.186Z,63.87
2022-07-31T14:32:23.810Z,63.70
2022-07-31T14:34:50.663Z,64.55
2022-07-31T14:37:17.886Z,64.14
2022-07-31T14:39:44.545Z,64.93
2022-07-31T14:42:11.706Z,65.04
2022-07-31T14:44:39.679Z,67.20
2022-07-31T14:47:06.714Z,70.67
2022-07-31T14:50:08.977Z,72.71
2022-07-31T14:52:20.279Z,75.06
2022-07-31T14:54:46.920Z,75.93
2022-07-31T14:57:13.958Z,79.97
2022-07-31T14:59:50.360Z,81.24
2022-07-31T15:02:22.293Z,82.21
2022-07-31T15:04:50.285Z,82.49
2022-07-31T15:10:07.082Z,83.98
2022-07-31T15:12:34.015Z,85.65
2022-07-31T15:15:00.686Z,84.76
2022-07-31T15:17:27.370Z,85.63
2022-07-31T15:19:54.185Z,86.58
2022-07-31T15:22:20.949Z,87.45
2022-07-31T15:24:49.607Z,85.78
2022-07-31T15:27:20.327Z,83.69
2022-07-31T15:30:03.931Z,83.12
2022-07-31T15:32:37.604Z,84.17
2022-07-31T15:35:06.305Z,80.97
2022-07-31T15:37:40.790Z,79.89
2022-07-31T15:40:10.581Z,78.85
2022-07-31T15:42:39.509Z,78.84
2022-07-31T15:45:08.594Z,78.06
2022-07-31T15:47:35.355Z,76.65
2022-07-31T15:50:02.078Z,74.31
2022-07-31T15:52:29.072Z,73.98
2022-07-31T15:54:55.739Z,70.62
2022-07-31T15:57:23.878Z,73.02
2022-07-31T15:59:51.622Z,72.72
2022-07-31T16:02:18.313Z,70.36
2022-07-31T16:04:52.851Z,69.41
2022-07-31T16:08:30.191Z,70.51
2022-07-31T16:10:15.508Z,69.98
2022-07-31T16:12:47.114Z,69.73
2022-07-31T16:15:14.307Z,68.41
2022-07-31T16:17:41.721Z,70.48
2022-07-31T16:20:11.650Z,72.37
2022-07-31T16:22:40.880Z,71.28
2022-07-31T16:25:08.712Z,70.50
2022-07-31T16:27:35.969Z,70.83
2022-07-31T16:30:04.054Z,69.80
2022-07-31T16:32:30.934Z,71.81
2022-07-31T16:35:01.054Z,70.32
2022-07-31T16:37:50.953Z,69.58
2022-07-31T16:40:28.583Z,69.89
2022-07-31T16:43:50.125Z,71.38
2022-07-31T16:45:49.466Z,69.30
2022-07-31T16:48:16.148Z,71.15
2022-07-31T16:50:42.849Z,69.32
2022-07-31T16:53:09.504Z,69.54
2022-07-31T16:55:51.682Z,71.58
2022-07-31T16:58:27.178Z,70.72
2022-07-31T17:00:53.974Z,71.97
2022-07-31T17:03:58.361Z,70.28
2022-07-31T17:06:07.315Z,70.92
2022-07-31T17:08:33.977Z,72.48
2022-07-31T17:11:00.604Z,71.49
2022-07-31T17:13:27.246Z,70.59
2022-07-31T17:15:53.956Z,69.64
2022-07-31T17:18:20.609Z,69.89
2022-07-31T17:20:47.320Z,70.78
2022-07-31T17:23:14.471Z,71.42
2022-07-31T17:25:42.606Z,70.57
2022-07-31T17:28:14.680Z,71.64
2022-07-31T17:30:42.186Z,70.07
2022-07-31T17:33:08.897Z,67.86
2022-07-31T17:35:35.544Z,69.77
2022-07-31T17:38:02.240Z,71.27
2022-07-31T17:40:43.094Z,70.04
2022-07-31T17:43:10.630Z,70.65
2022-07-31T17:45:59.674Z,69.76
2022-07-31T17:48:23.961Z,70.08
2022-07-31T17:50:54.102Z,69.46
2022-07-31T17:53:21.066Z,71.30
2022-07-31T17:55:47.851Z,70.99
2022-07-31T17:58:14.485Z,68.27
2022-07-31T18:00:41.127Z,69.99
2022-07-31T18:03:07.930Z,68.85
2022-07-31T18:05:34.724Z,68.88
2022-07-31T18:08:01.350Z,68.48
2022-07-31T18:10:52.982Z,67.14
2022-07-31T18:13:14.637Z,67.14
2022-07-31T18:15:41.264Z,67.67
2022-07-31T18:18:07.897Z,69.32
2022-07-31T18:20:34.766Z,69.58
2022-07-31T18:23:01.470Z,68.34
2022-07-31T18:25:28.086Z,71.18
2022-07-31T18:27:54.748Z,69.88
2022-07-31T18:30:21.352Z,68.53
2022-07-31T18:32:47.970Z,70.35
2022-07-31T18:35:14.711Z,71.95
2022-07-31T18:37:41.353Z,69.67
2022-07-31T18:40:08.681Z,73.39
2022-07-31T18:42:35.299Z,74.21
2022-07-31T18:45:01.953Z,75.08
2022-07-31T18:47:28.606Z,75.75
2022-07-31T18:51:01.941Z,72.50
2022-07-31T18:52:41.820Z,73.15
2022-07-31T18:55:08.866Z,73.82
2022-07-31T18:57:35.581Z,72.73
2022-07-31T19:00:02.593Z,71.42
2022-07-31T19:02:29.344Z,71.61
2022-07-31T19:04:56.062Z,71.83
2022-07-31T19:07:22.700Z,73.84
2022-07-31T19:09:49.340Z,70.54
2022-07-31T19:12:16.107Z,69.51
2022-07-31T19:14:43.017Z,69.28
2022-07-31T19:17:09.692Z,71.61
2022-07-31T19:19:54.357Z,70.54
2022-07-31T19:22:22.563Z,69.78
2022-07-31T19:24:49.386Z,72.16
2022-07-31T19:27:16.091Z,70.20
2022-07-31T19:29:42.836Z,70.47
2022-07-31T19:32:09.577Z,70.57
2022-07-31T19:34:36.253Z,67.91
2022-07-31T19:37:03.047Z,67.98
2022-07-31T19:39:30.465Z,67.01
2022-07-31T19:42:11.860Z,68.94
2022-07-31T19:44:39.632Z,67.95
2022-07-31T19:47:06.358Z,68.85
2022-07-31T19:49:37.831Z,69.76
2022-07-31T19:52:05.894Z,69.42
2022-07-31T19:54:32.867Z,70.63
2022-07-31T19:56:59.489Z,68.79
2022-07-31T19:59:26.133Z,70.80
2022-07-31T20:01:52.760Z,69.12
2022-07-31T20:04:19.383Z,70.07
2022-07-31T20:06:46.131Z,69.90
2022-07-31T20:09:12.849Z,69.18
2022-07-31T20:11:39.476Z,69.84
2022-07-31T20:14:06.103Z,70.82
2022-07-31T20:16:32.759Z,71.51
2022-07-31T20:18:59.719Z,71.36
2022-07-31T20:21:26.994Z,70.60
2022-07-31T20:24:01.717Z,72.04
2022-07-31T20:26:28.325Z,71.83
2022-07-31T20:28:55.472Z,71.76
2022-07-31T20:31:22.249Z,69.80
2022-07-31T20:33:57.462Z,70.21
2022-07-31T20:36:26.325Z,71.81
2022-07-31T20:38:53.295Z,70.70
2022-07-31T20:41:19.980Z,70.46
2022-07-31T20:43:46.669Z,69.90
2022-07-31T20:46:13.311Z,71.69
2022-07-31T20:48:39.954Z,68.96
2022-07-31T20:51:06.707Z,72.29
2022-07-31T20:53:33.364Z,71.46
2022-07-31T20:56:00.133Z,70.62
2022-07-31T20:58:27.034Z,71.38
2022-07-31T21:00:53.887Z,71.31
2022-07-31T21:03:21.573Z,69.63
2022-07-31T21:05:48.707Z,72.00
2022-07-31T21:08:16.602Z,68.63
2022-07-31T21:10:43.936Z,66.19
2022-07-31T21:13:10.673Z,65.18
2022-07-31T21:15:41.594Z,66.54
2022-07-31T21:18:18.648Z,69.69
2022-07-31T21:20:51.614Z,65.43
2022-07-31T21:23:26.739Z,67.44
2022-07-31T21:25:55.799Z,66.54
2022-07-31T21:28:25.044Z,66.65
2022-07-31T21:30:52.054Z,66.91
2022-07-31T21:33:18.793Z,68.95
2022-07-31T21:35:46.434Z,69.54
2022-07-31T21:38:13.279Z,71.66
2022-07-31T21:40:40.534Z,69.42
2022-07-31T21:43:08.802Z,71.21
2022-07-31T21:45:50.290Z,72.03
2022-07-31T21:48:24.383Z,72.86
2022-07-31T21:50:51.496Z,72.67
2022-07-31T21:53:18.259Z,70.35
2022-07-31T21:55:44.942Z,69.00
2022-07-31T21:58:11.681Z,69.48
2022-07-31T22:00:38.401Z,69.27
2022-07-31T22:03:06.146Z,69.00
2022-07-31T22:05:33.437Z,70.68
2022-07-31T22:08:00.077Z,69.44
2022-07-31T22:10:31.638Z,71.02
2022-07-31T22:12:59.351Z,72.29
2022-07-31T22:15:26.111Z,69.58
2022-07-31T22:18:12.926Z,65.62
2022-07-31T22:20:39.999Z,65.14
2022-07-31T22:23:06.823Z,66.22
2022-07-31T22:25:33.768Z,67.12
2022-07-31T22:28:02.889Z,69.47
2022-07-31T22:30:29.831Z,71.00
2022-07-31T22:32:59.041Z,69.97
2022-07-31T22:35:27.055Z,67.25
2022-07-31T22:37:54.540Z,69.61
2022-07-31T22:40:23.370Z,69.01
2022-07-31T22:42:56.052Z,72.79
2022-07-31T22:45:24.401Z,73.38
2022-07-31T22:47:51.277Z,72.21
2022-07-31T22:50:18.030Z,72.84
2022-07-31T22:52:44.673Z,69.88
2022-07-31T22:55:12.147Z,70.29
2022-07-31T22:57:38.975Z,71.41
2022-07-31T23:00:07.445Z,72.62
2022-07-31T23:02:34.224Z,71.28
2022-07-31T23:05:00.855Z,74.06
2022-07-31T23:07:27.525Z,72.58
2022-07-31T23:09:54.295Z,73.13
2022-07-31T23:12:20.933Z,72.52
2022-07-31T23:14:47.557Z,73.50
2022-07-31T23:17:23.282Z,72.85
2022-07-31T23:19:53.621Z,73.00
2022-07-31T23:22:33.358Z,73.14
2022-07-31T23:25:02.411Z,74.41
2022-07-31T23:27:29.055Z,75.02
2022-07-31T23:29:55.688Z,76.46
2022-07-31T23:32:22.286Z,76.57
2022-07-31T23:34:48.978Z,75.55
2022-07-31T23:37:15.669Z,76.18
2022-07-31T23:39:42.301Z,75.20
2022-07-31T23:42:09.059Z,75.07
2022-07-31T23:44:40.078Z,74.34
2022-07-31T23:47:09.255Z,73.96
2022-07-31T23:49:36.014Z,73.42
2022-07-31T23:52:02.955Z,74.34
2022-07-31T23:54:29.730Z,73.69
2022-07-31T23:56:56.357Z,73.09
2022-07-31T23:59:23.031Z,73.13
