createdAt,value
2018-10-01T00:07:35.432Z,1.60
2018-10-01T00:10:04.163Z,1.12
2018-10-01T00:12:34.216Z,1.20
2018-10-01T00:18:07.940Z,1.10
2018-10-01T00:20:42.904Z,1.27
2018-10-01T00:23:23.185Z,1.20
2018-10-01T00:28:45.148Z,0.98
2018-10-01T00:31:13.746Z,0.93
2018-10-01T00:36:34.969Z,1.27
2018-10-01T00:39:04.711Z,1.20
2018-10-01T00:41:33.472Z,1.20
2018-10-01T00:44:02.000Z,1.40
2018-10-01T00:46:30.559Z,1.40
2018-10-01T00:51:53.747Z,1.12
2018-10-01T00:57:16.008Z,1.15
2018-10-01T01:05:30.436Z,1.62
2018-10-01T01:07:59.003Z,1.60
2018-10-01T01:19:20.295Z,0.95
2018-10-01T01:21:49.420Z,1.22
2018-10-01T01:24:18.174Z,0.90
2018-10-01T01:26:46.588Z,1.60
2018-10-01T01:29:16.120Z,1.50
2018-10-01T01:31:44.665Z,1.30
2018-10-01T01:34:13.255Z,1.80
2018-10-01T01:36:43.081Z,1.30
2018-10-01T01:39:11.893Z,1.92
2018-10-01T01:41:40.500Z,1.75
2018-10-01T01:44:28.490Z,1.70
2018-10-01T01:46:57.659Z,1.50
2018-10-01T01:49:27.184Z,1.20
2018-10-01T02:06:23.185Z,1.32
2018-10-01T02:14:38.701Z,1.52
2018-10-01T02:17:07.610Z,1.52
2018-10-01T02:19:36.071Z,1.30
2018-10-01T02:22:11.312Z,1.40
2018-10-01T02:27:32.744Z,1.20
2018-10-01T02:30:01.680Z,1.45
2018-10-01T02:32:31.041Z,1.30
2018-10-01T02:35:02.760Z,1.35
2018-10-01T02:43:18.489Z,1.42
2018-10-01T02:45:47.199Z,1.55
2018-10-01T02:51:09.372Z,1.37
2018-10-01T02:53:58.347Z,1.60
2018-10-01T02:59:21.386Z,1.70
2018-10-01T03:05:02.470Z,1.37
2018-10-01T03:10:24.324Z,1.80
2018-10-01T03:12:53.136Z,1.40
2018-10-01T03:15:21.857Z,1.30
2018-10-01T03:17:50.445Z,1.62
2018-10-01T03:20:18.976Z,1.32
2018-10-01T03:22:47.424Z,1.55
2018-10-01T03:25:15.944Z,1.42
2018-10-01T03:27:44.799Z,1.72
2018-10-01T03:30:13.341Z,2.50
2018-10-01T03:32:41.970Z,1.90
2018-10-01T03:35:10.509Z,1.30
2018-10-01T03:37:39.037Z,1.98
2018-10-01T03:43:04.417Z,1.30
2018-10-01T03:45:33.041Z,1.62
2018-10-01T03:48:01.600Z,1.57
2018-10-01T03:50:30.231Z,1.67
2018-10-01T03:52:58.848Z,1.67
2018-10-01T03:55:27.461Z,1.62
2018-10-01T03:58:15.585Z,1.70
2018-10-01T04:00:44.732Z,1.27
2018-10-01T04:06:06.968Z,1.22
2018-10-01T04:14:22.861Z,1.20
2018-10-01T04:16:52.568Z,1.30
2018-10-01T04:19:21.221Z,1.20
2018-10-01T04:21:50.090Z,1.00
2018-10-01T04:24:18.874Z,1.30
2018-10-01T04:26:47.404Z,0.95
2018-10-01T04:29:15.922Z,0.93
2018-10-01T04:34:55.164Z,1.10
2018-10-01T04:37:23.464Z,0.93
2018-10-01T04:39:55.091Z,0.90
2018-10-01T04:42:23.801Z,0.80
2018-10-01T04:47:46.032Z,0.70
2018-10-01T04:50:14.540Z,0.98
2018-10-01T04:52:43.177Z,1.32
2018-10-01T04:55:11.991Z,1.17
2018-10-01T04:57:40.340Z,1.30
2018-10-01T05:03:03.876Z,1.30
2018-10-01T05:08:26.720Z,1.05
2018-10-01T05:10:55.445Z,0.93
2018-10-01T05:13:24.101Z,1.42
2018-10-01T05:15:52.920Z,1.37
2018-10-01T05:18:21.352Z,1.32
2018-10-01T05:20:50.130Z,1.47
2018-10-01T05:23:18.862Z,1.40
2018-10-01T05:25:52.904Z,1.42
2018-10-01T05:31:14.693Z,1.20
2018-10-01T05:33:44.337Z,1.25
2018-10-01T05:36:14.125Z,1.42
2018-10-01T05:38:43.724Z,1.02
2018-10-01T05:41:12.381Z,1.15
2018-10-01T05:43:40.904Z,0.88
2018-10-01T05:46:09.788Z,1.52
2018-10-01T05:48:38.003Z,1.20
2018-10-01T05:51:18.795Z,1.30
2018-10-01T05:56:40.013Z,1.87
2018-10-01T05:59:08.861Z,1.67
2018-10-01T06:01:37.172Z,1.90
2018-10-01T06:04:07.091Z,1.70
2018-10-01T06:09:28.764Z,1.50
2018-10-01T06:11:57.481Z,1.85
2018-10-01T06:17:20.532Z,1.92
2018-10-01T06:19:52.272Z,1.45
2018-10-01T06:22:20.993Z,1.32
2018-10-01T06:27:43.298Z,1.30
2018-10-01T06:30:13.054Z,1.40
2018-10-01T06:32:41.393Z,1.62
2018-10-01T06:38:03.792Z,1.62
2018-10-01T06:40:53.247Z,1.65
2018-10-01T06:43:21.811Z,1.47
2018-10-01T06:48:43.879Z,1.40
2018-10-01T06:51:12.405Z,1.37
2018-10-01T06:53:41.144Z,1.98
2018-10-01T06:56:09.897Z,1.52
2018-10-01T06:58:38.811Z,2.15
2018-10-01T07:01:07.233Z,1.62
2018-10-01T07:06:33.617Z,2.10
2018-10-01T07:09:09.186Z,1.95
2018-10-01T07:11:44.110Z,2.20
2018-10-01T07:14:13.056Z,2.00
2018-10-01T07:16:54.753Z,2.75
2018-10-01T07:22:30.919Z,2.90
2018-10-01T07:25:00.015Z,2.42
2018-10-01T07:27:36.141Z,3.15
2018-10-01T07:32:59.717Z,2.22
2018-10-01T07:35:28.342Z,2.47
2018-10-01T07:43:45.033Z,3.75
2018-10-01T07:46:25.374Z,2.60
2018-10-01T07:48:53.854Z,2.52
2018-10-01T07:51:22.490Z,2.70
2018-10-01T07:53:54.228Z,2.85
2018-10-01T07:56:22.789Z,2.60
2018-10-01T07:58:51.733Z,2.90
2018-10-01T08:04:13.377Z,3.10
2018-10-01T08:06:42.011Z,3.40
2018-10-01T08:09:11.428Z,3.10
2018-10-01T08:11:40.367Z,3.25
2018-10-01T08:14:08.996Z,3.02
2018-10-01T08:16:37.662Z,3.37
2018-10-01T08:19:06.036Z,3.58
2018-10-01T08:21:35.664Z,3.42
2018-10-01T08:24:04.204Z,3.45
2018-10-01T08:31:23.440Z,2.70
2018-10-01T08:34:07.101Z,3.55
2018-10-01T08:36:35.749Z,3.92
2018-10-01T08:39:08.906Z,3.42
2018-10-01T08:41:38.493Z,3.27
2018-10-01T08:44:13.191Z,4.15
2018-10-01T08:46:42.139Z,3.80
2018-10-01T08:49:29.180Z,3.45
2018-10-01T08:54:51.452Z,3.90
2018-10-01T09:03:12.409Z,2.85
2018-10-01T09:05:41.564Z,3.30
2018-10-01T09:08:10.093Z,2.50
2018-10-01T09:13:32.406Z,2.77
2018-10-01T09:18:54.432Z,2.58
2018-10-01T09:21:22.905Z,2.50
2018-10-01T09:23:51.616Z,2.65
2018-10-01T09:26:20.394Z,2.50
2018-10-01T09:28:49.240Z,2.77
2018-10-01T09:31:17.678Z,2.58
2018-10-01T09:36:40.275Z,3.00
2018-10-01T09:42:01.991Z,3.00
2018-10-01T09:45:59.820Z,3.52
2018-10-01T09:54:15.968Z,2.98
2018-10-01T09:56:45.320Z,3.47
2018-10-01T09:59:14.176Z,3.55
2018-10-01T10:04:36.307Z,2.98
2018-10-01T10:07:04.776Z,2.60
2018-10-01T10:12:33.666Z,2.70
2018-10-01T10:15:02.629Z,2.95
2018-10-01T10:17:31.457Z,2.98
2018-10-01T10:20:00.303Z,2.83
2018-10-01T10:22:28.651Z,2.85
2018-10-01T10:24:57.490Z,2.27
2018-10-01T10:27:26.226Z,1.98
2018-10-01T10:29:55.139Z,2.50
2018-10-01T10:32:43.909Z,2.65
2018-10-01T10:35:30.641Z,2.33
2018-10-01T10:37:59.714Z,2.17
2018-10-01T10:40:28.345Z,1.50
2018-10-01T10:42:57.095Z,1.40
2018-10-01T10:45:25.476Z,1.50
2018-10-01T10:50:47.445Z,1.57
2018-10-01T10:53:16.074Z,1.40
2018-10-01T10:55:44.860Z,1.60
2018-10-01T10:58:13.430Z,1.30
2018-10-01T11:00:42.326Z,1.30
2018-10-01T11:03:10.601Z,1.12
2018-10-01T11:05:39.153Z,1.00
2018-10-01T11:08:10.750Z,1.00
2018-10-01T11:13:35.832Z,1.20
2018-10-01T11:24:57.473Z,1.12
2018-10-01T11:27:25.638Z,1.72
2018-10-01T11:29:54.562Z,1.07
2018-10-01T11:32:23.238Z,1.35
2018-10-01T11:34:53.178Z,1.10
2018-10-01T11:40:15.170Z,1.45
2018-10-01T11:42:43.771Z,1.10
2018-10-01T11:45:12.466Z,1.72
2018-10-01T11:47:41.129Z,1.75
2018-10-01T11:53:04.514Z,2.70
2018-10-01T11:55:32.720Z,2.35
2018-10-01T11:58:01.300Z,2.35
2018-10-01T12:03:23.643Z,2.37
2018-10-01T12:05:59.644Z,2.17
2018-10-01T12:08:28.692Z,3.15
2018-10-01T12:10:57.569Z,2.10
2018-10-01T12:13:26.089Z,2.65
2018-10-01T12:16:04.411Z,2.52
2018-10-01T12:21:28.535Z,2.17
2018-10-01T12:23:57.809Z,2.33
2018-10-01T12:26:31.743Z,1.70
2018-10-01T12:31:54.189Z,1.42
2018-10-01T12:34:22.721Z,1.60
2018-10-01T12:36:51.391Z,2.12
2018-10-01T12:42:14.531Z,1.80
2018-10-01T12:44:43.040Z,1.57
2018-10-01T12:50:05.240Z,1.10
2018-10-01T12:52:43.772Z,1.32
2018-10-01T12:58:06.276Z,1.60
2018-10-01T13:00:35.928Z,1.77
2018-10-01T13:03:04.557Z,1.82
2018-10-01T13:05:33.120Z,2.05
2018-10-01T13:08:02.762Z,2.12
2018-10-01T13:10:38.885Z,2.08
2018-10-01T13:13:20.475Z,2.50
2018-10-01T13:18:42.552Z,2.25
2018-10-01T13:21:10.857Z,2.05
2018-10-01T13:23:39.589Z,2.20
2018-10-01T13:26:08.356Z,2.02
2018-10-01T13:28:36.693Z,2.92
2018-10-01T13:34:05.329Z,2.52
2018-10-01T13:39:28.776Z,1.92
2018-10-01T13:44:54.140Z,1.87
2018-10-01T13:47:22.673Z,1.90
2018-10-01T13:49:51.220Z,1.80
2018-10-01T13:52:21.294Z,2.62
2018-10-01T13:54:55.921Z,2.33
2018-10-01T13:57:25.083Z,2.33
2018-10-01T14:02:47.385Z,2.40
2018-10-01T14:05:30.357Z,3.12
2018-10-01T14:08:04.905Z,2.90
2018-10-01T14:10:34.124Z,3.17
2018-10-01T14:16:00.899Z,3.08
2018-10-01T14:18:30.303Z,2.92
2018-10-01T14:24:04.101Z,2.60
2018-10-01T14:26:32.810Z,3.10
2018-10-01T14:29:01.513Z,3.00
2018-10-01T14:31:50.396Z,2.62
2018-10-01T14:34:19.525Z,2.87
2018-10-01T14:36:48.350Z,2.77
2018-10-01T14:39:18.278Z,2.50
2018-10-01T14:41:46.705Z,2.87
2018-10-01T14:44:15.284Z,2.67
2018-10-01T14:46:44.173Z,2.30
2018-10-01T14:49:12.709Z,2.58
2018-10-01T14:51:41.125Z,3.27
2018-10-01T14:54:09.910Z,2.77
2018-10-01T14:56:38.515Z,2.52
2018-10-01T14:59:07.073Z,2.70
2018-10-01T15:01:35.701Z,2.25
2018-10-01T15:04:04.465Z,2.42
2018-10-01T15:06:33.226Z,2.87
2018-10-01T15:09:12.582Z,3.20
2018-10-01T15:11:41.477Z,1.85
2018-10-01T15:14:10.084Z,2.42
2018-10-01T15:16:38.720Z,2.30
2018-10-01T15:19:07.469Z,2.30
2018-10-01T15:24:30.795Z,2.20
2018-10-01T15:29:54.167Z,2.27
2018-10-01T15:32:25.329Z,2.37
2018-10-01T15:37:47.709Z,2.35
2018-10-01T15:40:16.782Z,2.12
2018-10-01T15:42:45.078Z,2.60
2018-10-01T15:45:13.757Z,2.37
2018-10-01T15:47:42.390Z,1.90
2018-10-01T15:53:05.695Z,1.50
2018-10-01T16:04:14.597Z,1.60
2018-10-01T16:09:37.133Z,1.55
2018-10-01T16:12:06.185Z,1.50
2018-10-01T16:14:35.332Z,2.22
2018-10-01T16:17:04.303Z,1.57
2018-10-01T16:19:33.504Z,1.70
2018-10-01T16:22:02.276Z,2.10
2018-10-01T16:24:31.100Z,2.30
2018-10-01T16:26:59.575Z,2.50
2018-10-01T16:29:28.377Z,2.42
2018-10-01T16:31:56.716Z,2.05
2018-10-01T16:35:16.098Z,2.27
2018-10-01T16:37:44.714Z,2.12
2018-10-01T16:40:35.740Z,2.15
2018-10-01T16:43:11.530Z,2.02
2018-10-01T16:45:40.692Z,2.02
2018-10-01T16:48:09.241Z,1.98
2018-10-01T16:50:37.904Z,2.62
2018-10-01T16:53:06.325Z,2.33
2018-10-01T16:55:34.797Z,2.47
2018-10-01T17:00:56.766Z,2.52
2018-10-01T17:03:25.418Z,2.30
2018-10-01T17:05:58.162Z,2.30
2018-10-01T17:08:38.909Z,2.10
2018-10-01T17:11:07.586Z,2.42
2018-10-01T17:13:36.324Z,1.87
2018-10-01T17:16:04.655Z,2.40
2018-10-01T17:20:02.696Z,2.47
2018-10-01T17:25:24.388Z,2.00
2018-10-01T17:27:56.095Z,1.82
2018-10-01T17:30:24.681Z,2.22
2018-10-01T17:32:53.227Z,2.72
2018-10-01T17:35:21.774Z,2.70
2018-10-01T17:37:50.521Z,2.47
2018-10-01T17:40:23.554Z,2.58
2018-10-01T17:45:45.491Z,2.58
2018-10-01T17:48:14.001Z,2.12
2018-10-01T17:50:42.727Z,2.35
2018-10-01T17:53:12.564Z,2.65
2018-10-01T17:55:40.897Z,2.67
2018-10-01T17:58:09.537Z,2.80
2018-10-01T18:03:44.898Z,4.10
2018-10-01T18:06:25.362Z,3.95
2018-10-01T18:08:57.345Z,3.30
2018-10-01T18:11:25.592Z,2.80
2018-10-01T18:13:56.561Z,1.92
2018-10-01T18:16:31.276Z,2.02
2018-10-01T18:19:05.810Z,2.25
2018-10-01T18:21:34.837Z,2.52
2018-10-01T18:24:03.720Z,2.98
2018-10-01T18:26:46.607Z,3.05
2018-10-01T18:29:15.973Z,3.20
2018-10-01T18:37:32.710Z,3.20
2018-10-01T18:40:01.310Z,7.30
2018-10-01T18:42:42.005Z,33.20
2018-10-01T18:50:36.104Z,13.30
2018-10-01T18:53:13.800Z,17.30
2018-10-01T18:55:42.936Z,10.45
2018-10-01T18:58:11.757Z,3.52
2018-10-01T19:00:40.484Z,4.58
2018-10-01T19:03:09.452Z,3.87
2018-10-01T19:05:45.494Z,1.92
2018-10-01T19:16:53.866Z,2.30
2018-10-01T19:19:22.968Z,2.20
2018-10-01T19:24:26.577Z,1.67
2018-10-01T19:26:55.372Z,1.42
2018-10-01T19:32:18.535Z,2.10
2018-10-01T19:34:47.407Z,2.52
2018-10-01T19:40:09.685Z,1.60
2018-10-01T19:42:50.348Z,1.65
2018-10-01T19:48:12.596Z,2.37
2018-10-01T19:50:42.218Z,2.15
2018-10-01T19:53:10.961Z,1.92
2018-10-01T19:55:41.862Z,2.35
2018-10-01T20:01:03.721Z,2.40
2018-10-01T20:03:42.133Z,1.67
2018-10-01T20:09:03.075Z,2.42
2018-10-01T20:11:31.617Z,2.80
2018-10-01T20:14:00.229Z,2.35
2018-10-01T20:16:28.965Z,2.12
2018-10-01T20:18:57.456Z,2.27
2018-10-01T20:21:26.085Z,2.20
2018-10-01T20:26:51.236Z,2.70
2018-10-01T20:29:20.852Z,2.50
2018-10-01T20:31:49.768Z,2.25
2018-10-01T20:34:20.863Z,2.27
2018-10-01T20:45:14.429Z,2.33
2018-10-01T20:47:43.081Z,1.95
2018-10-01T20:50:27.096Z,2.17
2018-10-01T20:53:13.585Z,2.42
2018-10-01T20:55:53.848Z,2.15
2018-10-01T20:58:22.665Z,1.95
2018-10-01T21:01:13.553Z,1.67
2018-10-01T21:03:53.967Z,1.98
2018-10-01T21:06:29.444Z,1.55
2018-10-01T21:11:51.796Z,2.20
2018-10-01T21:14:34.881Z,1.80
2018-10-01T21:17:04.016Z,2.15
2018-10-01T21:19:32.661Z,1.42
2018-10-01T21:22:01.497Z,1.75
2018-10-01T21:24:30.440Z,2.02
2018-10-01T21:26:59.065Z,1.72
2018-10-01T21:29:28.828Z,1.80
2018-10-01T21:31:57.654Z,2.05
2018-10-01T21:34:26.370Z,1.92
2018-10-01T21:36:55.488Z,1.60
2018-10-01T21:40:04.796Z,1.35
2018-10-01T21:42:33.443Z,1.77
2018-10-01T21:45:02.813Z,1.60
2018-10-01T21:47:31.925Z,1.92
2018-10-01T21:50:01.177Z,1.52
2018-10-01T21:52:36.563Z,1.35
2018-10-01T21:57:58.932Z,1.47
2018-10-01T22:00:31.856Z,1.70
2018-10-01T22:03:06.069Z,1.50
2018-10-01T22:05:46.936Z,1.27
2018-10-01T22:08:16.564Z,1.37
2018-10-01T22:10:45.386Z,2.15
2018-10-01T22:13:21.051Z,1.77
2018-10-01T22:21:36.560Z,1.82
2018-10-01T22:24:05.421Z,1.52
2018-10-01T22:26:34.212Z,1.37
2018-10-01T22:29:03.046Z,1.70
2018-10-01T22:31:31.553Z,1.65
2018-10-01T22:34:00.264Z,1.45
2018-10-01T22:36:35.387Z,1.70
2018-10-01T22:39:04.794Z,1.45
2018-10-01T22:41:33.282Z,1.72
2018-10-01T22:44:01.900Z,1.60
2018-10-01T22:46:30.653Z,1.70
2018-10-01T22:48:59.109Z,1.60
2018-10-01T22:51:27.849Z,1.50
2018-10-01T22:53:56.655Z,1.80
2018-10-01T23:02:12.229Z,1.77
2018-10-01T23:04:40.780Z,1.55
2018-10-01T23:07:14.900Z,1.85
2018-10-01T23:09:44.036Z,2.10
2018-10-01T23:12:12.989Z,1.80
2018-10-01T23:15:03.484Z,1.77
2018-10-01T23:20:25.322Z,1.65
2018-10-01T23:23:16.532Z,1.80
2018-10-01T23:25:46.098Z,1.80
2018-10-01T23:28:20.876Z,2.10
2018-10-01T23:31:03.064Z,2.00
2018-10-01T23:36:25.031Z,1.65
2018-10-01T23:38:53.773Z,2.02
2018-10-01T23:44:16.024Z,1.95
2018-10-01T23:46:45.187Z,1.65
2018-10-01T23:49:14.348Z,1.60
2018-10-01T23:51:43.055Z,1.75
2018-10-01T23:54:28.155Z,1.87
2018-10-01T23:56:56.704Z,1.85
