createdAt,value
2022-11-07T00:01:23.635Z,10.20
2022-11-07T00:03:54.414Z,9.80
2022-11-07T00:06:22.390Z,9.20
2022-11-07T00:08:51.203Z,9.70
2022-11-07T00:11:18.585Z,9.20
2022-11-07T00:13:46.023Z,9.30
2022-11-07T00:16:13.424Z,9.20
2022-11-07T00:18:40.842Z,9.20
2022-11-07T00:21:10.095Z,9.20
2022-11-07T00:23:40.924Z,9.20
2022-11-07T00:26:13.458Z,9.20
2022-11-07T00:28:43.530Z,9.20
2022-11-07T00:31:13.324Z,10.00
2022-11-07T00:33:42.371Z,11.00
2022-11-07T00:36:16.881Z,9.20
2022-11-07T00:38:44.524Z,9.20
2022-11-07T00:41:12.315Z,9.30
2022-11-07T00:43:40.181Z,9.30
2022-11-07T00:46:09.719Z,9.40
2022-11-07T00:48:37.425Z,11.10
2022-11-07T00:51:09.874Z,10.70
2022-11-07T00:53:37.644Z,9.50
2022-11-07T00:56:07.725Z,9.50
2022-11-07T00:58:35.670Z,9.60
2022-11-07T01:01:11.807Z,9.60
2022-11-07T01:03:58.719Z,9.70
2022-11-07T01:06:31.037Z,10.90
2022-11-07T01:08:59.205Z,9.80
2022-11-07T01:11:28.724Z,11.30
2022-11-07T01:14:00.650Z,10.80
2022-11-07T01:16:30.029Z,10.00
2022-11-07T01:18:58.104Z,10.10
2022-11-07T01:21:25.538Z,10.90
2022-11-07T01:23:52.960Z,10.50
2022-11-07T01:26:20.375Z,9.40
2022-11-07T01:28:48.203Z,10.20
2022-11-07T01:31:17.314Z,10.20
2022-11-07T01:33:45.340Z,10.10
2022-11-07T01:36:16.110Z,10.20
2022-11-07T01:38:46.323Z,11.10
2022-11-07T01:41:24.270Z,10.20
2022-11-07T01:43:56.967Z,10.20
2022-11-07T01:46:34.414Z,10.80
2022-11-07T01:49:07.944Z,10.10
2022-11-07T01:51:42.857Z,10.10
2022-11-07T01:54:11.231Z,10.70
2022-11-07T01:56:42.276Z,10.10
2022-11-07T01:59:12.909Z,10.10
2022-11-07T02:01:41.035Z,10.10
2022-11-07T02:04:08.617Z,10.30
2022-11-07T02:06:48.073Z,10.10
2022-11-07T02:09:15.987Z,10.20
2022-11-07T02:11:43.378Z,10.20
2022-11-07T02:14:18.682Z,10.80
2022-11-07T02:16:47.054Z,10.80
2022-11-07T02:19:30.695Z,11.20
2022-11-07T02:22:19.363Z,10.20
2022-11-07T02:24:51.393Z,10.20
2022-11-07T02:27:21.461Z,10.30
2022-11-07T02:29:54.623Z,10.20
2022-11-07T02:32:22.332Z,10.30
2022-11-07T02:35:01.301Z,10.40
2022-11-07T02:37:32.465Z,10.30
2022-11-07T02:40:02.581Z,10.30
2022-11-07T02:42:43.280Z,10.30
2022-11-07T02:45:19.524Z,10.40
2022-11-07T02:47:47.282Z,10.40
2022-11-07T02:50:16.155Z,10.30
2022-11-07T02:52:43.818Z,10.60
2022-11-07T02:55:13.471Z,11.50
2022-11-07T02:57:41.527Z,10.40
2022-11-07T03:00:12.028Z,10.40
2022-11-07T03:02:40.502Z,10.40
2022-11-07T03:05:08.371Z,10.70
2022-11-07T03:07:36.124Z,10.50
2022-11-07T03:10:03.804Z,10.40
2022-11-07T03:12:31.308Z,10.60
2022-11-07T03:14:58.728Z,11.00
2022-11-07T03:17:26.185Z,10.60
2022-11-07T03:19:53.641Z,10.60
2022-11-07T03:22:21.050Z,10.60
2022-11-07T03:24:48.449Z,10.60
2022-11-07T03:27:15.896Z,11.30
2022-11-07T03:29:43.499Z,10.70
2022-11-07T03:32:11.449Z,10.70
2022-11-07T03:34:38.945Z,10.70
2022-11-07T03:37:06.601Z,10.80
2022-11-07T03:39:34.080Z,10.80
2022-11-07T03:42:01.483Z,10.70
2022-11-07T03:44:28.914Z,10.70
2022-11-07T03:46:56.349Z,10.80
2022-11-07T03:49:23.780Z,10.80
2022-11-07T03:51:51.201Z,10.80
2022-11-07T03:54:18.595Z,10.70
2022-11-07T03:56:45.958Z,10.80
2022-11-07T03:59:13.522Z,10.70
2022-11-07T04:01:41.048Z,10.80
2022-11-07T04:04:09.112Z,10.80
2022-11-07T04:06:36.478Z,10.80
2022-11-07T04:09:04.098Z,11.20
2022-11-07T04:11:50.306Z,10.80
2022-11-07T04:14:36.342Z,10.90
2022-11-07T04:17:18.817Z,10.90
2022-11-07T04:19:51.440Z,11.00
2022-11-07T04:22:19.184Z,11.00
2022-11-07T04:24:46.700Z,11.00
2022-11-07T04:27:33.906Z,11.00
2022-11-07T04:30:21.538Z,11.00
2022-11-07T04:33:00.182Z,11.00
2022-11-07T04:35:30.494Z,11.10
2022-11-07T04:37:58.873Z,11.00
2022-11-07T04:40:27.655Z,11.00
2022-11-07T04:42:55.365Z,11.00
2022-11-07T04:45:22.896Z,11.00
2022-11-07T04:47:50.490Z,11.00
2022-11-07T04:50:19.660Z,11.00
2022-11-07T04:52:47.736Z,11.10
2022-11-07T04:55:23.319Z,11.10
2022-11-07T04:57:51.229Z,11.10
2022-11-07T05:00:19.914Z,11.20
2022-11-07T05:02:48.171Z,11.20
2022-11-07T05:05:15.981Z,11.20
2022-11-07T05:07:44.225Z,11.10
2022-11-07T05:10:17.564Z,11.20
2022-11-07T05:12:44.956Z,11.20
2022-11-07T05:15:12.556Z,11.30
2022-11-07T05:17:40.038Z,11.30
2022-11-07T05:20:08.205Z,11.40
2022-11-07T05:22:58.718Z,11.40
2022-11-07T05:25:26.046Z,11.40
2022-11-07T05:27:56.369Z,11.40
2022-11-07T05:30:23.980Z,11.40
2022-11-07T05:32:51.375Z,11.40
2022-11-07T05:35:18.768Z,11.70
2022-11-07T05:37:46.147Z,11.50
2022-11-07T05:40:13.565Z,11.50
2022-11-07T05:42:41.107Z,11.50
2022-11-07T05:45:09.038Z,11.50
2022-11-07T05:47:36.543Z,11.50
2022-11-07T05:50:04.157Z,11.50
2022-11-07T05:52:32.181Z,11.50
2022-11-07T05:54:59.577Z,11.50
2022-11-07T05:57:30.133Z,11.40
2022-11-07T05:59:57.550Z,11.40
2022-11-07T06:02:25.253Z,11.50
2022-11-07T06:04:52.806Z,11.30
2022-11-07T06:07:22.310Z,11.20
2022-11-07T06:09:49.748Z,11.30
2022-11-07T06:12:17.211Z,11.30
2022-11-07T06:14:44.680Z,11.30
2022-11-07T06:17:12.082Z,11.30
2022-11-07T06:19:39.694Z,10.90
2022-11-07T06:22:07.110Z,11.30
2022-11-07T06:24:34.514Z,11.30
2022-11-07T06:27:01.948Z,11.40
2022-11-07T06:29:29.394Z,11.20
2022-11-07T06:31:56.849Z,11.20
2022-11-07T06:34:49.237Z,11.20
2022-11-07T06:37:18.894Z,11.10
2022-11-07T06:39:46.365Z,11.10
2022-11-07T06:42:13.925Z,11.10
2022-11-07T06:44:41.346Z,11.10
2022-11-07T06:47:08.798Z,11.00
2022-11-07T06:49:36.614Z,11.00
2022-11-07T06:52:04.637Z,11.00
2022-11-07T06:54:32.210Z,11.00
2022-11-07T06:56:59.626Z,11.00
2022-11-07T06:59:27.057Z,11.00
2022-11-07T07:01:56.977Z,11.00
2022-11-07T07:04:24.511Z,11.00
2022-11-07T07:06:52.035Z,11.10
2022-11-07T07:09:19.580Z,11.80
2022-11-07T07:11:48.186Z,11.20
2022-11-07T07:14:15.665Z,11.10
2022-11-07T07:16:43.055Z,11.10
2022-11-07T07:19:12.725Z,11.20
2022-11-07T07:21:40.303Z,11.20
2022-11-07T07:24:08.110Z,11.30
2022-11-07T07:26:35.525Z,11.40
2022-11-07T07:29:02.950Z,11.50
2022-11-07T07:31:41.282Z,11.80
2022-11-07T07:34:26.418Z,11.60
2022-11-07T07:36:54.436Z,11.70
2022-11-07T07:39:23.589Z,11.80
2022-11-07T07:41:51.173Z,11.80
2022-11-07T07:44:21.956Z,11.90
2022-11-07T07:46:53.662Z,11.90
2022-11-07T07:49:21.080Z,11.90
2022-11-07T07:51:48.480Z,12.00
2022-11-07T07:54:16.197Z,12.00
2022-11-07T07:56:43.620Z,12.10
2022-11-07T07:59:11.407Z,12.50
2022-11-07T08:01:39.034Z,12.20
2022-11-07T08:04:06.616Z,12.20
2022-11-07T08:06:37.827Z,12.60
2022-11-07T08:09:05.419Z,12.30
2022-11-07T08:11:35.337Z,13.00
2022-11-07T08:14:02.842Z,12.40
2022-11-07T08:16:30.362Z,12.50
2022-11-07T08:19:00.378Z,12.50
2022-11-07T08:21:27.828Z,12.50
2022-11-07T08:23:56.276Z,12.60
2022-11-07T08:26:23.775Z,12.60
2022-11-07T08:28:55.072Z,12.60
2022-11-07T08:31:22.622Z,12.70
2022-11-07T08:33:50.249Z,13.60
2022-11-07T08:36:17.740Z,12.80
2022-11-07T08:38:45.164Z,12.80
2022-11-07T08:41:12.585Z,13.40
2022-11-07T08:43:40.296Z,12.80
2022-11-07T08:46:07.787Z,12.90
2022-11-07T08:48:35.325Z,13.00
2022-11-07T08:51:03.634Z,13.00
2022-11-07T08:53:31.552Z,13.00
2022-11-07T08:56:04.905Z,13.10
2022-11-07T08:58:32.906Z,13.10
2022-11-07T09:01:01.001Z,13.20
2022-11-07T09:03:45.075Z,14.30
2022-11-07T09:06:15.500Z,13.20
2022-11-07T09:08:43.027Z,13.30
2022-11-07T09:11:10.881Z,13.30
2022-11-07T09:13:38.923Z,13.40
2022-11-07T09:16:06.723Z,13.40
2022-11-07T09:18:34.376Z,13.50
2022-11-07T09:21:02.762Z,13.50
2022-11-07T09:23:30.790Z,13.60
2022-11-07T09:26:01.522Z,13.80
2022-11-07T09:28:29.498Z,13.80
2022-11-07T09:30:58.846Z,13.80
2022-11-07T09:33:26.831Z,13.90
2022-11-07T09:35:55.013Z,13.90
2022-11-07T09:38:22.508Z,14.00
2022-11-07T09:41:10.862Z,14.00
2022-11-07T09:43:55.574Z,14.10
2022-11-07T09:46:28.737Z,14.20
2022-11-07T09:49:12.886Z,14.20
2022-11-07T09:51:46.102Z,14.30
2022-11-07T09:54:21.316Z,14.40
2022-11-07T09:56:49.077Z,14.40
2022-11-07T09:59:45.572Z,14.40
2022-11-07T10:02:19.274Z,14.40
2022-11-07T10:04:50.163Z,14.40
2022-11-07T10:07:29.290Z,14.40
2022-11-07T10:10:06.435Z,14.40
2022-11-07T10:12:52.531Z,14.30
2022-11-07T10:15:23.059Z,14.30
2022-11-07T10:18:15.163Z,14.30
2022-11-07T10:21:35.851Z,14.30
2022-11-07T10:24:27.031Z,14.20
2022-11-07T10:26:57.236Z,14.20
2022-11-07T10:29:44.669Z,14.20
2022-11-07T10:32:19.611Z,14.20
2022-11-07T10:35:01.237Z,14.20
2022-11-07T10:37:28.700Z,14.30
2022-11-07T10:39:56.194Z,14.30
2022-11-07T10:42:30.786Z,14.30
2022-11-07T10:44:59.475Z,14.40
2022-11-07T10:47:27.995Z,14.40
2022-11-07T10:49:59.541Z,14.40
2022-11-07T10:52:28.377Z,14.50
2022-11-07T10:55:15.627Z,14.40
2022-11-07T10:57:44.611Z,14.40
2022-11-07T11:00:27.621Z,14.50
2022-11-07T11:02:57.217Z,14.50
2022-11-07T11:05:46.130Z,14.50
2022-11-07T11:08:16.792Z,14.60
2022-11-07T11:10:45.209Z,14.70
2022-11-07T11:13:33.137Z,14.70
2022-11-07T11:16:09.734Z,14.70
2022-11-07T11:18:37.160Z,14.70
2022-11-07T11:21:06.701Z,14.70
2022-11-07T11:23:41.993Z,14.70
2022-11-07T11:26:23.983Z,14.70
2022-11-07T11:29:09.107Z,14.70
2022-11-07T11:31:42.386Z,14.70
2022-11-07T11:34:21.886Z,14.80
2022-11-07T11:37:01.816Z,14.80
2022-11-07T11:40:06.048Z,14.90
2022-11-07T11:42:37.326Z,14.80
2022-11-07T11:45:32.372Z,14.90
2022-11-07T11:48:18.992Z,14.90
2022-11-07T11:50:54.309Z,15.00
2022-11-07T11:53:23.700Z,15.00
2022-11-07T11:56:00.308Z,15.10
2022-11-07T11:58:47.538Z,15.20
2022-11-07T12:01:35.680Z,15.20
2022-11-07T12:04:37.066Z,15.10
2022-11-07T12:07:31.348Z,15.10
2022-11-07T12:10:08.344Z,15.00
2022-11-07T12:13:13.010Z,15.00
2022-11-07T12:15:47.717Z,14.90
2022-11-07T12:18:31.738Z,15.00
2022-11-07T12:21:33.157Z,15.10
2022-11-07T12:24:25.878Z,16.80
2022-11-07T12:27:08.360Z,15.10
2022-11-07T12:30:06.358Z,15.10
2022-11-07T12:33:03.545Z,15.10
2022-11-07T12:35:31.098Z,15.10
2022-11-07T12:38:29.708Z,15.20
2022-11-07T12:41:25.055Z,15.20
2022-11-07T12:44:08.009Z,15.20
2022-11-07T12:46:44.420Z,15.20
2022-11-07T12:49:18.008Z,15.30
2022-11-07T12:52:09.926Z,15.30
2022-11-07T12:55:14.555Z,15.30
2022-11-07T12:57:42.929Z,15.40
2022-11-07T13:00:29.627Z,15.50
2022-11-07T13:03:34.186Z,15.60
2022-11-07T13:06:15.228Z,15.80
2022-11-07T13:08:59.998Z,16.00
2022-11-07T13:11:37.693Z,16.10
2022-11-07T13:14:19.601Z,16.20
2022-11-07T13:17:15.341Z,16.20
2022-11-07T13:19:45.818Z,16.20
2022-11-07T13:22:16.303Z,16.20
2022-11-07T13:25:07.512Z,16.20
2022-11-07T13:28:01.592Z,16.10
2022-11-07T13:30:37.495Z,16.20
2022-11-07T13:33:06.676Z,16.20
2022-11-07T13:35:38.706Z,16.20
2022-11-07T13:38:12.353Z,16.20
2022-11-07T13:40:52.327Z,16.10
2022-11-07T13:43:35.271Z,16.10
2022-11-07T13:46:06.662Z,16.00
2022-11-07T13:48:35.019Z,16.00
2022-11-07T13:51:08.196Z,15.90
2022-11-07T13:54:00.123Z,15.70
2022-11-07T13:56:40.263Z,15.80
2022-11-07T13:59:20.795Z,15.80
2022-11-07T14:01:57.613Z,15.80
2022-11-07T14:04:27.951Z,15.80
2022-11-07T14:06:59.172Z,15.70
2022-11-07T14:09:28.915Z,15.60
2022-11-07T14:11:59.365Z,15.70
2022-11-07T14:14:29.240Z,15.50
2022-11-07T14:17:00.400Z,15.50
2022-11-07T14:19:30.224Z,15.40
2022-11-07T14:21:57.719Z,15.30
2022-11-07T14:24:28.386Z,15.20
2022-11-07T14:27:01.712Z,15.20
2022-11-07T14:29:29.609Z,15.10
2022-11-07T14:32:02.963Z,15.10
2022-11-07T14:34:31.129Z,15.10
2022-11-07T14:37:05.452Z,15.10
2022-11-07T14:39:33.810Z,15.00
2022-11-07T14:42:03.030Z,15.10
2022-11-07T14:44:54.496Z,15.10
2022-11-07T14:47:29.052Z,15.10
2022-11-07T14:49:57.743Z,15.20
2022-11-07T14:52:29.286Z,15.20
2022-11-07T14:55:08.368Z,15.10
2022-11-07T14:57:38.095Z,15.10
2022-11-07T15:00:08.081Z,15.10
2022-11-07T15:02:36.329Z,15.10
2022-11-07T15:05:10.638Z,15.00
2022-11-07T15:07:47.436Z,14.90
2022-11-07T15:10:27.309Z,14.90
2022-11-07T15:13:01.203Z,15.40
2022-11-07T15:15:34.566Z,14.80
2022-11-07T15:18:05.130Z,14.80
2022-11-07T15:20:39.647Z,14.80
2022-11-07T15:23:14.541Z,14.80
2022-11-07T15:25:53.147Z,14.80
2022-11-07T15:28:30.487Z,14.70
2022-11-07T15:31:01.463Z,14.70
2022-11-07T15:33:33.065Z,14.70
2022-11-07T15:36:23.898Z,14.70
2022-11-07T15:38:52.404Z,15.10
2022-11-07T15:41:20.025Z,14.70
2022-11-07T15:43:47.631Z,14.70
2022-11-07T15:46:33.650Z,14.70
2022-11-07T15:49:02.555Z,14.60
2022-11-07T15:51:30.781Z,14.60
2022-11-07T15:54:00.732Z,14.50
2022-11-07T15:56:29.193Z,14.50
2022-11-07T15:58:56.679Z,14.50
2022-11-07T16:01:24.667Z,14.40
2022-11-07T16:03:52.425Z,14.40
2022-11-07T16:06:29.118Z,14.40
2022-11-07T16:08:57.101Z,14.50
2022-11-07T16:11:24.559Z,14.50
2022-11-07T16:13:59.209Z,14.40
2022-11-07T16:16:37.398Z,14.40
2022-11-07T16:19:05.642Z,14.40
2022-11-07T16:21:33.772Z,14.30
2022-11-07T16:24:01.049Z,14.20
2022-11-07T16:26:29.915Z,14.10
2022-11-07T16:28:57.339Z,14.00
2022-11-07T16:31:24.959Z,13.80
2022-11-07T16:33:53.585Z,13.60
2022-11-07T16:36:33.997Z,14.00
2022-11-07T16:39:02.844Z,13.50
2022-11-07T16:41:30.285Z,13.50
2022-11-07T16:43:58.157Z,13.40
2022-11-07T16:46:28.323Z,13.30
2022-11-07T16:49:20.062Z,13.20
2022-11-07T16:51:47.495Z,13.10
2022-11-07T16:54:14.938Z,13.10
2022-11-07T16:56:42.974Z,13.20
2022-11-07T16:59:18.887Z,12.90
2022-11-07T17:01:47.004Z,12.80
2022-11-07T17:04:14.921Z,12.70
2022-11-07T17:06:47.395Z,12.70
2022-11-07T17:09:17.371Z,12.60
2022-11-07T17:11:45.043Z,12.60
2022-11-07T17:14:13.147Z,12.60
2022-11-07T17:16:44.050Z,12.60
2022-11-07T17:19:13.513Z,12.60
2022-11-07T17:21:46.132Z,12.60
2022-11-07T17:24:13.935Z,12.60
2022-11-07T17:26:41.512Z,12.60
2022-11-07T17:29:15.792Z,12.70
2022-11-07T17:31:43.648Z,12.70
2022-11-07T17:34:12.715Z,12.70
2022-11-07T17:36:46.220Z,12.80
2022-11-07T17:39:16.637Z,12.40
2022-11-07T17:41:46.230Z,12.80
2022-11-07T17:44:13.989Z,12.90
2022-11-07T17:46:43.935Z,12.80
2022-11-07T17:49:17.800Z,12.80
2022-11-07T17:51:45.646Z,13.10
2022-11-07T17:54:14.909Z,13.00
2022-11-07T17:56:42.700Z,12.90
2022-11-07T17:59:18.000Z,13.00
2022-11-07T18:01:46.004Z,13.00
2022-11-07T18:04:14.022Z,13.10
2022-11-07T18:06:42.840Z,13.00
2022-11-07T18:09:19.338Z,13.10
2022-11-07T18:11:47.205Z,13.10
2022-11-07T18:14:14.659Z,13.10
2022-11-07T18:16:42.082Z,13.10
2022-11-07T18:19:09.690Z,13.20
2022-11-07T18:21:37.539Z,13.10
2022-11-07T18:24:05.266Z,13.40
2022-11-07T18:26:36.195Z,13.30
2022-11-07T18:29:07.311Z,13.30
2022-11-07T18:31:35.622Z,13.80
2022-11-07T18:34:04.595Z,13.40
2022-11-07T18:36:36.858Z,13.50
2022-11-07T18:39:16.994Z,13.60
2022-11-07T18:41:45.029Z,13.50
2022-11-07T18:44:13.014Z,13.50
2022-11-07T18:46:40.949Z,13.50
2022-11-07T18:49:08.944Z,13.50
2022-11-07T18:51:36.327Z,13.60
2022-11-07T18:54:05.144Z,13.40
2022-11-07T18:56:33.353Z,13.50
2022-11-07T18:59:00.920Z,13.50
2022-11-07T19:01:32.215Z,13.50
2022-11-07T19:04:03.513Z,13.60
2022-11-07T19:06:31.454Z,13.50
2022-11-07T19:08:59.274Z,13.60
2022-11-07T19:11:29.518Z,13.60
2022-11-07T19:14:01.116Z,13.40
2022-11-07T19:16:29.548Z,13.40
2022-11-07T19:18:58.717Z,13.50
2022-11-07T19:21:26.327Z,13.50
2022-11-07T19:23:53.880Z,13.60
2022-11-07T19:26:21.320Z,15.60
2022-11-07T19:28:48.984Z,13.50
2022-11-07T19:31:16.602Z,13.50
2022-11-07T19:33:44.927Z,13.70
2022-11-07T19:36:18.398Z,13.60
2022-11-07T19:38:47.200Z,13.60
2022-11-07T19:41:16.160Z,13.60
2022-11-07T19:43:48.361Z,13.60
2022-11-07T19:46:23.431Z,13.60
2022-11-07T19:48:51.477Z,13.60
2022-11-07T19:51:23.354Z,13.60
2022-11-07T19:54:02.336Z,13.60
2022-11-07T19:56:33.011Z,13.60
2022-11-07T19:59:01.442Z,13.60
2022-11-07T20:01:33.530Z,13.70
2022-11-07T20:04:01.750Z,13.70
2022-11-07T20:06:35.351Z,13.70
2022-11-07T20:09:06.163Z,13.70
2022-11-07T20:11:34.078Z,13.70
2022-11-07T20:14:03.911Z,14.20
2022-11-07T20:16:33.482Z,13.60
2022-11-07T20:19:01.675Z,13.70
2022-11-07T20:21:30.262Z,13.80
2022-11-07T20:23:59.445Z,13.80
2022-11-07T20:26:29.018Z,13.80
2022-11-07T20:28:56.554Z,13.90
2022-11-07T20:31:27.307Z,13.30
2022-11-07T20:33:58.284Z,13.90
2022-11-07T20:36:26.652Z,14.00
2022-11-07T20:38:55.495Z,14.00
2022-11-07T20:41:23.760Z,14.00
2022-11-07T20:44:01.129Z,14.00
2022-11-07T20:46:28.738Z,14.00
2022-11-07T20:48:58.157Z,14.00
2022-11-07T20:51:26.328Z,14.00
2022-11-07T20:53:54.721Z,14.10
2022-11-07T20:56:24.635Z,14.10
2022-11-07T20:58:52.688Z,14.10
2022-11-07T21:01:21.979Z,14.10
2022-11-07T21:03:49.493Z,14.10
2022-11-07T21:06:18.601Z,14.10
2022-11-07T21:08:48.981Z,14.10
2022-11-07T21:11:17.220Z,14.10
2022-11-07T21:13:52.427Z,14.10
2022-11-07T21:16:22.042Z,14.10
2022-11-07T21:18:50.778Z,14.10
2022-11-07T21:21:24.228Z,14.10
2022-11-07T21:23:52.356Z,14.10
2022-11-07T21:26:26.671Z,14.10
2022-11-07T21:28:54.967Z,14.10
2022-11-07T21:31:24.308Z,14.10
2022-11-07T21:33:52.150Z,14.00
2022-11-07T21:36:23.144Z,14.00
2022-11-07T21:38:50.817Z,14.00
2022-11-07T21:41:18.259Z,14.00
2022-11-07T21:43:46.064Z,14.00
2022-11-07T21:46:16.222Z,14.00
2022-11-07T21:48:45.650Z,14.00
2022-11-07T21:51:21.350Z,13.90
2022-11-07T21:53:49.755Z,13.90
2022-11-07T21:56:23.580Z,13.90
2022-11-07T21:58:53.010Z,13.90
2022-11-07T22:01:21.673Z,13.90
2022-11-07T22:04:07.848Z,13.90
2022-11-07T22:06:38.376Z,13.90
2022-11-07T22:09:08.105Z,14.00
2022-11-07T22:11:35.926Z,14.00
2022-11-07T22:14:05.896Z,14.00
2022-11-07T22:16:36.182Z,14.00
2022-11-07T22:19:05.275Z,14.00
2022-11-07T22:21:35.953Z,14.00
2022-11-07T22:24:03.515Z,14.00
2022-11-07T22:26:31.015Z,14.00
2022-11-07T22:28:58.587Z,14.00
2022-11-07T22:31:30.143Z,14.00
2022-11-07T22:33:59.477Z,14.00
2022-11-07T22:36:27.158Z,14.00
2022-11-07T22:38:57.319Z,14.00
2022-11-07T22:41:26.202Z,14.00
2022-11-07T22:43:53.850Z,13.90
2022-11-07T22:46:23.806Z,13.90
2022-11-07T22:48:52.341Z,13.90
2022-11-07T22:51:25.523Z,13.90
2022-11-07T22:54:04.178Z,13.90
2022-11-07T22:56:33.039Z,13.90
2022-11-07T22:59:00.817Z,14.00
2022-11-07T23:01:31.637Z,14.00
2022-11-07T23:03:59.636Z,13.90
2022-11-07T23:06:28.615Z,14.00
2022-11-07T23:08:57.937Z,13.90
2022-11-07T23:11:46.364Z,13.90
2022-11-07T23:14:16.078Z,13.80
2022-11-07T23:16:50.016Z,13.70
2022-11-07T23:19:19.726Z,13.60
2022-11-07T23:21:47.584Z,13.80
2022-11-07T23:24:15.106Z,13.50
2022-11-07T23:26:42.627Z,13.60
2022-11-07T23:29:19.866Z,13.60
2022-11-07T23:31:49.735Z,13.60
2022-11-07T23:34:18.421Z,13.70
2022-11-07T23:36:46.231Z,13.70
2022-11-07T23:39:16.260Z,13.70
2022-11-07T23:41:44.424Z,13.80
2022-11-07T23:44:13.413Z,13.80
2022-11-07T23:46:59.670Z,13.80
2022-11-07T23:49:48.778Z,14.00
2022-11-07T23:52:16.708Z,13.80
2022-11-07T23:55:02.789Z,13.80
2022-11-07T23:57:34.233Z,14.10
