createdAt,value
2019-04-09T00:02:50.745Z,14.77
2019-04-09T00:08:01.825Z,11.83
2019-04-09T00:13:01.300Z,17.70
2019-04-09T00:18:05.938Z,14.80
2019-04-09T00:23:10.179Z,18.47
2019-04-09T00:28:13.698Z,12.77
2019-04-09T00:33:17.711Z,11.83
2019-04-09T00:38:21.152Z,11.80
2019-04-09T00:43:25.135Z,15.17
2019-04-09T00:48:29.635Z,14.73
2019-04-09T00:53:34.038Z,13.70
2019-04-09T00:58:38.512Z,19.10
2019-04-09T01:03:42.981Z,15.37
2019-04-09T01:08:46.430Z,17.80
2019-04-09T01:13:49.807Z,9.23
2019-04-09T01:18:54.226Z,18.33
2019-04-09T01:23:57.775Z,19.10
2019-04-09T01:29:02.791Z,19.23
2019-04-09T01:34:25.999Z,14.73
2019-04-09T01:39:43.141Z,16.57
2019-04-09T01:44:57.076Z,20.30
2019-04-09T01:50:02.087Z,19.53
2019-04-09T01:55:08.820Z,18.70
2019-04-09T02:00:17.842Z,21.93
2019-04-09T02:05:29.474Z,23.33
2019-04-09T02:10:43.381Z,17.77
2019-04-09T02:16:04.563Z,18.63
2019-04-09T02:21:13.488Z,13.57
2019-04-09T02:26:22.173Z,19.30
2019-04-09T02:31:45.112Z,26.63
2019-04-09T02:36:50.716Z,22.80
2019-04-09T02:41:56.363Z,17.60
2019-04-09T02:47:01.400Z,22.07
2019-04-09T02:52:23.249Z,20.13
2019-04-09T02:57:46.282Z,24.50
2019-04-09T03:02:44.030Z,17.80
2019-04-09T03:07:52.328Z,16.10
2019-04-09T03:13:00.183Z,19.23
2019-04-09T03:18:05.216Z,19.27
2019-04-09T03:23:19.023Z,23.87
2019-04-09T03:28:38.915Z,27.70
2019-04-09T03:33:45.646Z,24.33
2019-04-09T03:38:59.971Z,23.57
2019-04-09T03:44:11.075Z,19.43
2019-04-09T03:49:22.555Z,25.67
2019-04-09T03:54:33.191Z,25.90
2019-04-09T03:59:47.074Z,24.80
2019-04-09T04:04:52.441Z,20.37
2019-04-09T04:10:00.167Z,31.90
2019-04-09T04:15:06.458Z,18.00
2019-04-09T04:20:27.635Z,22.33
2019-04-09T04:25:35.691Z,21.87
2019-04-09T04:30:44.192Z,20.60
2019-04-09T04:35:55.440Z,24.40
2019-04-09T04:41:09.600Z,18.53
2019-04-09T04:46:17.529Z,33.00
2019-04-09T04:51:22.570Z,28.33
2019-04-09T04:56:27.878Z,27.57
2019-04-09T05:01:38.929Z,25.03
2019-04-09T05:06:55.758Z,25.37
2019-04-09T05:12:01.391Z,23.30
2019-04-09T05:17:06.684Z,26.90
2019-04-09T05:22:14.803Z,19.07
2019-04-09T05:27:20.395Z,21.37
2019-04-09T05:32:34.599Z,24.97
2019-04-09T05:37:57.566Z,25.93
2019-04-09T05:43:12.700Z,24.30
2019-04-09T05:48:19.434Z,23.23
2019-04-09T05:53:24.451Z,22.57
2019-04-09T05:58:44.735Z,24.70
2019-04-09T06:03:49.780Z,27.23
2019-04-09T06:08:57.728Z,21.43
2019-04-09T06:14:02.124Z,31.23
2019-04-09T06:19:05.647Z,28.00
2019-04-09T06:24:09.036Z,24.03
2019-04-09T06:29:19.503Z,27.10
2019-04-09T06:34:23.040Z,36.93
2019-04-09T06:39:28.389Z,24.83
2019-04-09T06:44:37.095Z,25.10
2019-04-09T06:49:45.071Z,35.93
2019-04-09T06:55:09.593Z,30.60
2019-04-09T07:00:29.001Z,28.97
2019-04-09T07:05:42.982Z,32.70
2019-04-09T07:10:50.956Z,36.43
2019-04-09T07:15:56.904Z,29.93
2019-04-09T07:21:05.540Z,44.03
2019-04-09T07:26:27.521Z,38.87
2019-04-09T07:31:44.903Z,33.10
2019-04-09T07:36:50.786Z,28.93
2019-04-09T07:42:02.002Z,35.50
2019-04-09T07:47:18.955Z,29.20
2019-04-09T07:52:38.771Z,19.33
2019-04-09T07:58:02.073Z,22.80
2019-04-09T08:03:18.945Z,27.17
2019-04-09T08:08:23.977Z,29.33
2019-04-09T08:13:31.951Z,20.37
2019-04-09T08:18:35.819Z,29.57
2019-04-09T08:23:41.674Z,24.40
2019-04-09T08:28:52.186Z,24.77
2019-04-09T08:34:04.684Z,29.67
2019-04-09T08:39:12.666Z,27.90
2019-04-09T08:44:26.843Z,32.27
2019-04-09T08:49:31.901Z,26.53
2019-04-09T08:54:46.003Z,24.93
2019-04-09T09:00:07.848Z,28.77
2019-04-09T09:05:18.322Z,28.57
2019-04-09T09:10:23.863Z,23.37
2019-04-09T09:15:41.505Z,21.23
2019-04-09T09:21:12.830Z,27.70
2019-04-09T09:26:11.455Z,27.87
2019-04-09T09:31:32.221Z,27.53
2019-04-09T09:36:38.918Z,32.10
2019-04-09T09:41:44.585Z,30.87
2019-04-09T09:47:06.863Z,31.30
2019-04-09T09:52:15.671Z,31.40
2019-04-09T09:57:28.004Z,35.23
2019-04-09T10:02:52.065Z,25.87
2019-04-09T10:08:03.199Z,30.13
2019-04-09T10:13:13.320Z,26.60
2019-04-09T10:18:19.093Z,32.00
2019-04-09T10:23:31.620Z,25.03
2019-04-09T10:28:56.474Z,21.50
2019-04-09T10:34:19.870Z,28.30
2019-04-09T10:39:39.329Z,26.93
2019-04-09T10:44:46.946Z,28.43
2019-04-09T10:49:58.006Z,24.83
2019-04-09T10:55:20.617Z,23.83
2019-04-09T11:00:24.842Z,29.03
2019-04-09T11:05:33.899Z,25.27
2019-04-09T11:10:42.781Z,45.07
2019-04-09T11:16:04.430Z,29.70
2019-04-09T11:21:18.614Z,27.40
2019-04-09T11:26:43.909Z,21.07
2019-04-09T11:32:03.662Z,27.70
2019-04-09T11:37:19.831Z,25.47
2019-04-09T11:42:27.924Z,24.07
2019-04-09T11:47:45.488Z,23.60
2019-04-09T11:52:56.520Z,22.50
2019-04-09T11:58:04.243Z,27.87
2019-04-09T12:03:12.157Z,25.90
2019-04-09T12:08:23.165Z,24.70
2019-04-09T12:13:36.891Z,24.37
2019-04-09T12:18:48.294Z,24.10
2019-04-09T12:24:03.212Z,28.27
2019-04-09T12:29:27.354Z,29.00
2019-04-09T12:34:44.035Z,22.33
2019-04-09T12:39:56.029Z,18.80
2019-04-09T12:45:01.087Z,7.97
2019-04-09T12:50:24.803Z,13.60
2019-04-09T12:55:30.754Z,12.80
2019-04-09T13:00:52.141Z,13.97
2019-04-09T13:06:13.652Z,12.53
2019-04-09T13:11:22.414Z,14.70
2019-04-09T13:16:45.454Z,14.97
2019-04-09T13:22:07.701Z,8.97
2019-04-09T13:27:28.937Z,20.10
2019-04-09T13:32:41.634Z,15.10
2019-04-09T13:38:06.683Z,16.13
2019-04-09T13:43:15.336Z,22.50
2019-04-09T13:48:20.516Z,13.90
2019-04-09T13:53:24.681Z,17.30
2019-04-09T13:58:28.756Z,12.57
2019-04-09T14:03:38.664Z,15.87
2019-04-09T14:08:39.318Z,15.53
2019-04-09T14:13:42.771Z,8.90
2019-04-09T14:18:46.373Z,14.13
2019-04-09T14:23:50.282Z,10.20
2019-04-09T14:28:54.429Z,8.07
2019-04-09T14:33:57.838Z,11.03
2019-04-09T14:39:02.189Z,9.63
2019-04-09T14:44:05.850Z,9.77
2019-04-09T14:49:09.964Z,12.03
2019-04-09T14:54:14.373Z,9.90
2019-04-09T14:59:18.045Z,8.93
2019-04-09T15:04:21.659Z,8.63
2019-04-09T15:09:25.252Z,10.53
2019-04-09T15:14:28.690Z,12.10
2019-04-09T15:19:32.088Z,20.80
2019-04-09T15:24:35.475Z,10.73
2019-04-09T15:29:39.283Z,8.37
2019-04-09T15:34:42.930Z,9.60
2019-04-09T15:39:46.388Z,5.47
2019-04-09T15:44:50.371Z,8.33
2019-04-09T15:49:54.655Z,10.43
2019-04-09T15:54:59.113Z,9.20
2019-04-09T16:00:03.178Z,8.77
2019-04-09T16:05:07.142Z,8.37
2019-04-09T16:10:10.592Z,14.20
2019-04-09T16:15:14.682Z,9.67
2019-04-09T16:20:18.111Z,10.50
2019-04-09T16:25:22.670Z,14.43
2019-04-09T16:30:26.210Z,17.97
2019-04-09T16:35:30.714Z,16.93
2019-04-09T16:40:35.073Z,12.13
2019-04-09T16:45:39.576Z,14.23
2019-04-09T16:50:43.974Z,18.70
2019-04-09T16:55:48.547Z,16.40
2019-04-09T17:00:52.850Z,19.67
2019-04-09T17:05:56.335Z,14.07
2019-04-09T17:10:59.727Z,14.13
2019-04-09T17:16:04.247Z,16.70
2019-04-09T17:21:07.865Z,15.43
2019-04-09T17:26:11.260Z,13.60
2019-04-09T17:31:14.668Z,10.97
2019-04-09T17:36:19.934Z,13.40
2019-04-09T17:41:23.268Z,14.27
2019-04-09T17:46:26.690Z,11.07
2019-04-09T17:51:30.933Z,13.10
2019-04-09T17:56:34.557Z,20.03
2019-04-09T18:01:37.943Z,16.83
2019-04-09T18:06:42.231Z,20.10
2019-04-09T18:11:45.698Z,17.67
2019-04-09T18:16:49.092Z,18.20
2019-04-09T18:21:52.492Z,14.77
2019-04-09T18:26:56.877Z,19.70
2019-04-09T18:32:01.034Z,17.90
2019-04-09T18:37:04.600Z,15.67
2019-04-09T18:42:08.753Z,18.50
2019-04-09T18:47:12.168Z,11.63
2019-04-09T18:52:15.556Z,15.53
2019-04-09T18:57:19.737Z,12.93
2019-04-09T19:02:23.204Z,13.13
2019-04-09T19:07:26.668Z,15.00
2019-04-09T19:12:30.051Z,15.93
2019-04-09T19:17:33.435Z,12.67
2019-04-09T19:22:37.721Z,14.00
2019-04-09T19:27:41.472Z,14.37
2019-04-09T19:32:45.457Z,13.07
2019-04-09T19:37:49.032Z,14.30
2019-04-09T19:42:52.608Z,15.63
2019-04-09T19:47:56.019Z,12.20
2019-04-09T19:52:59.943Z,13.17
2019-04-09T19:58:04.280Z,17.00
2019-04-09T20:03:07.737Z,17.87
2019-04-09T20:08:11.204Z,18.50
2019-04-09T20:13:14.685Z,19.57
2019-04-09T20:18:18.106Z,14.33
2019-04-09T20:23:23.583Z,21.33
2019-04-09T20:28:27.764Z,19.70
2019-04-09T20:33:31.609Z,20.23
2019-04-09T20:38:35.390Z,25.07
2019-04-09T20:43:38.851Z,19.80
2019-04-09T20:48:42.235Z,17.07
2019-04-09T20:53:46.384Z,18.20
2019-04-09T20:58:49.843Z,24.67
2019-04-09T21:04:04.052Z,18.77
2019-04-09T21:09:06.978Z,23.87
2019-04-09T21:14:10.376Z,24.23
2019-04-09T21:19:14.438Z,21.80
2019-04-09T21:24:18.021Z,15.90
2019-04-09T21:29:22.257Z,19.60
2019-04-09T21:34:26.420Z,24.70
2019-04-09T21:39:29.871Z,25.80
2019-04-09T21:44:33.263Z,21.30
2019-04-09T21:49:36.717Z,19.70
2019-04-09T21:54:40.108Z,21.37
2019-04-09T21:59:43.499Z,15.63
2019-04-09T22:04:47.738Z,13.13
2019-04-09T22:09:51.396Z,19.30
2019-04-09T22:14:54.813Z,21.50
2019-04-09T22:20:00.404Z,17.33
2019-04-09T22:25:03.387Z,21.90
2019-04-09T22:30:07.020Z,24.60
2019-04-09T22:35:10.810Z,17.60
2019-04-09T22:40:14.843Z,24.27
2019-04-09T22:45:18.383Z,23.63
2019-04-09T22:50:21.930Z,21.30
2019-04-09T22:55:26.540Z,20.03
2019-04-09T23:00:46.689Z,20.60
2019-04-09T23:05:57.680Z,26.03
2019-04-09T23:11:02.716Z,22.27
2019-04-09T23:16:06.975Z,28.33
2019-04-09T23:21:11.525Z,24.27
2019-04-09T23:26:15.030Z,23.27
2019-04-09T23:31:18.862Z,18.20
2019-04-09T23:36:22.272Z,16.50
2019-04-09T23:41:26.097Z,20.70
2019-04-09T23:46:29.680Z,20.60
2019-04-09T23:51:33.286Z,17.83
2019-04-09T23:56:37.850Z,22.97
