createdAt,value
2017-11-10T00:00:19.343Z,6.20
2017-11-10T00:02:46.829Z,6.20
2017-11-10T00:05:14.334Z,6.30
2017-11-10T00:07:42.631Z,6.20
2017-11-10T00:10:10.178Z,6.30
2017-11-10T00:12:38.444Z,6.20
2017-11-10T00:15:06.700Z,6.20
2017-11-10T00:17:34.226Z,6.20
2017-11-10T00:20:01.770Z,6.20
2017-11-10T00:22:29.320Z,6.20
2017-11-10T00:24:56.818Z,6.20
2017-11-10T00:27:24.318Z,6.20
2017-11-10T00:29:51.855Z,6.20
2017-11-10T00:32:19.402Z,6.20
2017-11-10T00:34:46.905Z,6.20
2017-11-10T00:37:15.171Z,6.20
2017-11-10T00:39:42.704Z,6.20
2017-11-10T00:42:11.001Z,6.20
2017-11-10T00:44:38.510Z,6.20
2017-11-10T00:47:06.047Z,6.20
2017-11-10T00:49:33.557Z,6.20
2017-11-10T00:52:01.850Z,6.20
2017-11-10T00:54:29.390Z,6.20
2017-11-10T00:56:57.654Z,6.20
2017-11-10T00:59:25.939Z,6.20
2017-11-10T01:01:56.164Z,6.20
2017-11-10T01:04:23.668Z,6.20
2017-11-10T01:06:51.230Z,6.20
2017-11-10T01:09:18.734Z,6.20
2017-11-10T01:11:47.007Z,6.20
2017-11-10T01:14:15.321Z,6.20
2017-11-10T01:16:42.834Z,6.20
2017-11-10T01:19:11.106Z,6.20
2017-11-10T01:21:40.354Z,6.20
2017-11-10T01:24:07.874Z,6.20
2017-11-10T01:26:35.390Z,6.20
2017-11-10T01:29:02.935Z,6.20
2017-11-10T01:31:30.440Z,6.20
2017-11-10T01:33:58.715Z,6.20
2017-11-10T01:36:27.011Z,6.20
2017-11-10T01:38:54.523Z,6.20
2017-11-10T01:41:22.098Z,6.20
2017-11-10T01:43:50.370Z,6.10
2017-11-10T01:46:18.647Z,6.10
2017-11-10T01:48:52.131Z,6.10
2017-11-10T01:51:19.675Z,6.10
2017-11-10T01:53:47.279Z,6.10
2017-11-10T01:56:14.799Z,6.00
2017-11-10T01:58:43.209Z,6.00
2017-11-10T02:01:10.755Z,6.00
2017-11-10T02:03:38.316Z,6.00
2017-11-10T02:06:05.837Z,5.90
2017-11-10T02:08:33.359Z,5.90
2017-11-10T02:11:00.899Z,5.80
2017-11-10T02:13:28.440Z,5.80
2017-11-10T02:15:55.954Z,5.80
2017-11-10T02:18:24.263Z,5.90
2017-11-10T02:20:51.767Z,5.80
2017-11-10T02:23:19.316Z,5.90
2017-11-10T02:25:46.870Z,5.90
2017-11-10T02:28:14.389Z,5.90
2017-11-10T02:30:41.894Z,5.90
2017-11-10T02:33:09.446Z,5.90
2017-11-10T02:35:36.946Z,5.90
2017-11-10T02:38:04.456Z,5.90
2017-11-10T02:40:31.992Z,5.90
2017-11-10T02:42:59.507Z,5.80
2017-11-10T02:45:27.049Z,5.80
2017-11-10T02:47:55.360Z,5.90
2017-11-10T02:50:22.889Z,5.90
2017-11-10T02:52:51.167Z,5.90
2017-11-10T02:55:19.473Z,5.90
2017-11-10T02:57:47.019Z,5.80
2017-11-10T03:00:14.529Z,5.90
2017-11-10T03:02:42.081Z,5.90
2017-11-10T03:05:09.607Z,5.90
2017-11-10T03:07:37.129Z,5.90
2017-11-10T03:10:05.418Z,5.90
2017-11-10T03:12:32.942Z,5.90
2017-11-10T03:15:00.487Z,5.90
2017-11-10T03:17:28.001Z,5.80
2017-11-10T03:19:55.533Z,5.80
2017-11-10T03:22:23.806Z,5.80
2017-11-10T03:24:52.113Z,5.80
2017-11-10T03:27:19.645Z,5.80
2017-11-10T03:29:47.900Z,5.70
2017-11-10T03:32:15.443Z,5.70
2017-11-10T03:34:42.951Z,5.70
2017-11-10T03:37:10.465Z,5.70
2017-11-10T03:39:38.008Z,5.70
2017-11-10T03:42:05.528Z,5.70
2017-11-10T03:44:33.050Z,5.70
2017-11-10T03:47:01.355Z,5.50
2017-11-10T03:49:28.888Z,5.50
2017-11-10T03:51:56.414Z,5.50
2017-11-10T03:54:23.961Z,5.50
2017-11-10T03:56:51.478Z,5.50
2017-11-10T03:59:18.990Z,5.60
2017-11-10T04:01:46.587Z,5.50
2017-11-10T04:04:14.086Z,5.60
2017-11-10T04:06:41.712Z,5.60
2017-11-10T04:09:09.248Z,5.60
2017-11-10T04:11:37.555Z,5.60
2017-11-10T04:14:05.083Z,5.60
2017-11-10T04:16:33.387Z,5.70
2017-11-10T04:19:00.886Z,5.60
2017-11-10T04:21:28.433Z,5.70
2017-11-10T04:23:55.953Z,5.70
2017-11-10T04:26:23.722Z,5.70
2017-11-10T04:28:51.272Z,5.70
2017-11-10T04:31:18.789Z,5.70
2017-11-10T04:33:46.300Z,5.70
2017-11-10T04:36:13.836Z,5.70
2017-11-10T04:38:41.374Z,5.70
2017-11-10T04:41:08.884Z,5.60
2017-11-10T04:43:37.158Z,5.60
2017-11-10T04:46:04.690Z,5.60
2017-11-10T04:48:32.219Z,5.60
2017-11-10T04:51:00.523Z,5.50
2017-11-10T04:53:31.641Z,5.40
2017-11-10T04:55:59.946Z,5.40
2017-11-10T04:58:27.660Z,5.40
2017-11-10T05:00:56.063Z,5.30
2017-11-10T05:03:24.152Z,5.30
2017-11-10T05:05:51.740Z,5.20
2017-11-10T05:08:19.280Z,5.20
2017-11-10T05:10:46.794Z,5.10
2017-11-10T05:13:15.105Z,5.10
2017-11-10T05:15:42.614Z,5.00
2017-11-10T05:18:10.112Z,5.00
2017-11-10T05:20:37.637Z,5.00
2017-11-10T05:23:05.941Z,5.00
2017-11-10T05:25:33.481Z,5.00
2017-11-10T05:28:04.877Z,5.10
2017-11-10T05:30:32.415Z,5.10
2017-11-10T05:32:59.934Z,5.20
2017-11-10T05:35:28.238Z,5.20
2017-11-10T05:37:55.738Z,5.20
2017-11-10T05:40:23.275Z,5.30
2017-11-10T05:42:50.781Z,5.30
2017-11-10T05:45:19.061Z,5.40
2017-11-10T05:47:47.362Z,5.40
2017-11-10T05:50:14.913Z,5.40
2017-11-10T05:52:42.431Z,5.40
2017-11-10T05:55:09.939Z,5.40
2017-11-10T05:57:37.473Z,5.30
2017-11-10T06:00:05.014Z,5.40
2017-11-10T06:02:33.328Z,5.40
2017-11-10T06:05:00.831Z,5.40
2017-11-10T06:07:28.366Z,5.40
2017-11-10T06:09:55.863Z,5.40
2017-11-10T06:12:23.426Z,5.40
2017-11-10T06:14:51.694Z,5.50
2017-11-10T06:17:20.013Z,5.50
2017-11-10T06:19:47.518Z,5.50
2017-11-10T06:22:15.030Z,5.50
2017-11-10T06:24:42.566Z,5.50
2017-11-10T06:27:10.078Z,5.50
2017-11-10T06:29:37.611Z,5.60
2017-11-10T06:32:05.139Z,5.60
2017-11-10T06:34:32.653Z,5.60
2017-11-10T06:37:00.187Z,5.60
2017-11-10T06:39:27.690Z,5.60
2017-11-10T06:41:55.233Z,5.60
2017-11-10T06:44:22.764Z,5.60
2017-11-10T06:46:50.258Z,5.60
2017-11-10T06:49:18.526Z,5.50
2017-11-10T06:51:46.833Z,5.50
2017-11-10T06:54:14.342Z,5.50
2017-11-10T06:56:41.890Z,5.50
2017-11-10T06:59:09.407Z,5.50
2017-11-10T07:01:36.913Z,5.50
2017-11-10T07:04:04.446Z,5.60
2017-11-10T07:06:32.207Z,5.60
2017-11-10T07:08:59.747Z,5.60
2017-11-10T07:11:27.290Z,5.60
2017-11-10T07:13:54.830Z,5.60
2017-11-10T07:16:22.363Z,5.60
2017-11-10T07:18:49.858Z,5.70
2017-11-10T07:21:17.398Z,5.70
2017-11-10T07:23:45.678Z,5.70
2017-11-10T07:26:14.026Z,5.70
2017-11-10T07:28:41.526Z,5.70
2017-11-10T07:31:09.035Z,5.80
2017-11-10T07:33:36.578Z,5.80
2017-11-10T07:36:04.091Z,5.70
2017-11-10T07:38:31.613Z,5.70
2017-11-10T07:40:59.607Z,5.70
2017-11-10T07:43:27.927Z,5.60
2017-11-10T07:45:55.433Z,5.50
2017-11-10T07:48:23.697Z,5.50
2017-11-10T07:50:52.026Z,5.50
2017-11-10T07:53:20.338Z,5.50
2017-11-10T07:55:47.858Z,5.50
2017-11-10T07:58:15.383Z,5.50
2017-11-10T08:00:43.646Z,5.60
2017-11-10T08:03:14.052Z,5.50
2017-11-10T08:05:41.783Z,5.50
2017-11-10T08:08:09.300Z,5.50
2017-11-10T08:10:36.840Z,5.50
2017-11-10T08:13:05.121Z,5.60
2017-11-10T08:15:32.633Z,5.60
2017-11-10T08:18:00.183Z,5.60
2017-11-10T08:20:27.689Z,5.70
2017-11-10T08:22:55.959Z,5.60
2017-11-10T08:25:23.491Z,5.60
2017-11-10T08:27:51.002Z,5.60
2017-11-10T08:30:18.530Z,5.70
2017-11-10T08:32:46.036Z,5.80
2017-11-10T08:35:13.592Z,5.80
2017-11-10T08:37:41.103Z,5.80
2017-11-10T08:40:08.609Z,5.80
2017-11-10T08:42:36.170Z,5.70
2017-11-10T08:45:03.671Z,5.70
2017-11-10T08:47:31.175Z,5.70
2017-11-10T08:49:58.704Z,5.60
2017-11-10T08:52:26.231Z,5.60
2017-11-10T08:54:53.755Z,5.70
2017-11-10T08:57:21.287Z,5.80
2017-11-10T08:59:48.797Z,5.70
2017-11-10T09:02:16.334Z,5.70
2017-11-10T09:04:43.833Z,5.70
2017-11-10T09:07:12.143Z,5.70
2017-11-10T09:09:39.679Z,5.70
2017-11-10T09:12:07.951Z,5.70
2017-11-10T09:14:36.254Z,5.70
2017-11-10T09:17:04.566Z,5.70
2017-11-10T09:19:32.100Z,5.70
2017-11-10T09:21:59.719Z,5.80
2017-11-10T09:24:28.035Z,5.80
2017-11-10T09:26:55.537Z,5.80
2017-11-10T09:29:26.832Z,5.80
2017-11-10T09:32:00.036Z,5.80
2017-11-10T09:34:33.383Z,5.80
2017-11-10T09:37:17.513Z,5.90
2017-11-10T09:39:50.632Z,5.90
2017-11-10T09:42:22.013Z,5.90
2017-11-10T09:44:49.525Z,6.00
2017-11-10T09:47:22.833Z,6.00
2017-11-10T09:49:56.047Z,6.00
2017-11-10T09:52:29.329Z,6.00
2017-11-10T09:55:02.475Z,6.00
2017-11-10T09:57:32.573Z,5.90
2017-11-10T10:00:00.091Z,5.90
2017-11-10T10:02:27.650Z,5.90
2017-11-10T10:04:56.723Z,5.90
2017-11-10T10:07:24.820Z,5.90
2017-11-10T10:09:56.206Z,5.80
2017-11-10T10:12:40.526Z,5.80
2017-11-10T10:15:08.057Z,5.80
2017-11-10T10:17:45.469Z,5.90
2017-11-10T10:20:14.500Z,5.90
2017-11-10T10:22:42.025Z,5.90
2017-11-10T10:25:09.631Z,5.80
2017-11-10T10:27:37.956Z,5.80
2017-11-10T10:30:05.537Z,5.80
2017-11-10T10:32:33.056Z,5.80
2017-11-10T10:35:00.660Z,5.80
2017-11-10T10:37:28.202Z,5.80
2017-11-10T10:39:55.756Z,5.80
2017-11-10T10:42:23.271Z,5.80
2017-11-10T10:44:50.796Z,5.80
2017-11-10T10:47:18.325Z,5.80
2017-11-10T10:49:45.862Z,5.80
2017-11-10T10:52:13.375Z,5.80
2017-11-10T10:54:40.914Z,5.90
2017-11-10T10:57:08.457Z,5.90
2017-11-10T10:59:36.064Z,5.90
2017-11-10T11:02:03.587Z,5.90
2017-11-10T11:04:31.933Z,5.90
2017-11-10T11:06:59.483Z,5.90
2017-11-10T11:09:27.032Z,6.00
2017-11-10T11:11:54.631Z,6.00
2017-11-10T11:14:22.184Z,5.90
2017-11-10T11:16:49.743Z,5.90
2017-11-10T11:19:17.331Z,5.90
2017-11-10T11:21:45.684Z,5.90
2017-11-10T11:24:15.077Z,5.90
2017-11-10T11:26:43.354Z,5.80
2017-11-10T11:29:11.664Z,5.80
2017-11-10T11:31:39.193Z,5.70
2017-11-10T11:34:06.740Z,5.70
2017-11-10T11:36:35.026Z,5.70
2017-11-10T11:39:03.324Z,5.70
2017-11-10T11:41:30.818Z,5.70
2017-11-10T11:43:58.357Z,5.70
2017-11-10T11:46:25.848Z,5.80
2017-11-10T11:48:54.136Z,5.80
2017-11-10T11:51:22.445Z,5.80
2017-11-10T11:53:49.946Z,5.80
2017-11-10T11:56:17.490Z,5.80
2017-11-10T12:02:35.921Z,5.80
2017-11-10T12:08:38.409Z,5.70
2017-11-10T12:11:05.923Z,5.60
2017-11-10T12:13:33.466Z,5.60
2017-11-10T12:16:00.975Z,5.60
2017-11-10T12:18:28.474Z,5.60
2017-11-10T12:20:56.036Z,5.70
2017-11-10T12:23:23.538Z,5.70
2017-11-10T12:25:51.808Z,5.70
2017-11-10T12:28:20.101Z,5.70
2017-11-10T12:30:47.606Z,5.70
2017-11-10T12:33:15.147Z,5.70
2017-11-10T12:35:42.690Z,5.70
2017-11-10T12:38:10.237Z,5.70
2017-11-10T12:40:37.738Z,5.80
2017-11-10T12:43:05.344Z,5.70
2017-11-10T12:45:32.905Z,5.70
2017-11-10T12:48:00.413Z,5.80
2017-11-10T12:50:27.978Z,5.80
2017-11-10T12:52:55.830Z,5.80
2017-11-10T12:55:23.571Z,5.80
2017-11-10T12:57:51.077Z,5.70
2017-11-10T13:00:19.359Z,5.70
2017-11-10T13:02:47.670Z,5.70
2017-11-10T13:05:15.171Z,5.70
2017-11-10T13:07:42.685Z,5.80
2017-11-10T13:10:10.519Z,5.80
2017-11-10T13:12:38.373Z,5.80
2017-11-10T13:15:06.153Z,5.80
2017-11-10T13:17:33.942Z,5.80
2017-11-10T13:20:01.497Z,5.80
2017-11-10T13:22:29.027Z,5.70
2017-11-10T13:24:57.302Z,5.70
2017-11-10T13:27:25.602Z,5.70
2017-11-10T13:29:53.106Z,5.70
2017-11-10T13:32:20.656Z,5.70
2017-11-10T13:34:48.159Z,5.70
2017-11-10T13:37:15.694Z,5.70
2017-11-10T13:39:43.983Z,5.70
2017-11-10T13:42:11.511Z,5.70
2017-11-10T13:44:39.017Z,5.70
2017-11-10T13:47:06.546Z,5.60
2017-11-10T13:49:34.849Z,5.60
2017-11-10T13:52:02.347Z,5.60
2017-11-10T13:54:29.901Z,5.60
2017-11-10T13:56:57.397Z,5.60
2017-11-10T13:59:24.900Z,5.60
2017-11-10T14:01:52.426Z,5.70
2017-11-10T14:04:19.930Z,5.70
2017-11-10T14:06:47.471Z,5.70
2017-11-10T14:09:14.970Z,5.70
2017-11-10T14:11:43.263Z,5.70
2017-11-10T14:14:10.799Z,5.70
2017-11-10T14:16:39.105Z,5.70
2017-11-10T14:19:06.617Z,5.60
2017-11-10T14:21:34.115Z,5.70
2017-11-10T14:24:01.658Z,5.70
2017-11-10T14:26:29.930Z,5.70
2017-11-10T14:28:58.193Z,5.70
2017-11-10T14:31:26.502Z,5.70
2017-11-10T14:33:54.005Z,5.60
2017-11-10T14:36:21.534Z,5.70
2017-11-10T14:38:49.093Z,5.70
2017-11-10T14:41:17.720Z,5.70
2017-11-10T14:43:45.216Z,5.70
2017-11-10T14:46:12.756Z,5.70
2017-11-10T14:48:41.052Z,5.70
2017-11-10T14:51:08.553Z,5.60
2017-11-10T14:53:36.090Z,5.70
2017-11-10T14:56:03.615Z,5.70
2017-11-10T14:58:31.158Z,5.80
2017-11-10T15:00:59.973Z,5.80
2017-11-10T15:03:27.505Z,5.80
2017-11-10T15:05:55.037Z,5.80
2017-11-10T15:08:23.342Z,5.80
2017-11-10T15:10:50.847Z,5.80
2017-11-10T15:13:18.362Z,5.90
2017-11-10T15:15:45.915Z,5.90
2017-11-10T15:18:13.419Z,5.90
2017-11-10T15:20:40.922Z,5.90
2017-11-10T15:23:08.466Z,5.90
2017-11-10T15:25:36.759Z,5.90
2017-11-10T15:28:04.269Z,5.90
2017-11-10T15:30:31.801Z,5.90
2017-11-10T15:32:59.305Z,5.80
2017-11-10T15:35:27.618Z,5.80
2017-11-10T15:37:55.118Z,5.80
2017-11-10T15:40:22.627Z,5.80
2017-11-10T15:42:50.157Z,5.80
2017-11-10T15:45:18.461Z,5.80
2017-11-10T15:47:46.005Z,5.80
2017-11-10T15:50:13.530Z,5.90
2017-11-10T15:52:41.058Z,5.90
2017-11-10T15:55:08.618Z,5.90
2017-11-10T15:57:36.134Z,5.90
2017-11-10T16:00:03.652Z,6.00
2017-11-10T16:02:31.214Z,6.00
2017-11-10T16:04:58.738Z,6.00
2017-11-10T16:07:26.241Z,6.00
2017-11-10T16:09:53.764Z,6.00
2017-11-10T16:12:21.303Z,6.00
2017-11-10T16:14:48.841Z,6.00
2017-11-10T16:17:17.139Z,6.00
2017-11-10T16:19:44.689Z,6.00
2017-11-10T16:22:12.272Z,6.00
2017-11-10T16:24:39.818Z,6.00
2017-11-10T16:27:07.823Z,6.00
2017-11-10T16:29:35.408Z,6.00
2017-11-10T16:32:02.956Z,6.00
2017-11-10T16:34:31.231Z,6.00
2017-11-10T16:36:58.789Z,6.00
2017-11-10T16:39:26.328Z,6.00
2017-11-10T16:41:53.822Z,6.00
2017-11-10T16:44:21.361Z,6.00
2017-11-10T16:46:49.628Z,6.00
2017-11-10T16:49:17.927Z,6.00
2017-11-10T16:51:45.471Z,5.90
2017-11-10T16:54:13.741Z,6.00
2017-11-10T16:56:42.040Z,6.00
2017-11-10T16:59:09.559Z,6.00
2017-11-10T17:01:39.495Z,6.00
2017-11-10T17:04:07.022Z,6.00
2017-11-10T17:06:35.335Z,6.10
2017-11-10T17:09:02.839Z,6.00
2017-11-10T17:11:30.341Z,6.10
2017-11-10T17:13:57.934Z,6.10
2017-11-10T17:16:25.433Z,6.10
2017-11-10T17:18:53.720Z,6.10
2017-11-10T17:21:21.263Z,6.10
2017-11-10T17:23:49.533Z,6.10
2017-11-10T17:26:17.851Z,6.10
2017-11-10T17:28:45.389Z,6.00
2017-11-10T17:31:12.907Z,6.10
2017-11-10T17:33:40.413Z,6.10
2017-11-10T17:36:07.947Z,6.10
2017-11-10T17:38:36.249Z,6.10
2017-11-10T17:41:03.754Z,6.10
2017-11-10T17:43:31.309Z,6.10
2017-11-10T17:45:58.814Z,6.10
2017-11-10T17:48:26.313Z,6.10
2017-11-10T17:50:53.855Z,6.20
2017-11-10T17:53:21.382Z,6.20
2017-11-10T17:55:48.886Z,6.20
2017-11-10T17:58:16.451Z,6.20
2017-11-10T18:00:43.959Z,6.20
2017-11-10T18:03:11.475Z,6.20
2017-11-10T18:05:39.019Z,6.20
2017-11-10T18:08:06.559Z,6.20
2017-11-10T18:10:34.087Z,6.20
2017-11-10T18:13:01.649Z,6.20
2017-11-10T18:15:30.481Z,6.20
2017-11-10T18:17:57.990Z,6.10
2017-11-10T18:20:26.273Z,6.20
2017-11-10T18:22:53.860Z,6.20
2017-11-10T18:25:21.424Z,6.20
2017-11-10T18:27:48.962Z,6.20
2017-11-10T18:30:16.473Z,6.20
2017-11-10T18:32:51.263Z,6.20
2017-11-10T18:35:18.766Z,6.20
2017-11-10T18:37:46.309Z,6.20
2017-11-10T18:40:13.818Z,6.20
2017-11-10T18:42:41.372Z,6.20
2017-11-10T18:45:11.551Z,6.20
2017-11-10T18:47:39.083Z,6.30
2017-11-10T18:50:06.629Z,6.20
2017-11-10T18:52:34.139Z,6.30
2017-11-10T18:55:03.491Z,6.30
2017-11-10T18:57:31.023Z,6.30
2017-11-10T18:59:59.553Z,6.40
2017-11-10T19:02:29.539Z,6.40
2017-11-10T19:04:57.043Z,6.40
2017-11-10T19:07:24.563Z,6.40
2017-11-10T19:09:52.110Z,6.40
2017-11-10T19:12:19.788Z,6.40
2017-11-10T19:14:47.343Z,6.40
2017-11-10T19:17:14.915Z,6.40
2017-11-10T19:19:42.430Z,6.40
2017-11-10T19:22:09.974Z,6.40
2017-11-10T19:24:41.123Z,6.40
2017-11-10T19:27:08.681Z,6.40
2017-11-10T19:29:36.181Z,6.40
2017-11-10T19:32:03.681Z,6.40
2017-11-10T19:34:31.988Z,6.40
2017-11-10T19:37:12.797Z,6.40
2017-11-10T19:39:40.366Z,6.30
2017-11-10T19:42:08.171Z,6.40
2017-11-10T19:44:36.517Z,6.40
2017-11-10T19:47:04.821Z,6.40
2017-11-10T19:49:32.329Z,6.40
2017-11-10T19:51:59.882Z,6.40
2017-11-10T19:54:28.444Z,6.40
2017-11-10T19:56:55.940Z,6.30
2017-11-10T19:59:23.477Z,6.30
2017-11-10T20:01:51.501Z,6.30
2017-11-10T20:04:19.742Z,6.30
2017-11-10T20:06:48.930Z,6.30
2017-11-10T20:09:16.484Z,6.30
2017-11-10T20:11:43.995Z,6.30
2017-11-10T20:14:12.571Z,6.30
2017-11-10T20:16:40.068Z,6.30
2017-11-10T20:19:07.622Z,6.30
2017-11-10T20:21:36.016Z,6.30
2017-11-10T20:24:03.537Z,6.30
2017-11-10T20:26:31.088Z,6.40
2017-11-10T20:28:58.604Z,6.40
2017-11-10T20:31:26.883Z,6.40
2017-11-10T20:33:55.722Z,6.40
2017-11-10T20:36:25.438Z,6.40
2017-11-10T20:38:52.986Z,6.40
2017-11-10T20:41:21.274Z,6.40
2017-11-10T20:43:48.773Z,6.40
2017-11-10T20:46:17.073Z,6.40
2017-11-10T20:48:44.610Z,6.40
2017-11-10T20:51:12.894Z,6.50
2017-11-10T20:53:40.476Z,6.40
2017-11-10T20:56:08.010Z,6.40
2017-11-10T20:58:35.558Z,6.50
2017-11-10T21:01:03.403Z,6.50
2017-11-10T21:03:31.674Z,6.50
2017-11-10T21:06:00.070Z,6.50
2017-11-10T21:08:28.146Z,6.50
2017-11-10T21:10:56.390Z,6.50
2017-11-10T21:13:24.597Z,6.50
2017-11-10T21:15:53.079Z,6.50
2017-11-10T21:18:20.598Z,6.50
2017-11-10T21:20:50.018Z,6.50
2017-11-10T21:23:18.322Z,6.50
2017-11-10T21:25:46.702Z,6.40
2017-11-10T21:28:14.974Z,6.50
2017-11-10T21:30:43.871Z,6.50
2017-11-10T21:33:11.407Z,6.50
2017-11-10T21:35:39.622Z,6.50
2017-11-10T21:38:07.122Z,6.50
2017-11-10T21:40:35.421Z,6.50
2017-11-10T21:43:02.922Z,6.50
2017-11-10T21:45:30.466Z,6.50
2017-11-10T21:47:57.974Z,6.50
2017-11-10T21:50:26.293Z,6.60
2017-11-10T21:52:53.813Z,6.60
2017-11-10T21:55:21.359Z,6.60
2017-11-10T21:57:50.426Z,6.60
2017-11-10T22:00:18.714Z,6.60
2017-11-10T22:02:47.026Z,6.60
2017-11-10T22:05:14.537Z,6.60
2017-11-10T22:07:42.077Z,6.60
2017-11-10T22:10:09.618Z,6.60
2017-11-10T22:12:37.133Z,6.60
2017-11-10T22:15:06.386Z,6.60
2017-11-10T22:17:33.907Z,6.60
2017-11-10T22:20:01.442Z,6.60
2017-11-10T22:22:29.726Z,6.60
2017-11-10T22:24:57.998Z,6.60
2017-11-10T22:27:26.429Z,6.60
2017-11-10T22:29:54.235Z,6.60
2017-11-10T22:32:22.975Z,6.60
2017-11-10T22:34:51.090Z,6.60
2017-11-10T22:37:19.403Z,6.60
2017-11-10T22:39:46.935Z,6.60
2017-11-10T22:42:16.198Z,6.60
2017-11-10T22:44:43.720Z,6.60
2017-11-10T22:47:11.228Z,6.60
2017-11-10T22:49:39.530Z,6.60
2017-11-10T22:52:07.071Z,6.60
2017-11-10T22:54:34.700Z,6.60
2017-11-10T22:57:02.257Z,6.60
2017-11-10T22:59:29.812Z,6.60
2017-11-10T23:01:57.350Z,6.60
2017-11-10T23:04:24.890Z,6.60
2017-11-10T23:06:53.243Z,6.60
2017-11-10T23:09:20.736Z,6.60
2017-11-10T23:11:48.748Z,6.60
2017-11-10T23:14:16.237Z,6.60
2017-11-10T23:16:45.101Z,6.60
2017-11-10T23:19:12.643Z,6.60
2017-11-10T23:21:40.154Z,6.60
2017-11-10T23:24:07.691Z,6.60
2017-11-10T23:26:35.981Z,6.60
2017-11-10T23:29:04.285Z,6.60
2017-11-10T23:31:32.542Z,6.60
2017-11-10T23:34:00.106Z,6.60
2017-11-10T23:36:27.642Z,6.60
2017-11-10T23:38:55.918Z,6.60
2017-11-10T23:41:23.466Z,6.50
2017-11-10T23:43:51.751Z,6.60
2017-11-10T23:46:20.070Z,6.60
2017-11-10T23:48:47.583Z,6.50
2017-11-10T23:51:15.885Z,6.60
2017-11-10T23:53:43.404Z,6.50
2017-11-10T23:56:11.714Z,6.60
2017-11-10T23:58:39.259Z,6.50
