createdAt,value
2016-06-16T00:00:29.693Z,0
2016-06-16T00:01:29.729Z,0
2016-06-16T00:02:29.700Z,0
2016-06-16T00:03:29.750Z,0
2016-06-16T00:04:29.721Z,0
2016-06-16T00:05:29.708Z,0
2016-06-16T00:06:29.712Z,0
2016-06-16T00:07:29.778Z,0
2016-06-16T00:08:29.734Z,0
2016-06-16T00:09:29.737Z,0
2016-06-16T00:10:30.631Z,0
2016-06-16T00:11:29.759Z,0
2016-06-16T00:12:29.746Z,0
2016-06-16T00:13:29.750Z,0
2016-06-16T00:14:29.783Z,0
2016-06-16T00:15:29.786Z,0
2016-06-16T00:16:29.790Z,0
2016-06-16T00:17:29.778Z,0
2016-06-16T00:18:29.795Z,0
2016-06-16T00:19:29.799Z,0
2016-06-16T00:20:29.802Z,0
2016-06-16T00:21:29.836Z,0
2016-06-16T00:22:29.808Z,0
2016-06-16T00:23:29.827Z,0
2016-06-16T00:24:29.814Z,0
2016-06-16T00:25:30.364Z,0
2016-06-16T00:26:29.711Z,0
2016-06-16T00:27:29.854Z,0
2016-06-16T00:28:29.857Z,0
2016-06-16T00:29:29.860Z,0
2016-06-16T00:30:30.239Z,0
2016-06-16T00:31:29.883Z,0
2016-06-16T00:32:29.870Z,0
2016-06-16T00:33:29.888Z,0
2016-06-16T00:34:29.892Z,0
2016-06-16T00:35:29.911Z,0
2016-06-16T00:36:29.898Z,0
2016-06-16T00:37:29.776Z,0
2016-06-16T00:38:29.763Z,0
2016-06-16T00:39:29.923Z,0
2016-06-16T00:40:30.426Z,0
2016-06-16T00:41:29.945Z,0
2016-06-16T00:42:29.947Z,0
2016-06-16T00:43:29.966Z,0
2016-06-16T00:44:29.970Z,0
2016-06-16T00:45:29.973Z,0
2016-06-16T00:46:29.975Z,0
2016-06-16T00:47:29.979Z,0
2016-06-16T00:48:29.982Z,0
2016-06-16T00:49:30.001Z,0
2016-06-16T00:50:30.019Z,0
2016-06-16T00:51:30.007Z,0
2016-06-16T00:52:30.025Z,0
2016-06-16T00:53:30.028Z,0
2016-06-16T00:54:30.016Z,0
2016-06-16T00:55:29.895Z,0
2016-06-16T00:56:30.287Z,0
2016-06-16T00:57:30.041Z,0
2016-06-16T00:58:30.060Z,0
2016-06-16T00:59:30.078Z,0
2016-06-16T01:00:30.065Z,0
2016-06-16T01:01:30.084Z,0
2016-06-16T01:02:30.087Z,0
2016-06-16T01:03:30.153Z,0
2016-06-16T01:04:30.093Z,0
2016-06-16T01:05:29.956Z,0
2016-06-16T01:06:30.115Z,0
2016-06-16T01:07:30.118Z,0
2016-06-16T01:08:30.106Z,0
2016-06-16T01:09:30.140Z,0
2016-06-16T01:10:30.300Z,0
2016-06-16T01:11:30.537Z,0
2016-06-16T01:12:30.134Z,0
2016-06-16T01:13:29.995Z,0
2016-06-16T01:14:29.843Z,0
2016-06-16T01:15:30.034Z,0
2016-06-16T01:16:30.177Z,0
2016-06-16T01:17:30.180Z,0
2016-06-16T01:18:30.168Z,0
2016-06-16T01:19:30.186Z,0
2016-06-16T01:20:30.190Z,0
2016-06-16T01:21:30.208Z,0
2016-06-16T01:22:30.195Z,0
2016-06-16T01:23:30.214Z,0
2016-06-16T01:24:30.217Z,0
2016-06-16T01:25:30.408Z,0
2016-06-16T01:26:30.740Z,0
2016-06-16T01:27:30.258Z,0
2016-06-16T01:28:30.229Z,0
2016-06-16T01:29:30.249Z,0
2016-06-16T01:30:30.377Z,0
2016-06-16T01:31:30.270Z,0
2016-06-16T01:32:30.289Z,0
2016-06-16T01:33:30.276Z,0
2016-06-16T01:34:30.295Z,0
2016-06-16T01:35:30.298Z,0
2016-06-16T01:36:30.145Z,0
2016-06-16T01:37:30.319Z,0
2016-06-16T01:38:30.339Z,0
2016-06-16T01:39:30.341Z,0
2016-06-16T01:40:30.188Z,0
2016-06-16T01:41:30.723Z,0
2016-06-16T01:42:30.320Z,0
2016-06-16T01:43:30.792Z,0
2016-06-16T01:44:30.357Z,0
2016-06-16T01:45:30.360Z,0
2016-06-16T01:46:30.363Z,0
2016-06-16T01:47:30.366Z,0
2016-06-16T01:48:30.385Z,0
2016-06-16T01:49:30.389Z,0
2016-06-16T01:50:30.375Z,0
2016-06-16T01:51:30.394Z,0
2016-06-16T01:52:30.398Z,0
2016-06-16T01:53:30.401Z,0
2016-06-16T01:54:30.434Z,0
2016-06-16T01:55:30.437Z,0
2016-06-16T01:56:31.175Z,0
2016-06-16T01:57:30.428Z,0
2016-06-16T01:58:30.478Z,0
2016-06-16T01:59:30.450Z,0
2016-06-16T02:00:30.312Z,0
2016-06-16T02:01:30.456Z,0
2016-06-16T02:02:30.476Z,0
2016-06-16T02:03:30.603Z,0
2016-06-16T02:04:30.325Z,0
2016-06-16T02:05:30.499Z,0
2016-06-16T02:06:30.503Z,0
2016-06-16T02:07:30.505Z,0
2016-06-16T02:08:30.509Z,0
2016-06-16T02:09:30.512Z,0
2016-06-16T02:10:30.531Z,0
2016-06-16T02:11:30.581Z,0
2016-06-16T02:12:30.537Z,0
2016-06-16T02:13:30.555Z,0
2016-06-16T02:14:30.230Z,0
2016-06-16T02:15:30.546Z,0
2016-06-16T02:16:30.565Z,0
2016-06-16T02:17:30.583Z,0
2016-06-16T02:18:30.570Z,0
2016-06-16T02:19:30.574Z,0
2016-06-16T02:20:30.577Z,0
2016-06-16T02:21:30.595Z,0
2016-06-16T02:22:30.583Z,0
2016-06-16T02:23:30.602Z,0
2016-06-16T02:24:30.605Z,0
2016-06-16T02:25:30.624Z,0
2016-06-16T02:26:30.470Z,0
2016-06-16T02:27:30.661Z,0
2016-06-16T02:28:30.634Z,0
2016-06-16T02:29:30.651Z,0
2016-06-16T02:30:30.639Z,0
2016-06-16T02:31:30.642Z,0
2016-06-16T02:32:30.677Z,0
2016-06-16T02:33:30.663Z,0
2016-06-16T02:34:30.683Z,0
2016-06-16T02:35:30.686Z,0
2016-06-16T02:36:30.689Z,0
2016-06-16T02:37:30.708Z,0
2016-06-16T02:38:30.695Z,0
2016-06-16T02:39:30.714Z,0
2016-06-16T02:40:30.717Z,0
2016-06-16T02:41:31.673Z,0
2016-06-16T02:42:30.566Z,0
2016-06-16T02:43:30.757Z,0
2016-06-16T02:44:30.730Z,0
2016-06-16T02:45:30.748Z,0
2016-06-16T02:46:30.750Z,0
2016-06-16T02:47:30.753Z,0
2016-06-16T02:48:30.804Z,0
2016-06-16T02:49:30.776Z,0
2016-06-16T02:50:30.778Z,0
2016-06-16T02:51:30.782Z,0
2016-06-16T02:52:30.675Z,0
2016-06-16T02:53:30.803Z,0
2016-06-16T02:54:30.822Z,0
2016-06-16T02:55:30.826Z,0
2016-06-16T02:56:30.859Z,0
2016-06-16T02:57:30.831Z,0
2016-06-16T02:58:30.851Z,0
2016-06-16T02:59:30.822Z,0
2016-06-16T03:00:30.841Z,0
2016-06-16T03:01:30.860Z,0
2016-06-16T03:02:30.847Z,0
2016-06-16T03:03:31.022Z,0
2016-06-16T03:04:30.884Z,0
2016-06-16T03:05:30.872Z,0
2016-06-16T03:06:30.875Z,0
2016-06-16T03:07:30.894Z,0
2016-06-16T03:08:30.912Z,0
2016-06-16T03:09:30.899Z,0
2016-06-16T03:10:30.918Z,0
2016-06-16T03:11:30.656Z,0
2016-06-16T03:12:30.941Z,0
2016-06-16T03:13:30.943Z,0
2016-06-16T03:14:30.930Z,0
2016-06-16T03:15:30.950Z,0
2016-06-16T03:16:30.953Z,0
2016-06-16T03:17:30.971Z,0
2016-06-16T03:18:30.959Z,0
2016-06-16T03:19:30.962Z,0
2016-06-16T03:20:30.980Z,0
2016-06-16T03:21:31.546Z,0
2016-06-16T03:22:31.002Z,0
2016-06-16T03:23:30.989Z,0
2016-06-16T03:24:31.009Z,0
2016-06-16T03:25:30.698Z,0
2016-06-16T03:26:30.858Z,0
2016-06-16T03:27:30.877Z,0
2016-06-16T03:28:30.865Z,0
2016-06-16T03:29:31.038Z,0
2016-06-16T03:30:31.027Z,0
2016-06-16T03:31:31.077Z,0
2016-06-16T03:32:31.048Z,0
2016-06-16T03:33:31.051Z,0
2016-06-16T03:34:31.070Z,0
2016-06-16T03:35:31.057Z,0
2016-06-16T03:36:31.093Z,0
2016-06-16T03:37:31.079Z,0
2016-06-16T03:38:31.379Z,0
2016-06-16T03:39:31.116Z,0
2016-06-16T03:40:31.104Z,0
2016-06-16T03:41:31.311Z,0
2016-06-16T03:42:31.125Z,0
2016-06-16T03:43:31.113Z,5
2016-06-16T03:44:31.132Z,15
2016-06-16T03:45:31.119Z,20
2016-06-16T03:46:31.123Z,20
2016-06-16T03:47:31.001Z,15
2016-06-16T03:48:31.191Z,10
2016-06-16T03:49:31.022Z,10
2016-06-16T03:50:31.167Z,5
2016-06-16T03:51:31.169Z,5
2016-06-16T03:52:31.188Z,5
2016-06-16T03:53:31.237Z,0
2016-06-16T03:54:31.273Z,0
2016-06-16T03:55:31.197Z,0
2016-06-16T03:56:31.232Z,0
2016-06-16T03:57:31.219Z,0
2016-06-16T03:58:31.238Z,0
2016-06-16T03:59:31.053Z,0
2016-06-16T04:00:31.244Z,0
2016-06-16T04:01:31.262Z,0
2016-06-16T04:02:31.250Z,0
2016-06-16T04:03:31.316Z,0
2016-06-16T04:04:31.303Z,0
2016-06-16T04:05:31.743Z,0
2016-06-16T04:06:31.621Z,0
2016-06-16T04:07:31.281Z,0
2016-06-16T04:08:31.283Z,0
2016-06-16T04:09:31.286Z,0
2016-06-16T04:10:31.290Z,0
2016-06-16T04:11:31.575Z,0
2016-06-16T04:12:31.250Z,5
2016-06-16T04:13:31.298Z,5
2016-06-16T04:14:31.318Z,5
2016-06-16T04:15:31.352Z,5
2016-06-16T04:16:31.374Z,5
2016-06-16T04:17:31.417Z,5
2016-06-16T04:18:31.444Z,10
2016-06-16T04:19:31.502Z,10
2016-06-16T04:20:31.373Z,10
2016-06-16T04:21:31.609Z,10
2016-06-16T04:22:31.594Z,10
2016-06-16T04:23:31.627Z,10
2016-06-16T04:24:31.645Z,10
2016-06-16T04:25:31.662Z,10
2016-06-16T04:26:31.425Z,10
2016-06-16T04:27:31.527Z,10
2016-06-16T04:28:31.691Z,10
2016-06-16T04:29:31.699Z,15
2016-06-16T04:30:31.723Z,15
2016-06-16T04:31:31.730Z,15
2016-06-16T04:32:31.766Z,15
2016-06-16T04:33:31.755Z,15
2016-06-16T04:34:31.745Z,15
2016-06-16T04:35:31.795Z,15
2016-06-16T04:36:31.613Z,15
2016-06-16T04:37:31.789Z,15
2016-06-16T04:38:31.777Z,15
2016-06-16T04:39:31.797Z,15
2016-06-16T04:40:31.801Z,15
2016-06-16T04:41:31.835Z,15
2016-06-16T04:42:31.839Z,15
2016-06-16T04:43:33.764Z,15
2016-06-16T04:44:31.846Z,15
2016-06-16T04:45:31.849Z,15
2016-06-16T04:46:31.852Z,15
2016-06-16T04:47:31.839Z,15
2016-06-16T04:48:31.859Z,15
2016-06-16T04:49:31.877Z,15
2016-06-16T04:50:31.881Z,15
2016-06-16T04:51:31.884Z,20
2016-06-16T04:52:31.902Z,25
2016-06-16T04:53:31.921Z,20
2016-06-16T04:54:31.424Z,50
2016-06-16T04:55:31.896Z,55
2016-06-16T04:56:31.930Z,50
2016-06-16T04:57:31.637Z,25
2016-06-16T04:58:31.936Z,20
2016-06-16T04:59:31.939Z,20
2016-06-16T05:00:31.958Z,20
2016-06-16T05:01:32.179Z,20
2016-06-16T05:02:31.948Z,20
2016-06-16T05:03:31.999Z,20
2016-06-16T05:04:31.986Z,20
2016-06-16T05:05:31.988Z,20
2016-06-16T05:06:31.992Z,20
2016-06-16T05:07:31.995Z,20
2016-06-16T05:08:31.998Z,20
2016-06-16T05:09:32.001Z,20
2016-06-16T05:10:32.004Z,20
2016-06-16T05:11:32.210Z,20
2016-06-16T05:12:32.417Z,20
2016-06-16T05:13:32.030Z,20
2016-06-16T05:14:32.048Z,20
2016-06-16T05:15:32.036Z,15
2016-06-16T05:16:32.038Z,15
2016-06-16T05:17:32.042Z,15
2016-06-16T05:18:32.076Z,15
2016-06-16T05:19:32.485Z,15
2016-06-16T05:20:32.098Z,15
2016-06-16T05:21:32.523Z,15
2016-06-16T05:22:32.072Z,15
2016-06-16T05:23:32.107Z,20
2016-06-16T05:24:32.094Z,20
2016-06-16T05:25:32.097Z,20
2016-06-16T05:26:32.273Z,20
2016-06-16T05:27:32.292Z,20
2016-06-16T05:28:32.216Z,20
2016-06-16T05:29:32.125Z,20
2016-06-16T05:30:31.659Z,25
2016-06-16T05:31:32.132Z,25
2016-06-16T05:32:32.838Z,25
2016-06-16T05:33:32.841Z,25
2016-06-16T05:34:32.156Z,25
2016-06-16T05:35:32.159Z,20
2016-06-16T05:36:32.178Z,20
2016-06-16T05:37:32.212Z,20
2016-06-16T05:38:32.184Z,20
2016-06-16T05:39:32.187Z,20
2016-06-16T05:40:35.440Z,25
2016-06-16T05:41:32.709Z,25
2016-06-16T05:42:32.478Z,25
2016-06-16T05:43:32.075Z,20
2016-06-16T05:44:32.515Z,20
2016-06-16T05:45:32.518Z,15
2016-06-16T05:46:32.537Z,15
2016-06-16T05:47:32.555Z,10
2016-06-16T05:48:32.543Z,10
2016-06-16T05:49:32.562Z,10
2016-06-16T05:50:32.580Z,10
2016-06-16T05:51:32.958Z,5
2016-06-16T05:52:32.274Z,5
2016-06-16T05:53:32.277Z,5
2016-06-16T05:54:33.250Z,5
2016-06-16T05:55:32.753Z,5
2016-06-16T05:56:32.318Z,5
2016-06-16T05:57:32.915Z,5
2016-06-16T05:58:32.340Z,5
2016-06-16T05:59:32.373Z,5
2016-06-16T06:00:32.345Z,5
2016-06-16T06:01:32.505Z,5
2016-06-16T06:02:32.352Z,5
2016-06-16T06:03:32.386Z,10
2016-06-16T06:04:32.373Z,10
2016-06-16T06:05:32.501Z,10
2016-06-16T06:06:32.551Z,10
2016-06-16T06:07:32.368Z,10
2016-06-16T06:08:32.418Z,15
2016-06-16T06:09:32.249Z,15
2016-06-16T06:10:32.377Z,15
2016-06-16T06:11:33.192Z,10
2016-06-16T06:12:32.741Z,10
2016-06-16T06:13:32.416Z,10
2016-06-16T06:14:32.420Z,10
2016-06-16T06:15:32.423Z,15
2016-06-16T06:16:32.270Z,20
2016-06-16T06:17:32.429Z,20
2016-06-16T06:18:32.432Z,20
2016-06-16T06:19:32.327Z,20
2016-06-16T06:20:32.469Z,20
2016-06-16T06:21:32.067Z,15
2016-06-16T06:22:32.475Z,20
2016-06-16T06:23:32.479Z,20
2016-06-16T06:24:32.481Z,20
2016-06-16T06:25:32.485Z,20
2016-06-16T06:26:33.191Z,20
2016-06-16T06:27:32.413Z,20
2016-06-16T06:28:32.510Z,15
2016-06-16T06:29:32.513Z,15
2016-06-16T06:30:32.531Z,15
2016-06-16T06:31:32.519Z,15
2016-06-16T06:32:32.537Z,15
2016-06-16T06:33:32.540Z,15
2016-06-16T06:34:32.560Z,15
2016-06-16T06:35:32.563Z,15
2016-06-16T06:36:32.550Z,15
2016-06-16T06:37:32.584Z,15
2016-06-16T06:38:32.087Z,15
2016-06-16T06:39:32.575Z,15
2016-06-16T06:40:32.594Z,15
2016-06-16T06:41:32.597Z,15
2016-06-16T06:42:33.381Z,15
2016-06-16T06:43:32.603Z,15
2016-06-16T06:44:32.621Z,15
2016-06-16T06:45:32.624Z,20
2016-06-16T06:46:32.627Z,20
2016-06-16T06:47:32.646Z,20
2016-06-16T06:48:32.634Z,20
2016-06-16T06:49:32.653Z,15
2016-06-16T06:50:32.672Z,15
2016-06-16T06:51:32.345Z,15
2016-06-16T06:52:32.553Z,15
2016-06-16T06:53:32.508Z,15
2016-06-16T06:54:32.699Z,15
2016-06-16T06:55:32.702Z,15
2016-06-16T06:56:32.690Z,15
2016-06-16T06:57:33.833Z,15
2016-06-16T06:58:37.242Z,15
2016-06-16T06:59:34.105Z,15
2016-06-16T07:00:34.717Z,15
2016-06-16T07:01:35.251Z,15
2016-06-16T07:02:37.615Z,15
2016-06-16T07:03:37.196Z,15
2016-06-16T07:04:36.135Z,15
2016-06-16T07:05:35.982Z,15
2016-06-16T07:06:34.892Z,15
2016-06-16T07:07:34.677Z,15
2016-06-16T07:08:34.758Z,15
2016-06-16T07:09:34.730Z,15
2016-06-16T07:10:38.170Z,15
2016-06-16T07:11:35.517Z,15
2016-06-16T07:12:34.535Z,15
2016-06-16T07:13:33.023Z,15
2016-06-16T07:14:34.463Z,15
2016-06-16T07:15:37.014Z,15
2016-06-16T07:16:37.627Z,15
2016-06-16T07:17:34.083Z,15
2016-06-16T07:18:34.475Z,15
2016-06-16T07:19:34.839Z,15
2016-06-16T07:20:35.185Z,15
2016-06-16T07:21:33.454Z,20
2016-06-16T07:22:33.129Z,20
2016-06-16T07:23:34.210Z,20
2016-06-16T07:24:34.917Z,20
2016-06-16T07:25:36.794Z,25
2016-06-16T07:26:35.485Z,25
2016-06-16T07:27:35.972Z,25
2016-06-16T07:29:04.272Z,25
2016-06-16T07:29:34.276Z,25
2016-06-16T07:30:34.044Z,30
2016-06-16T07:31:32.797Z,30
2016-06-16T07:32:46.081Z,30
2016-06-16T07:33:32.882Z,30
2016-06-16T07:34:32.979Z,30
2016-06-16T07:48:37.615Z,30
2016-06-16T07:48:46.896Z,15
2016-06-16T07:48:59.224Z,10
2016-06-16T07:49:59.102Z,10
2016-06-16T07:50:59.511Z,20
2016-06-16T07:51:59.249Z,20
2016-06-16T07:52:59.408Z,25
2016-06-16T07:53:59.411Z,30
2016-06-16T07:54:59.274Z,15
2016-06-16T07:55:59.293Z,10
2016-06-16T07:56:59.452Z,10
2016-06-16T07:57:59.454Z,10
2016-06-16T07:58:59.301Z,25
2016-06-16T07:59:59.461Z,25
2016-06-16T08:00:59.152Z,15
2016-06-16T08:01:59.467Z,10
2016-06-16T08:02:59.329Z,25
2016-06-16T08:03:59.536Z,25
2016-06-16T08:04:59.492Z,25
2016-06-16T08:05:59.338Z,25
2016-06-16T08:06:59.499Z,20
2016-06-16T08:07:59.361Z,20
2016-06-16T08:08:59.380Z,25
2016-06-16T08:09:59.461Z,20
2016-06-16T08:10:59.526Z,25
2016-06-16T08:11:59.528Z,25
2016-06-16T08:12:59.392Z,25
2016-06-16T08:13:59.551Z,25
2016-06-16T08:14:59.537Z,25
2016-06-16T08:15:59.557Z,25
2016-06-16T08:16:59.404Z,25
2016-06-16T08:17:59.563Z,25
2016-06-16T08:18:59.786Z,25
2016-06-16T08:19:59.428Z,25
2016-06-16T08:20:59.619Z,25
2016-06-16T08:21:59.451Z,25
2016-06-16T08:22:59.453Z,25
2016-06-16T08:23:59.613Z,20
2016-06-16T08:24:59.631Z,25
2016-06-16T08:25:59.618Z,20
2016-06-16T08:26:59.652Z,25
2016-06-16T08:27:59.656Z,25
2016-06-16T08:28:59.644Z,25
2016-06-16T08:29:59.662Z,25
2016-06-16T08:30:59.650Z,25
2016-06-16T08:31:59.747Z,25
2016-06-16T08:32:59.687Z,25
2016-06-16T08:33:59.721Z,20
2016-06-16T08:34:59.741Z,25
2016-06-16T08:35:59.697Z,25
2016-06-16T08:36:59.544Z,25
2016-06-16T08:37:59.733Z,20
2016-06-16T08:38:59.722Z,15
2016-06-16T08:39:59.725Z,15
2016-06-16T08:40:59.743Z,10
2016-06-16T08:41:59.746Z,10
2016-06-16T08:42:59.610Z,10
2016-06-16T08:43:59.769Z,15
2016-06-16T08:44:59.788Z,10
2016-06-16T08:45:59.806Z,5
2016-06-16T08:46:59.622Z,10
2016-06-16T08:48:22.565Z,10
2016-06-16T08:48:35.315Z,10
2016-06-16T08:49:35.084Z,10
2016-06-16T08:50:35.275Z,10
2016-06-16T08:51:35.230Z,10
2016-06-16T08:52:35.249Z,10
2016-06-16T08:53:35.269Z,10
2016-06-16T08:54:35.256Z,10
2016-06-16T08:55:35.259Z,10
2016-06-16T08:56:35.277Z,10
2016-06-16T08:57:34.953Z,10
2016-06-16T08:58:35.267Z,10
2016-06-16T08:59:35.365Z,10
2016-06-16T09:00:35.305Z,10
2016-06-16T09:01:35.293Z,10
2016-06-16T09:02:35.296Z,10
2016-06-16T09:03:35.299Z,10
2016-06-16T09:04:35.317Z,10
2016-06-16T09:05:35.181Z,10
2016-06-16T09:06:35.183Z,10
2016-06-16T09:07:35.373Z,10
2016-06-16T09:08:35.189Z,10
2016-06-16T09:09:35.490Z,15
2016-06-16T09:10:35.368Z,10
2016-06-16T09:11:35.199Z,10
2016-06-16T09:12:35.357Z,15
2016-06-16T09:13:35.205Z,15
2016-06-16T09:14:35.255Z,15
2016-06-16T09:15:35.226Z,15
2016-06-16T09:16:35.417Z,15
2016-06-16T09:17:35.435Z,15
2016-06-16T09:18:35.423Z,15
2016-06-16T09:19:35.271Z,15
2016-06-16T09:20:35.866Z,15
2016-06-16T09:21:35.433Z,15
2016-06-16T09:22:35.419Z,15
2016-06-16T09:23:35.485Z,15
2016-06-16T09:24:35.348Z,15
2016-06-16T09:25:35.382Z,15
2016-06-16T09:26:35.463Z,15
2016-06-16T09:27:35.466Z,15
2016-06-16T09:28:35.313Z,15
2016-06-16T09:29:35.332Z,10
2016-06-16T09:30:35.350Z,10
2016-06-16T09:31:35.510Z,10
2016-06-16T09:32:35.403Z,10
2016-06-16T09:33:35.532Z,10
2016-06-16T09:34:35.409Z,10
2016-06-16T09:35:35.913Z,10
2016-06-16T09:36:35.526Z,10
2016-06-16T09:37:35.544Z,10
2016-06-16T09:38:35.562Z,10
2016-06-16T09:39:35.957Z,10
2016-06-16T09:40:35.553Z,10
2016-06-16T09:41:35.619Z,10
2016-06-16T09:42:35.481Z,10
2016-06-16T09:43:35.656Z,10
2016-06-16T09:44:35.612Z,10
2016-06-16T09:45:36.725Z,15
2016-06-16T09:46:35.447Z,10
2016-06-16T09:47:35.606Z,10
2016-06-16T09:48:35.640Z,10
2016-06-16T09:49:36.191Z,10
2016-06-16T09:50:35.974Z,10
2016-06-16T09:51:36.165Z,10
2016-06-16T09:52:35.653Z,10
2016-06-16T09:53:35.703Z,15
2016-06-16T09:54:35.502Z,15
2016-06-16T09:55:35.771Z,15
2016-06-16T09:56:35.696Z,15
2016-06-16T09:57:35.683Z,15
2016-06-16T09:58:35.905Z,15
2016-06-16T09:59:36.127Z,15
2016-06-16T10:00:35.786Z,15
2016-06-16T10:01:35.695Z,15
2016-06-16T10:02:35.746Z,15
2016-06-16T10:03:36.077Z,15
2016-06-16T10:04:36.190Z,15
2016-06-16T10:05:35.802Z,15
2016-06-16T10:06:35.805Z,15
2016-06-16T10:07:36.667Z,15
2016-06-16T10:08:36.124Z,15
2016-06-16T10:09:36.033Z,15
2016-06-16T10:10:35.770Z,15
2016-06-16T10:11:35.633Z,15
2016-06-16T10:12:36.089Z,15
2016-06-16T10:13:35.951Z,15
2016-06-16T10:14:35.815Z,15
2016-06-16T10:15:35.880Z,15
2016-06-16T10:16:35.679Z,15
2016-06-16T10:17:35.574Z,15
2016-06-16T10:18:35.826Z,15
2016-06-16T10:19:36.408Z,10
2016-06-16T10:20:36.426Z,10
2016-06-16T10:21:35.711Z,10
2016-06-16T10:22:35.964Z,10
2016-06-16T10:23:35.873Z,5
2016-06-16T10:24:35.876Z,10
2016-06-16T10:25:35.738Z,10
2016-06-16T10:26:35.897Z,10
2016-06-16T10:27:35.730Z,10
2016-06-16T10:28:35.732Z,10
2016-06-16T10:29:35.751Z,15
2016-06-16T10:30:35.895Z,15
2016-06-16T10:31:35.945Z,15
2016-06-16T10:32:35.932Z,15
2016-06-16T10:33:35.919Z,15
2016-06-16T10:34:35.781Z,15
2016-06-16T10:35:35.785Z,15
2016-06-16T10:36:35.850Z,15
2016-06-16T10:37:35.963Z,15
2016-06-16T10:38:35.997Z,15
2016-06-16T10:39:35.984Z,15
2016-06-16T10:40:35.832Z,15
2016-06-16T10:41:35.990Z,15
2016-06-16T10:42:35.993Z,15
2016-06-16T10:43:36.012Z,15
2016-06-16T10:44:35.860Z,15
2016-06-16T10:45:35.863Z,15
2016-06-16T10:46:35.866Z,15
2016-06-16T10:47:36.025Z,15
2016-06-16T10:48:36.059Z,15
2016-06-16T10:49:36.125Z,15
2016-06-16T10:50:36.034Z,15
2016-06-16T10:51:36.068Z,15
2016-06-16T10:52:36.056Z,15
2016-06-16T10:53:36.074Z,15
2016-06-16T10:54:36.078Z,15
2016-06-16T10:55:35.940Z,10
2016-06-16T10:56:36.100Z,10
2016-06-16T10:57:36.103Z,10
2016-06-16T10:58:36.090Z,15
2016-06-16T10:59:35.952Z,15
2016-06-16T11:00:36.221Z,10
2016-06-16T11:01:36.146Z,10
2016-06-16T11:02:36.149Z,10
2016-06-16T11:03:36.137Z,10
2016-06-16T11:04:37.249Z,10
2016-06-16T11:07:51.258Z,10
2016-06-16T11:09:41.921Z,10
2016-06-16T11:09:54.811Z,10
2016-06-16T11:10:54.611Z,10
2016-06-16T11:11:54.583Z,10
2016-06-16T11:13:45.105Z,10
2016-06-16T11:13:57.777Z,10
2016-06-16T11:14:57.780Z,10
2016-06-16T11:15:57.611Z,15
2016-06-16T11:16:57.770Z,15
2016-06-16T11:17:57.758Z,10
2016-06-16T11:18:57.620Z,10
2016-06-16T11:19:57.811Z,10
2016-06-16T11:20:58.283Z,15
2016-06-16T11:21:57.958Z,15
2016-06-16T11:22:57.805Z,15
2016-06-16T11:23:57.871Z,15
2016-06-16T11:24:57.811Z,15
2016-06-16T11:25:57.814Z,15
2016-06-16T11:26:57.816Z,15
2016-06-16T11:27:58.195Z,15
2016-06-16T11:28:57.823Z,15
2016-06-16T11:29:57.857Z,15
2016-06-16T11:30:57.954Z,15
2016-06-16T11:31:57.691Z,15
2016-06-16T11:32:57.882Z,15
2016-06-16T11:33:57.870Z,10
2016-06-16T11:34:57.872Z,10
2016-06-16T11:35:57.892Z,15
2016-06-16T11:36:57.926Z,15
2016-06-16T11:37:57.881Z,15
2016-06-16T11:38:57.931Z,15
2016-06-16T11:39:58.154Z,15
2016-06-16T11:40:57.766Z,20
2016-06-16T11:41:57.941Z,20
2016-06-16T11:42:58.225Z,20
2016-06-16T11:43:58.635Z,20
2016-06-16T11:44:57.966Z,15
2016-06-16T11:45:57.953Z,10
2016-06-16T11:46:58.035Z,10
2016-06-16T11:47:57.975Z,10
2016-06-16T11:48:57.821Z,10
2016-06-16T11:49:58.012Z,10
2016-06-16T11:50:57.843Z,10
2016-06-16T11:51:58.003Z,10
2016-06-16T11:52:57.694Z,10
2016-06-16T11:53:58.009Z,10
2016-06-16T11:54:57.872Z,10
2016-06-16T11:55:58.078Z,10
2016-06-16T11:56:58.050Z,10
2016-06-16T11:57:58.037Z,10
2016-06-16T11:58:58.041Z,10
2016-06-16T11:59:58.044Z,10
2016-06-16T12:00:58.062Z,10
2016-06-16T12:01:58.081Z,10
2016-06-16T12:02:58.069Z,10
2016-06-16T12:03:58.102Z,10
2016-06-16T12:04:58.090Z,10
2016-06-16T12:05:58.109Z,10
2016-06-16T12:06:58.549Z,10
2016-06-16T12:07:58.099Z,10
2016-06-16T12:08:58.133Z,10
2016-06-16T12:09:59.402Z,10
2016-06-16T12:10:59.436Z,10
2016-06-16T12:11:58.158Z,15
2016-06-16T12:12:57.989Z,15
2016-06-16T12:13:59.164Z,15
2016-06-16T12:14:59.246Z,15
2016-06-16T12:15:57.827Z,10
2016-06-16T12:16:59.470Z,15
2016-06-16T12:17:58.177Z,15
2016-06-16T12:18:58.039Z,15
2016-06-16T12:19:58.214Z,15
2016-06-16T12:20:58.202Z,15
2016-06-16T12:21:58.408Z,15
2016-06-16T12:22:58.223Z,15
2016-06-16T12:23:58.258Z,15
2016-06-16T12:24:58.496Z,15
2016-06-16T12:25:58.248Z,15
2016-06-16T12:26:58.298Z,15
2016-06-16T12:27:58.566Z,15
2016-06-16T12:28:58.117Z,15
2016-06-16T12:29:58.261Z,15
2016-06-16T12:30:58.280Z,15
2016-06-16T12:31:58.517Z,10
2016-06-16T12:32:58.489Z,10
2016-06-16T12:33:59.242Z,10
2016-06-16T12:34:58.198Z,10
2016-06-16T12:35:58.170Z,10
2016-06-16T12:36:58.594Z,5
2016-06-16T12:37:58.348Z,5
2016-06-16T12:38:58.351Z,5
2016-06-16T12:39:58.744Z,10
2016-06-16T12:40:58.342Z,10
2016-06-16T12:41:58.188Z,5
2016-06-16T12:42:58.066Z,5
2016-06-16T12:43:58.210Z,5
2016-06-16T12:44:58.228Z,10
2016-06-16T12:45:57.904Z,15
2016-06-16T12:46:58.829Z,15
2016-06-16T12:47:59.613Z,10
2016-06-16T12:48:58.397Z,15
2016-06-16T12:49:58.791Z,10
2016-06-16T12:50:58.731Z,15
2016-06-16T12:51:58.485Z,15
2016-06-16T12:52:58.285Z,15
2016-06-16T12:58:52.709Z,10
2016-06-16T12:59:05.475Z,10
2016-06-16T13:00:05.431Z,10
2016-06-16T13:01:05.528Z,10
2016-06-16T13:02:05.938Z,10
2016-06-16T13:03:05.394Z,10
2016-06-16T13:04:05.225Z,10
2016-06-16T13:05:05.259Z,10
2016-06-16T13:06:05.105Z,10
2016-06-16T13:07:05.578Z,10
2016-06-16T13:08:05.284Z,10
2016-06-16T13:09:05.428Z,10
2016-06-16T13:10:05.462Z,10
2016-06-16T13:11:05.435Z,10
2016-06-16T13:12:05.485Z,10
2016-06-16T13:13:05.441Z,10
2016-06-16T13:14:05.459Z,10
2016-06-16T13:15:05.306Z,10
2016-06-16T13:16:05.450Z,10
2016-06-16T13:17:05.484Z,10
2016-06-16T13:18:05.346Z,10
2016-06-16T13:19:05.490Z,10
2016-06-16T13:20:05.509Z,10
2016-06-16T13:21:05.527Z,10
2016-06-16T13:22:05.499Z,10
2016-06-16T13:23:05.533Z,10
2016-06-16T13:24:05.553Z,10
2016-06-16T13:25:05.555Z,10
2016-06-16T13:26:05.403Z,10
2016-06-16T13:27:05.545Z,5
2016-06-16T13:28:05.565Z,5
2016-06-16T13:29:05.583Z,5
2016-06-16T13:30:05.586Z,5
2016-06-16T13:31:05.276Z,5
2016-06-16T13:32:05.436Z,5
2016-06-16T13:33:05.627Z,5
2016-06-16T13:34:05.583Z,5
2016-06-16T13:35:05.133Z,5
2016-06-16T13:36:05.604Z,5
2016-06-16T13:37:05.607Z,5
2016-06-16T13:38:05.642Z,5
2016-06-16T13:39:05.676Z,5
2016-06-16T13:40:05.617Z,5
2016-06-16T13:41:05.636Z,5
2016-06-16T13:42:05.498Z,5
2016-06-16T13:43:05.658Z,5
2016-06-16T13:44:05.661Z,5
2016-06-16T13:45:05.664Z,5
2016-06-16T13:46:05.682Z,5
2016-06-16T13:47:05.546Z,5
2016-06-16T13:48:05.548Z,5
2016-06-16T13:49:05.707Z,5
2016-06-16T13:50:05.710Z,5
2016-06-16T13:51:05.760Z,5
2016-06-16T13:52:05.733Z,5
2016-06-16T13:53:05.736Z,5
2016-06-16T13:58:49.357Z,5
2016-06-16T13:59:49.314Z,5
2016-06-16T14:00:49.332Z,5
2016-06-16T14:01:49.351Z,5
2016-06-16T14:02:49.182Z,5
2016-06-16T14:03:49.201Z,5
2016-06-16T14:04:49.407Z,5
2016-06-16T14:05:49.207Z,10
2016-06-16T14:06:49.211Z,10
2016-06-16T14:07:49.369Z,10
2016-06-16T14:08:49.389Z,10
2016-06-16T14:09:49.236Z,10
2016-06-16T14:10:49.410Z,10
2016-06-16T14:11:49.428Z,10
2016-06-16T14:12:49.401Z,10
2016-06-16T14:13:49.263Z,10
2016-06-16T14:14:49.437Z,10
2016-06-16T14:15:49.441Z,10
2016-06-16T14:16:49.461Z,10
2016-06-16T14:17:49.292Z,10
2016-06-16T14:18:49.467Z,10
2016-06-16T14:19:49.486Z,10
2016-06-16T14:20:49.475Z,10
2016-06-16T14:21:49.477Z,10
2016-06-16T14:22:49.340Z,10
2016-06-16T14:23:49.514Z,10
2016-06-16T14:24:49.533Z,10
2016-06-16T14:25:49.349Z,10
2016-06-16T14:26:49.367Z,10
2016-06-16T14:27:49.543Z,10
2016-06-16T14:28:49.513Z,10
2016-06-16T14:29:49.549Z,10
2016-06-16T14:30:49.380Z,10
2016-06-16T14:31:49.570Z,10
2016-06-16T14:32:49.559Z,10
2016-06-16T14:33:49.439Z,10
2016-06-16T14:34:49.568Z,10
2016-06-16T14:35:49.433Z,10
2016-06-16T14:36:49.141Z,10
2016-06-16T14:37:49.614Z,10
2016-06-16T14:38:49.618Z,10
2016-06-16T14:39:49.622Z,10
2016-06-16T14:40:49.626Z,10
2016-06-16T14:41:49.630Z,10
2016-06-16T14:42:49.648Z,10
2016-06-16T14:43:49.481Z,10
2016-06-16T14:44:49.641Z,15
2016-06-16T14:45:49.519Z,15
2016-06-16T14:46:49.507Z,15
2016-06-16T14:47:49.665Z,15
2016-06-16T14:48:49.669Z,15