createdAt,value
2018-11-29T00:00:35.359Z,101454.11
2018-11-29T00:03:04.273Z,101445.20
2018-11-29T00:05:32.819Z,101448.28
2018-11-29T00:08:02.019Z,101444.25
2018-11-29T00:10:30.479Z,101440.13
2018-11-29T00:12:59.835Z,101432.56
2018-11-29T00:15:28.178Z,101437.09
2018-11-29T00:17:56.752Z,101447.17
2018-11-29T00:20:25.316Z,101443.95
2018-11-29T00:22:53.725Z,101447.48
2018-11-29T00:25:22.265Z,101452.99
2018-11-29T00:27:50.739Z,101453.99
2018-11-29T00:30:23.634Z,101457.84
2018-11-29T00:32:54.301Z,101447.69
2018-11-29T00:35:22.879Z,101453.52
2018-11-29T00:37:51.427Z,101441.19
2018-11-29T00:40:21.167Z,101451.51
2018-11-29T00:42:50.271Z,101450.95
2018-11-29T00:45:23.178Z,101446.13
2018-11-29T00:47:51.976Z,101451.30
2018-11-29T00:50:21.484Z,101443.87
2018-11-29T00:52:50.663Z,101443.91
2018-11-29T00:55:23.500Z,101439.13
2018-11-29T00:57:52.252Z,101438.92
2018-11-29T01:00:24.902Z,101428.12
2018-11-29T01:02:53.418Z,101428.66
2018-11-29T01:05:21.886Z,101433.47
2018-11-29T01:07:50.394Z,101436.31
2018-11-29T01:10:19.228Z,101437.27
2018-11-29T01:12:48.355Z,101436.31
2018-11-29T01:15:18.014Z,101436.86
2018-11-29T01:17:47.464Z,101439.95
2018-11-29T01:20:19.130Z,101432.96
2018-11-29T01:22:47.594Z,101440.82
2018-11-29T01:25:16.633Z,101437.84
2018-11-29T01:27:46.848Z,101447.73
2018-11-29T01:30:16.728Z,101437.92
2018-11-29T01:32:46.041Z,101441.73
2018-11-29T01:35:22.983Z,101439.83
2018-11-29T01:37:51.305Z,101439.73
2018-11-29T01:40:22.169Z,101441.84
2018-11-29T01:42:54.153Z,101442.24
2018-11-29T01:45:22.635Z,101440.17
2018-11-29T01:47:50.954Z,101441.84
2018-11-29T01:50:19.467Z,101446.64
2018-11-29T01:52:47.944Z,101442.10
2018-11-29T01:55:16.288Z,101443.45
2018-11-29T01:57:44.736Z,101437.91
2018-11-29T02:00:14.647Z,101435.44
2018-11-29T02:02:44.110Z,101435.04
2018-11-29T02:05:12.529Z,101432.53
2018-11-29T02:07:40.873Z,101437.55
2018-11-29T02:10:16.916Z,101443.11
2018-11-29T02:12:45.280Z,101427.07
2018-11-29T02:15:13.667Z,101425.66
2018-11-29T02:17:42.235Z,101433.66
2018-11-29T02:20:15.294Z,101429.28
2018-11-29T02:22:43.882Z,101421.72
2018-11-29T02:25:12.453Z,101431.20
2018-11-29T02:27:40.751Z,101426.81
2018-11-29T02:30:15.507Z,101427.91
2018-11-29T02:32:43.837Z,101431.30
2018-11-29T02:35:12.219Z,101427.22
2018-11-29T02:37:40.679Z,101436.72
2018-11-29T02:40:16.943Z,101422.89
2018-11-29T02:42:46.273Z,101412.56
2018-11-29T02:45:18.475Z,101411.06
2018-11-29T02:47:46.889Z,101416.34
2018-11-29T02:50:15.228Z,101413.31
2018-11-29T02:52:44.084Z,101410.92
2018-11-29T02:55:14.300Z,101408.12
2018-11-29T02:57:42.833Z,101406.63
2018-11-29T03:00:16.941Z,101407.28
2018-11-29T03:02:47.518Z,101403.61
2018-11-29T03:05:17.883Z,101401.67
2018-11-29T03:07:46.562Z,101401.72
2018-11-29T03:10:20.074Z,101394.00
2018-11-29T03:12:48.523Z,101397.61
2018-11-29T03:15:18.051Z,101398.22
2018-11-29T03:17:46.531Z,101393.20
2018-11-29T03:20:16.098Z,101393.39
2018-11-29T03:22:44.814Z,101397.47
2018-11-29T03:25:14.883Z,101393.64
2018-11-29T03:27:43.814Z,101394.73
2018-11-29T03:30:17.161Z,101390.95
2018-11-29T03:32:46.041Z,101396.55
2018-11-29T03:35:15.085Z,101397.97
2018-11-29T03:37:43.789Z,101390.66
2018-11-29T03:40:15.135Z,101389.68
2018-11-29T03:42:44.266Z,101393.17
2018-11-29T03:45:14.452Z,101387.86
2018-11-29T03:47:42.866Z,101381.83
2018-11-29T03:50:14.800Z,101386.22
2018-11-29T03:52:43.107Z,101375.97
2018-11-29T03:55:11.614Z,101379.20
2018-11-29T03:57:40.335Z,101383.53
2018-11-29T04:00:15.083Z,101378.00
2018-11-29T04:02:44.807Z,101387.61
2018-11-29T04:05:13.524Z,101382.22
2018-11-29T04:07:43.233Z,101386.26
2018-11-29T04:10:14.103Z,101378.06
2018-11-29T04:12:42.465Z,101384.48
2018-11-29T04:15:12.622Z,101375.89
2018-11-29T04:17:41.423Z,101371.63
2018-11-29T04:20:14.148Z,101378.00
2018-11-29T04:22:42.621Z,101363.27
2018-11-29T04:25:12.661Z,101363.28
2018-11-29T04:27:41.066Z,101369.09
2018-11-29T04:30:12.957Z,101363.33
2018-11-29T04:32:41.388Z,101364.52
2018-11-29T04:35:10.608Z,101351.88
2018-11-29T04:37:39.270Z,101355.38
2018-11-29T04:40:12.708Z,101352.52
2018-11-29T04:42:41.201Z,101355.58
2018-11-29T04:45:12.785Z,101359.03
2018-11-29T04:47:41.251Z,101349.55
2018-11-29T04:50:09.639Z,101338.45
2018-11-29T04:52:37.904Z,101336.52
2018-11-29T04:55:08.076Z,101334.69
2018-11-29T04:57:36.548Z,101328.59
2018-11-29T05:00:12.944Z,101329.47
2018-11-29T05:02:42.284Z,101327.86
2018-11-29T05:05:12.079Z,101326.53
2018-11-29T05:07:40.383Z,101320.50
2018-11-29T05:10:10.812Z,101320.49
2018-11-29T05:12:39.210Z,101310.80
2018-11-29T05:15:09.853Z,101316.64
2018-11-29T05:17:38.257Z,101318.35
2018-11-29T05:20:06.729Z,101305.68
2018-11-29T05:22:35.151Z,101308.30
2018-11-29T05:25:03.876Z,101304.16
2018-11-29T05:27:32.330Z,101304.84
2018-11-29T05:30:00.807Z,101295.06
2018-11-29T05:32:29.128Z,101293.98
2018-11-29T05:34:57.549Z,101300.00
2018-11-29T05:37:25.888Z,101287.42
2018-11-29T05:39:54.200Z,101292.48
2018-11-29T05:42:22.582Z,101292.34
2018-11-29T05:44:50.928Z,101286.27
2018-11-29T05:47:19.329Z,101291.15
2018-11-29T05:49:47.601Z,101299.67
2018-11-29T05:52:16.029Z,101296.78
2018-11-29T05:54:44.458Z,101293.73
2018-11-29T05:57:12.752Z,101301.76
2018-11-29T05:59:41.217Z,101300.21
2018-11-29T06:02:09.746Z,101305.17
2018-11-29T06:04:38.043Z,101300.84
2018-11-29T06:07:06.553Z,101298.86
2018-11-29T06:09:34.901Z,101299.14
2018-11-29T06:12:04.187Z,101312.33
2018-11-29T06:14:32.608Z,101311.52
2018-11-29T06:17:01.119Z,101318.88
2018-11-29T06:19:29.472Z,101322.17
2018-11-29T06:21:57.958Z,101325.27
2018-11-29T06:24:26.301Z,101319.59
2018-11-29T06:26:54.843Z,101318.89
2018-11-29T06:29:23.219Z,101313.34
2018-11-29T06:31:51.848Z,101317.41
2018-11-29T06:34:20.179Z,101312.75
2018-11-29T06:36:48.670Z,101310.12
2018-11-29T06:39:16.983Z,101310.53
2018-11-29T06:41:45.426Z,101295.47
2018-11-29T06:44:13.763Z,101298.41
2018-11-29T06:46:42.291Z,101289.83
2018-11-29T06:49:10.659Z,101296.89
2018-11-29T06:51:39.221Z,101281.06
2018-11-29T06:54:07.684Z,101283.67
2018-11-29T06:56:36.175Z,101287.69
2018-11-29T06:59:04.686Z,101277.13
2018-11-29T07:01:33.226Z,101271.77
2018-11-29T07:04:01.627Z,101270.59
2018-11-29T07:06:30.247Z,101280.84
2018-11-29T07:08:58.554Z,101258.89
2018-11-29T07:11:26.991Z,101253.48
2018-11-29T07:13:56.179Z,101266.45
2018-11-29T07:16:24.678Z,101265.06
2018-11-29T07:18:53.146Z,101262.89
2018-11-29T07:21:38.816Z,101261.84
2018-11-29T07:24:07.185Z,101259.80
2018-11-29T07:26:35.708Z,101258.00
2018-11-29T07:29:04.138Z,101240.95
2018-11-29T07:31:32.524Z,101247.55
2018-11-29T07:34:00.985Z,101246.05
2018-11-29T07:36:29.378Z,101244.35
2018-11-29T07:38:58.171Z,101246.78
2018-11-29T07:41:26.542Z,101243.13
2018-11-29T07:43:54.847Z,101246.23
2018-11-29T07:46:23.229Z,101250.39
2018-11-29T07:48:51.615Z,101252.22
2018-11-29T07:51:20.213Z,101256.17
2018-11-29T07:53:48.516Z,101253.25
2018-11-29T07:56:17.724Z,101262.41
2018-11-29T07:58:51.452Z,101184.36
2018-11-29T08:01:14.716Z,101248.58
2018-11-29T08:03:43.204Z,101263.52
2018-11-29T08:06:11.583Z,101261.41
2018-11-29T08:08:40.170Z,101255.13
2018-11-29T08:11:08.527Z,101271.58
2018-11-29T08:13:36.879Z,101259.28
2018-11-29T08:16:06.080Z,101245.98
2018-11-29T08:18:34.521Z,101263.08
2018-11-29T08:21:03.012Z,101252.93
2018-11-29T08:23:31.322Z,101261.95
2018-11-29T08:25:59.845Z,101262.36
2018-11-29T08:28:28.331Z,101268.58
2018-11-29T08:30:56.689Z,101247.64
2018-11-29T08:33:25.104Z,101242.70
2018-11-29T08:35:53.547Z,101240.16
2018-11-29T08:38:22.512Z,101241.38
2018-11-29T08:40:51.183Z,101243.52
2018-11-29T08:43:19.851Z,101226.43
2018-11-29T08:45:48.296Z,101228.28
2018-11-29T08:48:16.736Z,101229.45
2018-11-29T08:50:45.559Z,101227.09
2018-11-29T08:53:13.986Z,101229.52
2018-11-29T08:55:42.461Z,101234.91
2018-11-29T08:58:11.029Z,101231.23
2018-11-29T09:00:39.364Z,101233.15
2018-11-29T09:03:07.791Z,101226.19
2018-11-29T09:05:36.403Z,101213.52
2018-11-29T09:08:04.795Z,101237.72
2018-11-29T09:10:33.332Z,101234.98
2018-11-29T09:13:03.277Z,101235.66
2018-11-29T09:15:31.971Z,101229.30
2018-11-29T09:18:01.201Z,101256.65
2018-11-29T09:20:29.764Z,101237.83
2018-11-29T09:22:59.026Z,101221.14
2018-11-29T09:25:27.623Z,101225.91
2018-11-29T09:27:56.744Z,101216.76
2018-11-29T09:30:25.536Z,101210.78
2018-11-29T09:32:54.712Z,101213.66
2018-11-29T09:35:23.178Z,101201.62
2018-11-29T09:37:51.696Z,101199.08
2018-11-29T09:40:20.191Z,101199.24
2018-11-29T09:42:48.692Z,101180.77
2018-11-29T09:45:22.205Z,101175.13
2018-11-29T09:47:56.438Z,101164.66
2018-11-29T09:50:25.785Z,101155.25
2018-11-29T09:52:54.443Z,101141.41
2018-11-29T09:55:22.877Z,101126.17
2018-11-29T09:57:51.753Z,101129.43
2018-11-29T10:00:27.967Z,101116.49
2018-11-29T10:03:12.763Z,101098.63
2018-11-29T10:05:43.362Z,101109.78
2018-11-29T10:08:15.061Z,101104.09
2018-11-29T10:10:44.319Z,101099.17
2018-11-29T10:13:12.871Z,101084.45
2018-11-29T10:15:42.445Z,101083.67
2018-11-29T10:18:13.975Z,101094.45
2018-11-29T10:20:42.387Z,101086.04
2018-11-29T10:23:10.994Z,101076.45
2018-11-29T10:25:41.145Z,101081.31
2018-11-29T10:28:12.811Z,101067.13
2018-11-29T10:30:45.794Z,101071.13
2018-11-29T10:33:14.324Z,101080.91
2018-11-29T10:35:42.819Z,101095.16
2018-11-29T10:38:11.455Z,101094.23
2018-11-29T10:40:41.480Z,101087.22
2018-11-29T10:43:11.056Z,101055.95
2018-11-29T10:45:41.802Z,101024.29
2018-11-29T10:48:18.473Z,101059.72
2018-11-29T10:50:47.007Z,101066.58
2018-11-29T10:53:15.514Z,101048.62
2018-11-29T10:55:44.150Z,101029.30
2018-11-29T10:58:13.469Z,101044.23
2018-11-29T11:00:47.898Z,101034.54
2018-11-29T11:03:17.242Z,101022.44
2018-11-29T11:05:48.434Z,101032.14
2018-11-29T11:08:18.190Z,101022.12
2018-11-29T11:10:46.760Z,101003.11
2018-11-29T11:13:15.447Z,100984.40
2018-11-29T11:15:45.646Z,100990.53
2018-11-29T11:18:16.410Z,100987.14
2018-11-29T11:20:46.934Z,100991.55
2018-11-29T11:23:15.371Z,100998.80
2018-11-29T11:25:44.870Z,100997.15
2018-11-29T11:28:13.281Z,100985.22
2018-11-29T11:30:44.629Z,100979.81
2018-11-29T11:33:13.342Z,100979.87
2018-11-29T11:35:42.497Z,100977.20
2018-11-29T11:38:12.893Z,100970.42
2018-11-29T11:40:41.405Z,100978.11
2018-11-29T11:43:09.954Z,100992.92
2018-11-29T11:45:39.295Z,100985.70
2018-11-29T11:48:08.047Z,100980.98
2018-11-29T11:50:37.524Z,100973.37
2018-11-29T11:53:07.670Z,100955.17
2018-11-29T11:55:36.859Z,100953.26
2018-11-29T11:58:06.064Z,100956.48
2018-11-29T12:00:34.496Z,100956.38
2018-11-29T12:03:20.554Z,100949.25
2018-11-29T12:05:49.014Z,100937.95
2018-11-29T12:08:17.356Z,100936.34
2018-11-29T12:10:45.614Z,100946.54
2018-11-29T12:13:14.115Z,100940.99
2018-11-29T12:15:42.867Z,100827.77
2018-11-29T12:18:13.681Z,100930.41
2018-11-29T12:20:45.223Z,100935.48
2018-11-29T12:23:15.057Z,100938.20
2018-11-29T12:25:44.436Z,100950.19
2018-11-29T12:28:13.978Z,100944.56
2018-11-29T12:30:47.140Z,100936.70
2018-11-29T12:33:15.785Z,100937.64
2018-11-29T12:35:44.338Z,100920.98
2018-11-29T12:38:12.979Z,100912.91
2018-11-29T12:40:41.219Z,100895.09
2018-11-29T12:43:09.526Z,100864.33
2018-11-29T12:45:38.070Z,100849.80
2018-11-29T12:48:06.775Z,100876.98
2018-11-29T12:50:38.487Z,100887.95
2018-11-29T12:53:07.938Z,100875.50
2018-11-29T12:55:41.239Z,100883.83
2018-11-29T12:58:10.079Z,100874.11
2018-11-29T13:00:38.552Z,100882.49
2018-11-29T13:03:07.913Z,100875.50
2018-11-29T13:05:37.512Z,100875.55
2018-11-29T13:08:07.301Z,100862.84
2018-11-29T13:10:35.969Z,100859.45
2018-11-29T13:13:05.623Z,100863.98
2018-11-29T13:15:35.626Z,100859.31
2018-11-29T13:18:07.640Z,100851.75
2018-11-29T13:20:37.900Z,100842.67
2018-11-29T13:23:07.780Z,100850.96
2018-11-29T13:25:37.337Z,100839.69
2018-11-29T13:28:06.978Z,100831.31
2018-11-29T13:30:37.954Z,100819.27
2018-11-29T13:33:08.679Z,100826.05
2018-11-29T13:35:39.137Z,100810.30
2018-11-29T13:38:11.620Z,100812.63
2018-11-29T13:40:43.432Z,100817.70
2018-11-29T13:43:14.693Z,100807.77
2018-11-29T13:45:43.356Z,100806.87
2018-11-29T13:48:13.508Z,100806.99
2018-11-29T13:50:42.096Z,100797.91
2018-11-29T13:53:11.625Z,100802.16
2018-11-29T13:55:44.962Z,100794.64
2018-11-29T13:58:14.408Z,100781.47
2018-11-29T14:00:42.989Z,100792.13
2018-11-29T14:03:14.077Z,100792.75
2018-11-29T14:05:42.495Z,100790.76
2018-11-29T14:08:11.349Z,100770.95
2018-11-29T14:10:41.463Z,100761.64
2018-11-29T14:13:10.550Z,100747.17
2018-11-29T14:15:40.149Z,100751.94
2018-11-29T14:18:08.648Z,100754.62
2018-11-29T14:20:37.780Z,100730.86
2018-11-29T14:23:07.622Z,100750.78
2018-11-29T14:25:36.486Z,100763.81
2018-11-29T14:28:06.491Z,100764.20
2018-11-29T14:30:35.470Z,100764.02
2018-11-29T14:33:04.114Z,100765.01
2018-11-29T14:35:32.777Z,100764.00
2018-11-29T14:38:02.791Z,100768.07
2018-11-29T14:40:34.563Z,100772.27
2018-11-29T14:43:03.200Z,100769.47
2018-11-29T14:45:32.847Z,100775.81
2018-11-29T14:48:01.446Z,100767.69
2018-11-29T14:50:42.263Z,100774.17
2018-11-29T14:53:11.153Z,100781.73
2018-11-29T14:55:40.604Z,100776.50
2018-11-29T14:58:13.835Z,100761.20
2018-11-29T15:00:42.808Z,100770.84
2018-11-29T15:03:14.625Z,100765.55
2018-11-29T15:05:46.002Z,100780.91
2018-11-29T15:08:15.436Z,100772.27
2018-11-29T15:10:44.102Z,100779.54
2018-11-29T15:13:16.707Z,100784.66
2018-11-29T15:15:45.479Z,100776.02
2018-11-29T15:18:14.354Z,100782.04
2018-11-29T15:20:46.796Z,100791.66
2018-11-29T15:23:17.511Z,100796.16
2018-11-29T15:25:47.125Z,100790.38
2018-11-29T15:28:15.867Z,100796.92
2018-11-29T15:30:44.551Z,100797.88
2018-11-29T15:33:13.986Z,100787.33
2018-11-29T15:35:44.667Z,100790.13
2018-11-29T15:38:15.208Z,100798.70
2018-11-29T15:40:44.814Z,100795.20
2018-11-29T15:43:13.502Z,100800.88
2018-11-29T15:45:42.083Z,100803.06
2018-11-29T15:48:10.810Z,100793.19
2018-11-29T15:50:39.851Z,100796.31
2018-11-29T15:53:08.331Z,100796.14
2018-11-29T15:55:37.021Z,100806.32
2018-11-29T15:58:06.847Z,100795.40
2018-11-29T16:00:36.483Z,100797.67
2018-11-29T16:03:08.907Z,100802.03
2018-11-29T16:05:41.148Z,100800.91
2018-11-29T16:08:08.044Z,100805.01
2018-11-29T16:10:36.494Z,100794.03
2018-11-29T16:13:07.186Z,100807.44
2018-11-29T16:15:36.423Z,100813.01
2018-11-29T16:18:05.278Z,100807.95
2018-11-29T16:20:36.400Z,100803.18
2018-11-29T16:23:06.547Z,100816.81
2018-11-29T16:25:35.026Z,100824.09
2018-11-29T16:28:05.239Z,100821.49
2018-11-29T16:30:36.070Z,100831.84
2018-11-29T16:33:12.919Z,100839.22
2018-11-29T16:35:41.411Z,100834.69
2018-11-29T16:38:09.859Z,100824.53
2018-11-29T16:40:38.362Z,100833.98
2018-11-29T16:43:07.733Z,100834.25
2018-11-29T16:45:36.906Z,100834.11
2018-11-29T16:48:06.872Z,100842.00
2018-11-29T16:50:36.198Z,100838.81
2018-11-29T16:53:05.572Z,100836.77
2018-11-29T16:55:34.344Z,100843.05
2018-11-29T16:58:06.604Z,100846.84
2018-11-29T17:00:35.798Z,100848.95
2018-11-29T17:03:04.848Z,100851.88
2018-11-29T17:05:33.566Z,100848.80
2018-11-29T17:08:02.443Z,100855.95
2018-11-29T17:10:31.113Z,100850.74
2018-11-29T17:13:02.413Z,100853.16
2018-11-29T17:15:30.961Z,100855.48
2018-11-29T17:17:59.548Z,100860.27
2018-11-29T17:20:29.363Z,100856.48
2018-11-29T17:22:58.069Z,100851.77
2018-11-29T17:25:26.986Z,100848.27
2018-11-29T17:27:55.575Z,100851.92
2018-11-29T17:30:26.842Z,100758.87
2018-11-29T17:32:57.184Z,100841.36
2018-11-29T17:35:26.957Z,100847.31
2018-11-29T17:37:58.327Z,100850.08
2018-11-29T17:40:29.505Z,100860.05
2018-11-29T17:42:58.308Z,100863.76
2018-11-29T17:45:29.501Z,100864.41
2018-11-29T17:48:02.012Z,100864.95
2018-11-29T17:50:35.467Z,100867.78
2018-11-29T17:53:05.240Z,100865.77
2018-11-29T17:55:33.675Z,100867.28
2018-11-29T17:58:03.903Z,100856.67
2018-11-29T18:00:33.959Z,100860.26
2018-11-29T18:03:02.485Z,100864.58
2018-11-29T18:05:30.916Z,100860.06
2018-11-29T18:07:59.448Z,100864.66
2018-11-29T18:10:30.603Z,100855.83
2018-11-29T18:13:06.061Z,100851.56
2018-11-29T18:15:35.451Z,100855.16
2018-11-29T18:18:04.036Z,100867.95
2018-11-29T18:20:32.551Z,100853.66
2018-11-29T18:23:01.226Z,100857.59
2018-11-29T18:25:29.817Z,100857.95
2018-11-29T18:27:58.497Z,100856.01
2018-11-29T18:30:27.057Z,100870.12
2018-11-29T18:32:55.923Z,100865.60
2018-11-29T18:35:24.327Z,100876.88
2018-11-29T18:37:52.952Z,100864.41
2018-11-29T18:40:22.445Z,100870.61
2018-11-29T18:42:57.366Z,100869.45
2018-11-29T18:45:25.939Z,100864.98
2018-11-29T18:47:55.199Z,100865.64
2018-11-29T18:50:25.346Z,100876.28
2018-11-29T18:52:54.282Z,100879.62
2018-11-29T18:55:24.691Z,100883.13
2018-11-29T18:57:54.312Z,100873.69
2018-11-29T19:00:29.845Z,100885.88
2018-11-29T19:02:58.440Z,100886.20
2018-11-29T19:05:26.858Z,100882.28
2018-11-29T19:07:55.743Z,100887.02
2018-11-29T19:10:24.388Z,100888.63
2018-11-29T19:13:04.053Z,100883.81
2018-11-29T19:15:32.564Z,100890.13
2018-11-29T19:18:01.403Z,100890.93
2018-11-29T19:20:30.142Z,100885.13
2018-11-29T19:22:58.627Z,100884.00
2018-11-29T19:25:27.192Z,100875.27
2018-11-29T19:27:55.826Z,100880.84
2018-11-29T19:30:27.285Z,100881.16
2018-11-29T19:32:59.351Z,100878.53
2018-11-29T19:35:27.896Z,100877.20
2018-11-29T19:37:56.418Z,100882.27
2018-11-29T19:40:25.194Z,100882.17
2018-11-29T19:42:55.861Z,100891.23
2018-11-29T19:45:24.471Z,100895.47
2018-11-29T19:47:53.778Z,100897.14
2018-11-29T19:50:22.422Z,100903.53
2018-11-29T19:52:54.504Z,100905.78
2018-11-29T19:55:25.976Z,100900.94
2018-11-29T19:57:54.795Z,100900.55
2018-11-29T20:00:23.382Z,100900.70
2018-11-29T20:02:54.879Z,100905.53
2018-11-29T20:05:23.374Z,100894.36
2018-11-29T20:07:51.899Z,100893.36
2018-11-29T20:10:21.547Z,100890.36
2018-11-29T20:12:57.775Z,100895.38
2018-11-29T20:15:26.590Z,100891.70
2018-11-29T20:17:55.264Z,100892.27
2018-11-29T20:20:23.887Z,100901.22
2018-11-29T20:22:52.929Z,100898.43
2018-11-29T20:25:23.557Z,100901.70
2018-11-29T20:27:52.066Z,100905.32
2018-11-29T20:30:22.369Z,100901.65
2018-11-29T20:32:52.617Z,100901.73
2018-11-29T20:35:21.125Z,100897.52
2018-11-29T20:37:51.515Z,100899.75
2018-11-29T20:40:25.844Z,100900.38
2018-11-29T20:42:57.222Z,100899.76
2018-11-29T20:46:01.501Z,100898.72
2018-11-29T20:48:31.318Z,100901.42
2018-11-29T20:51:00.459Z,100905.38
2018-11-29T20:53:37.414Z,100893.74
2018-11-29T20:56:08.830Z,100902.73
2018-11-29T20:58:37.486Z,100900.66
2018-11-29T21:01:08.151Z,100900.53
2018-11-29T21:03:36.865Z,100902.07
2018-11-29T21:06:08.543Z,100898.95
2018-11-29T21:08:37.232Z,100896.87
2018-11-29T21:11:05.775Z,100897.73
2018-11-29T21:13:34.523Z,100892.13
2018-11-29T21:16:03.356Z,100897.67
2018-11-29T21:18:32.528Z,100899.61
2018-11-29T21:21:01.070Z,100894.30
2018-11-29T21:23:29.885Z,100892.43
2018-11-29T21:25:58.719Z,100886.77
2018-11-29T21:28:27.425Z,100886.11
2018-11-29T21:30:56.072Z,100886.88
2018-11-29T21:33:24.578Z,100881.65
2018-11-29T21:35:53.316Z,100879.75
2018-11-29T21:38:23.230Z,100884.59
2018-11-29T21:41:02.972Z,100886.91
2018-11-29T21:43:31.473Z,100891.23
2018-11-29T21:45:59.838Z,100889.23
2018-11-29T21:48:30.604Z,100884.95
2018-11-29T21:51:01.174Z,100880.85
2018-11-29T21:53:30.331Z,100885.47
2018-11-29T21:55:59.115Z,100890.43
2018-11-29T21:58:27.833Z,100877.95
2018-11-29T22:00:56.508Z,100874.84
2018-11-29T22:03:25.784Z,100877.05
2018-11-29T22:05:54.579Z,100881.69
2018-11-29T22:08:24.779Z,100884.83
2018-11-29T22:10:53.263Z,100882.02
2018-11-29T22:13:21.673Z,100875.59
2018-11-29T22:15:50.323Z,100870.34
2018-11-29T22:18:21.598Z,100869.69
2018-11-29T22:20:55.630Z,100875.38
2018-11-29T22:23:24.091Z,100872.00
2018-11-29T22:25:54.039Z,100882.48
2018-11-29T22:28:22.667Z,100877.03
2018-11-29T22:30:51.280Z,100875.28
2018-11-29T22:33:20.055Z,100874.37
2018-11-29T22:35:48.937Z,100872.88
2018-11-29T22:38:17.547Z,100877.00
2018-11-29T22:40:46.980Z,100879.52
2018-11-29T22:43:15.489Z,100876.08
2018-11-29T22:45:44.032Z,100882.37
2018-11-29T22:48:18.936Z,100884.90
2018-11-29T22:50:47.467Z,100889.56
2018-11-29T22:53:15.998Z,100895.97
2018-11-29T22:55:44.720Z,100894.58
2018-11-29T22:58:13.360Z,100897.86
2018-11-29T23:00:47.594Z,100895.11
2018-11-29T23:03:16.272Z,100903.30
2018-11-29T23:05:44.846Z,100894.94
2018-11-29T23:08:13.398Z,100907.11
2018-11-29T23:10:42.157Z,100897.77
2018-11-29T23:13:10.699Z,100894.28
2018-11-29T23:15:39.311Z,100902.92
2018-11-29T23:18:07.895Z,100893.58
2018-11-29T23:20:36.428Z,100896.20
2018-11-29T23:23:05.134Z,100898.22
2018-11-29T23:25:34.059Z,100896.45
2018-11-29T23:28:03.310Z,100897.64
2018-11-29T23:30:31.882Z,100901.07
2018-11-29T23:33:00.458Z,100751.79
2018-11-29T23:35:29.051Z,100892.58
2018-11-29T23:37:58.169Z,100887.99
2018-11-29T23:40:26.663Z,100893.19
2018-11-29T23:42:55.361Z,100899.26
2018-11-29T23:45:24.411Z,100893.20
2018-11-29T23:47:54.219Z,100904.06
2018-11-29T23:50:23.378Z,100894.45
2018-11-29T23:52:52.692Z,100895.90
2018-11-29T23:55:23.704Z,100895.67
2018-11-29T23:57:52.412Z,100891.00
