createdAt,value
2023-04-21T00:00:10.633Z,78.45
2023-04-21T00:02:39.997Z,78.59
2023-04-21T00:05:10.314Z,77.88
2023-04-21T00:07:38.357Z,78.88
2023-04-21T00:10:06.811Z,79.39
2023-04-21T00:12:34.033Z,80.14
2023-04-21T00:15:01.192Z,77.98
2023-04-21T00:17:28.719Z,79.91
2023-04-21T00:19:56.094Z,75.47
2023-04-21T00:22:23.263Z,74.93
2023-04-21T00:24:50.745Z,75.29
2023-04-21T00:27:17.934Z,77.11
2023-04-21T00:29:45.110Z,80.48
2023-04-21T00:32:12.618Z,75.83
2023-04-21T00:34:39.779Z,75.55
2023-04-21T00:37:06.990Z,76.96
2023-04-21T00:39:34.703Z,75.14
2023-04-21T00:42:02.092Z,74.95
2023-04-21T00:44:29.469Z,73.61
2023-04-21T00:46:57.939Z,72.63
2023-04-21T00:49:25.419Z,75.56
2023-04-21T00:51:52.633Z,74.57
2023-04-21T00:54:21.437Z,71.57
2023-04-21T00:56:48.720Z,70.89
2023-04-21T00:59:15.900Z,69.26
2023-04-21T01:01:44.379Z,72.92
2023-04-21T01:04:11.753Z,70.69
2023-04-21T01:06:39.054Z,69.91
2023-04-21T01:09:06.767Z,71.39
2023-04-21T01:11:37.212Z,68.50
2023-04-21T01:14:05.402Z,68.64
2023-04-21T01:16:33.710Z,71.73
2023-04-21T01:19:01.142Z,67.14
2023-04-21T01:21:29.050Z,69.62
2023-04-21T01:23:56.548Z,71.43
2023-04-21T01:26:23.764Z,71.05
2023-04-21T01:28:50.925Z,70.97
2023-04-21T01:31:18.678Z,72.24
2023-04-21T01:33:45.899Z,73.70
2023-04-21T01:36:13.107Z,75.58
2023-04-21T01:38:40.933Z,76.29
2023-04-21T01:41:08.473Z,74.59
2023-04-21T01:43:35.975Z,72.97
2023-04-21T01:46:04.360Z,73.69
2023-04-21T01:48:32.611Z,75.03
2023-04-21T01:50:59.784Z,77.17
2023-04-21T01:53:27.299Z,78.29
2023-04-21T01:55:54.467Z,78.61
2023-04-21T01:58:21.772Z,78.47
2023-04-21T02:00:49.302Z,78.18
2023-04-21T02:03:17.026Z,76.10
2023-04-21T02:05:46.173Z,76.46
2023-04-21T02:08:13.382Z,78.77
2023-04-21T02:10:41.661Z,75.79
2023-04-21T02:13:12.129Z,78.14
2023-04-21T02:15:39.347Z,77.53
2023-04-21T02:18:08.397Z,76.27
2023-04-21T02:20:35.979Z,76.40
2023-04-21T02:23:03.205Z,77.69
2023-04-21T02:25:30.836Z,75.52
2023-04-21T02:27:58.250Z,77.87
2023-04-21T02:30:27.154Z,77.45
2023-04-21T02:32:54.510Z,78.54
2023-04-21T02:35:22.086Z,79.49
2023-04-21T02:37:50.981Z,78.76
2023-04-21T02:40:18.146Z,79.56
2023-04-21T02:42:45.827Z,78.15
2023-04-21T02:45:13.131Z,76.04
2023-04-21T02:47:40.400Z,74.87
2023-04-21T02:50:08.054Z,74.48
2023-04-21T02:52:38.347Z,74.15
2023-04-21T02:55:05.949Z,73.78
2023-04-21T02:57:33.353Z,74.19
2023-04-21T03:00:00.696Z,74.56
2023-04-21T03:02:28.031Z,75.75
2023-04-21T03:04:56.545Z,76.71
2023-04-21T03:07:23.813Z,77.20
2023-04-21T03:09:51.214Z,76.16
2023-04-21T03:12:18.646Z,71.61
2023-04-21T03:14:45.951Z,72.06
2023-04-21T03:17:13.135Z,73.67
2023-04-21T03:19:40.703Z,73.87
2023-04-21T03:22:07.876Z,71.44
2023-04-21T03:24:35.491Z,71.00
2023-04-21T03:27:02.949Z,67.54
2023-04-21T03:29:30.665Z,68.60
2023-04-21T03:31:57.966Z,67.53
2023-04-21T03:34:25.574Z,66.19
2023-04-21T03:36:52.789Z,66.16
2023-04-21T03:39:20.545Z,66.61
2023-04-21T03:41:48.688Z,64.23
2023-04-21T03:44:16.130Z,64.39
2023-04-21T03:46:43.312Z,64.93
2023-04-21T03:49:10.836Z,65.58
2023-04-21T03:51:38.211Z,66.03
2023-04-21T03:54:06.069Z,66.03
2023-04-21T03:56:33.659Z,64.75
2023-04-21T03:59:00.890Z,65.59
2023-04-21T04:01:28.071Z,62.82
2023-04-21T04:03:55.953Z,61.23
2023-04-21T04:06:23.262Z,60.94
2023-04-21T04:08:50.446Z,63.69
2023-04-21T04:11:17.976Z,65.25
2023-04-21T04:13:45.140Z,63.41
2023-04-21T04:16:12.437Z,64.22
2023-04-21T04:18:40.079Z,64.40
2023-04-21T04:21:07.560Z,64.19
2023-04-21T04:23:34.944Z,62.12
2023-04-21T04:26:05.576Z,59.97
2023-04-21T04:28:33.771Z,61.06
2023-04-21T04:31:01.089Z,60.09
2023-04-21T04:33:28.822Z,60.08
2023-04-21T04:35:56.015Z,57.37
2023-04-21T04:38:23.180Z,59.47
2023-04-21T04:40:54.042Z,60.13
2023-04-21T04:43:21.492Z,59.73
2023-04-21T04:45:48.674Z,60.87
2023-04-21T04:48:16.354Z,61.36
2023-04-21T04:50:43.605Z,61.60
2023-04-21T04:53:11.097Z,59.88
2023-04-21T04:55:38.636Z,59.28
2023-04-21T04:58:05.812Z,58.79
2023-04-21T05:00:33.256Z,57.09
2023-04-21T05:03:00.937Z,56.64
2023-04-21T05:05:28.250Z,56.11
2023-04-21T05:07:55.579Z,58.38
2023-04-21T05:10:23.347Z,55.74
2023-04-21T05:12:50.644Z,53.83
2023-04-21T05:15:18.316Z,56.54
2023-04-21T05:17:45.844Z,53.07
2023-04-21T05:20:13.239Z,52.87
2023-04-21T05:22:40.874Z,51.30
2023-04-21T05:25:10.049Z,50.10
2023-04-21T05:27:37.194Z,51.57
2023-04-21T05:30:04.530Z,51.41
2023-04-21T05:32:32.200Z,50.91
2023-04-21T05:35:00.293Z,50.12
2023-04-21T05:37:27.525Z,49.44
2023-04-21T05:39:55.061Z,48.38
2023-04-21T05:42:22.377Z,48.10
2023-04-21T05:44:49.539Z,50.13
2023-04-21T05:47:16.991Z,49.47
2023-04-21T05:49:50.067Z,49.02
2023-04-21T05:52:18.007Z,48.79
2023-04-21T05:54:45.251Z,48.79
2023-04-21T05:57:12.476Z,47.75
2023-04-21T05:59:39.955Z,49.05
2023-04-21T06:02:07.577Z,46.72
2023-04-21T06:04:35.201Z,47.26
2023-04-21T06:07:07.020Z,47.64
2023-04-21T06:09:35.385Z,47.65
2023-04-21T06:12:02.894Z,46.20
2023-04-21T06:14:30.357Z,46.43
2023-04-21T06:16:57.801Z,46.92
2023-04-21T06:19:25.028Z,45.82
2023-04-21T06:21:52.420Z,46.34
2023-04-21T06:24:25.208Z,46.28
2023-04-21T06:26:53.259Z,47.07
2023-04-21T06:29:21.023Z,46.16
2023-04-21T06:31:48.493Z,46.78
2023-04-21T06:34:16.242Z,47.08
2023-04-21T06:36:43.765Z,46.08
2023-04-21T06:39:10.944Z,45.55
2023-04-21T06:41:38.171Z,46.56
2023-04-21T06:44:05.781Z,47.14
2023-04-21T06:46:32.965Z,45.89
2023-04-21T06:49:00.123Z,46.48
2023-04-21T06:51:27.654Z,46.34
2023-04-21T06:53:54.850Z,46.56
2023-04-21T06:56:22.053Z,45.68
2023-04-21T06:58:49.679Z,45.25
2023-04-21T07:01:17.119Z,45.28
2023-04-21T07:03:44.464Z,44.68
2023-04-21T07:06:12.341Z,44.36
2023-04-21T07:08:39.541Z,43.47
2023-04-21T07:11:06.699Z,43.40
2023-04-21T07:13:34.141Z,42.96
2023-04-21T07:16:01.637Z,43.81
2023-04-21T07:18:28.780Z,43.31
2023-04-21T07:20:56.338Z,42.65
2023-04-21T07:23:23.688Z,42.60
2023-04-21T07:25:51.761Z,42.37
2023-04-21T07:28:19.318Z,42.49
2023-04-21T07:30:46.593Z,41.90
2023-04-21T07:33:13.870Z,41.62
2023-04-21T07:35:41.488Z,42.27
2023-04-21T07:38:08.865Z,41.06
2023-04-21T07:40:36.000Z,38.30
2023-04-21T07:43:03.574Z,36.03
2023-04-21T07:45:30.761Z,33.98
2023-04-21T07:47:59.188Z,32.73
2023-04-21T07:50:26.838Z,31.82
2023-04-21T07:52:53.966Z,30.09
2023-04-21T07:55:21.164Z,28.03
2023-04-21T07:57:49.016Z,27.03
2023-04-21T08:00:16.514Z,26.87
2023-04-21T08:02:44.172Z,26.63
2023-04-21T08:05:11.626Z,27.73
2023-04-21T08:07:39.493Z,26.13
2023-04-21T08:10:07.553Z,25.83
2023-04-21T08:12:34.802Z,24.62
2023-04-21T08:15:05.867Z,25.11
2023-04-21T08:17:34.103Z,24.67
2023-04-21T08:20:01.680Z,23.70
2023-04-21T08:22:28.943Z,24.85
2023-04-21T08:24:56.770Z,24.82
2023-04-21T08:27:24.202Z,25.33
2023-04-21T08:29:51.559Z,25.05
2023-04-21T08:32:26.433Z,25.97
2023-04-21T08:34:54.648Z,27.76
2023-04-21T08:37:22.973Z,27.44
2023-04-21T08:39:53.693Z,27.73
2023-04-21T08:42:21.251Z,26.75
2023-04-21T08:44:48.967Z,26.37
2023-04-21T08:47:16.371Z,27.88
2023-04-21T08:49:45.294Z,28.67
2023-04-21T08:52:14.500Z,28.67
2023-04-21T08:54:41.980Z,29.55
2023-04-21T08:57:15.222Z,28.43
2023-04-21T08:59:44.960Z,28.03
2023-04-21T09:02:15.573Z,28.07
2023-04-21T09:04:52.048Z,29.26
2023-04-21T09:07:34.328Z,30.90
2023-04-21T09:10:02.027Z,30.11
2023-04-21T09:12:30.051Z,28.12
2023-04-21T09:14:58.270Z,29.83
2023-04-21T09:17:32.685Z,29.03
2023-04-21T09:20:14.412Z,29.79
2023-04-21T09:22:42.324Z,30.28
2023-04-21T09:25:10.083Z,30.49
2023-04-21T09:27:37.952Z,29.86
2023-04-21T09:30:07.287Z,28.62
2023-04-21T09:32:41.773Z,28.82
2023-04-21T09:35:12.457Z,28.59
2023-04-21T09:37:43.559Z,28.52
2023-04-21T09:40:15.084Z,30.37
2023-04-21T09:42:44.691Z,29.35
2023-04-21T09:47:51.372Z,28.80
2023-04-21T09:50:41.757Z,27.78
2023-04-21T09:53:15.686Z,28.81
2023-04-21T09:55:43.504Z,26.56
2023-04-21T09:58:12.476Z,28.95
2023-04-21T10:00:41.004Z,28.51
2023-04-21T10:03:11.575Z,27.69
2023-04-21T10:05:42.063Z,26.87
2023-04-21T10:08:11.954Z,27.76
2023-04-21T10:10:39.846Z,27.92
2023-04-21T10:13:07.640Z,28.38
2023-04-21T10:15:40.160Z,29.02
2023-04-21T10:18:19.816Z,29.08
2023-04-21T10:21:09.715Z,29.32
2023-04-21T10:23:43.602Z,29.70
2023-04-21T10:26:34.846Z,29.48
2023-04-21T10:29:04.462Z,29.44
2023-04-21T10:31:36.710Z,29.46
2023-04-21T10:34:09.828Z,30.02
2023-04-21T10:36:51.794Z,30.04
2023-04-21T10:39:25.389Z,28.13
2023-04-21T10:41:58.198Z,28.23
2023-04-21T10:44:28.828Z,27.04
2023-04-21T10:46:58.964Z,26.57
2023-04-21T10:49:32.706Z,26.57
2023-04-21T10:52:00.736Z,25.80
2023-04-21T10:54:31.757Z,26.75
2023-04-21T10:56:59.561Z,26.26
2023-04-21T10:59:27.316Z,26.60
2023-04-21T11:01:54.898Z,25.08
2023-04-21T11:04:23.470Z,26.61
2023-04-21T11:07:08.104Z,26.12
2023-04-21T11:09:36.710Z,25.17
2023-04-21T11:12:07.504Z,26.43
2023-04-21T11:14:37.183Z,26.11
2023-04-21T11:17:06.387Z,27.21
2023-04-21T11:19:33.839Z,25.96
2023-04-21T11:22:01.499Z,26.89
2023-04-21T11:24:29.100Z,27.09
2023-04-21T11:26:56.847Z,26.85
2023-04-21T11:29:24.500Z,26.33
2023-04-21T11:31:53.819Z,25.25
2023-04-21T11:34:22.136Z,25.87
2023-04-21T11:36:49.632Z,26.15
2023-04-21T11:39:21.830Z,26.21
2023-04-21T11:41:50.856Z,26.96
2023-04-21T11:44:32.113Z,27.16
2023-04-21T11:46:59.766Z,27.65
2023-04-21T11:49:31.965Z,27.72
2023-04-21T11:51:59.644Z,27.24
2023-04-21T11:54:29.362Z,26.71
2023-04-21T11:56:56.832Z,28.30
2023-04-21T11:59:26.343Z,26.85
2023-04-21T12:01:55.109Z,27.68
2023-04-21T12:04:24.587Z,27.75
2023-04-21T12:06:59.306Z,27.84
2023-04-21T12:09:27.612Z,28.52
2023-04-21T12:12:01.782Z,27.98
2023-04-21T12:14:29.471Z,27.95
2023-04-21T12:16:58.425Z,28.29
2023-04-21T12:19:39.688Z,28.86
2023-04-21T12:22:11.783Z,30.05
2023-04-21T12:24:39.971Z,29.24
2023-04-21T12:27:08.523Z,30.50
2023-04-21T12:29:37.491Z,30.01
2023-04-21T12:32:06.474Z,29.17
2023-04-21T12:34:34.865Z,29.21
2023-04-21T12:37:02.954Z,28.58
2023-04-21T12:39:31.539Z,28.65
2023-04-21T12:41:59.900Z,28.93
2023-04-21T12:44:27.478Z,29.00
2023-04-21T12:46:54.989Z,30.32
2023-04-21T12:49:22.752Z,28.97
2023-04-21T12:51:50.224Z,29.05
2023-04-21T12:54:17.735Z,29.99
2023-04-21T12:56:45.955Z,30.32
2023-04-21T12:59:13.631Z,30.00
2023-04-21T13:01:42.701Z,28.33
2023-04-21T13:04:10.658Z,29.23
2023-04-21T13:06:39.238Z,29.87
2023-04-21T13:09:06.848Z,28.88
2023-04-21T13:11:34.721Z,29.49
2023-04-21T13:14:04.126Z,29.88
2023-04-21T13:16:32.659Z,30.23
2023-04-21T13:19:00.340Z,30.05
2023-04-21T13:21:27.984Z,30.65
2023-04-21T13:23:56.245Z,30.40
2023-04-21T13:26:24.489Z,30.03
2023-04-21T13:28:51.864Z,30.79
2023-04-21T13:31:19.499Z,30.54
2023-04-21T13:33:47.210Z,30.89
2023-04-21T13:36:14.821Z,30.70
2023-04-21T13:38:42.417Z,31.23
2023-04-21T13:41:10.135Z,31.70
2023-04-21T13:43:37.637Z,31.06
2023-04-21T13:46:05.557Z,31.19
2023-04-21T13:48:33.464Z,31.46
2023-04-21T13:51:00.933Z,31.47
2023-04-21T13:53:28.505Z,31.07
2023-04-21T13:55:57.538Z,31.40
2023-04-21T13:58:25.394Z,30.90
2023-04-21T14:00:52.799Z,31.46
2023-04-21T14:03:20.967Z,30.96
2023-04-21T14:05:48.577Z,31.48
2023-04-21T14:08:16.066Z,31.62
2023-04-21T14:10:43.854Z,31.16
2023-04-21T14:13:17.422Z,31.32
2023-04-21T14:15:56.135Z,31.43
2023-04-21T14:18:24.019Z,31.55
2023-04-21T14:20:51.472Z,32.07
2023-04-21T14:23:19.202Z,30.97
2023-04-21T14:25:46.598Z,30.94
2023-04-21T14:28:14.710Z,31.47
2023-04-21T14:30:43.232Z,32.14
2023-04-21T14:33:10.952Z,32.46
2023-04-21T14:35:38.464Z,32.66
2023-04-21T14:38:06.206Z,31.05
2023-04-21T14:40:33.880Z,31.36
2023-04-21T14:43:01.268Z,31.19
2023-04-21T14:45:29.046Z,31.64
2023-04-21T14:47:56.531Z,31.93
2023-04-21T14:50:23.961Z,29.99
2023-04-21T14:52:51.679Z,31.29
2023-04-21T14:55:19.182Z,31.07
2023-04-21T14:57:47.130Z,30.99
2023-04-21T15:00:15.063Z,31.62
2023-04-21T15:02:43.234Z,31.52
2023-04-21T15:05:11.313Z,30.55
2023-04-21T15:07:40.524Z,30.52
2023-04-21T15:10:08.821Z,30.63
2023-04-21T15:12:36.805Z,30.33
2023-04-21T15:15:05.906Z,30.13
2023-04-21T15:17:34.178Z,29.02
2023-04-21T15:20:01.589Z,30.41
2023-04-21T15:22:30.402Z,29.96
2023-04-21T15:24:57.918Z,30.54
2023-04-21T15:27:25.389Z,30.61
2023-04-21T15:29:53.091Z,29.55
2023-04-21T15:32:20.595Z,29.44
2023-04-21T15:34:49.088Z,29.72
2023-04-21T15:37:17.760Z,30.27
2023-04-21T15:39:45.169Z,30.33
2023-04-21T15:42:12.693Z,31.11
2023-04-21T15:44:40.451Z,30.70
2023-04-21T15:47:07.964Z,28.63
2023-04-21T15:49:35.612Z,29.58
2023-04-21T15:52:04.951Z,29.32
2023-04-21T15:54:34.237Z,28.74
2023-04-21T15:57:05.563Z,28.62
2023-04-21T15:59:33.267Z,30.16
2023-04-21T16:02:00.799Z,30.26
2023-04-21T16:04:28.736Z,32.21
2023-04-21T16:06:56.533Z,31.95
2023-04-21T16:09:24.135Z,31.29
2023-04-21T16:11:52.056Z,30.82
2023-04-21T16:14:19.542Z,30.37
2023-04-21T16:16:46.949Z,30.71
2023-04-21T16:19:14.717Z,30.20
2023-04-21T16:21:42.685Z,30.18
2023-04-21T16:24:10.322Z,30.20
2023-04-21T16:26:38.205Z,30.32
2023-04-21T16:29:05.782Z,29.78
2023-04-21T16:31:33.361Z,30.18
2023-04-21T16:34:01.300Z,29.79
2023-04-21T16:36:28.868Z,29.52
2023-04-21T16:38:56.427Z,28.43
2023-04-21T16:41:24.441Z,29.30
2023-04-21T16:43:51.892Z,29.54
2023-04-21T16:46:19.359Z,29.29
2023-04-21T16:48:47.387Z,30.16
2023-04-21T16:51:14.977Z,29.66
2023-04-21T16:53:42.606Z,30.77
2023-04-21T16:56:10.239Z,31.46
2023-04-21T16:58:37.970Z,31.37
2023-04-21T17:01:07.683Z,31.73
2023-04-21T17:03:35.716Z,31.93
2023-04-21T17:06:05.008Z,32.24
2023-04-21T17:08:33.006Z,33.84
2023-04-21T17:11:00.726Z,35.04
2023-04-21T17:13:28.403Z,36.61
2023-04-21T17:15:56.137Z,37.37
2023-04-21T17:18:23.793Z,38.16
2023-04-21T17:20:51.196Z,38.77
2023-04-21T17:23:18.553Z,38.46
2023-04-21T17:25:46.403Z,37.89
2023-04-21T17:28:15.334Z,38.50
2023-04-21T17:30:42.786Z,38.28
2023-04-21T17:35:55.857Z,38.50
2023-04-21T17:38:29.739Z,38.01
2023-04-21T17:40:57.177Z,38.91
2023-04-21T17:43:24.631Z,38.57
2023-04-21T17:45:53.104Z,38.68
2023-04-21T17:48:21.254Z,39.42
2023-04-21T17:50:48.636Z,40.08
2023-04-21T17:53:17.420Z,41.24
2023-04-21T17:55:44.989Z,41.15
2023-04-21T17:58:12.764Z,41.59
2023-04-21T18:00:40.996Z,42.37
2023-04-21T18:03:08.884Z,43.02
2023-04-21T18:05:36.564Z,44.26
2023-04-21T18:08:04.210Z,45.64
2023-04-21T18:10:31.896Z,45.80
2023-04-21T18:12:59.599Z,45.93
2023-04-21T18:15:27.066Z,46.33
2023-04-21T18:17:55.109Z,47.75
2023-04-21T18:20:22.510Z,48.37
2023-04-21T18:22:51.770Z,48.07
2023-04-21T18:25:34.051Z,47.78
2023-04-21T18:28:08.214Z,47.60
2023-04-21T18:30:36.129Z,47.67
2023-04-21T18:33:03.972Z,47.89
2023-04-21T18:35:34.466Z,48.64
2023-04-21T18:38:02.558Z,49.42
2023-04-21T18:40:30.824Z,50.64
2023-04-21T18:42:58.581Z,51.21
2023-04-21T18:45:27.704Z,51.04
2023-04-21T18:47:55.806Z,51.13
2023-04-21T18:50:23.470Z,52.75
2023-04-21T18:52:52.219Z,54.10
2023-04-21T18:55:20.458Z,52.94
2023-04-21T18:57:48.309Z,51.90
2023-04-21T19:00:16.377Z,51.77
2023-04-21T19:02:48.848Z,51.12
2023-04-21T19:05:17.522Z,51.76
2023-04-21T19:07:45.182Z,52.24
2023-04-21T19:10:14.803Z,52.21
2023-04-21T19:12:42.839Z,53.79
2023-04-21T19:15:10.557Z,54.13
2023-04-21T19:17:40.158Z,54.00
2023-04-21T19:20:08.685Z,54.32
2023-04-21T19:22:36.436Z,54.59
2023-04-21T19:25:04.224Z,54.36
2023-04-21T19:27:33.182Z,54.68
2023-04-21T19:30:01.407Z,54.95
2023-04-21T19:32:29.361Z,55.53
2023-04-21T19:34:59.311Z,55.68
2023-04-21T19:37:28.627Z,56.75
2023-04-21T19:39:57.492Z,58.83
2023-04-21T19:42:25.670Z,59.97
2023-04-21T19:44:53.628Z,60.49
2023-04-21T19:47:21.375Z,59.79
2023-04-21T19:49:49.880Z,58.71
2023-04-21T19:52:17.537Z,57.67
2023-04-21T19:54:45.715Z,57.85
2023-04-21T19:57:17.936Z,57.59
2023-04-21T19:59:45.568Z,57.68
2023-04-21T20:02:14.037Z,58.28
2023-04-21T20:04:45.448Z,58.42
2023-04-21T20:07:13.228Z,58.14
2023-04-21T20:09:41.136Z,59.35
2023-04-21T20:12:10.475Z,58.77
2023-04-21T20:14:39.044Z,59.87
2023-04-21T20:17:06.633Z,60.06
2023-04-21T20:19:35.875Z,60.75
2023-04-21T20:22:03.965Z,60.96
2023-04-21T20:24:31.832Z,61.38
2023-04-21T20:26:59.882Z,62.12
2023-04-21T20:29:27.483Z,62.53
2023-04-21T20:31:54.976Z,63.74
2023-04-21T20:34:22.770Z,64.90
2023-04-21T20:36:51.713Z,65.32
2023-04-21T20:39:19.169Z,64.62
2023-04-21T20:41:51.038Z,64.83
2023-04-21T20:44:31.184Z,64.20
2023-04-21T20:47:00.782Z,66.39
2023-04-21T20:49:28.492Z,65.06
2023-04-21T20:51:57.836Z,64.26
2023-04-21T20:54:25.919Z,63.87
2023-04-21T20:56:53.704Z,64.05
2023-04-21T20:59:21.235Z,63.38
2023-04-21T21:01:48.941Z,63.57
2023-04-21T21:04:16.458Z,62.75
2023-04-21T21:06:43.977Z,61.74
2023-04-21T21:09:11.802Z,62.77
2023-04-21T21:11:39.176Z,64.29
2023-04-21T21:14:06.581Z,62.62
2023-04-21T21:16:34.377Z,63.22
2023-04-21T21:19:01.767Z,63.54
2023-04-21T21:21:29.115Z,64.38
2023-04-21T21:23:59.184Z,63.05
2023-04-21T21:26:27.023Z,63.31
2023-04-21T21:28:54.382Z,64.68
2023-04-21T21:31:22.098Z,65.20
2023-04-21T21:33:49.564Z,65.60
2023-04-21T21:36:17.101Z,65.24
2023-04-21T21:38:44.910Z,65.42
2023-04-21T21:41:14.010Z,65.77
2023-04-21T21:43:41.418Z,65.46
2023-04-21T21:46:09.166Z,65.53
2023-04-21T21:48:36.603Z,65.86
2023-04-21T21:51:05.694Z,65.64
2023-04-21T21:53:34.024Z,65.97
2023-04-21T21:56:01.206Z,65.37
2023-04-21T21:58:28.383Z,65.09
2023-04-21T22:00:55.999Z,65.13
2023-04-21T22:03:23.621Z,64.82
2023-04-21T22:05:50.906Z,65.77
2023-04-21T22:08:18.310Z,65.85
2023-04-21T22:10:45.757Z,65.26
2023-04-21T22:13:12.928Z,65.80
2023-04-21T22:15:40.183Z,64.66
2023-04-21T22:18:08.125Z,65.53
2023-04-21T22:20:35.923Z,66.28
2023-04-21T22:23:03.707Z,65.53
2023-04-21T22:25:31.715Z,67.12
2023-04-21T22:27:58.978Z,66.46
2023-04-21T22:30:26.220Z,67.44
2023-04-21T22:32:53.713Z,68.23
2023-04-21T22:35:20.925Z,67.67
2023-04-21T22:37:48.442Z,67.78
2023-04-21T22:40:15.916Z,66.96
2023-04-21T22:42:43.097Z,66.51
2023-04-21T22:45:10.456Z,66.17
2023-04-21T22:47:37.952Z,65.53
2023-04-21T22:50:05.523Z,65.71
2023-04-21T22:52:33.062Z,66.42
2023-04-21T22:55:00.495Z,66.58
2023-04-21T22:57:27.690Z,67.13
2023-04-21T22:59:54.944Z,66.82
2023-04-21T23:02:22.718Z,66.62
2023-04-21T23:04:50.399Z,66.56
2023-04-21T23:07:17.589Z,67.06
2023-04-21T23:09:45.029Z,67.46
2023-04-21T23:12:12.178Z,66.59
2023-04-21T23:14:39.360Z,66.87
2023-04-21T23:17:06.964Z,65.86
2023-04-21T23:19:34.115Z,65.07
2023-04-21T23:22:01.297Z,66.40
2023-04-21T23:24:28.737Z,66.28
2023-04-21T23:26:56.449Z,67.43
2023-04-21T23:29:23.632Z,66.46
2023-04-21T23:31:51.132Z,65.98
2023-04-21T23:34:18.286Z,63.12
2023-04-21T23:36:45.478Z,65.16
2023-04-21T23:39:12.911Z,61.84
2023-04-21T23:41:40.092Z,61.13
2023-04-21T23:44:07.440Z,62.24
2023-04-21T23:46:34.893Z,62.14
2023-04-21T23:49:02.148Z,61.94
2023-04-21T23:51:29.360Z,61.23
2023-04-21T23:53:56.761Z,64.58
2023-04-21T23:56:24.211Z,64.10
2023-04-21T23:58:51.793Z,61.25
