createdAt,value
2022-11-17T00:00:18.703Z,8.20
2022-11-17T00:02:47.505Z,8.32
2022-11-17T00:05:15.470Z,8.30
2022-11-17T00:07:45.205Z,7.80
2022-11-17T00:10:13.690Z,7.10
2022-11-17T00:13:00.501Z,7.80
2022-11-17T00:15:28.795Z,8.82
2022-11-17T00:18:14.770Z,8.20
2022-11-17T00:21:01.235Z,9.07
2022-11-17T00:23:47.323Z,8.18
2022-11-17T00:26:27.114Z,7.87
2022-11-17T00:28:56.525Z,7.45
2022-11-17T00:31:44.209Z,7.10
2022-11-17T00:34:14.460Z,8.00
2022-11-17T00:36:51.228Z,7.97
2022-11-17T00:39:20.791Z,8.48
2022-11-17T00:41:48.659Z,7.95
2022-11-17T00:44:16.410Z,8.43
2022-11-17T00:46:44.533Z,7.50
2022-11-17T00:49:12.916Z,7.97
2022-11-17T00:51:40.488Z,8.07
2022-11-17T00:54:11.456Z,8.93
2022-11-17T00:56:39.787Z,7.65
2022-11-17T00:59:07.203Z,7.37
2022-11-17T01:01:34.928Z,7.82
2022-11-17T01:04:03.645Z,7.60
2022-11-17T01:06:40.119Z,7.55
2022-11-17T01:09:12.873Z,7.55
2022-11-17T01:11:41.142Z,7.70
2022-11-17T01:14:12.967Z,7.82
2022-11-17T01:16:40.538Z,7.55
2022-11-17T01:19:08.783Z,8.57
2022-11-17T01:21:36.453Z,8.95
2022-11-17T01:24:04.238Z,8.13
2022-11-17T01:26:34.186Z,7.62
2022-11-17T01:29:04.076Z,7.75
2022-11-17T01:31:43.564Z,7.75
2022-11-17T01:34:11.940Z,7.95
2022-11-17T01:37:00.530Z,7.67
2022-11-17T01:39:29.843Z,8.05
2022-11-17T01:41:57.942Z,7.75
2022-11-17T01:44:34.471Z,7.50
2022-11-17T01:47:09.640Z,7.50
2022-11-17T01:49:37.127Z,7.67
2022-11-17T01:52:10.663Z,7.87
2022-11-17T01:54:40.594Z,7.65
2022-11-17T01:57:14.682Z,8.13
2022-11-17T02:00:01.580Z,7.15
2022-11-17T02:02:32.862Z,7.33
2022-11-17T02:05:11.217Z,6.87
2022-11-17T02:07:42.307Z,7.05
2022-11-17T02:10:09.729Z,6.60
2022-11-17T02:12:37.351Z,6.43
2022-11-17T02:15:05.960Z,7.30
2022-11-17T02:17:41.412Z,7.40
2022-11-17T02:20:11.186Z,7.47
2022-11-17T02:22:57.594Z,7.68
2022-11-17T02:26:04.711Z,7.70
2022-11-17T02:28:37.118Z,7.47
2022-11-17T02:31:29.120Z,8.50
2022-11-17T02:34:18.478Z,8.18
2022-11-17T02:36:57.242Z,7.37
2022-11-17T02:39:43.634Z,7.60
2022-11-17T02:42:44.127Z,7.90
2022-11-17T02:45:17.838Z,7.25
2022-11-17T02:47:48.634Z,7.75
2022-11-17T02:50:18.852Z,7.43
2022-11-17T02:52:46.595Z,6.80
2022-11-17T02:55:14.197Z,6.70
2022-11-17T02:57:42.861Z,6.78
2022-11-17T03:00:18.983Z,7.68
2022-11-17T03:03:19.529Z,6.85
2022-11-17T03:06:09.202Z,7.85
2022-11-17T03:09:03.638Z,7.27
2022-11-17T03:11:44.977Z,7.43
2022-11-17T03:14:24.341Z,7.93
2022-11-17T03:17:29.212Z,7.15
2022-11-17T03:20:09.810Z,7.05
2022-11-17T03:22:51.407Z,6.57
2022-11-17T03:25:21.428Z,6.87
2022-11-17T03:27:53.687Z,6.68
2022-11-17T03:30:23.135Z,6.62
2022-11-17T03:32:55.995Z,7.78
2022-11-17T03:35:29.846Z,7.20
2022-11-17T03:38:03.725Z,6.22
2022-11-17T03:40:33.367Z,6.62
2022-11-17T03:43:05.206Z,6.95
2022-11-17T03:45:35.920Z,6.95
2022-11-17T03:48:19.739Z,6.33
2022-11-17T03:51:23.338Z,6.22
2022-11-17T03:53:52.237Z,6.45
2022-11-17T03:56:52.349Z,6.03
2022-11-17T03:59:29.842Z,6.55
2022-11-17T04:01:57.492Z,6.50
2022-11-17T04:04:25.253Z,6.18
2022-11-17T04:06:55.863Z,6.95
2022-11-17T04:09:24.708Z,6.18
2022-11-17T04:12:11.190Z,6.80
2022-11-17T04:14:57.163Z,6.53
2022-11-17T04:17:24.979Z,6.40
2022-11-17T04:19:52.474Z,6.22
2022-11-17T04:22:19.867Z,5.85
2022-11-17T04:24:47.543Z,6.62
2022-11-17T04:27:33.503Z,6.03
2022-11-17T04:30:01.167Z,5.82
2022-11-17T04:32:28.589Z,6.82
2022-11-17T04:34:55.970Z,6.00
2022-11-17T04:37:23.643Z,6.05
2022-11-17T04:39:51.009Z,5.77
2022-11-17T04:42:18.407Z,6.57
2022-11-17T04:44:46.100Z,6.68
2022-11-17T04:47:14.662Z,5.80
2022-11-17T04:49:42.042Z,5.95
2022-11-17T04:52:09.710Z,6.07
2022-11-17T04:54:37.087Z,6.20
2022-11-17T04:57:04.500Z,6.90
2022-11-17T04:59:32.176Z,7.12
2022-11-17T05:02:05.373Z,7.15
2022-11-17T05:04:52.342Z,7.33
2022-11-17T05:07:19.858Z,7.50
2022-11-17T05:09:47.810Z,7.32
2022-11-17T05:12:33.990Z,7.12
2022-11-17T05:15:01.680Z,7.20
2022-11-17T05:17:29.121Z,7.40
2022-11-17T05:19:57.185Z,7.25
2022-11-17T05:22:43.255Z,6.53
2022-11-17T05:25:10.970Z,7.32
2022-11-17T05:27:38.698Z,7.68
2022-11-17T05:30:07.958Z,7.27
2022-11-17T05:32:35.594Z,7.45
2022-11-17T05:35:03.398Z,7.30
2022-11-17T05:37:30.836Z,7.37
2022-11-17T05:39:58.225Z,8.52
2022-11-17T05:42:25.974Z,7.03
2022-11-17T05:44:53.420Z,8.38
2022-11-17T05:47:20.864Z,8.13
2022-11-17T05:49:48.546Z,7.47
2022-11-17T05:52:15.972Z,7.50
2022-11-17T05:54:43.365Z,8.37
2022-11-17T05:57:22.085Z,7.60
2022-11-17T05:59:59.608Z,7.95
2022-11-17T06:02:37.602Z,7.80
2022-11-17T06:05:05.693Z,7.60
2022-11-17T06:07:35.405Z,8.37
2022-11-17T06:10:02.950Z,8.82
2022-11-17T06:12:30.635Z,8.50
2022-11-17T06:14:58.034Z,8.68
2022-11-17T06:17:34.449Z,8.13
2022-11-17T06:20:09.964Z,8.60
2022-11-17T06:22:37.379Z,7.62
2022-11-17T06:25:08.593Z,7.62
2022-11-17T06:27:38.287Z,7.93
2022-11-17T06:30:06.977Z,8.00
2022-11-17T06:32:36.983Z,8.07
2022-11-17T06:35:07.672Z,9.10
2022-11-17T06:37:35.774Z,9.20
2022-11-17T06:40:03.756Z,8.75
2022-11-17T06:42:49.651Z,8.77
2022-11-17T06:45:17.324Z,8.17
2022-11-17T06:47:44.721Z,8.98
2022-11-17T06:50:12.110Z,8.45
2022-11-17T06:52:39.875Z,7.82
2022-11-17T06:55:08.043Z,8.57
2022-11-17T06:57:35.539Z,9.63
2022-11-17T07:00:04.946Z,8.38
2022-11-17T07:02:32.849Z,10.60
2022-11-17T07:05:00.348Z,8.45
2022-11-17T07:07:28.141Z,8.73
2022-11-17T07:09:55.677Z,8.40
2022-11-17T07:12:23.166Z,9.35
2022-11-17T07:14:50.934Z,9.73
2022-11-17T07:17:18.434Z,9.60
2022-11-17T07:19:45.908Z,9.85
2022-11-17T07:22:13.670Z,9.77
2022-11-17T07:24:41.212Z,10.45
2022-11-17T07:27:08.684Z,10.73
2022-11-17T07:29:36.429Z,10.20
2022-11-17T07:32:03.891Z,9.98
2022-11-17T07:34:31.296Z,10.23
2022-11-17T07:36:59.240Z,10.38
2022-11-17T07:39:26.669Z,10.07
2022-11-17T07:41:54.157Z,9.95
2022-11-17T07:44:21.885Z,9.13
2022-11-17T07:46:49.300Z,9.97
2022-11-17T07:49:16.708Z,10.23
2022-11-17T07:51:44.464Z,8.63
2022-11-17T07:54:12.018Z,9.93
2022-11-17T07:56:39.497Z,9.43
2022-11-17T07:59:07.249Z,9.17
2022-11-17T08:01:34.712Z,9.93
2022-11-17T08:04:02.620Z,9.20
2022-11-17T08:06:30.132Z,8.20
2022-11-17T08:08:57.634Z,9.23
2022-11-17T08:11:25.851Z,9.47
2022-11-17T08:13:53.296Z,9.75
2022-11-17T08:16:20.897Z,8.02
2022-11-17T08:18:52.159Z,8.48
2022-11-17T08:21:20.004Z,9.38
2022-11-17T08:23:51.800Z,8.07
2022-11-17T08:26:25.124Z,7.93
2022-11-17T08:28:58.187Z,8.80
2022-11-17T08:31:26.632Z,8.00
2022-11-17T08:33:54.080Z,8.15
2022-11-17T08:36:21.577Z,9.30
2022-11-17T08:38:49.329Z,8.85
2022-11-17T08:41:16.856Z,9.35
2022-11-17T08:43:44.329Z,9.68
2022-11-17T08:46:13.369Z,10.52
2022-11-17T08:48:41.028Z,10.73
2022-11-17T08:51:09.370Z,10.50
2022-11-17T08:53:37.119Z,12.05
2022-11-17T08:56:09.157Z,12.55
2022-11-17T08:58:44.847Z,11.15
2022-11-17T09:01:15.861Z,9.77
2022-11-17T09:03:45.618Z,11.80
2022-11-17T09:06:14.592Z,10.73
2022-11-17T09:08:46.911Z,11.02
2022-11-17T09:11:16.759Z,10.27
2022-11-17T09:13:45.865Z,10.80
2022-11-17T09:16:14.755Z,9.88
2022-11-17T09:18:42.883Z,10.35
2022-11-17T09:21:15.178Z,9.82
2022-11-17T09:23:43.565Z,10.40
2022-11-17T09:26:13.915Z,10.17
2022-11-17T09:28:42.133Z,10.45
2022-11-17T09:31:15.106Z,10.20
2022-11-17T09:33:43.723Z,9.90
2022-11-17T09:36:13.372Z,9.63
2022-11-17T09:38:41.368Z,9.60
2022-11-17T09:41:23.029Z,10.73
2022-11-17T09:44:27.980Z,9.68
2022-11-17T09:46:55.482Z,9.07
2022-11-17T09:49:45.201Z,8.57
2022-11-17T09:52:20.587Z,9.27
2022-11-17T09:54:56.573Z,9.10
2022-11-17T09:57:43.716Z,8.15
2022-11-17T10:00:15.948Z,8.80
2022-11-17T10:02:43.891Z,10.40
2022-11-17T10:05:43.985Z,9.40
2022-11-17T10:08:20.595Z,9.27
2022-11-17T10:10:50.506Z,8.68
2022-11-17T10:13:31.088Z,7.85
2022-11-17T10:16:07.112Z,8.93
2022-11-17T10:18:38.299Z,7.70
2022-11-17T10:21:08.175Z,6.93
2022-11-17T10:23:46.112Z,7.10
2022-11-17T10:26:15.905Z,8.02
2022-11-17T10:28:44.139Z,7.60
2022-11-17T10:31:13.092Z,7.70
2022-11-17T10:33:50.195Z,7.55
2022-11-17T10:36:26.244Z,8.05
2022-11-17T10:38:56.252Z,7.62
2022-11-17T10:41:28.368Z,6.62
2022-11-17T10:44:03.398Z,7.33
2022-11-17T10:46:39.379Z,6.70
2022-11-17T10:49:27.391Z,6.95
2022-11-17T10:52:16.703Z,7.10
2022-11-17T10:54:44.940Z,7.20
2022-11-17T10:57:17.779Z,7.57
2022-11-17T10:59:57.769Z,7.90
2022-11-17T11:02:30.288Z,6.50
2022-11-17T11:05:09.832Z,7.95
2022-11-17T11:07:38.445Z,8.23
2022-11-17T11:10:26.793Z,7.03
2022-11-17T11:13:14.211Z,6.68
2022-11-17T11:15:42.042Z,6.87
2022-11-17T11:18:18.240Z,6.57
2022-11-17T11:21:23.111Z,6.37
2022-11-17T11:24:09.100Z,6.90
2022-11-17T11:26:55.408Z,5.65
2022-11-17T11:29:33.747Z,6.30
2022-11-17T11:32:23.919Z,5.68
2022-11-17T11:35:17.135Z,5.65
2022-11-17T11:38:01.652Z,6.80
2022-11-17T11:40:37.510Z,6.25
2022-11-17T11:43:16.880Z,7.40
2022-11-17T11:46:04.900Z,6.47
2022-11-17T11:48:34.000Z,6.15
2022-11-17T11:51:06.001Z,6.30
2022-11-17T11:53:47.064Z,5.78
2022-11-17T11:56:33.519Z,6.18
2022-11-17T11:59:04.416Z,6.55
2022-11-17T12:01:57.303Z,5.50
2022-11-17T12:04:54.119Z,7.00
2022-11-17T12:07:48.744Z,6.32
2022-11-17T12:10:49.289Z,6.05
2022-11-17T12:13:20.782Z,5.47
2022-11-17T12:15:48.508Z,5.85
2022-11-17T12:18:18.986Z,5.03
2022-11-17T12:21:13.638Z,6.25
2022-11-17T12:24:00.359Z,5.28
2022-11-17T12:26:30.511Z,5.87
2022-11-17T12:29:31.824Z,5.47
2022-11-17T12:32:01.144Z,5.47
2022-11-17T12:34:31.777Z,4.90
2022-11-17T12:37:17.484Z,5.40
2022-11-17T12:40:06.099Z,5.20
2022-11-17T12:42:35.184Z,4.53
2022-11-17T12:45:04.472Z,5.37
2022-11-17T12:47:38.658Z,5.05
2022-11-17T12:50:15.596Z,4.18
2022-11-17T12:53:13.864Z,4.20
2022-11-17T12:56:15.286Z,4.07
2022-11-17T12:58:48.845Z,5.37
2022-11-17T13:01:28.097Z,4.37
2022-11-17T13:04:01.648Z,5.28
2022-11-17T13:06:36.949Z,4.97
2022-11-17T13:09:11.356Z,4.55
2022-11-17T13:11:39.120Z,4.33
2022-11-17T13:14:13.515Z,4.87
2022-11-17T13:16:50.419Z,4.05
2022-11-17T13:19:38.267Z,3.95
2022-11-17T13:22:19.131Z,4.70
2022-11-17T13:24:49.501Z,4.60
2022-11-17T13:27:44.528Z,4.62
2022-11-17T13:30:35.512Z,3.70
2022-11-17T13:33:04.123Z,3.78
2022-11-17T13:35:33.978Z,4.60
2022-11-17T13:38:20.012Z,4.13
2022-11-17T13:40:49.999Z,4.00
2022-11-17T13:43:21.066Z,4.57
2022-11-17T13:45:55.100Z,5.10
2022-11-17T13:48:43.168Z,4.15
2022-11-17T13:51:19.780Z,4.67
2022-11-17T13:53:55.564Z,4.57
2022-11-17T13:56:39.433Z,4.80
2022-11-17T13:59:23.315Z,5.18
2022-11-17T14:02:16.881Z,5.50
2022-11-17T14:05:23.246Z,4.97
2022-11-17T14:07:52.944Z,5.40
2022-11-17T14:10:20.555Z,5.85
2022-11-17T14:12:54.225Z,5.57
2022-11-17T14:15:22.987Z,5.87
2022-11-17T14:17:52.588Z,5.67
2022-11-17T14:20:25.824Z,5.60
2022-11-17T14:23:08.736Z,6.03
2022-11-17T14:25:48.294Z,6.28
2022-11-17T14:28:19.110Z,5.07
2022-11-17T14:30:51.688Z,5.43
2022-11-17T14:33:19.791Z,5.97
2022-11-17T14:35:56.948Z,6.18
2022-11-17T14:38:25.060Z,7.20
2022-11-17T14:40:53.782Z,5.85
2022-11-17T14:43:22.720Z,6.47
2022-11-17T14:45:50.887Z,5.40
2022-11-17T14:48:19.678Z,5.80
2022-11-17T14:50:48.511Z,5.93
2022-11-17T14:53:16.220Z,5.43
2022-11-17T14:55:43.900Z,5.90
2022-11-17T14:58:11.433Z,6.07
2022-11-17T15:00:39.160Z,5.75
2022-11-17T15:03:06.681Z,5.32
2022-11-17T15:05:34.180Z,6.68
2022-11-17T15:08:01.880Z,9.17
2022-11-17T15:10:29.329Z,8.20
2022-11-17T15:12:56.931Z,8.43
2022-11-17T15:15:24.628Z,7.90
2022-11-17T15:17:52.036Z,7.18
2022-11-17T15:20:19.505Z,7.33
2022-11-17T15:22:49.461Z,6.75
2022-11-17T15:25:16.977Z,6.43
2022-11-17T15:27:44.432Z,8.88
2022-11-17T15:30:12.667Z,9.73
2022-11-17T15:32:40.068Z,6.30
2022-11-17T15:35:07.808Z,6.78
2022-11-17T15:37:35.530Z,6.45
2022-11-17T15:40:03.057Z,7.22
2022-11-17T15:42:30.476Z,7.18
2022-11-17T15:44:58.380Z,7.10
2022-11-17T15:47:25.821Z,6.75
2022-11-17T15:49:58.561Z,6.65
2022-11-17T15:52:48.867Z,7.72
2022-11-17T15:55:13.888Z,8.10
2022-11-17T15:57:41.642Z,8.63
2022-11-17T16:00:11.856Z,8.88
2022-11-17T16:02:41.623Z,7.37
2022-11-17T16:05:09.358Z,8.60
2022-11-17T16:07:36.878Z,8.05
2022-11-17T16:10:04.944Z,8.80
2022-11-17T16:12:32.385Z,9.35
2022-11-17T16:14:59.833Z,10.32
2022-11-17T16:17:27.659Z,9.73
2022-11-17T16:19:55.289Z,9.23
2022-11-17T16:22:22.701Z,10.13
2022-11-17T16:24:50.384Z,10.05
2022-11-17T16:27:17.812Z,11.10
2022-11-17T16:29:45.211Z,10.07
2022-11-17T16:32:12.920Z,10.57
2022-11-17T16:34:41.579Z,13.43
2022-11-17T16:37:09.064Z,13.90
2022-11-17T16:39:36.825Z,12.02
2022-11-17T16:42:04.315Z,12.57
2022-11-17T16:44:31.837Z,11.63
2022-11-17T16:46:59.900Z,11.10
2022-11-17T16:49:27.700Z,11.25
2022-11-17T16:51:55.208Z,11.40
2022-11-17T16:54:22.991Z,11.63
2022-11-17T16:56:50.453Z,10.82
2022-11-17T16:59:18.326Z,12.10
2022-11-17T17:01:46.356Z,11.57
2022-11-17T17:04:13.813Z,12.32
2022-11-17T17:06:43.083Z,11.90
2022-11-17T17:09:13.139Z,11.20
2022-11-17T17:11:40.771Z,10.87
2022-11-17T17:14:11.714Z,11.05
2022-11-17T17:16:40.591Z,10.02
2022-11-17T17:19:10.414Z,11.15
2022-11-17T17:21:39.472Z,10.30
2022-11-17T17:24:07.581Z,11.00
2022-11-17T17:26:36.183Z,12.45
2022-11-17T17:29:06.037Z,13.90
2022-11-17T17:31:36.720Z,12.80
2022-11-17T17:34:06.361Z,11.88
2022-11-17T17:36:35.356Z,10.50
2022-11-17T17:39:03.693Z,10.32
2022-11-17T17:41:33.719Z,11.02
2022-11-17T17:44:04.183Z,10.88
2022-11-17T17:46:34.691Z,11.48
2022-11-17T17:49:02.556Z,11.47
2022-11-17T17:51:30.641Z,11.65
2022-11-17T17:54:01.164Z,11.55
2022-11-17T17:56:30.753Z,11.98
2022-11-17T17:58:58.769Z,12.02
2022-11-17T18:01:33.095Z,12.03
2022-11-17T18:04:04.948Z,12.48
2022-11-17T18:06:41.359Z,11.43
2022-11-17T18:09:10.972Z,11.18
2022-11-17T18:11:45.887Z,11.32
2022-11-17T18:14:14.011Z,12.10
2022-11-17T18:16:41.512Z,12.20
2022-11-17T18:19:13.861Z,11.73
2022-11-17T18:21:42.419Z,11.10
2022-11-17T18:24:11.748Z,12.70
2022-11-17T18:26:41.090Z,13.00
2022-11-17T18:29:14.818Z,15.07
2022-11-17T18:31:43.093Z,15.50
2022-11-17T18:34:18.945Z,14.32
2022-11-17T18:36:47.118Z,13.65
2022-11-17T18:39:18.416Z,12.50
2022-11-17T18:41:46.138Z,13.15
2022-11-17T18:44:18.333Z,13.40
2022-11-17T18:46:46.053Z,13.65
2022-11-17T18:49:13.843Z,14.07
2022-11-17T18:51:42.096Z,14.07
2022-11-17T18:54:11.833Z,14.05
2022-11-17T18:56:40.125Z,14.02
2022-11-17T18:59:14.650Z,13.13
2022-11-17T19:01:43.565Z,14.48
2022-11-17T19:04:14.871Z,15.03
2022-11-17T19:06:42.616Z,14.75
2022-11-17T19:09:10.934Z,14.35
2022-11-17T19:11:39.223Z,14.38
2022-11-17T19:14:06.770Z,13.30
2022-11-17T19:16:42.561Z,12.50
2022-11-17T19:19:13.466Z,12.80
2022-11-17T19:21:42.052Z,13.68
2022-11-17T19:24:09.595Z,12.45
2022-11-17T19:26:37.555Z,11.40
2022-11-17T19:29:15.679Z,11.93
2022-11-17T19:31:46.254Z,13.20
2022-11-17T19:34:15.485Z,11.77
2022-11-17T19:36:44.565Z,12.60
2022-11-17T19:39:13.708Z,11.50
2022-11-17T19:41:41.812Z,12.27
2022-11-17T19:44:09.640Z,10.30
2022-11-17T19:46:37.828Z,11.30
2022-11-17T19:49:07.535Z,10.45
2022-11-17T19:51:37.169Z,9.90
2022-11-17T19:54:07.381Z,11.27
2022-11-17T19:56:35.498Z,10.65
2022-11-17T19:59:03.640Z,10.57
2022-11-17T20:01:32.630Z,11.80
2022-11-17T20:04:01.542Z,12.10
2022-11-17T20:06:35.421Z,11.63
2022-11-17T20:09:08.016Z,13.90
2022-11-17T20:11:36.212Z,14.38
2022-11-17T20:14:04.311Z,12.63
2022-11-17T20:16:32.180Z,11.15
2022-11-17T20:19:01.479Z,11.80
2022-11-17T20:21:31.106Z,10.82
2022-11-17T20:23:59.347Z,11.40
2022-11-17T20:26:30.201Z,10.90
2022-11-17T20:28:59.244Z,10.45
2022-11-17T20:31:29.596Z,10.07
2022-11-17T20:33:59.616Z,9.52
2022-11-17T20:36:29.171Z,8.52
2022-11-17T20:39:07.725Z,8.52
2022-11-17T20:41:35.508Z,8.65
2022-11-17T20:44:03.512Z,8.40
2022-11-17T20:46:31.046Z,7.85
2022-11-17T20:48:58.884Z,9.23
2022-11-17T20:51:26.359Z,10.05
2022-11-17T20:53:53.789Z,10.05
2022-11-17T20:56:21.613Z,9.40
2022-11-17T20:58:49.168Z,9.73
2022-11-17T21:01:21.402Z,11.30
2022-11-17T21:03:49.587Z,11.43
2022-11-17T21:06:17.742Z,12.10
2022-11-17T21:08:46.403Z,11.17
2022-11-17T21:11:36.252Z,10.70
2022-11-17T21:14:05.763Z,11.43
2022-11-17T21:16:34.398Z,10.05
2022-11-17T21:19:01.795Z,13.38
2022-11-17T21:21:29.548Z,13.57
2022-11-17T21:23:57.411Z,13.52
2022-11-17T21:26:24.895Z,14.60
2022-11-17T21:28:52.704Z,12.55
2022-11-17T21:31:25.654Z,12.48
2022-11-17T21:33:55.297Z,12.40
2022-11-17T21:36:24.261Z,11.18
2022-11-17T21:38:52.110Z,11.85
2022-11-17T21:41:22.399Z,12.20
2022-11-17T21:43:52.709Z,12.35
2022-11-17T21:46:25.551Z,11.80
2022-11-17T21:48:55.066Z,10.98
2022-11-17T21:51:28.113Z,12.35
2022-11-17T21:53:57.833Z,11.00
2022-11-17T21:56:27.092Z,9.23
2022-11-17T21:58:59.904Z,9.57
2022-11-17T22:01:28.802Z,9.13
2022-11-17T22:03:56.707Z,9.88
2022-11-17T22:06:25.920Z,10.63
2022-11-17T22:08:55.397Z,11.27
2022-11-17T22:11:38.139Z,12.97
2022-11-17T22:14:16.075Z,13.27
2022-11-17T22:16:49.744Z,16.27
2022-11-17T22:19:18.539Z,15.43
2022-11-17T22:21:49.295Z,15.02
2022-11-17T22:24:17.668Z,14.50
2022-11-17T22:26:45.612Z,15.40
2022-11-17T22:29:19.186Z,15.70
2022-11-17T22:31:48.796Z,14.15
2022-11-17T22:34:17.790Z,14.30
2022-11-17T22:36:45.421Z,14.20
2022-11-17T22:39:12.960Z,14.23
2022-11-17T22:41:40.728Z,14.02
2022-11-17T22:44:11.924Z,14.13
2022-11-17T22:46:40.625Z,13.20
2022-11-17T22:49:08.540Z,13.83
2022-11-17T22:51:54.645Z,14.73
2022-11-17T22:54:22.456Z,13.38
2022-11-17T22:56:49.925Z,13.30
2022-11-17T22:59:17.666Z,12.88
2022-11-17T23:01:45.584Z,12.77
2022-11-17T23:04:14.072Z,12.35
2022-11-17T23:06:41.538Z,12.07
2022-11-17T23:09:12.786Z,11.75
2022-11-17T23:11:40.627Z,10.85
2022-11-17T23:14:11.105Z,10.83
2022-11-17T23:16:39.622Z,10.68
2022-11-17T23:19:09.642Z,9.48
2022-11-17T23:21:37.136Z,9.85
2022-11-17T23:24:05.201Z,11.85
2022-11-17T23:26:32.591Z,10.97
2022-11-17T23:29:00.111Z,11.35
2022-11-17T23:31:28.177Z,11.77
2022-11-17T23:33:55.728Z,11.93
2022-11-17T23:36:24.117Z,11.30
2022-11-17T23:38:54.211Z,9.97
2022-11-17T23:41:22.163Z,10.52
2022-11-17T23:43:51.185Z,8.73
2022-11-17T23:46:21.293Z,10.10
2022-11-17T23:48:49.164Z,9.60
2022-11-17T23:51:22.326Z,9.03
2022-11-17T23:53:50.272Z,8.55
2022-11-17T23:56:19.256Z,8.57
2022-11-17T23:58:46.887Z,8.43
