createdAt,value
2023-02-04T00:03:12.697Z,1.2
2023-02-04T00:08:22.685Z,1
2023-02-04T00:13:36.177Z,1
2023-02-04T00:24:12.594Z,1
2023-02-04T00:34:45.639Z,0.9
2023-02-04T00:39:58.419Z,0.7
2023-02-04T00:45:10.433Z,0.7
2023-02-04T00:50:20.592Z,1
2023-02-04T01:11:41.134Z,0.9
2023-02-04T01:16:47.688Z,0.9
2023-02-04T01:21:58.376Z,3.1
2023-02-04T01:37:53.173Z,0.9
2023-02-04T01:48:28.300Z,2.9
2023-02-04T02:04:22.699Z,1
2023-02-04T02:25:38.000Z,1.5
2023-02-04T02:30:49.685Z,0.4
2023-02-04T02:52:04.098Z,0.6
2023-02-04T02:57:17.592Z,0.9
2023-02-04T03:13:13.172Z,0.7
2023-02-04T03:18:23.631Z,0.6
2023-02-04T03:39:40.613Z,0.4
2023-02-04T03:44:51.987Z,0.2
2023-02-04T03:50:04.266Z,0.2
2023-02-04T03:55:16.574Z,0.2
2023-02-04T04:00:28.408Z,0.4
2023-02-04T04:16:23.249Z,0.3
2023-02-04T04:21:33.880Z,0.2
2023-02-04T04:42:47.794Z,0.2
2023-02-04T04:47:59.933Z,0.4
2023-02-04T05:03:54.640Z,0.5
2023-02-04T05:25:10.504Z,1.1
2023-02-04T05:30:22.503Z,0.5
2023-02-04T05:35:32.612Z,0.3
2023-02-04T05:40:44.396Z,0.7
2023-02-04T05:56:38.313Z,0.8
2023-02-04T06:01:49.877Z,0.9
2023-02-04T06:06:59.124Z,1.3
2023-02-04T06:28:16.201Z,1.4
2023-02-04T06:44:09.631Z,1.7
2023-02-04T06:54:57.140Z,3.7
2023-02-04T07:00:09.171Z,3.7
2023-02-04T07:05:20.446Z,3.7
2023-02-04T07:15:57.930Z,3.6
2023-02-04T07:26:31.771Z,2.5
2023-02-04T07:31:44.247Z,2.9
2023-02-04T07:36:57.237Z,3.4
2023-02-04T07:42:08.741Z,2.6
2023-02-04T07:52:49.228Z,3.3
2023-02-04T07:58:05.761Z,3.1
2023-02-04T08:03:17.929Z,3.7
2023-02-04T08:24:34.198Z,4.1
2023-02-04T08:40:26.669Z,3.1
2023-02-04T08:56:26.103Z,3.3
2023-02-04T09:01:38.497Z,4.9
2023-02-04T09:17:36.714Z,3.3
2023-02-04T09:22:48.960Z,3.7
2023-02-04T09:28:06.211Z,4.6
2023-02-04T09:43:58.971Z,3.7
2023-02-04T09:49:11.064Z,3.5
2023-02-04T10:10:29.215Z,3.6
2023-02-04T10:26:29.284Z,5.1
2023-02-04T10:32:05.631Z,4.4
2023-02-04T10:37:15.207Z,11.6
2023-02-04T10:42:29.499Z,4.8
2023-02-04T10:47:45.118Z,5.8
2023-02-04T10:58:22.268Z,6.2
2023-02-04T11:03:35.066Z,5.8
2023-02-04T11:14:10.675Z,4.9
2023-02-04T11:19:22.350Z,5.3
2023-02-04T11:24:33.631Z,4.7
2023-02-04T11:29:43.785Z,5.8
2023-02-04T11:34:55.730Z,6.5
2023-02-04T11:40:13.141Z,7.6
2023-02-04T11:45:34.091Z,8
2023-02-04T11:50:43.790Z,10.1
2023-02-04T11:55:56.747Z,7.4
2023-02-04T12:01:08.940Z,7.9
2023-02-04T12:06:20.672Z,8.2
2023-02-04T12:16:53.761Z,7.8
2023-02-04T12:22:09.549Z,7.5
2023-02-04T12:27:20.567Z,7.5
2023-02-04T12:32:31.340Z,10.5
2023-02-04T12:37:49.947Z,7.9
2023-02-04T12:43:00.397Z,8.3
2023-02-04T12:48:13.431Z,6.8
2023-02-04T12:53:25.078Z,4.8
2023-02-04T12:58:45.023Z,5
2023-02-04T13:03:56.820Z,5
2023-02-04T13:09:10.364Z,5.6
2023-02-04T13:14:24.740Z,5.2
2023-02-04T13:19:41.064Z,5.4
2023-02-04T13:24:51.418Z,6.6
2023-02-04T13:30:09.060Z,5.3
2023-02-04T13:35:21.169Z,8.3
2023-02-04T13:40:32.724Z,5.9
2023-02-04T13:45:52.112Z,6
2023-02-04T13:50:58.240Z,8.8
2023-02-04T13:56:15.533Z,10.6
2023-02-04T14:01:25.009Z,5.4
2023-02-04T14:06:36.733Z,3.4
2023-02-04T14:11:47.365Z,3.4
2023-02-04T14:22:20.883Z,5.1
2023-02-04T14:27:37.281Z,11.3
2023-02-04T14:32:53.306Z,22.6
2023-02-04T14:38:09.164Z,5.2
2023-02-04T14:43:20.924Z,3
2023-02-04T14:48:35.635Z,2.9
2023-02-04T14:53:49.069Z,13.6
2023-02-04T14:58:59.017Z,3.4
2023-02-04T15:09:33.001Z,2.6
2023-02-04T15:14:42.202Z,2.7
2023-02-04T15:19:54.555Z,10.7
2023-02-04T15:25:17.206Z,2.5
2023-02-04T15:30:25.198Z,5.1
2023-02-04T15:41:03.826Z,2.2
2023-02-04T15:46:07.140Z,2.7
2023-02-04T15:51:19.103Z,2.4
2023-02-04T15:56:31.082Z,2.9
2023-02-04T16:01:43.142Z,7.2
2023-02-04T16:06:59.234Z,6.3
2023-02-04T16:12:07.381Z,6.2
2023-02-04T16:17:19.354Z,5.9
2023-02-04T16:22:29.093Z,4.8
2023-02-04T16:27:43.985Z,4.5
2023-02-04T16:32:53.755Z,5.3
2023-02-04T16:38:04.165Z,5.3
2023-02-04T16:43:15.695Z,7.5
2023-02-04T16:48:27.052Z,6.4
2023-02-04T16:53:37.113Z,12
2023-02-04T16:58:48.994Z,15.5
2023-02-04T17:04:04.735Z,7.9
2023-02-04T17:09:15.352Z,14.6
2023-02-04T17:14:27.165Z,12.2
2023-02-04T17:19:38.181Z,9.4
2023-02-04T17:24:54.266Z,14.3
2023-02-04T17:30:07.012Z,10.8
2023-02-04T17:35:18.485Z,9.7
2023-02-04T17:45:55.771Z,17
2023-02-04T17:51:06.588Z,11.2
2023-02-04T17:56:18.912Z,10.6
2023-02-04T18:01:31.969Z,9.5
2023-02-04T18:12:02.671Z,10.6
2023-02-04T18:17:14.769Z,11.7
2023-02-04T18:22:30.623Z,13.2
2023-02-04T18:33:04.987Z,21.5
2023-02-04T18:38:19.975Z,25.2
2023-02-04T18:43:33.020Z,17.5
2023-02-04T18:48:44.357Z,16
2023-02-04T18:53:56.338Z,14.2
2023-02-04T18:59:08.269Z,16.8
2023-02-04T19:09:45.435Z,18.9
2023-02-04T19:14:56.588Z,17
2023-02-04T19:20:08.722Z,17
2023-02-04T19:25:19.392Z,19.3
2023-02-04T19:30:36.057Z,13.7
2023-02-04T19:36:01.189Z,17.3
2023-02-04T19:41:09.476Z,16.9
2023-02-04T19:46:19.945Z,19.1
2023-02-04T19:51:36.750Z,15.4
2023-02-04T19:56:56.752Z,16.7
2023-02-04T20:02:08.285Z,14.7
2023-02-04T20:07:24.226Z,16.8
2023-02-04T20:12:36.485Z,18
2023-02-04T20:17:51.032Z,22
2023-02-04T20:23:00.882Z,27.8
2023-02-04T20:33:33.152Z,106.4
2023-02-04T20:38:47.706Z,47.6
2023-02-04T20:43:57.258Z,30.7
2023-02-04T20:49:13.167Z,31.4
2023-02-04T20:54:28.566Z,23.4
2023-02-04T20:59:44.848Z,30.1
2023-02-04T21:05:01.488Z,24
2023-02-04T21:10:18.003Z,17.6
2023-02-04T21:15:29.615Z,20.7
2023-02-04T21:20:45.002Z,16.8
2023-02-04T21:31:19.609Z,16.2
2023-02-04T21:41:52.689Z,19.2
2023-02-04T21:47:11.168Z,17
2023-02-04T21:52:27.907Z,17.9
2023-02-04T21:57:39.466Z,15.4
2023-02-04T22:02:51.381Z,17.6
2023-02-04T22:08:03.592Z,20
2023-02-04T22:13:19.050Z,17
2023-02-04T22:18:33.628Z,20.8
2023-02-04T22:23:50.469Z,17.3
2023-02-04T22:29:04.519Z,17
2023-02-04T22:39:36.905Z,19.7
2023-02-04T22:50:08.392Z,19.7
2023-02-04T22:55:23.837Z,22.5
2023-02-04T23:00:37.057Z,21.6
2023-02-04T23:05:52.930Z,23.6
2023-02-04T23:16:30.546Z,22.1
2023-02-04T23:21:40.934Z,21.6
2023-02-04T23:26:54.332Z,30.9
2023-02-04T23:32:08.865Z,26.5
2023-02-04T23:42:42.459Z,24.2
2023-02-04T23:47:58.828Z,23.3
2023-02-04T23:53:14.320Z,24
2023-02-04T23:58:31.506Z,37.7
