createdAt,value
2018-07-02T00:00:43.115Z,21.30
2018-07-02T00:03:13.822Z,21.30
2018-07-02T00:06:00.571Z,21.30
2018-07-02T00:08:31.387Z,21.30
2018-07-02T00:11:02.257Z,21.20
2018-07-02T00:13:33.732Z,21.20
2018-07-02T00:16:06.492Z,21.20
2018-07-02T00:18:37.256Z,21.20
2018-07-02T00:21:08.172Z,21.20
2018-07-02T00:23:38.921Z,21.10
2018-07-02T00:26:09.542Z,21.10
2018-07-02T00:28:40.023Z,21.10
2018-07-02T00:31:10.386Z,21.10
2018-07-02T00:33:40.822Z,21.00
2018-07-02T00:36:11.022Z,21.00
2018-07-02T00:38:42.704Z,21.00
2018-07-02T00:41:13.009Z,21.00
2018-07-02T00:43:45.163Z,20.90
2018-07-02T00:46:19.847Z,20.90
2018-07-02T00:49:00.924Z,20.90
2018-07-02T00:51:31.904Z,20.90
2018-07-02T00:54:04.892Z,20.80
2018-07-02T00:56:35.945Z,20.80
2018-07-02T00:59:08.539Z,20.80
2018-07-02T01:01:40.168Z,20.80
2018-07-02T01:04:10.644Z,20.70
2018-07-02T01:06:40.934Z,20.70
2018-07-02T01:09:11.523Z,20.70
2018-07-02T01:11:41.847Z,20.70
2018-07-02T01:14:12.292Z,20.60
2018-07-02T01:16:42.580Z,20.60
2018-07-02T01:19:13.052Z,20.60
2018-07-02T01:21:43.228Z,20.50
2018-07-02T01:24:13.789Z,20.50
2018-07-02T01:26:43.987Z,20.50
2018-07-02T01:29:15.730Z,20.40
2018-07-02T01:31:46.097Z,20.40
2018-07-02T01:34:18.750Z,20.40
2018-07-02T01:36:57.448Z,20.40
2018-07-02T01:39:27.931Z,20.30
2018-07-02T01:41:58.391Z,20.40
2018-07-02T01:44:29.078Z,20.30
2018-07-02T01:46:59.388Z,20.30
2018-07-02T01:49:30.064Z,20.20
2018-07-02T01:52:01.044Z,20.20
2018-07-02T01:54:32.441Z,20.20
2018-07-02T01:57:04.116Z,20.20
2018-07-02T01:59:35.733Z,20.10
2018-07-02T02:02:07.221Z,20.10
2018-07-02T02:04:37.826Z,20.10
2018-07-02T02:07:08.726Z,20.10
2018-07-02T02:09:39.636Z,20.00
2018-07-02T02:12:10.251Z,20.00
2018-07-02T02:14:40.755Z,20.00
2018-07-02T02:17:11.296Z,20.00
2018-07-02T02:19:41.712Z,20.00
2018-07-02T02:22:12.005Z,19.90
2018-07-02T02:24:42.299Z,19.90
2018-07-02T02:27:12.791Z,19.90
2018-07-02T02:29:43.048Z,19.80
2018-07-02T02:32:13.627Z,19.80
2018-07-02T02:34:43.822Z,19.80
2018-07-02T02:37:14.175Z,19.80
2018-07-02T02:39:44.536Z,19.80
2018-07-02T02:42:15.011Z,19.70
2018-07-02T02:44:45.567Z,19.70
2018-07-02T02:47:16.032Z,19.70
2018-07-02T02:49:46.324Z,19.70
2018-07-02T02:52:16.877Z,19.60
2018-07-02T02:54:47.570Z,19.60
2018-07-02T02:57:18.312Z,19.60
2018-07-02T02:59:48.896Z,19.60
2018-07-02T03:02:19.279Z,19.50
2018-07-02T03:04:49.770Z,19.50
2018-07-02T03:07:20.173Z,19.50
2018-07-02T03:09:50.862Z,19.50
2018-07-02T03:12:21.545Z,19.50
2018-07-02T03:14:52.380Z,19.40
2018-07-02T03:17:22.671Z,19.50
2018-07-02T03:19:53.064Z,19.40
2018-07-02T03:22:23.571Z,19.40
2018-07-02T03:24:54.214Z,19.40
2018-07-02T03:27:25.508Z,19.40
2018-07-02T03:29:55.816Z,19.30
2018-07-02T03:32:26.026Z,19.30
2018-07-02T03:34:56.595Z,19.30
2018-07-02T03:37:26.921Z,19.30
2018-07-02T03:39:57.181Z,19.30
2018-07-02T03:42:27.488Z,19.20
2018-07-02T03:44:57.610Z,19.20
2018-07-02T03:47:29.142Z,19.20
2018-07-02T03:49:59.555Z,19.20
2018-07-02T03:52:29.999Z,19.10
2018-07-02T03:55:00.875Z,19.10
2018-07-02T03:57:31.985Z,19.10
2018-07-02T04:00:06.077Z,19.10
2018-07-02T04:02:37.165Z,19.10
2018-07-02T04:05:07.812Z,19.10
2018-07-02T04:07:38.751Z,19.00
2018-07-02T04:10:09.905Z,19.00
2018-07-02T04:12:40.460Z,19.00
2018-07-02T04:15:10.958Z,19.00
2018-07-02T04:17:41.506Z,19.00
2018-07-02T04:20:11.980Z,19.00
2018-07-02T04:22:42.500Z,19.00
2018-07-02T04:25:13.080Z,19.00
2018-07-02T04:27:43.493Z,19.00
2018-07-02T04:30:13.758Z,19.00
2018-07-02T04:32:44.106Z,19.00
2018-07-02T04:35:14.461Z,19.00
2018-07-02T04:37:45.150Z,19.00
2018-07-02T04:40:15.730Z,19.00
2018-07-02T04:42:46.161Z,19.10
2018-07-02T04:45:17.055Z,19.10
2018-07-02T04:47:47.549Z,19.10
2018-07-02T04:50:18.320Z,19.10
2018-07-02T04:52:49.036Z,19.10
2018-07-02T04:55:19.729Z,19.10
2018-07-02T04:57:49.919Z,19.20
2018-07-02T05:00:20.123Z,19.20
2018-07-02T05:02:50.424Z,19.20
2018-07-02T05:05:21.135Z,19.20
2018-07-02T05:07:51.446Z,19.30
2018-07-02T05:10:21.923Z,19.30
2018-07-02T05:12:52.267Z,19.30
2018-07-02T05:15:22.594Z,19.40
2018-07-02T05:17:52.738Z,19.40
2018-07-02T05:20:22.896Z,19.40
2018-07-02T05:22:53.230Z,19.40
2018-07-02T05:25:23.949Z,19.50
2018-07-02T05:27:54.237Z,19.50
2018-07-02T05:30:24.688Z,19.50
2018-07-02T05:32:55.979Z,19.60
2018-07-02T05:35:27.850Z,19.60
2018-07-02T05:37:57.975Z,19.70
2018-07-02T05:40:28.239Z,19.70
2018-07-02T05:42:58.453Z,19.80
2018-07-02T05:45:31.724Z,19.80
2018-07-02T05:48:01.925Z,19.90
2018-07-02T05:50:32.262Z,19.90
2018-07-02T05:53:06.135Z,20.00
2018-07-02T05:55:36.206Z,20.00
2018-07-02T05:58:06.735Z,20.00
2018-07-02T06:00:37.009Z,20.10
2018-07-02T06:03:07.112Z,20.10
2018-07-02T06:05:37.286Z,20.20
2018-07-02T06:08:07.849Z,20.20
2018-07-02T06:10:38.100Z,20.30
2018-07-02T06:13:08.191Z,20.40
2018-07-02T06:15:38.309Z,20.40
2018-07-02T06:18:08.518Z,20.50
2018-07-02T06:20:38.913Z,20.50
2018-07-02T06:23:09.265Z,20.60
2018-07-02T06:25:39.940Z,20.60
2018-07-02T06:28:10.145Z,20.70
2018-07-02T06:30:40.505Z,20.70
2018-07-02T06:33:12.146Z,20.80
2018-07-02T06:35:42.541Z,20.80
2018-07-02T06:38:12.791Z,20.90
2018-07-02T06:40:43.113Z,21.00
2018-07-02T06:43:13.357Z,21.00
2018-07-02T06:45:43.734Z,21.10
2018-07-02T06:48:13.915Z,21.10
2018-07-02T06:50:44.254Z,21.20
2018-07-02T06:53:14.442Z,21.30
2018-07-02T06:55:44.772Z,21.40
2018-07-02T06:58:15.033Z,21.50
2018-07-02T07:00:45.969Z,21.50
2018-07-02T07:03:19.985Z,21.60
2018-07-02T07:06:06.080Z,21.70
2018-07-02T07:08:39.513Z,21.80
2018-07-02T07:11:10.943Z,21.90
2018-07-02T07:13:41.399Z,22.00
2018-07-02T07:16:11.652Z,22.00
2018-07-02T07:18:42.094Z,22.10
2018-07-02T07:21:12.558Z,22.20
2018-07-02T07:23:42.856Z,22.20
2018-07-02T07:26:14.241Z,22.30
2018-07-02T07:28:44.761Z,22.40
2018-07-02T07:31:15.098Z,22.50
2018-07-02T07:33:45.566Z,22.60
2018-07-02T07:36:15.929Z,22.60
2018-07-02T07:38:46.421Z,22.70
2018-07-02T07:41:16.885Z,22.80
2018-07-02T07:43:47.162Z,22.90
2018-07-02T07:46:17.673Z,23.00
2018-07-02T07:48:48.262Z,23.10
2018-07-02T07:51:19.621Z,23.10
2018-07-02T07:54:27.967Z,23.20
2018-07-02T07:57:10.500Z,23.30
2018-07-02T07:59:41.178Z,23.40
2018-07-02T08:02:12.683Z,23.50
2018-07-02T08:04:43.182Z,23.50
2018-07-02T08:07:15.897Z,23.60
2018-07-02T08:09:46.196Z,23.70
2018-07-02T08:12:16.458Z,23.80
2018-07-02T08:14:46.691Z,23.90
2018-07-02T08:17:17.357Z,23.90
2018-07-02T08:19:47.596Z,24.00
2018-07-02T08:22:17.972Z,24.10
2018-07-02T08:24:48.109Z,24.20
2018-07-02T08:27:18.342Z,24.20
2018-07-02T08:29:48.584Z,24.30
2018-07-02T08:32:18.634Z,24.40
2018-07-02T08:34:48.725Z,24.50
2018-07-02T08:37:18.941Z,24.60
2018-07-02T08:39:49.992Z,24.70
2018-07-02T08:42:20.090Z,24.70
2018-07-02T08:44:50.122Z,24.80
2018-07-02T08:47:20.285Z,24.90
2018-07-02T08:49:50.483Z,25.00
2018-07-02T08:52:20.815Z,25.10
2018-07-02T08:54:51.015Z,25.10
2018-07-02T08:57:21.424Z,25.20
2018-07-02T08:59:51.562Z,25.20
2018-07-02T09:02:21.635Z,25.20
2018-07-02T09:04:51.983Z,25.30
2018-07-02T09:07:22.096Z,25.30
2018-07-02T09:09:52.243Z,25.30
2018-07-02T09:12:22.506Z,25.40
2018-07-02T09:14:54.400Z,25.40
2018-07-02T09:17:24.898Z,25.50
2018-07-02T09:19:55.011Z,25.50
2018-07-02T09:22:25.614Z,25.50
2018-07-02T09:24:55.931Z,25.60
2018-07-02T09:27:26.228Z,25.60
2018-07-02T09:29:57.884Z,25.60
2018-07-02T09:32:28.197Z,25.70
2018-07-02T09:34:58.563Z,25.70
2018-07-02T09:37:29.165Z,25.80
2018-07-02T09:39:59.633Z,25.80
2018-07-02T09:42:30.116Z,25.90
2018-07-02T09:45:00.757Z,25.90
2018-07-02T09:47:32.211Z,25.90
2018-07-02T09:50:03.069Z,26.00
2018-07-02T09:52:35.319Z,26.10
2018-07-02T09:55:05.748Z,26.10
2018-07-02T09:57:35.998Z,26.20
2018-07-02T10:00:10.555Z,26.30
2018-07-02T10:02:41.197Z,26.30
2018-07-02T10:05:11.755Z,26.40
2018-07-02T10:07:42.070Z,26.40
2018-07-02T10:10:12.676Z,26.50
2018-07-02T10:13:07.450Z,26.50
2018-07-02T10:15:38.476Z,26.60
2018-07-02T10:18:08.959Z,26.60
2018-07-02T10:20:39.467Z,26.70
2018-07-02T10:23:10.955Z,26.70
2018-07-02T10:25:42.205Z,26.70
2018-07-02T10:28:12.885Z,26.80
2018-07-02T10:30:43.187Z,26.90
2018-07-02T10:33:13.698Z,26.90
2018-07-02T10:35:44.213Z,26.90
2018-07-02T10:38:14.491Z,27.00
2018-07-02T10:40:44.759Z,27.00
2018-07-02T10:43:15.301Z,27.00
2018-07-02T10:45:45.609Z,27.10
2018-07-02T10:48:16.495Z,27.10
2018-07-02T10:50:46.659Z,27.20
2018-07-02T10:53:17.426Z,27.20
2018-07-02T10:55:47.934Z,27.30
2018-07-02T10:58:18.035Z,27.30
2018-07-02T11:00:48.111Z,27.30
2018-07-02T11:03:18.234Z,27.40
2018-07-02T11:05:48.376Z,27.40
2018-07-02T11:08:18.467Z,27.40
2018-07-02T11:10:48.598Z,27.40
2018-07-02T11:13:18.962Z,27.40
2018-07-02T11:15:49.015Z,27.50
2018-07-02T11:18:19.934Z,27.50
2018-07-02T11:20:50.058Z,27.60
2018-07-02T11:23:20.155Z,27.60
2018-07-02T11:25:50.340Z,27.70
2018-07-02T11:28:20.478Z,27.70
2018-07-02T11:30:50.831Z,27.70
2018-07-02T11:33:20.949Z,27.70
2018-07-02T11:35:51.088Z,27.80
2018-07-02T11:38:21.116Z,27.90
2018-07-02T11:40:51.274Z,27.90
2018-07-02T11:43:23.412Z,28.00
2018-07-02T11:45:53.538Z,28.10
2018-07-02T11:48:23.635Z,28.10
2018-07-02T11:50:53.741Z,28.20
2018-07-02T11:53:23.865Z,28.20
2018-07-02T11:55:54.910Z,28.30
2018-07-02T11:58:25.060Z,28.30
2018-07-02T12:00:55.159Z,28.30
2018-07-02T12:03:25.547Z,28.40
2018-07-02T12:05:57.557Z,28.40
2018-07-02T12:08:27.608Z,28.50
2018-07-02T12:10:57.747Z,28.50
2018-07-02T12:13:27.851Z,28.50
2018-07-02T12:15:58.174Z,28.60
2018-07-02T12:18:28.418Z,28.60
2018-07-02T12:20:58.751Z,28.70
2018-07-02T12:23:28.925Z,28.70
2018-07-02T12:25:59.871Z,28.80
2018-07-02T12:28:30.382Z,28.80
2018-07-02T12:31:00.992Z,28.90
2018-07-02T12:33:31.588Z,28.90
2018-07-02T12:36:02.356Z,29.00
2018-07-02T12:38:32.528Z,29.00
2018-07-02T12:41:02.701Z,29.10
2018-07-02T12:43:33.064Z,29.10
2018-07-02T12:46:12.197Z,29.20
2018-07-02T12:48:43.945Z,29.20
2018-07-02T12:51:14.490Z,29.30
2018-07-02T12:53:45.141Z,29.30
2018-07-02T12:56:15.601Z,29.40
2018-07-02T12:58:45.806Z,29.40
2018-07-02T13:01:49.387Z,29.50
2018-07-02T13:04:19.873Z,29.50
2018-07-02T13:07:09.429Z,29.60
2018-07-02T13:09:56.329Z,29.60
2018-07-02T13:12:29.949Z,29.60
2018-07-02T13:15:00.387Z,29.70
2018-07-02T13:17:30.730Z,29.70
2018-07-02T13:20:00.927Z,29.80
2018-07-02T13:22:31.281Z,29.80
2018-07-02T13:25:01.436Z,29.80
2018-07-02T13:27:31.631Z,29.90
2018-07-02T13:30:03.311Z,29.90
2018-07-02T13:32:33.739Z,30.00
2018-07-02T13:35:11.094Z,30.00
2018-07-02T13:37:41.679Z,30.10
2018-07-02T13:40:19.768Z,30.10
2018-07-02T13:42:50.955Z,30.10
2018-07-02T13:45:21.964Z,30.10
2018-07-02T13:47:52.558Z,30.10
2018-07-02T13:50:22.625Z,30.20
2018-07-02T13:52:54.196Z,30.20
2018-07-02T13:55:24.481Z,30.20
2018-07-02T13:57:54.772Z,30.20
2018-07-02T14:00:25.036Z,30.30
2018-07-02T14:03:00.002Z,30.30
2018-07-02T14:05:31.172Z,30.30
2018-07-02T14:08:01.563Z,30.30
2018-07-02T14:10:32.264Z,30.30
2018-07-02T14:13:02.593Z,30.40
2018-07-02T14:15:32.819Z,30.40
2018-07-02T14:18:03.040Z,30.40
2018-07-02T14:20:34.139Z,30.40
2018-07-02T14:23:04.659Z,30.50
2018-07-02T14:25:35.202Z,30.50
2018-07-02T14:28:05.363Z,30.50
2018-07-02T14:30:35.571Z,30.60
2018-07-02T14:33:05.814Z,30.60
2018-07-02T14:35:35.899Z,30.60
2018-07-02T14:38:10.710Z,30.60
2018-07-02T14:40:42.176Z,30.60
2018-07-02T14:43:13.075Z,30.60
2018-07-02T14:45:44.135Z,30.50
2018-07-02T14:48:14.736Z,30.50
2018-07-02T14:50:45.218Z,30.50
2018-07-02T14:53:16.033Z,30.50
2018-07-02T14:56:05.132Z,30.50
2018-07-02T14:58:35.593Z,30.50
2018-07-02T15:01:05.694Z,30.50
2018-07-02T15:03:35.825Z,30.50
2018-07-02T15:06:06.239Z,30.50
2018-07-02T15:08:36.463Z,30.50
2018-07-02T15:11:06.550Z,30.50
2018-07-02T15:13:36.880Z,30.50
2018-07-02T15:16:07.140Z,30.50
2018-07-02T15:18:38.670Z,30.50
2018-07-02T15:21:10.832Z,30.50
2018-07-02T15:23:41.673Z,30.50
2018-07-02T15:29:26.414Z,30.60
2018-07-02T15:31:57.031Z,30.60
2018-07-02T15:34:27.248Z,30.60
2018-07-02T15:36:57.401Z,30.60
2018-07-02T15:39:27.688Z,30.70
2018-07-02T15:41:59.017Z,30.70
2018-07-02T15:50:16.099Z,30.70
2018-07-02T15:52:46.939Z,30.80
2018-07-02T15:55:26.570Z,30.80
2018-07-02T15:57:56.813Z,30.90
2018-07-02T16:00:27.525Z,31.10
2018-07-02T16:02:57.760Z,31.20
2018-07-02T16:05:28.087Z,31.40
2018-07-02T16:08:00.355Z,31.70
2018-07-02T16:10:31.154Z,31.90
2018-07-02T16:13:02.113Z,32.10
2018-07-02T16:15:32.501Z,32.40
2018-07-02T16:18:04.954Z,32.70
2018-07-02T16:20:35.570Z,33.00
2018-07-02T16:23:05.725Z,33.30
2018-07-02T16:25:36.237Z,33.60
2018-07-02T16:28:07.019Z,33.90
2018-07-02T16:30:38.629Z,34.20
2018-07-02T16:33:11.283Z,34.50
2018-07-02T16:35:42.103Z,34.80
2018-07-02T16:38:12.402Z,35.10
2018-07-02T16:40:42.622Z,35.30
2018-07-02T16:43:12.835Z,35.60
2018-07-02T16:45:43.001Z,35.80
2018-07-02T16:48:13.180Z,36.00
2018-07-02T16:50:43.475Z,36.20
2018-07-02T16:53:13.642Z,36.30
2018-07-02T16:55:43.735Z,36.50
2018-07-02T16:58:27.626Z,36.70
2018-07-02T17:00:57.902Z,36.80
2018-07-02T17:03:28.224Z,36.90
2018-07-02T17:05:58.226Z,37.00
2018-07-02T17:08:28.677Z,37.10
2018-07-02T17:10:59.045Z,37.20
2018-07-02T17:13:29.360Z,37.30
2018-07-02T17:15:59.552Z,37.40
2018-07-02T17:18:30.592Z,37.40
2018-07-02T17:21:01.135Z,37.40
2018-07-02T17:23:31.435Z,37.40
2018-07-02T17:26:01.705Z,37.40
2018-07-02T17:28:32.553Z,37.40
2018-07-02T17:31:08.184Z,37.40
2018-07-02T17:33:43.610Z,37.30
2018-07-02T17:36:14.499Z,37.40
2018-07-02T17:38:44.820Z,37.40
2018-07-02T17:41:15.157Z,37.40
2018-07-02T17:43:45.622Z,37.50
2018-07-02T17:46:15.913Z,37.50
2018-07-02T17:48:46.137Z,37.40
2018-07-02T17:51:16.320Z,37.40
2018-07-02T17:53:46.479Z,37.30
2018-07-02T17:56:16.712Z,37.20
2018-07-02T17:58:46.914Z,36.90
2018-07-02T18:01:17.295Z,36.50
2018-07-02T18:03:47.707Z,36.10
2018-07-02T18:06:18.004Z,35.70
2018-07-02T18:08:48.163Z,35.30
2018-07-02T18:11:18.484Z,34.80
2018-07-02T18:13:49.051Z,34.40
2018-07-02T18:16:19.335Z,34.00
2018-07-02T18:18:49.517Z,33.60
2018-07-02T18:21:19.765Z,33.20
2018-07-02T18:23:50.118Z,32.90
2018-07-02T18:26:20.265Z,32.50
2018-07-02T18:28:53.609Z,32.20
2018-07-02T18:34:41.817Z,31.50
2018-07-02T18:37:30.170Z,31.20
2018-07-02T18:40:15.528Z,30.90
2018-07-02T18:42:46.118Z,30.70
2018-07-02T18:48:40.256Z,30.20
2018-07-02T18:51:10.685Z,30.00
2018-07-02T18:53:40.992Z,29.80
2018-07-02T18:56:11.876Z,29.60
2018-07-02T18:58:43.407Z,29.40
2018-07-02T19:01:13.748Z,29.30
2018-07-02T19:04:11.642Z,29.10
2018-07-02T19:06:42.403Z,29.00
2018-07-02T19:09:12.839Z,28.80
2018-07-02T19:11:44.725Z,28.70
2018-07-02T19:14:15.079Z,28.60
2018-07-02T19:20:00.919Z,28.30
2018-07-02T19:22:32.784Z,28.20
2018-07-02T19:25:02.931Z,28.10
2018-07-02T19:27:33.711Z,27.90
2018-07-02T19:30:03.909Z,27.80
2018-07-02T19:32:39.274Z,27.70
2018-07-02T19:35:13.432Z,27.60
2018-07-02T19:37:44.899Z,27.50
2018-07-02T19:43:49.789Z,27.20
2018-07-02T19:46:34.448Z,27.10
2018-07-02T19:52:15.475Z,26.80
2018-07-02T19:54:45.935Z,26.60
2018-07-02T19:57:16.470Z,26.50
2018-07-02T19:59:58.382Z,26.40
2018-07-02T20:02:30.668Z,26.30
2018-07-02T20:05:05.612Z,26.20
2018-07-02T20:07:36.845Z,26.00
2018-07-02T20:10:07.078Z,25.90
2018-07-02T20:12:37.416Z,25.80
2018-07-02T20:15:07.662Z,25.70
2018-07-02T20:17:37.893Z,25.60
2018-07-02T20:20:11.765Z,25.50
2018-07-02T20:22:42.012Z,25.30
2018-07-02T20:25:12.336Z,25.20
2018-07-02T20:27:42.737Z,25.10
2018-07-02T20:30:12.900Z,25.00
2018-07-02T20:32:43.234Z,24.90
2018-07-02T20:35:13.488Z,24.80
2018-07-02T20:37:43.831Z,24.70
2018-07-02T20:40:14.039Z,24.60
2018-07-02T20:42:44.421Z,24.50
2018-07-02T20:45:14.588Z,24.40
2018-07-02T20:47:44.758Z,24.30
2018-07-02T20:50:15.339Z,24.20
2018-07-02T20:52:45.681Z,24.10
2018-07-02T20:55:15.787Z,24.00
2018-07-02T20:57:46.025Z,23.90
2018-07-02T21:00:16.585Z,23.80
2018-07-02T21:02:46.933Z,23.70
2018-07-02T21:05:17.166Z,23.60
2018-07-02T21:07:47.402Z,23.50
2018-07-02T21:10:17.649Z,23.40
2018-07-02T21:12:47.887Z,23.30
2018-07-02T21:24:23.545Z,23.20
2018-07-02T21:26:53.759Z,23.10
2018-07-02T21:29:23.927Z,22.90
2018-07-02T21:31:54.105Z,22.80
2018-07-02T21:34:24.372Z,22.60
2018-07-02T21:36:54.532Z,22.60
2018-07-02T21:39:25.207Z,22.50
2018-07-02T21:41:56.076Z,22.40
2018-07-02T21:44:26.390Z,22.40
2018-07-02T21:47:13.539Z,22.30
2018-07-02T21:49:43.984Z,22.20
2018-07-02T21:52:14.473Z,22.10
2018-07-02T21:54:45.906Z,22.10
2018-07-02T22:00:19.749Z,21.80
2018-07-02T22:02:50.030Z,21.90
2018-07-02T22:05:30.638Z,21.80
2018-07-02T22:08:02.535Z,21.70
2018-07-02T22:10:32.870Z,21.60
2018-07-02T22:13:03.204Z,21.50
2018-07-02T22:15:33.568Z,21.50
2018-07-02T22:18:03.852Z,21.40
2018-07-02T22:20:34.113Z,21.30
2018-07-02T22:23:04.266Z,21.20
2018-07-02T22:25:34.530Z,21.20
2018-07-02T22:28:04.721Z,21.10
2018-07-02T22:30:34.958Z,21.10
2018-07-02T22:33:05.208Z,21.00
2018-07-02T22:35:35.751Z,20.90
2018-07-02T22:38:05.895Z,20.90
2018-07-02T22:40:47.303Z,20.80
2018-07-02T22:43:17.617Z,20.70
2018-07-02T22:45:47.987Z,20.70
2018-07-02T22:48:19.903Z,20.60
2018-07-02T22:50:50.101Z,20.60
2018-07-02T22:53:20.220Z,20.50
2018-07-02T22:56:02.631Z,20.40
2018-07-02T22:58:44.926Z,20.40
2018-07-02T23:01:15.259Z,20.30
2018-07-02T23:03:45.632Z,20.20
2018-07-02T23:06:41.631Z,20.20
2018-07-02T23:09:12.717Z,20.20
2018-07-02T23:11:43.393Z,20.10
2018-07-02T23:14:41.742Z,20.00
2018-07-02T23:20:22.352Z,19.90
2018-07-02T23:23:00.781Z,19.90
2018-07-02T23:25:31.467Z,19.80
2018-07-02T23:28:02.604Z,19.70
2018-07-02T23:30:33.622Z,19.70
2018-07-02T23:33:17.312Z,19.70
2018-07-02T23:36:14.903Z,19.60
2018-07-02T23:38:45.248Z,19.60
2018-07-02T23:41:15.604Z,19.50
2018-07-02T23:43:45.828Z,19.50
2018-07-02T23:46:16.096Z,19.40
2018-07-02T23:48:46.354Z,19.40
2018-07-02T23:51:33.499Z,19.30
2018-07-02T23:54:07.539Z,19.30
2018-07-02T23:56:37.866Z,19.20
2018-07-02T23:59:07.984Z,19.20
