createdAt,value
2022-12-31T00:00:05.546Z,1.10
2022-12-31T00:00:26.665Z,1.10
2022-12-31T00:00:47.771Z,1.00
2022-12-31T00:01:08.808Z,0.90
2022-12-31T00:01:29.875Z,1.20
2022-12-31T00:01:50.995Z,1.00
2022-12-31T00:02:12.224Z,0.90
2022-12-31T00:02:33.494Z,1.00
2022-12-31T00:02:54.687Z,1.00
2022-12-31T00:03:15.988Z,1.00
2022-12-31T00:03:37.197Z,0.90
2022-12-31T00:03:58.222Z,1.00
2022-12-31T00:04:19.443Z,1.00
2022-12-31T00:04:40.501Z,1.10
2022-12-31T00:05:01.561Z,1.20
2022-12-31T00:05:22.652Z,1.20
2022-12-31T00:05:43.693Z,1.10
2022-12-31T00:06:04.740Z,1.20
2022-12-31T00:06:25.801Z,1.20
2022-12-31T00:06:46.883Z,1.20
2022-12-31T00:07:07.945Z,1.10
2022-12-31T00:07:29.000Z,1.30
2022-12-31T00:07:50.076Z,1.20
2022-12-31T00:08:11.138Z,1.00
2022-12-31T00:08:32.299Z,0.90
2022-12-31T00:08:53.377Z,1.10
2022-12-31T00:09:14.394Z,1.10
2022-12-31T00:09:35.491Z,1.00
2022-12-31T00:09:56.543Z,0.90
2022-12-31T00:10:17.613Z,1.00
2022-12-31T00:10:38.663Z,0.90
2022-12-31T00:10:59.728Z,1.00
2022-12-31T00:11:20.780Z,1.10
2022-12-31T00:11:41.836Z,1.00
2022-12-31T00:12:02.908Z,1.00
2022-12-31T00:12:23.971Z,1.00
2022-12-31T00:12:45.011Z,1.00
2022-12-31T00:13:06.092Z,1.20
2022-12-31T00:13:27.149Z,1.20
2022-12-31T00:13:48.213Z,0.90
2022-12-31T00:14:09.255Z,1.00
2022-12-31T00:14:30.315Z,1.10
2022-12-31T00:14:51.555Z,0.90
2022-12-31T00:15:12.614Z,1.00
2022-12-31T00:15:33.663Z,1.10
2022-12-31T00:15:54.736Z,1.10
2022-12-31T00:16:15.816Z,1.00
2022-12-31T00:16:37.060Z,0.90
2022-12-31T00:16:58.187Z,0.90
2022-12-31T00:17:19.243Z,0.90
2022-12-31T00:17:40.315Z,0.90
2022-12-31T00:18:01.371Z,0.90
2022-12-31T00:18:22.460Z,0.90
2022-12-31T00:18:43.501Z,0.80
2022-12-31T00:19:04.559Z,1.10
2022-12-31T00:19:25.642Z,1.00
2022-12-31T00:19:46.679Z,1.00
2022-12-31T00:20:07.800Z,1.00
2022-12-31T00:20:28.868Z,0.90
2022-12-31T00:20:49.923Z,1.00
2022-12-31T00:21:10.984Z,0.90
2022-12-31T00:21:32.061Z,1.10
2022-12-31T00:21:53.110Z,1.00
2022-12-31T00:22:14.174Z,1.10
2022-12-31T00:22:35.219Z,1.10
2022-12-31T00:22:56.284Z,1.00
2022-12-31T00:23:17.344Z,0.90
2022-12-31T00:23:38.413Z,1.20
2022-12-31T00:23:59.470Z,1.00
2022-12-31T00:24:20.537Z,0.80
2022-12-31T00:24:41.622Z,0.80
2022-12-31T00:25:02.698Z,1.00
2022-12-31T00:25:23.916Z,1.00
2022-12-31T00:25:44.974Z,1.00
2022-12-31T00:26:06.034Z,0.80
2022-12-31T00:26:27.106Z,0.90
2022-12-31T00:26:48.175Z,0.90
2022-12-31T00:27:09.228Z,0.80
2022-12-31T00:27:30.286Z,0.80
2022-12-31T00:27:51.331Z,0.90
2022-12-31T00:28:12.391Z,0.80
2022-12-31T00:28:33.455Z,0.80
2022-12-31T00:28:54.517Z,0.90
2022-12-31T00:29:15.574Z,0.90
2022-12-31T00:29:36.632Z,0.90
2022-12-31T00:30:04.137Z,0.90
2022-12-31T00:30:24.906Z,0.80
2022-12-31T00:30:45.985Z,0.90
2022-12-31T00:31:07.151Z,0.90
2022-12-31T00:31:28.259Z,0.80
2022-12-31T00:31:49.276Z,0.80
2022-12-31T00:32:10.366Z,0.80
2022-12-31T00:32:31.438Z,0.90
2022-12-31T00:32:52.494Z,0.80
2022-12-31T00:33:13.543Z,0.70
2022-12-31T00:33:34.619Z,1.10
2022-12-31T00:33:55.686Z,0.90
2022-12-31T00:34:16.713Z,0.90
2022-12-31T00:34:37.805Z,0.90
2022-12-31T00:34:58.890Z,0.80
2022-12-31T00:35:19.947Z,0.90
2022-12-31T00:35:41.022Z,1.00
2022-12-31T00:36:02.092Z,1.10
2022-12-31T00:36:23.175Z,0.80
2022-12-31T00:36:44.220Z,0.80
2022-12-31T00:37:05.288Z,0.80
2022-12-31T00:37:26.354Z,0.90
2022-12-31T00:37:47.385Z,0.90
2022-12-31T00:38:08.438Z,1.00
2022-12-31T00:38:29.507Z,1.00
2022-12-31T00:38:50.599Z,0.80
2022-12-31T00:39:11.644Z,1.00
2022-12-31T00:39:32.696Z,0.80
2022-12-31T00:39:53.764Z,0.80
2022-12-31T00:40:14.810Z,0.80
2022-12-31T00:40:35.874Z,0.80
2022-12-31T00:40:57.092Z,1.20
2022-12-31T00:41:18.169Z,1.10
2022-12-31T00:41:39.226Z,0.90
2022-12-31T00:42:00.273Z,0.80
2022-12-31T00:42:21.339Z,0.80
2022-12-31T00:42:42.400Z,0.90
2022-12-31T00:43:03.497Z,1.00
2022-12-31T00:43:24.522Z,1.00
2022-12-31T00:43:45.581Z,0.90
2022-12-31T00:44:06.665Z,0.90
2022-12-31T00:44:27.709Z,0.90
2022-12-31T00:44:48.788Z,0.80
2022-12-31T00:45:09.839Z,0.70
2022-12-31T00:45:30.904Z,1.00
2022-12-31T00:45:52.114Z,0.90
2022-12-31T00:46:58.069Z,0.90
2022-12-31T00:47:19.128Z,1.00
2022-12-31T00:47:40.179Z,0.80
2022-12-31T00:48:01.236Z,0.90
2022-12-31T00:48:22.295Z,0.90
2022-12-31T00:48:43.388Z,0.90
2022-12-31T00:49:04.430Z,0.80
2022-12-31T00:49:25.481Z,0.70
2022-12-31T00:49:46.547Z,0.80
2022-12-31T00:50:07.618Z,0.90
2022-12-31T00:50:28.675Z,0.80
2022-12-31T00:50:49.723Z,0.80
2022-12-31T00:51:10.783Z,0.90
2022-12-31T00:51:31.858Z,0.90
2022-12-31T00:51:52.929Z,0.70
2022-12-31T00:52:14.009Z,0.90
2022-12-31T00:52:35.033Z,0.90
2022-12-31T00:52:56.164Z,0.90
2022-12-31T00:53:17.188Z,0.80
2022-12-31T00:53:38.244Z,0.70
2022-12-31T00:53:59.315Z,0.90
2022-12-31T00:54:20.364Z,0.90
2022-12-31T00:54:41.447Z,1.00
2022-12-31T00:55:02.498Z,0.90
2022-12-31T00:55:23.537Z,0.80
2022-12-31T00:55:44.645Z,0.80
2022-12-31T00:56:05.701Z,0.80
2022-12-31T00:56:26.761Z,0.80
2022-12-31T00:56:47.820Z,0.70
2022-12-31T00:57:08.974Z,0.70
2022-12-31T00:57:30.041Z,0.70
2022-12-31T00:57:51.088Z,0.70
2022-12-31T00:58:12.143Z,0.70
2022-12-31T00:58:33.220Z,0.90
2022-12-31T00:58:54.280Z,0.90
2022-12-31T00:59:15.340Z,0.70
2022-12-31T00:59:36.409Z,1.00
2022-12-31T00:59:57.504Z,0.80
2022-12-31T01:00:18.548Z,0.80
2022-12-31T01:00:39.638Z,0.90
2022-12-31T01:01:00.849Z,0.80
2022-12-31T01:01:22.115Z,0.90
2022-12-31T01:01:43.275Z,1.00
2022-12-31T01:02:04.540Z,1.10
2022-12-31T01:02:25.946Z,0.90
2022-12-31T01:02:47.167Z,0.70
2022-12-31T01:03:08.253Z,0.60
2022-12-31T01:03:29.381Z,0.80
2022-12-31T01:03:50.454Z,0.90
2022-12-31T01:04:11.500Z,0.80
2022-12-31T01:04:32.555Z,0.70
2022-12-31T01:04:53.609Z,0.70
2022-12-31T01:05:14.678Z,0.80
2022-12-31T01:05:35.739Z,0.70
2022-12-31T01:05:56.787Z,0.80
2022-12-31T01:06:17.883Z,0.70
2022-12-31T01:06:38.933Z,0.70
2022-12-31T01:07:00.003Z,0.70
2022-12-31T01:07:21.056Z,0.80
2022-12-31T01:07:42.136Z,0.80
2022-12-31T01:08:03.192Z,0.80
2022-12-31T01:08:24.255Z,0.80
2022-12-31T01:08:45.314Z,0.90
2022-12-31T01:09:06.367Z,0.90
2022-12-31T01:09:27.453Z,0.80
2022-12-31T01:09:48.509Z,0.70
2022-12-31T01:10:09.612Z,0.60
2022-12-31T01:10:30.652Z,0.70
2022-12-31T01:10:51.712Z,0.80
2022-12-31T01:11:12.781Z,0.80
2022-12-31T01:11:33.831Z,0.70
2022-12-31T01:11:54.910Z,0.60
2022-12-31T01:12:15.960Z,0.80
2022-12-31T01:12:37.035Z,0.90
2022-12-31T01:12:58.248Z,0.70
2022-12-31T01:13:19.332Z,0.80
2022-12-31T01:13:40.389Z,0.80
2022-12-31T01:14:01.466Z,0.70
2022-12-31T01:14:22.542Z,0.60
2022-12-31T01:14:43.583Z,0.70
2022-12-31T01:15:04.666Z,0.80
2022-12-31T01:15:25.740Z,0.80
2022-12-31T01:15:46.924Z,0.70
2022-12-31T01:16:08.023Z,0.70
2022-12-31T01:16:29.074Z,0.70
2022-12-31T01:16:50.137Z,0.90
2022-12-31T01:17:11.213Z,0.80
2022-12-31T01:17:32.277Z,0.80
2022-12-31T01:17:53.362Z,0.80
2022-12-31T01:18:14.615Z,0.80
2022-12-31T01:18:35.662Z,0.70
2022-12-31T01:18:56.752Z,0.70
2022-12-31T01:19:17.791Z,0.90
2022-12-31T01:19:38.853Z,0.80
2022-12-31T01:19:59.923Z,0.90
2022-12-31T01:20:20.980Z,0.80
2022-12-31T01:20:42.033Z,0.80
2022-12-31T01:21:03.160Z,0.80
2022-12-31T01:21:24.212Z,0.80
2022-12-31T01:21:45.265Z,0.70
2022-12-31T01:22:06.355Z,0.60
2022-12-31T01:22:27.403Z,0.70
2022-12-31T01:22:48.495Z,0.70
2022-12-31T01:23:09.552Z,0.50
2022-12-31T01:23:30.605Z,0.90
2022-12-31T01:23:51.685Z,0.60
2022-12-31T01:24:12.751Z,0.60
2022-12-31T01:24:33.803Z,0.80
2022-12-31T01:24:54.888Z,0.70
2022-12-31T01:25:15.949Z,0.80
2022-12-31T01:25:37.012Z,0.70
2022-12-31T01:25:58.105Z,0.60
2022-12-31T01:26:19.161Z,0.70
2022-12-31T01:26:40.216Z,0.70
2022-12-31T01:27:01.266Z,0.70
2022-12-31T01:27:22.325Z,0.70
2022-12-31T01:27:43.385Z,0.80
2022-12-31T01:28:04.479Z,0.60
2022-12-31T01:28:25.554Z,0.50
2022-12-31T01:28:46.619Z,0.60
2022-12-31T01:29:07.704Z,0.70
2022-12-31T01:29:28.755Z,0.60
2022-12-31T01:29:49.824Z,0.60
2022-12-31T01:30:10.874Z,0.70
2022-12-31T01:30:31.944Z,0.60
2022-12-31T01:30:53.013Z,0.60
2022-12-31T01:31:14.215Z,0.70
2022-12-31T01:31:35.298Z,0.60
2022-12-31T01:31:56.348Z,0.70
2022-12-31T01:32:17.422Z,0.60
2022-12-31T01:32:38.469Z,0.60
2022-12-31T01:32:59.550Z,0.90
2022-12-31T01:33:20.594Z,0.80
2022-12-31T01:33:41.659Z,0.60
2022-12-31T01:34:02.922Z,0.60
2022-12-31T01:34:23.990Z,0.60
2022-12-31T01:34:45.030Z,0.70
2022-12-31T01:35:06.103Z,0.70
2022-12-31T01:35:27.170Z,0.60
2022-12-31T01:35:48.233Z,0.60
2022-12-31T01:36:09.591Z,0.60
2022-12-31T01:36:30.680Z,0.70
2022-12-31T01:36:51.734Z,0.50
2022-12-31T01:37:12.792Z,0.50
2022-12-31T01:37:33.864Z,0.70
2022-12-31T01:37:54.917Z,0.80
2022-12-31T01:38:16.049Z,0.80
2022-12-31T01:38:37.162Z,0.70
2022-12-31T01:38:58.321Z,0.60
2022-12-31T01:39:19.431Z,0.60
2022-12-31T01:39:40.475Z,0.70
2022-12-31T01:40:01.570Z,0.80
2022-12-31T01:40:22.618Z,0.70
2022-12-31T01:40:43.681Z,0.60
2022-12-31T01:41:04.741Z,0.60
2022-12-31T01:41:25.825Z,0.90
2022-12-31T01:41:46.850Z,1.20
2022-12-31T01:42:07.930Z,0.90
2022-12-31T01:42:28.972Z,0.60
2022-12-31T01:42:50.024Z,0.60
2022-12-31T01:43:11.080Z,0.50
2022-12-31T01:43:32.154Z,0.50
2022-12-31T01:43:53.289Z,0.50
2022-12-31T01:44:14.375Z,0.70
2022-12-31T01:44:35.600Z,0.60
2022-12-31T01:44:56.628Z,0.50
2022-12-31T01:45:17.697Z,0.60
2022-12-31T01:45:38.757Z,0.50
2022-12-31T01:45:59.863Z,0.50
2022-12-31T01:46:20.952Z,0.60
2022-12-31T01:46:42.071Z,0.60
2022-12-31T01:47:03.149Z,0.70
2022-12-31T01:47:24.204Z,0.60
2022-12-31T01:47:45.262Z,0.50
2022-12-31T01:48:06.319Z,0.60
2022-12-31T01:48:27.383Z,0.60
2022-12-31T01:48:48.436Z,0.50
2022-12-31T01:49:09.521Z,0.50
2022-12-31T01:49:30.555Z,0.50
2022-12-31T01:49:51.628Z,0.50
2022-12-31T01:50:12.682Z,0.60
2022-12-31T01:50:33.743Z,0.60
2022-12-31T01:50:54.853Z,0.60
2022-12-31T01:51:15.984Z,0.60
2022-12-31T01:51:37.065Z,0.50
2022-12-31T01:51:58.116Z,0.60
2022-12-31T01:52:19.166Z,0.60
2022-12-31T01:52:40.222Z,0.60
2022-12-31T01:53:01.281Z,0.70
2022-12-31T01:53:22.333Z,0.80
2022-12-31T01:53:43.432Z,0.60
2022-12-31T01:54:04.466Z,0.50
2022-12-31T01:54:25.574Z,0.50
2022-12-31T01:54:46.636Z,0.50
2022-12-31T01:55:07.856Z,0.60
2022-12-31T01:55:28.919Z,0.60
2022-12-31T01:55:49.985Z,0.60
2022-12-31T01:56:11.057Z,0.60
2022-12-31T01:56:32.094Z,0.50
2022-12-31T01:56:53.168Z,0.50
2022-12-31T01:57:14.222Z,0.50
2022-12-31T01:57:35.276Z,0.60
2022-12-31T01:57:56.331Z,0.60
2022-12-31T01:58:17.382Z,0.60
2022-12-31T01:58:38.457Z,0.50
2022-12-31T01:58:59.505Z,0.60
2022-12-31T01:59:20.558Z,0.60
2022-12-31T01:59:41.782Z,0.50
2022-12-31T02:00:03.222Z,0.60
2022-12-31T02:00:24.425Z,0.50
2022-12-31T02:00:45.487Z,0.50
2022-12-31T02:01:06.649Z,0.60
2022-12-31T02:01:27.850Z,0.60
2022-12-31T02:01:49.089Z,0.60
2022-12-31T02:02:10.233Z,0.60
2022-12-31T02:02:31.396Z,0.60
2022-12-31T02:02:52.597Z,0.50
2022-12-31T02:03:13.792Z,0.50
2022-12-31T02:03:34.919Z,0.60
2022-12-31T02:03:55.955Z,0.60
2022-12-31T02:04:17.050Z,0.60
2022-12-31T02:04:38.070Z,0.60
2022-12-31T02:04:59.141Z,0.70
2022-12-31T02:05:20.213Z,0.60
2022-12-31T02:05:41.415Z,0.60
2022-12-31T02:06:02.485Z,0.60
2022-12-31T02:06:23.537Z,0.60
2022-12-31T02:06:44.585Z,0.60
2022-12-31T02:07:05.689Z,0.60
2022-12-31T02:07:26.748Z,0.70
2022-12-31T02:07:47.811Z,0.90
2022-12-31T02:08:08.856Z,0.90
2022-12-31T02:08:29.925Z,0.70
2022-12-31T02:08:50.975Z,0.60
2022-12-31T02:09:12.037Z,0.60
2022-12-31T02:09:33.127Z,0.70
2022-12-31T02:09:54.184Z,0.80
2022-12-31T02:10:15.245Z,0.60
2022-12-31T02:10:36.400Z,0.60
2022-12-31T02:10:57.607Z,0.70
2022-12-31T02:11:18.695Z,0.60
2022-12-31T02:11:39.730Z,0.50
2022-12-31T02:12:00.787Z,0.70
2022-12-31T02:12:21.830Z,0.70
2022-12-31T02:12:42.915Z,0.80
2022-12-31T02:13:03.943Z,0.70
2022-12-31T02:13:25.079Z,0.60
2022-12-31T02:13:46.162Z,0.70
2022-12-31T02:14:07.239Z,0.70
2022-12-31T02:14:28.315Z,0.60
2022-12-31T02:14:49.349Z,0.50
2022-12-31T02:15:10.404Z,0.40
2022-12-31T02:15:31.503Z,0.40
2022-12-31T02:15:52.648Z,0.70
2022-12-31T02:16:13.920Z,0.60
2022-12-31T02:16:34.940Z,0.70
2022-12-31T02:16:56.001Z,0.60
2022-12-31T02:17:17.072Z,0.70
2022-12-31T02:17:38.194Z,0.70
2022-12-31T02:17:59.219Z,0.70
2022-12-31T02:18:20.275Z,0.70
2022-12-31T02:18:41.336Z,0.60
2022-12-31T02:19:02.389Z,0.80
2022-12-31T02:19:23.559Z,0.70
2022-12-31T02:19:44.570Z,0.80
2022-12-31T02:20:05.649Z,0.90
2022-12-31T02:20:26.706Z,0.60
2022-12-31T02:20:47.760Z,0.60
2022-12-31T02:21:08.820Z,0.60
2022-12-31T02:21:30.035Z,0.70
2022-12-31T02:21:51.127Z,0.70
2022-12-31T02:22:12.391Z,0.70
2022-12-31T02:22:33.674Z,0.70
2022-12-31T02:22:54.724Z,0.60
2022-12-31T02:23:15.789Z,0.60
2022-12-31T02:23:36.957Z,0.60
2022-12-31T02:23:58.036Z,0.60
2022-12-31T02:24:19.099Z,0.50
2022-12-31T02:24:40.170Z,0.70
2022-12-31T02:25:01.209Z,0.80
2022-12-31T02:25:22.290Z,0.60
2022-12-31T02:25:43.346Z,0.60
2022-12-31T02:26:04.408Z,0.70
2022-12-31T02:26:25.481Z,0.60
2022-12-31T02:26:46.712Z,0.70
2022-12-31T02:27:07.780Z,0.70
2022-12-31T02:27:28.827Z,0.70
2022-12-31T02:27:49.877Z,0.80
2022-12-31T02:28:10.956Z,0.70
2022-12-31T02:28:32.119Z,0.60
2022-12-31T02:28:53.204Z,0.60
2022-12-31T02:29:14.272Z,0.60
2022-12-31T02:29:35.329Z,0.70
2022-12-31T02:29:56.377Z,0.70
2022-12-31T02:30:17.435Z,0.70
2022-12-31T02:30:38.495Z,0.70
2022-12-31T02:30:59.582Z,0.60
2022-12-31T02:31:20.684Z,0.80
2022-12-31T02:31:41.821Z,0.80
2022-12-31T02:32:02.899Z,0.60
2022-12-31T02:32:23.942Z,0.70
2022-12-31T02:32:44.999Z,0.70
2022-12-31T02:33:06.065Z,0.70
2022-12-31T02:33:27.116Z,0.80
2022-12-31T02:33:48.177Z,0.80
2022-12-31T02:34:09.225Z,0.70
2022-12-31T02:34:30.308Z,0.70
2022-12-31T02:34:51.360Z,0.70
2022-12-31T02:35:12.413Z,0.60
2022-12-31T02:35:33.527Z,0.70
2022-12-31T02:35:54.567Z,0.70
2022-12-31T02:36:15.621Z,0.60
2022-12-31T02:36:36.699Z,0.70
2022-12-31T02:36:57.761Z,0.60
2022-12-31T02:37:18.987Z,0.70
2022-12-31T02:37:40.049Z,0.80
2022-12-31T02:38:01.103Z,0.80
2022-12-31T02:38:22.225Z,0.70
2022-12-31T02:38:43.285Z,0.60
2022-12-31T02:39:04.363Z,0.80
2022-12-31T02:39:25.419Z,0.80
2022-12-31T02:39:46.466Z,0.70
2022-12-31T02:40:07.547Z,0.70
2022-12-31T02:40:28.592Z,0.70
2022-12-31T02:40:49.650Z,0.70
2022-12-31T02:41:10.709Z,0.80
2022-12-31T02:41:31.774Z,0.90
2022-12-31T02:41:52.857Z,0.60
2022-12-31T02:42:13.894Z,0.70
2022-12-31T02:42:35.138Z,0.70
2022-12-31T02:42:56.196Z,0.70
2022-12-31T02:43:17.269Z,0.70
2022-12-31T02:43:38.338Z,0.70
2022-12-31T02:43:59.411Z,0.70
2022-12-31T02:44:20.471Z,0.70
2022-12-31T02:44:41.527Z,0.70
2022-12-31T02:45:02.623Z,0.80
2022-12-31T02:45:23.700Z,0.80
2022-12-31T02:45:44.815Z,0.70
2022-12-31T02:46:05.932Z,0.90
2022-12-31T02:46:27.048Z,0.70
2022-12-31T02:46:48.147Z,0.70
2022-12-31T02:47:09.221Z,0.80
2022-12-31T02:47:30.269Z,0.80
2022-12-31T02:47:51.355Z,0.90
2022-12-31T02:48:12.409Z,0.70
2022-12-31T02:48:33.463Z,0.70
2022-12-31T02:48:54.527Z,0.80
2022-12-31T02:49:15.591Z,0.80
2022-12-31T02:49:36.660Z,0.80
2022-12-31T02:49:57.726Z,1.00
2022-12-31T02:50:18.798Z,1.00
2022-12-31T02:50:39.860Z,0.80
2022-12-31T02:51:00.991Z,0.80
2022-12-31T02:51:22.046Z,0.80
2022-12-31T02:51:43.128Z,0.70
2022-12-31T02:52:04.170Z,0.80
2022-12-31T02:52:25.226Z,0.60
2022-12-31T02:52:46.294Z,0.70
2022-12-31T02:53:07.519Z,0.90
2022-12-31T02:53:28.581Z,0.80
2022-12-31T02:53:49.662Z,0.90
2022-12-31T02:54:10.700Z,0.90
2022-12-31T02:54:31.752Z,0.70
2022-12-31T02:54:52.815Z,0.70
2022-12-31T02:55:13.880Z,0.70
2022-12-31T02:55:34.935Z,0.70
2022-12-31T02:55:55.988Z,0.80
2022-12-31T02:56:17.059Z,0.90
2022-12-31T02:56:38.164Z,0.90
2022-12-31T02:56:59.221Z,0.80
2022-12-31T02:57:20.276Z,0.80
2022-12-31T02:57:41.338Z,0.80
2022-12-31T02:58:02.395Z,0.80
2022-12-31T02:58:23.507Z,0.70
2022-12-31T02:58:44.563Z,0.70
2022-12-31T02:59:05.624Z,0.80
2022-12-31T02:59:26.686Z,0.80
2022-12-31T02:59:47.730Z,0.90
2022-12-31T03:00:08.815Z,0.80
2022-12-31T03:00:29.938Z,0.70
2022-12-31T03:00:51.101Z,0.80
2022-12-31T03:01:12.277Z,0.80
2022-12-31T03:01:33.511Z,0.80
2022-12-31T03:01:54.737Z,0.80
2022-12-31T03:02:16.431Z,0.90
2022-12-31T03:02:37.764Z,0.80
2022-12-31T03:02:58.882Z,0.70
2022-12-31T03:03:19.924Z,0.80
2022-12-31T03:03:41.182Z,0.90
2022-12-31T03:04:02.272Z,0.80
2022-12-31T03:04:23.323Z,0.80
2022-12-31T03:04:44.411Z,0.80
2022-12-31T03:05:05.462Z,0.80
2022-12-31T03:05:26.503Z,0.80
2022-12-31T03:05:47.560Z,0.70
2022-12-31T03:06:08.621Z,0.80
2022-12-31T03:06:29.693Z,0.80
2022-12-31T03:06:50.762Z,0.70
2022-12-31T03:07:11.815Z,0.80
2022-12-31T03:07:32.937Z,0.90
2022-12-31T03:07:53.968Z,0.80
2022-12-31T03:08:15.026Z,0.80
2022-12-31T03:08:36.099Z,0.80
2022-12-31T03:08:57.294Z,1.00
2022-12-31T03:09:18.356Z,1.60
2022-12-31T03:09:39.451Z,1.60
2022-12-31T03:10:00.498Z,1.40
2022-12-31T03:10:21.557Z,1.40
2022-12-31T03:10:42.603Z,1.50
2022-12-31T03:11:03.659Z,1.80
2022-12-31T03:11:24.722Z,1.80
2022-12-31T03:11:45.784Z,1.40
2022-12-31T03:12:06.836Z,1.30
2022-12-31T03:12:27.896Z,1.20
2022-12-31T03:12:49.059Z,0.90
2022-12-31T03:13:10.083Z,1.10
2022-12-31T03:13:31.149Z,0.90
2022-12-31T03:13:52.207Z,1.00
2022-12-31T03:14:13.434Z,0.90
2022-12-31T03:14:34.478Z,0.90
2022-12-31T03:14:55.575Z,1.00
2022-12-31T03:15:16.802Z,0.70
2022-12-31T03:15:37.852Z,0.70
2022-12-31T03:15:58.965Z,0.70
2022-12-31T03:16:20.071Z,0.70
2022-12-31T03:16:41.109Z,0.70
2022-12-31T03:17:02.169Z,0.80
2022-12-31T03:17:23.232Z,0.70
2022-12-31T03:17:44.284Z,0.90
2022-12-31T03:18:05.352Z,0.80
2022-12-31T03:18:26.413Z,0.90
2022-12-31T03:18:47.457Z,0.90
2022-12-31T03:19:08.533Z,0.90
2022-12-31T03:19:29.595Z,0.80
2022-12-31T03:19:50.673Z,0.80
2022-12-31T03:20:11.723Z,0.70
2022-12-31T03:20:32.805Z,0.90
2022-12-31T03:20:53.857Z,0.80
2022-12-31T03:21:14.911Z,0.90
2022-12-31T03:21:35.990Z,1.20
2022-12-31T03:21:57.023Z,1.00
2022-12-31T03:22:18.143Z,1.00
2022-12-31T03:22:39.167Z,1.10
2022-12-31T03:23:00.217Z,1.00
2022-12-31T03:23:21.301Z,1.00
2022-12-31T03:23:42.353Z,1.20
2022-12-31T03:24:03.402Z,0.90
2022-12-31T03:24:24.471Z,1.00
2022-12-31T03:24:45.518Z,0.80
2022-12-31T03:25:06.584Z,0.80
2022-12-31T03:25:27.659Z,0.90
2022-12-31T03:25:48.742Z,0.90
2022-12-31T03:26:09.780Z,0.90
2022-12-31T03:26:30.854Z,0.90
2022-12-31T03:26:51.903Z,0.90
2022-12-31T03:27:12.981Z,0.80
2022-12-31T03:27:34.050Z,1.00
2022-12-31T03:27:55.085Z,1.00
2022-12-31T03:28:16.144Z,1.00
2022-12-31T03:28:37.221Z,0.80
2022-12-31T03:28:58.268Z,0.90
2022-12-31T03:29:19.320Z,0.80
2022-12-31T03:29:40.391Z,0.80
2022-12-31T03:30:01.455Z,0.80
2022-12-31T03:30:22.516Z,1.00
2022-12-31T03:30:43.606Z,0.90
2022-12-31T03:31:04.737Z,0.80
2022-12-31T03:31:25.792Z,0.80
2022-12-31T03:31:46.912Z,0.80
2022-12-31T03:32:07.947Z,0.90
2022-12-31T03:32:29.083Z,0.90
2022-12-31T03:32:50.167Z,0.90
2022-12-31T03:33:11.230Z,1.00
2022-12-31T03:33:32.277Z,0.90
2022-12-31T03:33:53.339Z,1.20
2022-12-31T03:34:14.396Z,0.90
2022-12-31T03:34:35.503Z,0.90
2022-12-31T03:34:56.550Z,1.20
2022-12-31T03:35:17.597Z,0.80
2022-12-31T03:35:38.651Z,0.80
2022-12-31T03:35:59.708Z,1.00
2022-12-31T03:36:20.917Z,1.10
2022-12-31T03:36:41.994Z,0.90
2022-12-31T03:37:03.082Z,0.90
2022-12-31T03:37:24.095Z,0.90
2022-12-31T03:37:45.147Z,1.00
2022-12-31T03:38:06.212Z,1.00
2022-12-31T03:38:27.264Z,1.00
2022-12-31T03:38:52.533Z,0.90
2022-12-31T03:39:13.893Z,0.90
2022-12-31T03:39:34.949Z,0.90
2022-12-31T03:39:56.037Z,0.90
2022-12-31T03:40:17.082Z,0.90
2022-12-31T03:40:38.132Z,0.90
2022-12-31T03:40:59.189Z,0.80
2022-12-31T03:41:20.251Z,0.90
2022-12-31T03:41:41.461Z,0.90
2022-12-31T03:42:02.528Z,1.10
2022-12-31T03:42:23.626Z,1.10
2022-12-31T03:42:44.647Z,0.90
2022-12-31T03:43:05.706Z,1.10
2022-12-31T03:43:26.774Z,1.00
2022-12-31T03:43:47.817Z,0.90
2022-12-31T03:44:08.876Z,0.70
2022-12-31T03:44:29.938Z,0.80
2022-12-31T03:44:51.002Z,1.00
2022-12-31T03:45:12.063Z,1.00
2022-12-31T03:45:33.175Z,1.00
2022-12-31T03:45:54.283Z,0.90
2022-12-31T03:46:15.478Z,0.90
2022-12-31T03:46:36.506Z,0.90
2022-12-31T03:46:57.575Z,0.90
2022-12-31T03:47:18.644Z,1.00
2022-12-31T03:47:39.705Z,0.90
2022-12-31T03:48:00.752Z,0.90
2022-12-31T03:48:21.814Z,0.80
2022-12-31T03:48:42.866Z,1.00
2022-12-31T03:49:03.946Z,0.90
2022-12-31T03:49:24.985Z,0.80
2022-12-31T03:49:46.043Z,0.90
2022-12-31T03:50:07.124Z,0.80
2022-12-31T03:50:28.150Z,1.00
2022-12-31T03:50:49.213Z,0.90
2022-12-31T03:51:10.290Z,0.80
2022-12-31T03:51:31.352Z,0.90
2022-12-31T03:51:52.427Z,0.60
2022-12-31T03:52:13.515Z,0.70
2022-12-31T03:52:34.575Z,0.80
2022-12-31T03:52:55.628Z,0.70
2022-12-31T03:53:16.684Z,0.90
2022-12-31T03:53:37.745Z,0.70
2022-12-31T03:53:58.808Z,0.80
2022-12-31T03:54:20.023Z,0.90
2022-12-31T03:54:41.088Z,0.80
2022-12-31T03:55:02.151Z,0.70
2022-12-31T03:55:23.211Z,0.70
2022-12-31T03:55:44.270Z,0.70
2022-12-31T03:56:05.341Z,0.80
2022-12-31T03:56:26.394Z,0.90
2022-12-31T03:56:49.550Z,0.90
2022-12-31T03:57:10.702Z,0.80
2022-12-31T03:57:31.791Z,0.80
2022-12-31T03:57:52.839Z,0.80
2022-12-31T03:58:13.905Z,0.80
2022-12-31T03:58:34.960Z,0.70
2022-12-31T03:58:56.099Z,0.90
2022-12-31T03:59:17.122Z,0.80
2022-12-31T03:59:38.190Z,0.70
2022-12-31T03:59:59.237Z,0.70
2022-12-31T04:00:20.290Z,0.70
2022-12-31T04:00:41.458Z,0.80
2022-12-31T04:01:02.676Z,0.70
2022-12-31T04:01:23.851Z,0.70
2022-12-31T04:01:45.053Z,0.80
2022-12-31T04:02:06.213Z,0.70
2022-12-31T04:02:29.284Z,0.90
2022-12-31T04:02:50.717Z,0.80
2022-12-31T04:03:11.826Z,0.60
2022-12-31T04:03:32.905Z,0.70
2022-12-31T04:03:53.958Z,0.80
2022-12-31T04:04:15.019Z,0.90
2022-12-31T04:04:36.093Z,0.90
2022-12-31T04:04:57.149Z,0.70
2022-12-31T04:05:18.226Z,0.80
2022-12-31T04:05:39.277Z,0.80
2022-12-31T04:06:00.336Z,0.80
2022-12-31T04:06:21.387Z,0.70
2022-12-31T04:06:42.452Z,0.80
2022-12-31T04:07:03.508Z,0.80
2022-12-31T04:07:24.577Z,0.70
2022-12-31T04:07:45.628Z,0.80
2022-12-31T04:08:06.693Z,0.70
2022-12-31T04:08:27.770Z,0.80
2022-12-31T04:08:48.797Z,0.70
2022-12-31T04:09:09.868Z,0.70
2022-12-31T04:09:30.929Z,0.90
2022-12-31T04:09:52.005Z,0.70
2022-12-31T04:10:13.055Z,0.70
2022-12-31T04:10:34.092Z,0.80
2022-12-31T04:10:55.160Z,0.80
2022-12-31T04:11:20.861Z,0.80
2022-12-31T04:11:43.208Z,0.80
2022-12-31T04:12:04.298Z,0.90
2022-12-31T04:12:25.339Z,0.70
2022-12-31T04:12:46.416Z,0.80
2022-12-31T04:13:07.479Z,0.80
2022-12-31T04:13:28.534Z,0.90
2022-12-31T04:13:49.587Z,0.90
2022-12-31T04:14:10.653Z,0.80
2022-12-31T04:14:31.711Z,0.90
2022-12-31T04:14:52.782Z,0.80
2022-12-31T04:15:13.841Z,0.70
2022-12-31T04:15:34.891Z,0.80
2022-12-31T04:15:55.948Z,0.80
2022-12-31T04:16:17.047Z,1.00
2022-12-31T04:16:38.163Z,1.00
2022-12-31T04:16:59.226Z,0.70
2022-12-31T04:17:20.297Z,0.70
2022-12-31T04:17:41.343Z,0.70
2022-12-31T04:18:02.419Z,0.90
2022-12-31T04:18:23.651Z,0.90
2022-12-31T04:18:44.705Z,0.90
2022-12-31T04:19:05.766Z,0.80
2022-12-31T04:19:26.820Z,0.90
2022-12-31T04:19:47.883Z,0.90
2022-12-31T04:20:08.949Z,0.70
2022-12-31T04:20:30.036Z,0.70
2022-12-31T04:20:51.079Z,0.80
2022-12-31T04:21:12.142Z,0.80
2022-12-31T04:21:35.286Z,0.80
2022-12-31T04:21:56.454Z,0.70
2022-12-31T04:22:17.515Z,0.70
2022-12-31T04:22:38.577Z,0.70
2022-12-31T04:22:59.638Z,0.60
2022-12-31T04:23:20.700Z,0.80
2022-12-31T04:23:41.913Z,0.80
2022-12-31T04:24:02.971Z,0.90
2022-12-31T04:24:24.046Z,0.80
2022-12-31T04:24:45.117Z,0.70
2022-12-31T04:25:06.175Z,0.70
2022-12-31T04:25:27.231Z,0.90
2022-12-31T04:25:48.289Z,0.60
2022-12-31T04:26:09.356Z,0.80
2022-12-31T04:26:30.399Z,0.90
2022-12-31T04:26:51.459Z,0.90
2022-12-31T04:27:12.511Z,0.80
2022-12-31T04:27:33.603Z,0.80
2022-12-31T04:27:54.687Z,0.70
2022-12-31T04:28:15.718Z,0.80
2022-12-31T04:28:36.764Z,0.80
2022-12-31T04:28:57.839Z,0.80
2022-12-31T04:29:18.906Z,0.70
2022-12-31T04:29:39.971Z,0.60
2022-12-31T04:30:01.030Z,0.70
2022-12-31T04:30:22.084Z,0.90
2022-12-31T04:30:43.127Z,0.80
2022-12-31T04:31:04.184Z,0.80
2022-12-31T04:31:25.305Z,0.70
2022-12-31T04:31:46.369Z,0.70
2022-12-31T04:32:07.494Z,0.70
2022-12-31T04:32:28.643Z,0.70
2022-12-31T04:32:49.706Z,0.80
2022-12-31T04:33:10.813Z,0.80
2022-12-31T04:33:31.864Z,0.80
2022-12-31T04:33:52.940Z,0.90
2022-12-31T04:34:14.212Z,0.70
2022-12-31T04:34:35.256Z,0.90
2022-12-31T04:34:56.341Z,0.90
2022-12-31T04:35:17.411Z,0.70
2022-12-31T04:35:38.503Z,0.80
2022-12-31T04:35:59.551Z,0.90
2022-12-31T04:36:20.609Z,0.80
2022-12-31T04:36:41.693Z,0.70
2022-12-31T04:37:02.741Z,0.80
2022-12-31T04:37:23.827Z,0.70
2022-12-31T04:37:44.892Z,0.60
2022-12-31T04:38:05.959Z,0.90
2022-12-31T04:38:27.023Z,0.60
2022-12-31T04:38:48.066Z,0.70
2022-12-31T04:39:09.124Z,0.80
2022-12-31T04:39:30.212Z,0.80
2022-12-31T04:39:51.277Z,0.70
2022-12-31T04:40:12.322Z,0.70
2022-12-31T04:40:33.387Z,0.80
2022-12-31T04:40:54.431Z,1.00
2022-12-31T04:41:15.488Z,0.90
2022-12-31T04:41:36.556Z,0.80