createdAt,value
2022-10-18T00:01:32.920Z,3.62
2022-10-18T00:04:06.879Z,3.68
2022-10-18T00:06:43.362Z,3.67
2022-10-18T00:09:20.687Z,3.56
2022-10-18T00:11:56.374Z,3.54
2022-10-18T00:14:37.372Z,3.52
2022-10-18T00:17:10.622Z,3.57
2022-10-18T00:19:54.308Z,3.56
2022-10-18T00:22:27.990Z,3.44
2022-10-18T00:25:01.134Z,3.48
2022-10-18T00:27:42.987Z,3.48
2022-10-18T00:30:18.117Z,3.47
2022-10-18T00:32:53.439Z,3.47
2022-10-18T00:35:27.549Z,3.51
2022-10-18T00:38:00.994Z,3.50
2022-10-18T00:40:35.225Z,3.50
2022-10-18T00:43:08.650Z,3.45
2022-10-18T00:45:41.631Z,3.49
2022-10-18T00:48:23.269Z,3.43
2022-10-18T00:50:57.549Z,3.36
2022-10-18T00:53:43.337Z,3.46
2022-10-18T00:56:16.315Z,3.45
2022-10-18T00:58:50.486Z,3.39
2022-10-18T01:01:25.949Z,3.45
2022-10-18T01:04:03.795Z,3.45
2022-10-18T01:06:51.069Z,3.40
2022-10-18T01:09:32.620Z,3.39
2022-10-18T01:12:17.291Z,3.36
2022-10-18T01:15:20.854Z,3.36
2022-10-18T01:18:09.509Z,3.29
2022-10-18T01:21:08.470Z,3.31
2022-10-18T01:23:43.919Z,3.28
2022-10-18T01:26:47.811Z,3.24
2022-10-18T01:29:30.000Z,3.21
2022-10-18T01:32:12.170Z,3.19
2022-10-18T01:34:55.779Z,3.17
2022-10-18T01:37:31.984Z,3.14
2022-10-18T01:40:09.834Z,3.11
2022-10-18T01:42:46.361Z,3.05
2022-10-18T01:45:21.618Z,3.06
2022-10-18T01:47:56.629Z,3.04
2022-10-18T01:50:43.089Z,2.98
2022-10-18T01:53:35.670Z,2.89
2022-10-18T01:56:28.269Z,2.94
2022-10-18T01:59:17.895Z,2.92
2022-10-18T02:02:07.909Z,2.94
2022-10-18T02:05:00.487Z,2.92
2022-10-18T02:07:37.110Z,2.90
2022-10-18T02:10:19.753Z,2.85
2022-10-18T02:12:55.439Z,2.87
2022-10-18T02:15:33.352Z,2.85
2022-10-18T02:18:16.740Z,2.76
2022-10-18T02:20:57.016Z,2.73
2022-10-18T02:23:36.812Z,2.75
2022-10-18T02:26:10.245Z,2.73
2022-10-18T02:28:44.526Z,2.71
2022-10-18T02:31:17.871Z,2.68
2022-10-18T02:34:32.771Z,2.66
2022-10-18T02:37:06.691Z,2.61
2022-10-18T02:39:53.651Z,2.64
2022-10-18T02:42:26.324Z,2.58
2022-10-18T02:44:58.901Z,2.58
2022-10-18T02:47:31.553Z,2.62
2022-10-18T02:50:04.687Z,2.62
2022-10-18T02:52:37.638Z,2.55
2022-10-18T02:55:11.559Z,2.60
2022-10-18T02:57:44.971Z,2.59
2022-10-18T03:00:19.161Z,2.59
2022-10-18T03:02:56.752Z,2.53
2022-10-18T03:05:30.374Z,2.55
2022-10-18T03:08:04.019Z,2.49
2022-10-18T03:10:38.366Z,2.56
2022-10-18T03:13:13.382Z,2.50
2022-10-18T03:15:46.897Z,2.55
2022-10-18T03:18:20.356Z,2.55
2022-10-18T03:20:53.703Z,2.47
2022-10-18T03:23:36.206Z,2.52
2022-10-18T03:26:09.911Z,2.51
2022-10-18T03:28:43.132Z,2.42
2022-10-18T03:31:15.754Z,2.41
2022-10-18T03:33:48.129Z,2.40
2022-10-18T03:36:21.030Z,2.32
2022-10-18T03:38:53.963Z,2.36
2022-10-18T03:41:26.492Z,2.38
2022-10-18T03:43:58.977Z,2.30
2022-10-18T03:46:31.459Z,2.36
2022-10-18T03:49:03.809Z,2.34
2022-10-18T03:51:36.664Z,2.32
2022-10-18T03:54:09.250Z,2.20
2022-10-18T03:56:41.722Z,2.23
2022-10-18T03:59:14.208Z,2.25
2022-10-18T04:01:50.828Z,2.19
2022-10-18T04:04:23.645Z,2.17
2022-10-18T04:06:56.855Z,2.16
2022-10-18T04:09:30.402Z,2.17
2022-10-18T04:12:04.147Z,2.22
2022-10-18T04:14:37.840Z,2.15
2022-10-18T04:17:11.232Z,2.19
2022-10-18T04:19:44.446Z,2.15
2022-10-18T04:22:17.214Z,2.17
2022-10-18T04:24:50.307Z,2.06
2022-10-18T04:27:23.032Z,2.12
2022-10-18T04:29:55.222Z,2.14
2022-10-18T04:32:29.902Z,2.08
2022-10-18T04:35:02.812Z,2.09
2022-10-18T04:37:36.611Z,2.09
2022-10-18T04:40:10.488Z,2.12
2022-10-18T04:42:44.681Z,2.06
2022-10-18T04:45:17.938Z,2.10
2022-10-18T04:47:50.936Z,2.01
2022-10-18T04:50:23.902Z,2.12
2022-10-18T04:52:57.205Z,2.12
2022-10-18T04:55:30.071Z,2.14
2022-10-18T04:58:02.819Z,2.09
2022-10-18T05:00:39.951Z,2.13
2022-10-18T05:03:15.883Z,2.22
2022-10-18T05:06:03.761Z,2.28
2022-10-18T05:08:39.669Z,2.33
2022-10-18T05:11:12.535Z,2.30
2022-10-18T05:13:48.538Z,2.41
2022-10-18T05:16:25.580Z,2.45
2022-10-18T05:18:58.219Z,2.57
2022-10-18T05:21:30.913Z,2.62
2022-10-18T05:24:03.584Z,2.63
2022-10-18T05:26:36.750Z,2.74
2022-10-18T05:29:10.103Z,2.80
2022-10-18T05:31:43.063Z,2.81
2022-10-18T05:34:16.077Z,2.94
2022-10-18T05:36:51.243Z,2.95
2022-10-18T05:39:24.581Z,3.10
2022-10-18T05:41:58.631Z,3.17
2022-10-18T05:44:32.056Z,3.26
2022-10-18T05:47:05.261Z,3.34
2022-10-18T05:49:38.261Z,3.40
2022-10-18T05:52:11.003Z,3.50
2022-10-18T05:54:44.280Z,3.50
2022-10-18T05:57:16.969Z,3.62
2022-10-18T05:59:49.817Z,3.72
2022-10-18T06:02:22.532Z,3.89
2022-10-18T06:04:55.499Z,4.00
2022-10-18T06:07:28.472Z,4.11
2022-10-18T06:10:01.597Z,4.21
2022-10-18T06:12:34.665Z,4.24
2022-10-18T06:15:08.050Z,4.33
2022-10-18T06:17:41.053Z,4.38
2022-10-18T06:20:13.932Z,4.60
2022-10-18T06:22:46.714Z,4.61
2022-10-18T06:25:19.968Z,4.79
2022-10-18T06:27:52.959Z,4.93
2022-10-18T06:30:26.213Z,5.04
2022-10-18T06:33:02.837Z,5.14
2022-10-18T06:35:36.553Z,5.18
2022-10-18T06:38:09.887Z,5.36
2022-10-18T06:40:43.300Z,5.49
2022-10-18T06:43:20.971Z,5.57
2022-10-18T06:45:56.515Z,5.74
2022-10-18T06:48:29.372Z,5.87
2022-10-18T06:51:04.264Z,5.90
2022-10-18T06:53:43.907Z,6.03
2022-10-18T06:56:19.286Z,6.28
2022-10-18T06:58:52.277Z,6.44
2022-10-18T07:01:25.777Z,6.57
2022-10-18T07:03:59.335Z,6.80
2022-10-18T07:06:32.109Z,7.02
2022-10-18T07:09:05.359Z,7.28
2022-10-18T07:11:38.790Z,7.46
2022-10-18T07:14:15.433Z,7.62
2022-10-18T07:16:51.495Z,7.78
2022-10-18T07:19:24.793Z,7.93
2022-10-18T07:21:57.721Z,8.14
2022-10-18T07:24:30.831Z,8.25
2022-10-18T07:27:03.979Z,8.46
2022-10-18T07:29:41.424Z,8.62
2022-10-18T07:32:14.149Z,8.75
2022-10-18T07:34:46.775Z,8.86
2022-10-18T07:37:19.513Z,9.00
2022-10-18T07:39:52.108Z,9.12
2022-10-18T07:42:25.193Z,9.24
2022-10-18T07:44:58.002Z,9.32
2022-10-18T07:47:32.818Z,9.39
2022-10-18T07:50:08.716Z,9.61
2022-10-18T07:52:41.773Z,9.69
2022-10-18T07:55:14.631Z,9.92
2022-10-18T07:57:47.922Z,10.17
2022-10-18T08:00:20.776Z,10.31
2022-10-18T08:02:59.221Z,10.46
2022-10-18T08:08:08.017Z,10.69
2022-10-18T08:10:41.709Z,10.82
2022-10-18T08:13:14.738Z,10.96
2022-10-18T08:15:47.975Z,11.13
2022-10-18T08:18:21.253Z,11.23
2022-10-18T08:20:53.939Z,11.31
2022-10-18T08:23:27.286Z,11.53
2022-10-18T08:26:03.040Z,11.64
2022-10-18T08:28:37.055Z,11.74
2022-10-18T08:31:12.169Z,11.88
2022-10-18T08:33:44.961Z,11.95
2022-10-18T08:36:19.879Z,12.03
2022-10-18T08:38:52.700Z,12.15
2022-10-18T08:41:34.517Z,12.33
2022-10-18T08:44:22.568Z,12.45
2022-10-18T08:47:16.370Z,12.56
2022-10-18T08:50:01.324Z,12.72
2022-10-18T08:52:48.135Z,12.84
2022-10-18T08:55:23.366Z,12.98
2022-10-18T08:57:59.164Z,13.05
2022-10-18T09:00:37.916Z,13.17
2022-10-18T09:03:16.472Z,13.29
2022-10-18T09:06:17.652Z,13.38
2022-10-18T09:09:08.800Z,13.50
2022-10-18T09:11:47.513Z,13.57
2022-10-18T09:14:40.947Z,13.63
2022-10-18T09:17:32.047Z,13.65
2022-10-18T09:20:27.597Z,13.76
2022-10-18T09:23:05.556Z,13.84
2022-10-18T09:25:49.541Z,13.91
2022-10-18T09:28:31.979Z,13.98
2022-10-18T09:31:13.118Z,14.01
2022-10-18T09:34:10.598Z,14.06
2022-10-18T09:36:45.276Z,14.16
2022-10-18T09:39:46.251Z,14.25
2022-10-18T09:42:33.247Z,14.30
2022-10-18T09:45:27.518Z,14.34
2022-10-18T09:48:23.186Z,14.35
2022-10-18T09:51:12.685Z,14.40
2022-10-18T09:53:47.074Z,14.51
2022-10-18T09:56:41.074Z,14.53
2022-10-18T09:59:38.218Z,14.61
2022-10-18T10:02:21.689Z,14.67
2022-10-18T10:04:58.371Z,14.76
2022-10-18T10:07:36.854Z,14.82
2022-10-18T10:10:27.741Z,14.86
2022-10-18T10:13:16.694Z,14.87
2022-10-18T10:16:04.936Z,14.98
2022-10-18T10:18:41.409Z,15.07
2022-10-18T10:21:18.557Z,15.06
2022-10-18T10:24:01.577Z,15.14
2022-10-18T10:26:39.830Z,15.23
2022-10-18T10:29:52.005Z,15.29
2022-10-18T10:35:00.842Z,15.36
2022-10-18T10:37:41.610Z,15.40
2022-10-18T10:40:28.764Z,15.44
2022-10-18T10:43:18.324Z,15.52
2022-10-18T10:46:01.048Z,15.59
2022-10-18T10:49:21.725Z,15.66
2022-10-18T10:52:26.374Z,15.72
2022-10-18T10:55:17.033Z,15.74
2022-10-18T10:57:58.673Z,15.77
2022-10-18T11:00:45.685Z,15.88
2022-10-18T11:03:29.997Z,15.91
2022-10-18T11:06:03.957Z,16.02
2022-10-18T11:11:33.532Z,16.09
2022-10-18T11:14:26.908Z,16.11
2022-10-18T11:17:29.972Z,16.12
2022-10-18T11:20:11.787Z,16.14
2022-10-18T11:23:01.518Z,16.17
2022-10-18T11:25:44.378Z,16.21
2022-10-18T11:28:35.408Z,16.19
2022-10-18T11:31:31.166Z,16.21
2022-10-18T11:34:31.165Z,16.24
2022-10-18T11:37:44.814Z,16.33
2022-10-18T11:40:40.057Z,16.37
2022-10-18T11:43:38.992Z,16.44
2022-10-18T11:46:22.722Z,16.41
2022-10-18T11:49:02.456Z,16.38
2022-10-18T11:52:09.762Z,16.40
2022-10-18T11:55:02.196Z,16.44
2022-10-18T11:58:09.909Z,16.46
2022-10-18T12:00:55.309Z,16.43
2022-10-18T12:03:45.257Z,16.53
2022-10-18T12:06:22.495Z,16.55
2022-10-18T12:09:17.288Z,16.57
2022-10-18T12:11:59.220Z,16.62
2022-10-18T12:14:56.000Z,16.59
2022-10-18T12:17:50.309Z,16.58
2022-10-18T12:20:50.256Z,16.64
2022-10-18T12:23:31.764Z,16.70
2022-10-18T12:26:09.967Z,16.72
2022-10-18T12:29:05.556Z,16.78
2022-10-18T12:31:50.008Z,16.77
2022-10-18T12:34:24.896Z,16.78
2022-10-18T12:37:46.643Z,16.80
2022-10-18T12:40:32.733Z,16.80
2022-10-18T12:43:14.823Z,16.71
2022-10-18T12:46:02.863Z,16.76
2022-10-18T12:48:46.018Z,16.82
2022-10-18T12:51:21.584Z,16.81
2022-10-18T12:54:14.837Z,16.82
2022-10-18T12:56:51.318Z,16.79
2022-10-18T12:59:26.968Z,16.85
2022-10-18T13:01:59.646Z,16.83
2022-10-18T13:04:32.862Z,16.83
2022-10-18T13:07:11.616Z,16.79
2022-10-18T13:10:04.864Z,16.81
2022-10-18T13:13:05.645Z,16.78
2022-10-18T13:15:56.983Z,16.84
2022-10-18T13:18:47.450Z,16.85
2022-10-18T13:21:41.482Z,16.83
2022-10-18T13:24:26.957Z,16.83
2022-10-18T13:27:36.368Z,16.80
2022-10-18T13:30:32.669Z,16.79
2022-10-18T13:34:02.229Z,16.79
2022-10-18T13:36:36.698Z,16.76
2022-10-18T13:39:21.329Z,16.73
2022-10-18T13:41:57.579Z,16.68
2022-10-18T13:44:45.149Z,16.70
2022-10-18T13:47:35.718Z,16.69
2022-10-18T13:50:17.211Z,16.67
2022-10-18T13:53:13.831Z,16.61
2022-10-18T13:56:07.762Z,16.55
2022-10-18T13:59:15.804Z,16.49
2022-10-18T14:02:07.620Z,16.44
2022-10-18T14:05:23.195Z,16.36
2022-10-18T14:08:10.351Z,16.34
2022-10-18T14:11:02.222Z,16.25
2022-10-18T14:13:50.027Z,16.22
2022-10-18T14:16:31.143Z,16.16
2022-10-18T14:19:31.633Z,15.99
2022-10-18T14:22:29.904Z,16.03
2022-10-18T14:25:03.440Z,16.02
2022-10-18T14:27:37.311Z,15.95
2022-10-18T14:30:16.599Z,15.88
2022-10-18T14:32:59.799Z,15.80
2022-10-18T14:35:41.274Z,15.73
2022-10-18T14:38:17.154Z,15.61
2022-10-18T14:40:50.182Z,15.53
2022-10-18T14:43:23.237Z,15.48
2022-10-18T14:45:55.993Z,15.43
2022-10-18T14:48:28.949Z,15.33
2022-10-18T14:51:03.684Z,15.19
2022-10-18T14:53:40.434Z,15.20
2022-10-18T14:56:28.728Z,15.12
2022-10-18T14:59:04.281Z,15.02
2022-10-18T15:01:36.755Z,14.96
2022-10-18T15:04:13.893Z,14.88
2022-10-18T15:06:47.620Z,14.79
2022-10-18T15:09:24.882Z,14.72
2022-10-18T15:11:58.678Z,14.64
2022-10-18T15:14:32.210Z,14.55
2022-10-18T15:17:29.490Z,14.45
2022-10-18T15:20:25.971Z,14.34
2022-10-18T15:23:25.380Z,14.21
2022-10-18T15:26:14.626Z,14.17
2022-10-18T15:28:54.377Z,14.06
2022-10-18T15:31:37.849Z,14.00
2022-10-18T15:34:20.076Z,13.95
2022-10-18T15:36:52.004Z,13.88
2022-10-18T15:39:32.804Z,13.77
2022-10-18T15:42:05.916Z,13.72
2022-10-18T15:44:52.040Z,13.62
2022-10-18T15:47:25.654Z,13.58
2022-10-18T15:50:00.083Z,13.52
2022-10-18T15:52:38.457Z,13.44
2022-10-18T15:55:34.780Z,13.34
2022-10-18T15:58:20.760Z,13.25
2022-10-18T16:00:54.826Z,13.18
2022-10-18T16:03:27.700Z,13.07
2022-10-18T16:06:09.480Z,13.02
2022-10-18T16:08:46.934Z,13.06
2022-10-18T16:11:24.584Z,13.02
2022-10-18T16:13:59.616Z,12.97
2022-10-18T16:16:33.754Z,12.91
2022-10-18T16:19:07.024Z,12.87
2022-10-18T16:21:41.211Z,12.83
2022-10-18T16:24:13.909Z,12.79
2022-10-18T16:26:47.046Z,12.77
2022-10-18T16:29:26.234Z,12.78
2022-10-18T16:31:58.901Z,12.75
2022-10-18T16:34:32.526Z,12.71
2022-10-18T16:37:05.223Z,12.70
2022-10-18T16:39:38.261Z,12.62
2022-10-18T16:42:11.071Z,12.64
2022-10-18T16:44:43.645Z,12.60
2022-10-18T16:47:16.886Z,12.56
2022-10-18T16:49:50.474Z,12.51
2022-10-18T16:52:23.086Z,12.55
2022-10-18T16:54:55.323Z,12.53
2022-10-18T16:57:27.747Z,12.49
2022-10-18T17:00:00.638Z,12.45
2022-10-18T17:02:33.830Z,12.43
2022-10-18T17:05:06.601Z,12.37
2022-10-18T17:07:39.821Z,12.32
2022-10-18T17:10:19.979Z,12.27
2022-10-18T17:12:53.057Z,12.21
2022-10-18T17:15:26.026Z,12.17
2022-10-18T17:18:00.092Z,12.14
2022-10-18T17:20:32.599Z,12.13
2022-10-18T17:23:05.460Z,12.13
2022-10-18T17:25:46.507Z,12.11
2022-10-18T17:28:32.883Z,12.03
2022-10-18T17:31:07.448Z,12.01
2022-10-18T17:33:40.159Z,11.95
2022-10-18T17:36:12.943Z,12.02
2022-10-18T17:38:47.125Z,11.97
2022-10-18T17:41:21.387Z,11.93
2022-10-18T17:43:55.448Z,11.91
2022-10-18T17:46:28.342Z,11.86
2022-10-18T17:49:01.261Z,11.86
2022-10-18T17:51:34.985Z,11.83
2022-10-18T17:54:08.233Z,11.84
2022-10-18T17:56:42.492Z,11.88
2022-10-18T17:59:15.486Z,11.89
2022-10-18T18:01:48.462Z,11.83
2022-10-18T18:04:20.779Z,11.85
2022-10-18T18:06:53.763Z,11.83
2022-10-18T18:09:27.900Z,11.82
2022-10-18T18:12:01.042Z,11.81
2022-10-18T18:14:34.206Z,11.80
2022-10-18T18:17:07.741Z,11.79
2022-10-18T18:19:40.315Z,11.79
2022-10-18T18:22:12.973Z,11.76
2022-10-18T18:24:45.483Z,11.73
2022-10-18T18:27:18.026Z,11.71
2022-10-18T18:29:51.822Z,11.70
2022-10-18T18:32:24.448Z,11.71
2022-10-18T18:34:57.145Z,11.65
2022-10-18T18:37:29.891Z,11.71
2022-10-18T18:40:02.435Z,11.71
2022-10-18T18:42:35.590Z,11.72
2022-10-18T18:45:09.359Z,11.72
2022-10-18T18:47:42.145Z,11.72
2022-10-18T18:50:15.302Z,11.69
2022-10-18T18:52:47.746Z,11.66
2022-10-18T18:55:20.713Z,11.65
2022-10-18T18:57:53.415Z,11.58
2022-10-18T19:00:27.063Z,11.55
2022-10-18T19:02:59.837Z,11.51
2022-10-18T19:05:32.783Z,11.52
2022-10-18T19:08:06.563Z,11.44
2022-10-18T19:10:39.344Z,11.48
2022-10-18T19:13:12.589Z,11.48
2022-10-18T19:15:45.136Z,11.46
2022-10-18T19:18:23.105Z,11.49
2022-10-18T19:20:58.987Z,11.47
2022-10-18T19:23:31.758Z,11.46
2022-10-18T19:26:15.117Z,11.41
2022-10-18T19:28:48.076Z,11.43
2022-10-18T19:31:21.469Z,11.42
2022-10-18T19:33:59.689Z,11.43
2022-10-18T19:36:34.259Z,11.43
2022-10-18T19:39:08.440Z,11.44
2022-10-18T19:41:41.619Z,11.46
2022-10-18T19:44:14.460Z,11.41
2022-10-18T19:46:48.150Z,11.43
2022-10-18T19:49:21.087Z,11.44
2022-10-18T19:51:54.307Z,11.40
2022-10-18T19:54:27.993Z,11.45
2022-10-18T19:57:00.600Z,11.40
2022-10-18T19:59:33.678Z,11.36
2022-10-18T20:02:07.189Z,11.40
2022-10-18T20:04:40.309Z,11.37
2022-10-18T20:07:13.016Z,11.37
2022-10-18T20:09:47.657Z,11.23
2022-10-18T20:12:20.073Z,11.33
2022-10-18T20:14:51.353Z,11.29
2022-10-18T20:17:23.890Z,11.28
2022-10-18T20:19:56.458Z,11.23
2022-10-18T20:22:29.040Z,11.18
2022-10-18T20:25:01.786Z,11.21
2022-10-18T20:27:34.865Z,11.20
2022-10-18T20:30:10.526Z,11.12
2022-10-18T20:32:43.977Z,11.08
2022-10-18T20:35:16.490Z,11.12
2022-10-18T20:37:49.406Z,11.14
2022-10-18T20:40:21.794Z,11.11
2022-10-18T20:42:54.733Z,11.09
2022-10-18T20:45:28.042Z,11.12
2022-10-18T20:48:00.622Z,11.12
2022-10-18T20:50:33.568Z,11.13
2022-10-18T20:53:06.229Z,11.11
2022-10-18T20:55:39.400Z,11.08
2022-10-18T20:58:12.095Z,11.01
2022-10-18T21:00:44.487Z,11.01
2022-10-18T21:03:17.228Z,10.95
2022-10-18T21:05:49.896Z,11.00
2022-10-18T21:08:22.883Z,10.96
2022-10-18T21:10:56.060Z,11.00
2022-10-18T21:13:28.407Z,10.98
2022-10-18T21:16:02.400Z,10.97
2022-10-18T21:18:36.299Z,10.98
2022-10-18T21:21:16.263Z,10.89
2022-10-18T21:23:49.303Z,10.97
2022-10-18T21:26:23.756Z,10.96
2022-10-18T21:28:58.994Z,10.98
2022-10-18T21:31:39.422Z,10.96
2022-10-18T21:34:16.349Z,10.89
2022-10-18T21:36:50.299Z,10.88
2022-10-18T21:42:03.149Z,10.79
2022-10-18T21:44:35.745Z,10.83
2022-10-18T21:47:08.304Z,10.87
2022-10-18T21:49:40.962Z,10.91
2022-10-18T21:52:13.608Z,10.87
2022-10-18T21:54:46.219Z,10.79
2022-10-18T21:57:18.769Z,10.83
2022-10-18T21:59:51.315Z,10.83
2022-10-18T22:02:23.705Z,10.79
2022-10-18T22:04:56.343Z,10.80
2022-10-18T22:07:28.979Z,10.91
2022-10-18T22:10:01.911Z,10.87
2022-10-18T22:12:34.829Z,10.85
2022-10-18T22:15:08.025Z,10.80
2022-10-18T22:17:40.364Z,10.81
2022-10-18T22:20:13.655Z,10.81
2022-10-18T22:22:46.351Z,10.86
2022-10-18T22:25:19.122Z,10.86
2022-10-18T22:27:51.984Z,10.88
2022-10-18T22:30:24.389Z,10.81
2022-10-18T22:32:57.027Z,10.74
2022-10-18T22:35:29.694Z,10.76
2022-10-18T22:38:02.295Z,10.77
2022-10-18T22:40:35.322Z,10.70
2022-10-18T22:43:08.114Z,10.69
2022-10-18T22:45:42.037Z,10.68
2022-10-18T22:48:14.545Z,10.55
2022-10-18T22:50:47.345Z,10.68
2022-10-18T22:53:19.991Z,10.67
2022-10-18T22:55:53.315Z,10.68
2022-10-18T22:58:26.080Z,10.66
2022-10-18T23:01:09.344Z,10.69
2022-10-18T23:03:42.224Z,10.70
2022-10-18T23:06:34.881Z,10.68
2022-10-18T23:09:09.749Z,10.65
2022-10-18T23:11:42.346Z,10.64
2022-10-18T23:14:14.738Z,10.57
2022-10-18T23:16:47.164Z,10.51
2022-10-18T23:19:19.823Z,10.53
2022-10-18T23:21:52.108Z,10.44
2022-10-18T23:24:24.931Z,10.44
2022-10-18T23:26:57.396Z,10.40
2022-10-18T23:29:30.169Z,10.36
2022-10-18T23:32:02.702Z,10.29
2022-10-18T23:34:35.209Z,10.18
2022-10-18T23:37:07.888Z,10.18
2022-10-18T23:39:40.291Z,10.12
2022-10-18T23:42:13.068Z,10.08
2022-10-18T23:44:45.715Z,10.07
2022-10-18T23:47:18.824Z,10.04
2022-10-18T23:49:51.631Z,10.02
2022-10-18T23:52:25.158Z,10.09
2022-10-18T23:54:57.589Z,10.02
2022-10-18T23:57:30.317Z,10.04
