createdAt,value
2018-03-18T00:00:59.636Z,0
2018-03-18T00:01:59.392Z,0
2018-03-18T00:02:59.403Z,0
2018-03-18T00:03:59.412Z,0
2018-03-18T00:04:59.167Z,0
2018-03-18T00:06:00.011Z,0
2018-03-18T00:06:59.960Z,0
2018-03-18T00:07:59.479Z,0
2018-03-18T00:08:59.730Z,0
2018-03-18T00:09:59.508Z,0
2018-03-18T00:10:59.750Z,0
2018-03-18T00:12:00.011Z,0
2018-03-18T00:12:59.510Z,0
2018-03-18T00:14:00.031Z,0
2018-03-18T00:14:59.787Z,0
2018-03-18T00:15:59.800Z,0
2018-03-18T00:16:59.305Z,0
2018-03-18T00:17:59.846Z,0
2018-03-18T00:18:59.844Z,0
2018-03-18T00:19:59.849Z,0
2018-03-18T00:20:59.621Z,0
2018-03-18T00:21:59.665Z,0
2018-03-18T00:22:59.631Z,0
2018-03-18T00:23:59.653Z,0
2018-03-18T00:25:00.161Z,0
2018-03-18T00:25:59.664Z,0
2018-03-18T00:26:59.686Z,0
2018-03-18T00:27:59.705Z,0
2018-03-18T00:28:59.967Z,0
2018-03-18T00:29:59.981Z,0
2018-03-18T00:30:59.986Z,0
2018-03-18T00:32:00.009Z,0
2018-03-18T00:33:00.010Z,0
2018-03-18T00:34:00.023Z,0
2018-03-18T00:34:59.786Z,0
2018-03-18T00:36:00.048Z,0
2018-03-18T00:37:00.067Z,0
2018-03-18T00:38:00.324Z,0
2018-03-18T00:39:00.132Z,0
2018-03-18T00:39:59.590Z,0
2018-03-18T00:41:00.366Z,0
2018-03-18T00:42:00.116Z,0
2018-03-18T00:43:00.133Z,0
2018-03-18T00:44:00.141Z,0
2018-03-18T00:44:59.904Z,0
2018-03-18T00:46:00.185Z,0
2018-03-18T00:46:59.942Z,0
2018-03-18T00:48:00.181Z,0
2018-03-18T00:49:00.199Z,0
2018-03-18T00:50:00.214Z,0
2018-03-18T00:51:00.479Z,0
2018-03-18T00:52:00.487Z,0
2018-03-18T00:53:00.252Z,0
2018-03-18T00:54:00.258Z,0
2018-03-18T00:55:00.530Z,0
2018-03-18T00:56:00.286Z,0
2018-03-18T00:57:00.548Z,0
2018-03-18T00:58:00.320Z,0
2018-03-18T00:59:00.470Z,0
2018-03-18T01:00:00.592Z,0
2018-03-18T01:01:00.087Z,0
2018-03-18T01:02:00.356Z,0
2018-03-18T01:03:00.380Z,0
2018-03-18T01:04:00.128Z,0
2018-03-18T01:05:00.390Z,0
2018-03-18T01:06:00.408Z,0
2018-03-18T01:07:00.667Z,0
2018-03-18T01:08:00.431Z,0
2018-03-18T01:09:00.692Z,0
2018-03-18T01:10:00.196Z,0
2018-03-18T01:11:00.466Z,0
2018-03-18T01:12:00.262Z,0
2018-03-18T01:13:00.491Z,0
2018-03-18T01:14:00.594Z,0
2018-03-18T01:15:00.511Z,0
2018-03-18T01:16:00.527Z,0
2018-03-18T01:17:00.794Z,0
2018-03-18T01:18:00.799Z,0
2018-03-18T01:19:00.819Z,0
2018-03-18T01:20:00.314Z,0
2018-03-18T01:21:00.838Z,0
2018-03-18T01:22:00.611Z,0
2018-03-18T01:23:00.093Z,0
2018-03-18T01:24:00.878Z,0
2018-03-18T01:25:00.381Z,0
2018-03-18T01:26:00.644Z,0
2018-03-18T01:27:00.422Z,0
2018-03-18T01:28:00.675Z,0
2018-03-18T01:29:00.999Z,0
2018-03-18T01:30:00.699Z,0
2018-03-18T01:31:00.960Z,0
2018-03-18T01:32:00.717Z,0
2018-03-18T01:33:00.476Z,0
2018-03-18T01:34:00.742Z,0
2018-03-18T01:35:01.016Z,0
2018-03-18T01:36:00.772Z,0
2018-03-18T01:37:00.787Z,0
2018-03-18T01:38:00.793Z,0
2018-03-18T01:39:00.805Z,0
2018-03-18T01:40:01.069Z,0
2018-03-18T01:41:01.084Z,0
2018-03-18T01:42:01.089Z,0
2018-03-18T01:43:00.901Z,0
2018-03-18T01:44:00.620Z,0
2018-03-18T01:45:01.131Z,0
2018-03-18T01:46:00.884Z,0
2018-03-18T01:47:00.956Z,0
2018-03-18T01:48:01.167Z,0
2018-03-18T01:49:00.947Z,0
2018-03-18T01:50:01.193Z,0
2018-03-18T01:51:00.691Z,0
2018-03-18T01:52:00.960Z,0
2018-03-18T01:53:00.708Z,0
2018-03-18T01:54:00.726Z,0
2018-03-18T01:55:01.241Z,0
2018-03-18T01:56:01.024Z,0
2018-03-18T01:57:00.761Z,0
2018-03-18T01:58:01.053Z,0
2018-03-18T01:59:01.500Z,0
2018-03-18T02:00:00.809Z,0
2018-03-18T02:01:01.064Z,0
2018-03-18T02:02:01.332Z,0
2018-03-18T02:03:01.343Z,0
2018-03-18T02:04:00.843Z,0
2018-03-18T02:05:01.168Z,0
2018-03-18T02:06:01.382Z,0
2018-03-18T02:07:01.392Z,0
2018-03-18T02:08:00.946Z,0
2018-03-18T02:09:01.418Z,0
2018-03-18T02:10:01.171Z,0
2018-03-18T02:11:01.196Z,0
2018-03-18T02:12:00.998Z,0
2018-03-18T02:13:01.215Z,0
2018-03-18T02:14:01.274Z,0
2018-03-18T02:15:00.985Z,0
2018-03-18T02:16:01.242Z,0
2018-03-18T02:17:01.263Z,0
2018-03-18T02:18:01.276Z,0
2018-03-18T02:19:01.536Z,0
2018-03-18T02:20:01.051Z,0
2018-03-18T02:21:01.301Z,0
2018-03-18T02:22:01.570Z,0
2018-03-18T02:23:01.587Z,0
2018-03-18T02:24:01.616Z,0
2018-03-18T02:25:01.448Z,0
2018-03-18T02:26:01.387Z,0
2018-03-18T02:27:00.870Z,0
2018-03-18T02:28:01.633Z,0
2018-03-18T02:29:01.390Z,0
2018-03-18T02:30:01.454Z,0
2018-03-18T02:31:01.692Z,0
2018-03-18T02:32:01.190Z,0
2018-03-18T02:33:01.218Z,0
2018-03-18T02:34:01.697Z,0
2018-03-18T02:35:01.700Z,0
2018-03-18T02:36:01.452Z,0
2018-03-18T02:37:01.264Z,0
2018-03-18T02:38:01.511Z,0
2018-03-18T02:39:01.778Z,0
2018-03-18T02:40:01.281Z,0
2018-03-18T02:41:01.858Z,0
2018-03-18T02:42:01.555Z,0
2018-03-18T02:43:01.572Z,0
2018-03-18T02:44:01.833Z,0
2018-03-18T02:45:01.637Z,0
2018-03-18T02:46:01.367Z,0
2018-03-18T02:47:01.608Z,0
2018-03-18T02:48:01.625Z,0
2018-03-18T02:49:01.651Z,0
2018-03-18T02:50:01.663Z,0
2018-03-18T02:51:01.658Z,0
2018-03-18T02:52:01.924Z,0
2018-03-18T02:53:01.966Z,0
2018-03-18T02:54:01.711Z,0
2018-03-18T02:55:01.695Z,0
2018-03-18T02:56:01.974Z,0
2018-03-18T02:57:01.988Z,0
2018-03-18T02:58:01.993Z,0
2018-03-18T02:59:02.048Z,0
2018-03-18T03:00:01.500Z,0
2018-03-18T03:01:02.020Z,0
2018-03-18T03:02:01.797Z,0
2018-03-18T03:03:02.037Z,0
2018-03-18T03:04:01.820Z,0
2018-03-18T03:05:01.552Z,0
2018-03-18T03:06:01.825Z,0
2018-03-18T03:07:02.093Z,0
2018-03-18T03:08:02.107Z,0
2018-03-18T03:09:01.881Z,0
2018-03-18T03:10:01.619Z,0
2018-03-18T03:11:01.880Z,0
2018-03-18T03:12:01.890Z,0
2018-03-18T03:13:01.901Z,0
2018-03-18T03:14:01.913Z,0
2018-03-18T03:15:01.924Z,0
2018-03-18T03:16:01.739Z,0
2018-03-18T03:17:02.215Z,0
2018-03-18T03:18:02.213Z,0
2018-03-18T03:19:01.712Z,0
2018-03-18T03:20:01.978Z,0
2018-03-18T03:21:01.990Z,0
2018-03-18T03:22:02.012Z,0
2018-03-18T03:23:02.008Z,0
2018-03-18T03:24:02.026Z,0
2018-03-18T03:25:02.051Z,0
2018-03-18T03:26:02.065Z,0
2018-03-18T03:27:02.061Z,0
2018-03-18T03:28:02.324Z,0
2018-03-18T03:29:02.354Z,0
2018-03-18T03:30:02.097Z,0
2018-03-18T03:31:02.137Z,0
2018-03-18T03:32:02.133Z,0
2018-03-18T03:33:02.143Z,0
2018-03-18T03:34:01.939Z,0
2018-03-18T03:35:02.151Z,0
2018-03-18T03:36:02.417Z,0
2018-03-18T03:37:02.429Z,0
2018-03-18T03:38:02.189Z,0
2018-03-18T03:39:02.462Z,0
2018-03-18T03:40:02.697Z,0
2018-03-18T03:41:01.969Z,0
2018-03-18T03:42:02.242Z,0
2018-03-18T03:43:02.242Z,0
2018-03-18T03:44:02.599Z,0
2018-03-18T03:45:02.271Z,0
2018-03-18T03:46:02.281Z,0
2018-03-18T03:47:02.285Z,0
2018-03-18T03:48:02.299Z,0
2018-03-18T03:49:02.357Z,0
2018-03-18T03:50:02.328Z,0
2018-03-18T03:51:01.823Z,0
2018-03-18T03:52:02.603Z,0
2018-03-18T03:53:02.608Z,0
2018-03-18T03:54:02.371Z,0
2018-03-18T03:55:01.873Z,0
2018-03-18T03:56:02.651Z,0
2018-03-18T03:57:02.402Z,0
2018-03-18T03:58:02.409Z,0
2018-03-18T03:59:02.166Z,0
2018-03-18T04:00:02.426Z,0
2018-03-18T04:01:02.448Z,0
2018-03-18T04:02:02.705Z,0
2018-03-18T04:03:02.511Z,0
2018-03-18T04:04:02.740Z,0
2018-03-18T04:05:02.492Z,0
2018-03-18T04:06:02.008Z,0
2018-03-18T04:07:02.821Z,0
2018-03-18T04:08:02.526Z,0
2018-03-18T04:09:02.298Z,0
2018-03-18T04:10:02.540Z,0
2018-03-18T04:11:02.041Z,0
2018-03-18T04:12:02.558Z,0
2018-03-18T04:13:02.318Z,0
2018-03-18T04:14:02.089Z,0
2018-03-18T04:15:02.605Z,0
2018-03-18T04:16:02.607Z,0
2018-03-18T04:17:02.882Z,0
2018-03-18T04:18:02.638Z,0
2018-03-18T04:19:02.903Z,0
2018-03-18T04:20:02.669Z,0
2018-03-18T04:21:02.189Z,0
2018-03-18T04:22:02.994Z,0
2018-03-18T04:23:02.740Z,0
2018-03-18T04:24:02.703Z,0
2018-03-18T04:25:02.463Z,0
2018-03-18T04:26:02.974Z,0
2018-03-18T04:27:02.745Z,0
2018-03-18T04:28:02.765Z,0
2018-03-18T04:29:02.249Z,0
2018-03-18T04:30:02.517Z,0
2018-03-18T04:31:02.780Z,0
2018-03-18T04:32:02.564Z,0
2018-03-18T04:33:02.566Z,0
2018-03-18T04:34:02.580Z,0
2018-03-18T04:35:03.079Z,0
2018-03-18T04:36:02.586Z,0
2018-03-18T04:37:03.102Z,0
2018-03-18T04:38:02.918Z,0
2018-03-18T04:39:02.871Z,0
2018-03-18T04:40:02.886Z,0
2018-03-18T04:41:02.901Z,0
2018-03-18T04:42:03.169Z,0
2018-03-18T04:43:02.926Z,0
2018-03-18T04:44:02.433Z,0
2018-03-18T04:45:02.940Z,0
2018-03-18T04:46:03.202Z,0
2018-03-18T04:47:03.409Z,0
2018-03-18T04:48:03.225Z,0
2018-03-18T04:49:02.730Z,0
2018-03-18T04:50:02.742Z,0
2018-03-18T04:51:03.008Z,0
2018-03-18T04:52:03.479Z,0
2018-03-18T04:53:02.780Z,0
2018-03-18T04:54:03.311Z,0
2018-03-18T04:55:03.057Z,0
2018-03-18T04:56:02.809Z,0
2018-03-18T04:57:02.826Z,0
2018-03-18T04:58:02.580Z,0
2018-03-18T04:59:03.113Z,0
2018-03-18T05:00:03.123Z,0
2018-03-18T05:01:03.115Z,0
2018-03-18T05:02:03.138Z,0
2018-03-18T05:03:02.875Z,0
2018-03-18T05:04:03.152Z,0
2018-03-18T05:05:03.406Z,0
2018-03-18T05:06:03.167Z,0
2018-03-18T05:07:03.229Z,0
2018-03-18T05:08:03.444Z,0
2018-03-18T05:09:03.507Z,0
2018-03-18T05:10:03.216Z,0
2018-03-18T05:11:02.970Z,0
2018-03-18T05:12:02.987Z,0
2018-03-18T05:13:03.240Z,0
2018-03-18T05:14:03.264Z,0
2018-03-18T05:15:03.018Z,0
2018-03-18T05:16:03.029Z,0
2018-03-18T05:17:03.038Z,0
2018-03-18T05:18:03.565Z,0
2018-03-18T05:19:03.068Z,0
2018-03-18T05:20:02.822Z,0
2018-03-18T05:21:03.589Z,0
2018-03-18T05:22:03.096Z,0
2018-03-18T05:23:03.358Z,0
2018-03-18T05:24:03.166Z,0
2018-03-18T05:25:03.637Z,0
2018-03-18T05:26:03.646Z,5
2018-03-18T05:27:03.655Z,5
2018-03-18T05:28:03.664Z,5
2018-03-18T05:29:03.449Z,5
2018-03-18T05:30:03.698Z,5
2018-03-18T05:31:03.710Z,5
2018-03-18T05:32:03.713Z,10
2018-03-18T05:33:03.721Z,10
2018-03-18T05:34:03.482Z,10
2018-03-18T05:35:03.495Z,10
2018-03-18T05:36:03.514Z,15
2018-03-18T05:37:03.506Z,15
2018-03-18T05:38:03.272Z,15
2018-03-18T05:39:03.580Z,20
2018-03-18T05:40:03.293Z,20
2018-03-18T05:41:03.814Z,20
2018-03-18T05:42:03.568Z,20
2018-03-18T05:43:03.582Z,20
2018-03-18T05:44:03.837Z,25
2018-03-18T05:45:03.594Z,25
2018-03-18T05:46:03.611Z,25
2018-03-18T05:47:03.368Z,25
2018-03-18T05:48:03.634Z,25
2018-03-18T05:49:03.939Z,30
2018-03-18T05:50:03.654Z,30
2018-03-18T05:51:03.410Z,30
2018-03-18T05:52:03.722Z,30
2018-03-18T05:53:03.689Z,30
2018-03-18T05:54:03.950Z,30
2018-03-18T05:55:03.956Z,30
2018-03-18T05:56:03.975Z,30
2018-03-18T05:57:03.727Z,25
2018-03-18T05:58:03.484Z,25
2018-03-18T05:59:03.507Z,25
2018-03-18T06:00:03.819Z,25
2018-03-18T06:01:03.522Z,25
2018-03-18T06:02:03.533Z,30
2018-03-18T06:03:03.797Z,30
2018-03-18T06:04:03.819Z,30
2018-03-18T06:05:03.580Z,35
2018-03-18T06:06:03.832Z,40
2018-03-18T06:07:03.596Z,40
2018-03-18T06:08:03.591Z,40
2018-03-18T06:09:04.119Z,40
2018-03-18T06:10:03.879Z,40
2018-03-18T06:11:03.882Z,40
2018-03-18T06:12:04.203Z,45
2018-03-18T06:13:03.914Z,45
2018-03-18T06:14:04.173Z,40
2018-03-18T06:15:03.676Z,40
2018-03-18T06:16:03.444Z,45
2018-03-18T06:17:03.955Z,45
2018-03-18T06:18:03.844Z,55
2018-03-18T06:19:04.233Z,55
2018-03-18T06:20:03.987Z,60
2018-03-18T06:21:04.016Z,55
2018-03-18T06:22:04.274Z,55
2018-03-18T06:23:03.810Z,60
2018-03-18T06:24:04.027Z,60
2018-03-18T06:25:03.883Z,60
2018-03-18T06:26:03.794Z,55
2018-03-18T06:27:03.857Z,55
2018-03-18T06:28:04.084Z,60
2018-03-18T06:29:04.096Z,60
2018-03-18T06:30:04.091Z,60
2018-03-18T06:31:04.105Z,60
2018-03-18T06:32:04.128Z,60
2018-03-18T06:33:04.136Z,65
2018-03-18T06:34:04.165Z,65
2018-03-18T06:35:04.406Z,65
2018-03-18T06:36:03.653Z,70
2018-03-18T06:37:04.474Z,70
2018-03-18T06:38:03.673Z,70
2018-03-18T06:39:04.453Z,70
2018-03-18T06:40:03.951Z,75
2018-03-18T06:41:04.226Z,75
2018-03-18T06:42:04.238Z,75
2018-03-18T06:43:04.244Z,70
2018-03-18T06:44:04.526Z,65
2018-03-18T06:45:03.996Z,70
2018-03-18T06:46:04.007Z,75
2018-03-18T06:47:04.523Z,75
2018-03-18T06:48:04.542Z,75
2018-03-18T06:49:04.300Z,75
2018-03-18T06:50:04.049Z,75
2018-03-18T06:51:04.325Z,75
2018-03-18T06:52:04.835Z,75
2018-03-18T06:53:04.103Z,75
2018-03-18T06:54:03.849Z,80
2018-03-18T06:55:04.364Z,85
2018-03-18T06:56:03.886Z,85
2018-03-18T06:57:04.639Z,85
2018-03-18T06:58:04.650Z,85
2018-03-18T06:59:04.414Z,85
2018-03-18T07:00:04.692Z,90
2018-03-18T07:01:04.439Z,90
2018-03-18T07:02:04.457Z,90
2018-03-18T07:03:04.466Z,90
2018-03-18T07:04:04.472Z,90
2018-03-18T07:05:04.488Z,90
2018-03-18T07:06:04.500Z,90
2018-03-18T07:07:04.513Z,90
2018-03-18T07:08:04.772Z,100
2018-03-18T07:09:04.284Z,100
2018-03-18T07:10:04.798Z,95
2018-03-18T07:11:04.607Z,95
2018-03-18T07:12:04.055Z,100
2018-03-18T07:13:04.577Z,100
2018-03-18T07:14:04.590Z,110
2018-03-18T07:15:04.617Z,110
2018-03-18T07:16:04.357Z,105
2018-03-18T07:17:04.624Z,105
2018-03-18T07:18:04.631Z,110
2018-03-18T07:19:04.912Z,105
2018-03-18T07:20:05.066Z,110
2018-03-18T07:21:04.668Z,110
2018-03-18T07:22:04.421Z,105
2018-03-18T07:23:04.687Z,110
2018-03-18T07:24:04.709Z,105
2018-03-18T07:25:04.734Z,110
2018-03-18T07:26:04.211Z,105
2018-03-18T07:27:04.479Z,105
2018-03-18T07:28:04.751Z,100
2018-03-18T07:29:04.756Z,100
2018-03-18T07:30:04.529Z,100
2018-03-18T07:31:04.783Z,100
2018-03-18T07:32:04.791Z,105
2018-03-18T07:33:04.297Z,105
2018-03-18T07:34:05.070Z,105
2018-03-18T07:35:05.084Z,105
2018-03-18T07:36:05.116Z,100
2018-03-18T07:37:04.841Z,100
2018-03-18T07:38:04.891Z,100
2018-03-18T07:39:04.615Z,100
2018-03-18T07:40:05.184Z,100
2018-03-18T07:41:04.637Z,105
2018-03-18T07:42:05.253Z,100
2018-03-18T07:43:05.173Z,100
2018-03-18T07:44:05.176Z,100
2018-03-18T07:45:04.940Z,105
2018-03-18T07:46:04.692Z,115
2018-03-18T07:47:04.699Z,115
2018-03-18T07:48:04.982Z,120
2018-03-18T07:49:05.233Z,120
2018-03-18T07:50:04.999Z,125
2018-03-18T07:51:05.254Z,130
2018-03-18T07:52:04.793Z,135
2018-03-18T07:53:05.031Z,135
2018-03-18T07:54:05.292Z,135
2018-03-18T07:55:05.103Z,135
2018-03-18T07:56:05.323Z,140
2018-03-18T07:57:05.087Z,140
2018-03-18T07:58:05.339Z,140
2018-03-18T07:59:04.850Z,145
2018-03-18T08:00:04.855Z,145
2018-03-18T08:01:05.385Z,150
2018-03-18T08:02:04.955Z,155
2018-03-18T08:03:05.140Z,160
2018-03-18T08:04:05.158Z,165
2018-03-18T08:05:04.912Z,165
2018-03-18T08:06:04.666Z,165
2018-03-18T08:07:04.930Z,165
2018-03-18T08:08:05.200Z,165
2018-03-18T08:09:05.213Z,170
2018-03-18T08:10:05.230Z,165
2018-03-18T08:11:05.291Z,165
2018-03-18T08:12:05.494Z,170
2018-03-18T08:13:05.254Z,170
2018-03-18T08:14:05.081Z,170
2018-03-18T08:15:05.284Z,175
2018-03-18T08:16:05.035Z,180
2018-03-18T08:17:05.040Z,185
2018-03-18T08:18:05.306Z,190
2018-03-18T08:19:05.339Z,195
2018-03-18T08:20:05.421Z,200
2018-03-18T08:21:05.398Z,200
2018-03-18T08:22:05.359Z,205
2018-03-18T08:23:04.862Z,210
2018-03-18T08:24:04.868Z,220
2018-03-18T08:25:05.383Z,220
2018-03-18T08:26:05.408Z,225
2018-03-18T08:27:05.711Z,230
2018-03-18T08:28:05.424Z,230
2018-03-18T08:29:05.437Z,235
2018-03-18T08:30:05.467Z,245
2018-03-18T08:31:05.199Z,260
2018-03-18T08:32:05.469Z,280
2018-03-18T08:33:05.476Z,300
2018-03-18T08:34:05.237Z,300
2018-03-18T08:35:05.808Z,310
2018-03-18T08:36:05.357Z,330
2018-03-18T08:37:05.796Z,365
2018-03-18T08:38:05.548Z,385
2018-03-18T08:39:05.294Z,395
2018-03-18T08:40:05.566Z,405
2018-03-18T08:41:05.578Z,415
2018-03-18T08:42:05.854Z,425
2018-03-18T08:43:05.496Z,435
2018-03-18T08:44:05.606Z,470
2018-03-18T08:45:05.614Z,485
2018-03-18T08:46:05.901Z,490
2018-03-18T08:47:05.894Z,495
2018-03-18T08:48:05.701Z,505
2018-03-18T08:49:05.923Z,535
2018-03-18T08:50:05.433Z,545
2018-03-18T08:51:05.687Z,550
2018-03-18T08:52:05.461Z,530
2018-03-18T08:53:05.981Z,500
2018-03-18T08:54:05.734Z,505
2018-03-18T08:55:05.750Z,525
2018-03-18T08:56:05.781Z,515
2018-03-18T08:57:05.014Z,485
2018-03-18T08:58:05.532Z,460
2018-03-18T08:59:05.553Z,425
2018-03-18T09:00:05.926Z,390
2018-03-18T09:01:06.086Z,355
2018-03-18T09:02:05.845Z,340
2018-03-18T09:03:05.602Z,330
2018-03-18T09:04:06.130Z,320
2018-03-18T09:05:06.148Z,295
2018-03-18T09:06:05.912Z,290
2018-03-18T09:07:06.165Z,305
2018-03-18T09:08:06.183Z,315
2018-03-18T09:09:05.686Z,320
2018-03-18T09:10:05.992Z,310
2018-03-18T09:11:06.008Z,295
2018-03-18T09:12:05.988Z,270
2018-03-18T09:13:05.934Z,270
2018-03-18T09:14:06.004Z,275
2018-03-18T09:15:05.815Z,270
2018-03-18T09:16:05.704Z,265
2018-03-18T09:17:06.041Z,270
2018-03-18T09:18:06.075Z,285
2018-03-18T09:19:06.325Z,310
2018-03-18T09:20:06.087Z,325
2018-03-18T09:21:06.094Z,320
2018-03-18T09:22:05.603Z,305
2018-03-18T09:23:06.525Z,295
2018-03-18T09:24:05.892Z,290
2018-03-18T09:25:06.159Z,280
2018-03-18T09:26:06.157Z,270
2018-03-18T09:27:05.917Z,265
2018-03-18T09:28:06.200Z,275
2018-03-18T09:29:06.208Z,265
2018-03-18T09:30:06.221Z,260
2018-03-18T09:31:06.236Z,245
2018-03-18T09:32:05.992Z,240
2018-03-18T09:33:06.276Z,250
2018-03-18T09:34:06.072Z,260
2018-03-18T09:35:06.287Z,270
2018-03-18T09:36:06.557Z,270
2018-03-18T09:37:05.802Z,270
2018-03-18T09:38:06.326Z,265
2018-03-18T09:39:06.345Z,275
2018-03-18T09:40:06.098Z,295
2018-03-18T09:41:06.113Z,325
2018-03-18T09:42:06.375Z,345
2018-03-18T09:43:06.139Z,350
2018-03-18T09:44:06.149Z,350
2018-03-18T09:45:06.163Z,365
2018-03-18T09:46:06.176Z,385
2018-03-18T09:47:06.198Z,380
2018-03-18T09:48:06.452Z,395
2018-03-18T09:49:06.471Z,420
2018-03-18T09:50:06.728Z,445
2018-03-18T09:51:06.763Z,440
2018-03-18T09:52:06.769Z,445
2018-03-18T09:53:06.819Z,425
2018-03-18T09:54:06.526Z,410
2018-03-18T09:55:06.544Z,410
2018-03-18T09:56:06.568Z,410
2018-03-18T09:57:06.786Z,405
2018-03-18T09:58:06.552Z,395
2018-03-18T09:59:06.814Z,405
2018-03-18T10:00:06.152Z,415
2018-03-18T10:01:06.876Z,410
2018-03-18T10:02:06.689Z,395
2018-03-18T10:03:06.911Z,380
2018-03-18T10:04:06.662Z,370
2018-03-18T10:05:06.682Z,380
2018-03-18T10:06:06.688Z,385
2018-03-18T10:07:06.712Z,405
2018-03-18T10:08:06.707Z,420
2018-03-18T10:09:06.471Z,430
2018-03-18T10:10:06.261Z,435
2018-03-18T10:11:06.800Z,450
2018-03-18T10:12:07.012Z,460
2018-03-18T10:13:06.269Z,450
2018-03-18T10:14:07.253Z,435
2018-03-18T10:15:07.086Z,430
2018-03-18T10:16:06.818Z,430
2018-03-18T10:17:06.580Z,440
2018-03-18T10:18:06.590Z,435
2018-03-18T10:19:06.862Z,410
2018-03-18T10:20:06.892Z,395
2018-03-18T10:21:06.740Z,380
2018-03-18T10:22:06.662Z,365
2018-03-18T10:23:07.173Z,355
2018-03-18T10:24:06.417Z,355
2018-03-18T10:25:06.947Z,355
2018-03-18T10:26:06.956Z,345
2018-03-18T10:27:07.232Z,335
2018-03-18T10:28:06.988Z,340
2018-03-18T10:29:07.262Z,345
2018-03-18T10:30:07.010Z,350
2018-03-18T10:31:07.280Z,360
2018-03-18T10:32:06.928Z,365
2018-03-18T10:33:06.848Z,370
2018-03-18T10:34:07.077Z,370
2018-03-18T10:35:07.076Z,390
2018-03-18T10:36:07.091Z,400
2018-03-18T10:37:06.941Z,425
2018-03-18T10:38:06.861Z,465
2018-03-18T10:39:07.390Z,515
2018-03-18T10:40:07.421Z,555
2018-03-18T10:41:07.428Z,580
2018-03-18T10:42:07.791Z,590
2018-03-18T10:43:06.940Z,565
2018-03-18T10:44:06.944Z,540
2018-03-18T10:45:07.233Z,515
2018-03-18T10:46:07.225Z,495
2018-03-18T10:47:07.297Z,495
2018-03-18T10:48:06.747Z,495
2018-03-18T10:49:07.555Z,495
2018-03-18T10:50:07.284Z,485
2018-03-18T10:51:06.797Z,480
2018-03-18T10:52:07.064Z,465
2018-03-18T10:53:07.327Z,460
2018-03-18T10:54:07.607Z,460
2018-03-18T10:55:07.622Z,445
2018-03-18T10:56:07.676Z,420
2018-03-18T10:57:07.121Z,405
2018-03-18T10:58:07.403Z,395
2018-03-18T10:59:06.915Z,405
2018-03-18T11:00:07.425Z,420
2018-03-18T11:01:07.447Z,425
2018-03-18T11:02:07.522Z,405
2018-03-18T11:03:07.211Z,400
2018-03-18T11:04:07.491Z,405
2018-03-18T11:05:06.986Z,415
2018-03-18T11:06:07.000Z,445
2018-03-18T11:07:07.371Z,465
2018-03-18T11:08:07.542Z,485
2018-03-18T11:09:08.023Z,495
2018-03-18T11:10:07.057Z,480
2018-03-18T11:11:07.579Z,475
2018-03-18T11:12:07.346Z,475
2018-03-18T11:13:06.846Z,485
2018-03-18T11:14:07.621Z,490
2018-03-18T11:15:07.434Z,485
2018-03-18T11:16:07.731Z,475
2018-03-18T11:17:07.414Z,460
2018-03-18T11:18:07.704Z,450
2018-03-18T11:19:07.983Z,455
2018-03-18T11:20:07.782Z,465
2018-03-18T11:21:07.460Z,465
2018-03-18T11:22:07.482Z,445
2018-03-18T11:23:07.749Z,425
2018-03-18T11:24:07.814Z,410
2018-03-18T11:25:08.039Z,405
2018-03-18T11:26:07.782Z,405
2018-03-18T11:27:07.295Z,405
2018-03-18T11:28:07.823Z,410
2018-03-18T11:29:08.087Z,420
2018-03-18T11:30:08.243Z,425
2018-03-18T11:31:07.610Z,440
2018-03-18T11:32:07.873Z,450
2018-03-18T11:33:08.180Z,455
2018-03-18T11:34:07.656Z,440
2018-03-18T11:35:07.920Z,425
2018-03-18T11:36:08.225Z,425
2018-03-18T11:37:07.721Z,435
2018-03-18T11:38:08.027Z,455
2018-03-18T11:39:07.990Z,455
2018-03-18T11:40:07.745Z,460
2018-03-18T11:41:07.760Z,470
2018-03-18T11:42:07.755Z,490
2018-03-18T11:43:08.036Z,515
2018-03-18T11:44:07.792Z,535
2018-03-18T11:45:07.557Z,540
2018-03-18T11:46:08.079Z,565
2018-03-18T11:47:08.343Z,575
2018-03-18T11:48:08.116Z,550
2018-03-18T11:49:07.890Z,535
2018-03-18T11:50:08.149Z,520
2018-03-18T11:51:07.897Z,500
2018-03-18T11:52:07.661Z,485
2018-03-18T11:53:08.491Z,490
2018-03-18T11:54:08.258Z,500
2018-03-18T11:55:08.222Z,525
2018-03-18T11:56:08.093Z,510
2018-03-18T11:57:08.226Z,490
2018-03-18T11:58:08.235Z,480
2018-03-18T11:59:07.756Z,460
2018-03-18T12:00:08.540Z,450
2018-03-18T12:01:08.592Z,430
2018-03-18T12:02:08.333Z,405
2018-03-18T12:03:08.076Z,385
2018-03-18T12:04:08.344Z,390
2018-03-18T12:05:08.362Z,410
2018-03-18T12:06:08.379Z,420
2018-03-18T12:07:07.883Z,420
2018-03-18T12:08:08.150Z,425
2018-03-18T12:09:08.417Z,420
2018-03-18T12:10:08.236Z,415
2018-03-18T12:11:08.465Z,425
2018-03-18T12:12:08.719Z,445
2018-03-18T12:13:08.752Z,450
2018-03-18T12:14:08.487Z,475
2018-03-18T12:15:08.763Z,500
2018-03-18T12:16:08.528Z,475
2018-03-18T12:17:08.277Z,445
2018-03-18T12:18:08.554Z,430
2018-03-18T12:19:08.320Z,440
2018-03-18T12:20:08.618Z,445
2018-03-18T12:21:08.366Z,440
2018-03-18T12:22:07.856Z,450
2018-03-18T12:23:08.628Z,460
2018-03-18T12:24:08.133Z,445
2018-03-18T12:25:08.658Z,425
2018-03-18T12:26:08.925Z,425
2018-03-18T12:27:08.703Z,395
2018-03-18T12:28:07.955Z,365
2018-03-18T12:29:08.195Z,360
2018-03-18T12:30:08.485Z,370
2018-03-18T12:31:09.002Z,400
2018-03-18T12:32:08.762Z,410
2018-03-18T12:33:08.780Z,425
2018-03-18T12:34:08.538Z,440
2018-03-18T12:35:08.301Z,445
2018-03-18T12:36:08.842Z,435
2018-03-18T12:37:08.326Z,395
2018-03-18T12:38:09.155Z,365
2018-03-18T12:39:08.953Z,350
2018-03-18T12:40:09.135Z,335
2018-03-18T12:41:08.903Z,325
2018-03-18T12:42:08.956Z,315
2018-03-18T12:43:09.151Z,315
2018-03-18T12:44:08.911Z,325
2018-03-18T12:45:08.956Z,335
2018-03-18T12:46:09.233Z,335
2018-03-18T12:47:08.983Z,325
2018-03-18T12:48:08.998Z,315
2018-03-18T12:49:09.008Z,325
2018-03-18T12:50:09.294Z,320
2018-03-18T12:51:09.036Z,315
2018-03-18T12:52:09.058Z,315
2018-03-18T12:53:08.812Z,315
2018-03-18T12:54:09.344Z,310
2018-03-18T12:55:09.131Z,310
2018-03-18T12:56:08.855Z,305
2018-03-18T12:57:08.933Z,305
2018-03-18T12:58:09.144Z,315
2018-03-18T12:59:08.897Z,320
2018-03-18T13:00:09.167Z,320
2018-03-18T13:01:09.178Z,330
2018-03-18T13:02:09.266Z,340
2018-03-18T13:03:09.205Z,345
2018-03-18T13:04:08.967Z,330
2018-03-18T13:05:08.998Z,315
2018-03-18T13:06:09.043Z,305
2018-03-18T13:07:09.519Z,305
2018-03-18T13:08:09.286Z,315
2018-03-18T13:09:08.532Z,315
2018-03-18T13:10:09.565Z,330
2018-03-18T13:11:09.320Z,340
2018-03-18T13:12:09.328Z,340
2018-03-18T13:13:09.339Z,340
2018-03-18T13:14:09.366Z,325
2018-03-18T13:15:09.116Z,325
2018-03-18T13:16:09.376Z,335
2018-03-18T13:17:09.477Z,335
2018-03-18T13:18:09.431Z,320
2018-03-18T13:19:09.414Z,305
2018-03-18T13:20:09.482Z,295
2018-03-18T13:21:09.201Z,295
2018-03-18T13:22:09.206Z,295
2018-03-18T13:23:09.472Z,305
2018-03-18T13:24:09.489Z,305
2018-03-18T13:25:08.992Z,305
2018-03-18T13:26:09.509Z,305
2018-03-18T13:27:09.301Z,315
2018-03-18T13:28:09.373Z,315
2018-03-18T13:29:09.829Z,310
2018-03-18T13:30:09.364Z,305
2018-03-18T13:31:09.650Z,300
2018-03-18T13:32:09.357Z,300
2018-03-18T13:33:09.888Z,300
2018-03-18T13:34:09.899Z,300
2018-03-18T13:35:09.662Z,295
2018-03-18T13:36:09.668Z,295
2018-03-18T13:37:10.012Z,290
2018-03-18T13:38:09.952Z,280
2018-03-18T13:39:09.760Z,270
2018-03-18T13:40:09.732Z,265
2018-03-18T13:41:09.994Z,255
2018-03-18T13:42:09.762Z,245
2018-03-18T13:43:10.103Z,245
2018-03-18T13:44:09.785Z,260
2018-03-18T13:45:09.815Z,255
2018-03-18T13:46:09.293Z,250
2018-03-18T13:47:09.818Z,250
2018-03-18T13:48:09.582Z,245
2018-03-18T13:49:09.848Z,245
2018-03-18T13:50:09.612Z,250
2018-03-18T13:51:09.873Z,250
2018-03-18T13:52:09.643Z,250
2018-03-18T13:53:10.223Z,245
2018-03-18T13:54:09.914Z,240
2018-03-18T13:55:09.935Z,235
2018-03-18T13:56:09.684Z,225
2018-03-18T13:57:09.988Z,215
2018-03-18T13:58:09.715Z,215
2018-03-18T13:59:10.261Z,225
2018-03-18T14:00:10.434Z,230
2018-03-18T14:01:09.498Z,230
2018-03-18T14:02:09.509Z,225
2018-03-18T14:03:09.796Z,225
2018-03-18T14:04:10.308Z,225
2018-03-18T14:05:09.809Z,215
2018-03-18T14:06:10.085Z,200
2018-03-18T14:07:10.108Z,185
2018-03-18T14:08:09.851Z,175
2018-03-18T14:09:10.128Z,170
2018-03-18T14:10:09.877Z,165
2018-03-18T14:11:10.150Z,165
2018-03-18T14:12:09.896Z,165
2018-03-18T14:13:09.707Z,170