createdAt,value
2018-01-18T00:00:26.552Z,0.5
2018-01-18T00:01:30.478Z,0.5
2018-01-18T00:02:34.389Z,0.5
2018-01-18T00:03:39.052Z,0.5
2018-01-18T00:04:44.611Z,0.5
2018-01-18T00:05:49.556Z,0.5
2018-01-18T00:06:54.268Z,0.5
2018-01-18T00:08:00.104Z,0.5
2018-01-18T00:09:08.852Z,0.5
2018-01-18T00:10:13.794Z,0.6
2018-01-18T00:11:19.453Z,0.6
2018-01-18T00:12:23.851Z,0.6
2018-01-18T00:13:27.142Z,0.6
2018-01-18T00:14:31.739Z,0.6
2018-01-18T00:15:35.978Z,0.6
2018-01-18T00:16:40.561Z,0.5
2018-01-18T00:17:44.138Z,0.5
2018-01-18T00:18:47.521Z,0.5
2018-01-18T00:19:54.330Z,0.5
2018-01-18T00:20:58.838Z,0.6
2018-01-18T00:22:02.708Z,0.6
2018-01-18T00:23:06.652Z,0.6
2018-01-18T00:24:10.654Z,0.7
2018-01-18T00:25:14.978Z,0.6
2018-01-18T00:26:19.857Z,0.6
2018-01-18T00:27:23.242Z,0.7
2018-01-18T00:28:27.820Z,0.7
2018-01-18T00:29:33.844Z,0.7
2018-01-18T00:30:42.868Z,0.7
2018-01-18T00:31:47.545Z,0.7
2018-01-18T00:32:53.571Z,0.7
2018-01-18T00:33:57.707Z,0.7
2018-01-18T00:35:02.236Z,0.8
2018-01-18T00:36:07.589Z,0.8
2018-01-18T00:37:10.934Z,0.8
2018-01-18T00:38:14.819Z,0.7
2018-01-18T00:39:20.289Z,0.5
2018-01-18T00:40:25.820Z,0.8
2018-01-18T00:41:35.557Z,0.7
2018-01-18T00:42:40.855Z,0.8
2018-01-18T00:43:45.498Z,0.8
2018-01-18T00:44:48.941Z,0.8
2018-01-18T00:45:52.370Z,0.8
2018-01-18T00:46:55.733Z,0.8
2018-01-18T00:47:59.624Z,0.8
2018-01-18T00:49:03.052Z,0.8
2018-01-18T00:50:06.434Z,0.8
2018-01-18T00:51:09.957Z,0.8
2018-01-18T00:52:16.978Z,0.8
2018-01-18T00:53:20.556Z,0.8
2018-01-18T00:54:24.108Z,0.8
2018-01-18T00:55:27.361Z,0.8
2018-01-18T00:56:30.799Z,0.8
2018-01-18T00:57:34.168Z,0.7
2018-01-18T00:58:37.590Z,0.7
2018-01-18T00:59:41.006Z,0.8
2018-01-18T01:00:44.429Z,0.7
2018-01-18T01:01:47.974Z,0.7
2018-01-18T01:02:54.764Z,0.6
2018-01-18T01:03:59.069Z,0.7
2018-01-18T01:05:02.621Z,0.7
2018-01-18T01:06:05.931Z,0.7
2018-01-18T01:07:09.373Z,0.7
2018-01-18T01:08:12.787Z,0.8
2018-01-18T01:09:16.127Z,0.8
2018-01-18T01:10:21.044Z,0.8
2018-01-18T01:11:24.416Z,0.8
2018-01-18T01:12:28.310Z,0.8
2018-01-18T01:13:35.302Z,0.8
2018-01-18T01:14:39.276Z,0.6
2018-01-18T01:15:42.825Z,0.8
2018-01-18T01:16:46.716Z,0.8
2018-01-18T01:17:50.231Z,0.8
2018-01-18T01:18:53.634Z,0.8
2018-01-18T01:19:57.281Z,0.8
2018-01-18T01:21:01.315Z,0.8
2018-01-18T01:22:05.300Z,0.9
2018-01-18T01:23:08.633Z,0.9
2018-01-18T01:24:16.434Z,0.9
2018-01-18T01:25:22.879Z,0.9
2018-01-18T01:26:26.198Z,0.9
2018-01-18T01:27:30.274Z,0.9
2018-01-18T01:28:34.707Z,0.9
2018-01-18T01:29:38.606Z,0.9
2018-01-18T01:30:43.340Z,0.9
2018-01-18T01:31:46.804Z,1
2018-01-18T01:32:50.132Z,1.1
2018-01-18T01:33:54.179Z,1
2018-01-18T01:35:01.112Z,1
2018-01-18T01:36:05.368Z,0.9
2018-01-18T01:37:09.454Z,1.1
2018-01-18T01:38:12.526Z,0.9
2018-01-18T01:39:16.623Z,0.9
2018-01-18T01:40:21.418Z,1
2018-01-18T01:41:25.391Z,1
2018-01-18T01:42:29.894Z,1
2018-01-18T01:43:33.972Z,0.9
2018-01-18T01:44:37.851Z,1
2018-01-18T01:45:47.083Z,1
2018-01-18T01:46:55.413Z,1
2018-01-18T01:48:01.161Z,0.9
2018-01-18T01:49:05.620Z,1
2018-01-18T01:50:09.682Z,1
2018-01-18T01:51:14.191Z,1
2018-01-18T01:52:17.959Z,1
2018-01-18T01:53:21.122Z,1
2018-01-18T01:54:27.198Z,1
2018-01-18T01:55:31.642Z,1
2018-01-18T01:56:40.766Z,1.1
2018-01-18T01:57:47.056Z,1.1
2018-01-18T01:58:50.413Z,1.1
2018-01-18T01:59:53.915Z,1.1
2018-01-18T02:00:57.830Z,1
2018-01-18T02:02:01.855Z,1.1
2018-01-18T02:03:05.193Z,1.1
2018-01-18T02:04:11.257Z,1.1
2018-01-18T02:05:16.145Z,1.1
2018-01-18T02:06:20.651Z,1.1
2018-01-18T02:07:30.412Z,1.1
2018-01-18T02:08:34.984Z,1.1
2018-01-18T02:09:39.928Z,1.1
2018-01-18T02:10:44.305Z,1.1
2018-01-18T02:11:48.833Z,1.1
2018-01-18T02:12:52.217Z,1.1
2018-01-18T02:13:57.067Z,0.9
2018-01-18T02:15:00.438Z,1.1
2018-01-18T02:16:05.904Z,1.1
2018-01-18T02:17:11.784Z,1.1
2018-01-18T02:18:20.820Z,1.1
2018-01-18T02:19:28.141Z,1.2
2018-01-18T02:20:33.393Z,1.2
2018-01-18T02:21:39.192Z,1.2
2018-01-18T02:22:44.140Z,1.2
2018-01-18T02:23:48.169Z,1.2
2018-01-18T02:24:52.865Z,0.9
2018-01-18T02:25:57.914Z,1
2018-01-18T02:27:01.233Z,0.8
2018-01-18T02:28:05.814Z,0.9
2018-01-18T02:29:13.455Z,0.9
2018-01-18T02:30:16.939Z,0.9
2018-01-18T02:31:22.433Z,0.8
2018-01-18T02:32:28.521Z,0.9
2018-01-18T02:33:33.811Z,0.9
2018-01-18T02:34:38.509Z,0.9
2018-01-18T02:35:41.834Z,0.9
2018-01-18T02:36:45.767Z,1
2018-01-18T02:37:51.454Z,0.9
2018-01-18T02:38:54.898Z,0.9
2018-01-18T02:40:35.131Z,1
2018-01-18T02:41:41.631Z,0.9
2018-01-18T02:42:47.792Z,0.9
2018-01-18T02:43:51.890Z,1
2018-01-18T02:44:55.446Z,1
2018-01-18T02:45:58.790Z,1
2018-01-18T02:47:02.299Z,1
2018-01-18T02:48:05.726Z,1
2018-01-18T02:49:12.619Z,1
2018-01-18T02:50:16.096Z,1
2018-01-18T02:51:25.456Z,1
2018-01-18T02:52:31.047Z,0.9
2018-01-18T02:53:35.563Z,1
2018-01-18T02:54:40.870Z,1
2018-01-18T02:55:45.217Z,1.1
2018-01-18T02:56:50.245Z,1.1
2018-01-18T02:57:53.785Z,1.2
2018-01-18T02:58:58.145Z,1.2
2018-01-18T03:00:01.263Z,1.2
2018-01-18T03:01:06.079Z,1.2
2018-01-18T03:02:14.896Z,1.2
2018-01-18T03:03:19.554Z,1.2
2018-01-18T03:04:24.321Z,1.1
2018-01-18T03:05:28.476Z,1.1
2018-01-18T03:06:31.953Z,1.1
2018-01-18T03:07:36.542Z,1.1
2018-01-18T03:08:43.064Z,1.1
2018-01-18T03:09:47.719Z,1.2
2018-01-18T03:10:52.284Z,1.2
2018-01-18T03:11:56.206Z,1.2
2018-01-18T03:13:04.805Z,1.2
2018-01-18T03:14:08.754Z,1.2
2018-01-18T03:15:12.806Z,1.2
2018-01-18T03:16:19.811Z,1.2
2018-01-18T03:17:24.934Z,1.1
2018-01-18T03:18:32.702Z,1.3
2018-01-18T03:19:36.158Z,1.2
2018-01-18T03:20:39.429Z,1.2
2018-01-18T03:21:45.592Z,1.2
2018-01-18T03:22:49.658Z,1.2
2018-01-18T03:23:58.306Z,1.2
2018-01-18T03:25:04.465Z,1.2
2018-01-18T03:26:09.071Z,1.2
2018-01-18T03:27:12.534Z,1.2
2018-01-18T03:28:15.940Z,1.3
2018-01-18T03:29:19.310Z,1.2
2018-01-18T03:30:22.664Z,1.3
2018-01-18T03:31:26.837Z,1.3
2018-01-18T03:32:30.190Z,1.3
2018-01-18T03:33:33.629Z,1.4
2018-01-18T03:34:40.354Z,1.3
2018-01-18T03:35:44.423Z,1.3
2018-01-18T03:36:47.825Z,1.3
2018-01-18T03:37:51.325Z,1.3
2018-01-18T03:38:54.667Z,1.4
2018-01-18T03:39:57.982Z,1.4
2018-01-18T03:41:01.440Z,1.4
2018-01-18T03:42:04.804Z,1.4
2018-01-18T03:43:08.098Z,1.4
2018-01-18T03:44:11.473Z,1.4
2018-01-18T03:45:18.982Z,1.4
2018-01-18T03:46:22.502Z,1.4
2018-01-18T03:47:26.559Z,1.4
2018-01-18T03:48:29.985Z,1.4
2018-01-18T03:49:34.256Z,1.5
2018-01-18T03:50:37.611Z,1.5
2018-01-18T03:51:40.964Z,1.5
2018-01-18T03:52:45.910Z,1.5
2018-01-18T03:53:49.363Z,1.5
2018-01-18T03:54:52.881Z,1.5
2018-01-18T03:56:00.126Z,1.5
2018-01-18T03:57:04.132Z,1.5
2018-01-18T03:58:07.518Z,1.5
2018-01-18T03:59:10.870Z,1.5
2018-01-18T04:00:15.269Z,1.5
2018-01-18T04:01:18.601Z,1.5
2018-01-18T04:02:21.896Z,1.6
2018-01-18T04:03:25.371Z,1.6
2018-01-18T04:04:29.560Z,1.6
2018-01-18T04:05:33.102Z,1.5
2018-01-18T04:06:40.216Z,1.5
2018-01-18T04:07:43.655Z,1.6
2018-01-18T04:08:47.798Z,1.6
2018-01-18T04:09:51.118Z,1.6
2018-01-18T04:10:55.427Z,1.6
2018-01-18T04:11:58.725Z,1.6
2018-01-18T04:13:02.151Z,1.6
2018-01-18T04:14:05.943Z,1.6
2018-01-18T04:15:09.450Z,1.6
2018-01-18T04:16:13.684Z,1.5
2018-01-18T04:17:21.546Z,1.6
2018-01-18T04:18:25.576Z,1.6
2018-01-18T04:19:30.634Z,1.6
2018-01-18T04:20:34.747Z,1.6
2018-01-18T04:21:40.194Z,1.6
2018-01-18T04:22:44.621Z,1.7
2018-01-18T04:23:48.075Z,1.7
2018-01-18T04:24:52.374Z,1.7
2018-01-18T04:25:59.046Z,1.7
2018-01-18T04:27:02.891Z,1.7
2018-01-18T04:28:43.740Z,1.6
2018-01-18T04:29:47.203Z,1.6
2018-01-18T04:30:50.508Z,1.6
2018-01-18T04:31:54.992Z,1.6
2018-01-18T04:33:00.795Z,1.6
2018-01-18T04:34:05.380Z,1.6
2018-01-18T04:35:10.042Z,1.6
2018-01-18T04:36:15.081Z,1.5
2018-01-18T04:37:19.881Z,1.5
2018-01-18T04:38:25.148Z,1.5
2018-01-18T04:40:38.155Z,1.5
2018-01-18T04:41:43.538Z,1.5
2018-01-18T04:42:49.717Z,1.5
2018-01-18T04:43:54.233Z,1.5
2018-01-18T04:44:59.946Z,1.6
2018-01-18T04:46:04.879Z,1.5
2018-01-18T04:47:12.247Z,1.5
2018-01-18T04:48:16.841Z,1.5
2018-01-18T04:49:21.871Z,1.5
2018-01-18T04:50:28.087Z,1.5
2018-01-18T04:51:39.522Z,1.3
2018-01-18T04:52:48.034Z,1.4
2018-01-18T04:53:54.880Z,1.4
2018-01-18T04:55:00.750Z,1.4
2018-01-18T04:56:06.183Z,1.4
2018-01-18T04:57:13.428Z,1.4
2018-01-18T04:58:19.545Z,1.4
2018-01-18T04:59:22.594Z,1.3
2018-01-18T05:00:26.963Z,1.4
2018-01-18T05:01:31.723Z,1.3
2018-01-18T05:02:40.732Z,1.3
2018-01-18T05:03:46.263Z,1.3
2018-01-18T05:04:49.603Z,1.3
2018-01-18T05:05:53.739Z,1.3
2018-01-18T05:07:00.545Z,1.3
2018-01-18T05:08:04.922Z,1.3
2018-01-18T05:09:11.205Z,1.3
2018-01-18T05:10:15.645Z,1.3
2018-01-18T05:11:20.575Z,1.3
2018-01-18T05:12:24.215Z,1.3
2018-01-18T05:13:34.729Z,1.2
2018-01-18T05:14:39.812Z,1.2
2018-01-18T05:15:43.662Z,1.3
2018-01-18T05:16:49.448Z,1.3
2018-01-18T05:17:54.218Z,1.3
2018-01-18T05:19:00.406Z,1.3
2018-01-18T05:20:03.938Z,1.3
2018-01-18T05:21:07.996Z,1.3
2018-01-18T05:22:12.855Z,1.4
2018-01-18T05:23:17.234Z,1.4
2018-01-18T05:24:26.942Z,1.4
2018-01-18T05:25:32.514Z,1.4
2018-01-18T05:26:36.630Z,1.3
2018-01-18T05:27:41.294Z,1.4
2018-01-18T05:28:44.614Z,1.3
2018-01-18T05:29:48.022Z,1.4
2018-01-18T05:30:52.567Z,1.3
2018-01-18T05:32:06.446Z,1.4
2018-01-18T05:33:12.839Z,1.4
2018-01-18T05:34:20.962Z,1.3
2018-01-18T05:35:41.362Z,1.4
2018-01-18T05:36:46.423Z,1.3
2018-01-18T05:37:49.538Z,1.2
2018-01-18T05:38:56.804Z,1.2
2018-01-18T05:40:00.898Z,1.2
2018-01-18T05:41:04.962Z,1.2
2018-01-18T05:42:09.041Z,1.2
2018-01-18T05:43:13.138Z,1.2
2018-01-18T05:44:18.960Z,1.1
2018-01-18T05:45:24.985Z,1.1
2018-01-18T05:46:34.324Z,1.1
2018-01-18T05:47:38.991Z,1.1
2018-01-18T05:48:44.127Z,1.1
2018-01-18T05:49:49.140Z,1.2
2018-01-18T05:50:53.132Z,1.2
2018-01-18T05:52:00.685Z,1.2
2018-01-18T05:53:05.003Z,1.2
2018-01-18T05:54:09.600Z,1.2
2018-01-18T05:55:13.237Z,1.2
2018-01-18T05:56:17.384Z,1.2
2018-01-18T05:57:26.881Z,1.2
2018-01-18T05:58:31.606Z,1.2
2018-01-18T05:59:36.390Z,1.2
2018-01-18T06:00:41.642Z,1.2
2018-01-18T06:01:47.549Z,1.3
2018-01-18T06:02:51.802Z,1.2
2018-01-18T06:03:55.223Z,1.3
2018-01-18T06:04:59.092Z,1.2
2018-01-18T06:06:04.525Z,1.2
2018-01-18T06:07:08.700Z,1.1
2018-01-18T06:08:18.097Z,1.1
2018-01-18T06:09:22.138Z,1.1
2018-01-18T06:10:25.452Z,1.1
2018-01-18T06:11:28.805Z,1.1
2018-01-18T06:12:32.110Z,1.1
2018-01-18T06:13:35.595Z,1.1
2018-01-18T06:14:39.075Z,1.1
2018-01-18T06:15:42.534Z,1.2
2018-01-18T06:16:46.030Z,1.2
2018-01-18T06:17:49.342Z,1.2
2018-01-18T06:18:56.437Z,1.1
2018-01-18T06:19:59.975Z,1.1
2018-01-18T06:21:03.440Z,1.2
2018-01-18T06:22:06.930Z,1.2
2018-01-18T06:23:10.339Z,1.2
2018-01-18T06:24:13.787Z,1.2
2018-01-18T06:25:17.216Z,1.3
2018-01-18T06:26:20.725Z,1.2
2018-01-18T06:27:24.211Z,1.1
2018-01-18T06:28:28.209Z,1.1
2018-01-18T06:29:35.778Z,1.1
2018-01-18T06:30:40.184Z,1.1
2018-01-18T06:31:43.593Z,1
2018-01-18T06:32:47.043Z,1
2018-01-18T06:33:51.149Z,1
2018-01-18T06:34:54.506Z,1
2018-01-18T06:35:57.969Z,1.1
2018-01-18T06:37:01.550Z,1.1
2018-01-18T06:38:05.548Z,1.1
2018-01-18T06:39:10.218Z,1.1
2018-01-18T06:40:17.091Z,1.1
2018-01-18T06:41:22.731Z,1.1
2018-01-18T06:42:27.253Z,1
2018-01-18T06:43:31.914Z,1.1
2018-01-18T06:44:35.968Z,1
2018-01-18T06:45:40.121Z,1
2018-01-18T06:46:44.325Z,1
2018-01-18T06:47:48.866Z,1
2018-01-18T06:48:53.903Z,1
2018-01-18T06:49:58.115Z,1
2018-01-18T06:51:07.909Z,1.1
2018-01-18T06:52:12.698Z,1.1
2018-01-18T06:53:18.367Z,1.1
2018-01-18T06:54:22.537Z,1.1
2018-01-18T06:55:27.240Z,1.2
2018-01-18T06:56:33.100Z,1.1
2018-01-18T06:57:36.628Z,1.1
2018-01-18T06:58:40.555Z,1.1
2018-01-18T06:59:45.521Z,1.1
2018-01-18T07:00:49.008Z,1.2
2018-01-18T07:01:56.823Z,1.2
2018-01-18T07:03:00.851Z,1.1
2018-01-18T07:04:05.181Z,1.2
2018-01-18T07:05:12.096Z,1.2
2018-01-18T07:06:16.389Z,1.1
2018-01-18T07:07:22.405Z,1.2
2018-01-18T07:08:27.796Z,1.2
2018-01-18T07:09:34.503Z,1.2
2018-01-18T07:10:41.730Z,1.2
2018-01-18T07:11:47.523Z,1.2
2018-01-18T07:12:55.633Z,1.2
2018-01-18T07:14:00.402Z,1.2
2018-01-18T07:15:04.542Z,1.2
2018-01-18T07:16:10.603Z,1.2
2018-01-18T07:17:15.873Z,1.3
2018-01-18T07:18:21.125Z,1.3
2018-01-18T07:19:24.995Z,1.3
2018-01-18T07:20:28.945Z,1.4
2018-01-18T07:21:35.892Z,1.4
2018-01-18T07:22:43.244Z,1.4
2018-01-18T07:23:51.291Z,1.3
2018-01-18T07:24:57.477Z,1.4
2018-01-18T07:26:02.458Z,1.4
2018-01-18T07:27:10.310Z,1.4
2018-01-18T07:28:14.930Z,1.5
2018-01-18T07:29:19.976Z,1.5
2018-01-18T07:30:24.549Z,1.5
2018-01-18T07:31:29.112Z,1.5
2018-01-18T07:32:33.740Z,1.5
2018-01-18T07:33:38.480Z,1.5
2018-01-18T07:35:17.678Z,1.5
2018-01-18T07:36:22.854Z,1.6
2018-01-18T07:37:26.185Z,1.5
2018-01-18T07:38:31.409Z,1.6
2018-01-18T07:39:35.190Z,1.6
2018-01-18T07:40:40.794Z,1.7
2018-01-18T07:41:47.704Z,1.7
2018-01-18T07:42:51.138Z,1.7
2018-01-18T07:43:54.544Z,1.7
2018-01-18T07:44:57.957Z,1.7
2018-01-18T07:46:09.566Z,1.8
2018-01-18T07:47:12.992Z,1.8
2018-01-18T07:48:16.833Z,1.8
2018-01-18T07:49:22.661Z,1.9
2018-01-18T07:50:26.202Z,1.9
2018-01-18T07:51:29.720Z,1.9
2018-01-18T07:52:36.088Z,2
2018-01-18T07:53:40.764Z,2
2018-01-18T07:54:45.564Z,2
2018-01-18T07:55:49.530Z,2.1
2018-01-18T07:56:59.440Z,2
2018-01-18T07:58:03.358Z,2.1
2018-01-18T07:59:07.983Z,2.1
2018-01-18T08:00:12.661Z,2.1
2018-01-18T08:01:16.222Z,2.2
2018-01-18T08:02:22.811Z,2.2
2018-01-18T08:03:26.387Z,2.2
2018-01-18T08:04:32.723Z,2.2
2018-01-18T08:05:35.948Z,2.2
2018-01-18T08:06:40.566Z,2.3
2018-01-18T08:07:49.499Z,2.3
2018-01-18T08:08:53.424Z,2.3
2018-01-18T08:09:57.512Z,2.4
2018-01-18T08:11:03.055Z,2.4
2018-01-18T08:12:07.976Z,2.4
2018-01-18T08:13:14.221Z,2.4
2018-01-18T08:14:19.482Z,2.5
2018-01-18T08:15:23.769Z,2.5
2018-01-18T08:16:31.219Z,2.5
2018-01-18T08:17:36.297Z,2.4
2018-01-18T08:18:43.840Z,2.5
2018-01-18T08:19:47.168Z,2.5
2018-01-18T08:20:51.279Z,2.5
2018-01-18T08:21:54.759Z,2.5
2018-01-18T08:22:59.087Z,2.6
2018-01-18T08:24:06.203Z,2.6
2018-01-18T08:25:09.504Z,2.6
2018-01-18T08:26:14.222Z,2.7
2018-01-18T08:27:17.706Z,2.7
2018-01-18T08:28:21.678Z,2.8
2018-01-18T08:29:32.070Z,2.8
2018-01-18T08:30:36.898Z,2.8
2018-01-18T08:31:40.382Z,2.8
2018-01-18T08:32:45.479Z,2.9
2018-01-18T08:33:50.157Z,3
2018-01-18T08:34:57.108Z,2.8
2018-01-18T08:36:00.570Z,2.7
2018-01-18T08:37:03.890Z,2.8
2018-01-18T08:38:08.478Z,2.8
2018-01-18T08:39:13.077Z,2.7
2018-01-18T08:40:23.436Z,2.8
2018-01-18T08:41:28.368Z,2.9
2018-01-18T08:42:32.235Z,2.9
2018-01-18T08:43:36.938Z,3
2018-01-18T08:44:42.560Z,3.1
2018-01-18T08:45:46.053Z,3.1
2018-01-18T08:46:50.198Z,3.1
2018-01-18T08:47:55.759Z,3.1
2018-01-18T08:49:00.356Z,3.2
2018-01-18T08:50:04.969Z,3.2
2018-01-18T08:51:12.894Z,3.2
2018-01-18T08:52:16.384Z,3.2
2018-01-18T08:53:19.845Z,3.2
2018-01-18T08:54:25.105Z,3.2
2018-01-18T08:55:29.129Z,3.1
2018-01-18T08:56:33.237Z,3.1
2018-01-18T08:57:36.579Z,3.2
2018-01-18T08:58:40.062Z,3.1
2018-01-18T08:59:44.131Z,3.1
2018-01-18T09:00:48.232Z,3.2
2018-01-18T09:01:55.905Z,3.2
2018-01-18T09:03:00.779Z,3.1
2018-01-18T09:04:04.851Z,3
2018-01-18T09:05:08.254Z,3.1
2018-01-18T09:06:14.541Z,3.1
2018-01-18T09:07:18.878Z,3.1
2018-01-18T09:08:25.888Z,3.1
2018-01-18T09:09:31.041Z,3.1
2018-01-18T09:10:36.555Z,3.1
2018-01-18T09:11:40.547Z,3.1
2018-01-18T09:12:47.564Z,3.1
2018-01-18T09:13:50.939Z,3.2
2018-01-18T09:14:54.621Z,3.3
2018-01-18T09:15:58.634Z,3.2
2018-01-18T09:17:01.928Z,3.2
2018-01-18T09:18:05.588Z,3.2
2018-01-18T09:19:09.767Z,3.2
2018-01-18T09:20:14.782Z,3.2
2018-01-18T09:21:18.768Z,3.3
2018-01-18T09:22:22.965Z,3.4
2018-01-18T09:23:33.258Z,3.3
2018-01-18T09:24:37.037Z,3.3
2018-01-18T09:25:42.070Z,3.3
2018-01-18T09:26:46.244Z,3.3
2018-01-18T09:27:50.383Z,3.3
2018-01-18T09:28:54.053Z,3.4
2018-01-18T09:29:58.429Z,3.4
2018-01-18T09:31:01.696Z,3.5
2018-01-18T09:32:06.311Z,3.5
2018-01-18T09:33:09.930Z,3.5
2018-01-18T09:34:17.881Z,3.6
2018-01-18T09:35:21.307Z,3.7
2018-01-18T09:36:24.409Z,3.7
2018-01-18T09:37:28.466Z,3.7
2018-01-18T09:38:31.932Z,3.7
2018-01-18T09:39:35.581Z,3.8
2018-01-18T09:40:39.848Z,3.8
2018-01-18T09:41:43.894Z,3.8
2018-01-18T09:42:47.555Z,3.8
2018-01-18T09:43:51.854Z,3.8
2018-01-18T09:44:58.665Z,3.9
2018-01-18T09:46:02.792Z,3.9
2018-01-18T09:47:06.239Z,4
2018-01-18T09:48:09.570Z,3.9
2018-01-18T09:49:12.833Z,4
2018-01-18T09:50:16.260Z,4
2018-01-18T09:51:19.741Z,4.1
2018-01-18T09:52:23.168Z,4.1
2018-01-18T09:53:26.735Z,4.1
2018-01-18T09:54:30.799Z,4.1
2018-01-18T09:55:38.402Z,4.2
2018-01-18T09:56:42.895Z,4.1
2018-01-18T09:57:46.535Z,4.2
2018-01-18T09:58:49.905Z,4.2
2018-01-18T09:59:54.714Z,4.2
2018-01-18T10:00:58.739Z,4.2
2018-01-18T10:02:02.239Z,4.2
2018-01-18T10:03:06.238Z,4.2
2018-01-18T10:04:09.760Z,4.3
2018-01-18T10:05:13.178Z,4.3
2018-01-18T10:06:20.406Z,4.4
2018-01-18T10:07:23.984Z,4.5
2018-01-18T10:08:27.434Z,4.6
2018-01-18T10:09:30.849Z,4.5
2018-01-18T10:10:34.992Z,4.6
2018-01-18T10:11:38.358Z,4.7
2018-01-18T10:12:42.729Z,4.5
2018-01-18T10:13:46.255Z,4.7
2018-01-18T10:14:49.694Z,4.8
2018-01-18T10:15:53.089Z,4.8
2018-01-18T10:17:04.944Z,4.8
2018-01-18T10:18:08.359Z,5
2018-01-18T10:19:14.016Z,5
2018-01-18T10:20:18.263Z,5
2018-01-18T10:21:21.494Z,5
2018-01-18T10:22:25.403Z,5
2018-01-18T10:23:28.921Z,5.1
2018-01-18T10:24:33.041Z,5.1
2018-01-18T10:25:38.007Z,5.1
2018-01-18T10:26:41.604Z,5.2
2018-01-18T10:28:22.836Z,5.3
2018-01-18T10:29:27.210Z,5.5
2018-01-18T10:30:31.529Z,5.6
2018-01-18T10:31:36.474Z,5.8
2018-01-18T10:32:42.367Z,5.7
2018-01-18T10:33:47.639Z,5.7
2018-01-18T10:34:51.202Z,5.7
2018-01-18T10:35:55.772Z,5.7
2018-01-18T10:36:59.814Z,5.7
2018-01-18T10:38:03.236Z,5.8
2018-01-18T10:39:10.983Z,5.8
2018-01-18T10:40:14.934Z,5.7
2018-01-18T10:41:21.053Z,5.8
2018-01-18T10:42:28.050Z,5.8
2018-01-18T10:43:35.585Z,6
2018-01-18T10:44:43.234Z,6.3
2018-01-18T10:45:48.586Z,6.2
2018-01-18T10:46:54.544Z,6.3
2018-01-18T10:47:59.182Z,6.4
2018-01-18T10:49:03.908Z,6.5
2018-01-18T10:50:12.387Z,6.5
2018-01-18T10:51:17.045Z,6.5
2018-01-18T10:52:25.800Z,6.4
2018-01-18T10:53:31.074Z,6.5
2018-01-18T10:54:36.546Z,6.4
2018-01-18T10:55:40.211Z,6.4
2018-01-18T10:56:45.516Z,6.4
2018-01-18T10:57:49.012Z,6.5
2018-01-18T10:58:53.370Z,6.5
2018-01-18T10:59:56.879Z,6.4
2018-01-18T11:01:05.498Z,6.5
2018-01-18T11:02:10.271Z,6.5
2018-01-18T11:03:14.533Z,6.5
2018-01-18T11:04:18.013Z,6.6
2018-01-18T11:05:24.261Z,6.7
2018-01-18T11:06:28.789Z,6.7
2018-01-18T11:07:32.277Z,6.7
2018-01-18T11:08:35.682Z,6.7
2018-01-18T11:09:40.683Z,6.7
2018-01-18T11:10:44.915Z,6.7
2018-01-18T11:11:54.307Z,6.7
2018-01-18T11:12:58.411Z,6.6
2018-01-18T11:14:03.537Z,6.6
2018-01-18T11:15:07.111Z,6.8
2018-01-18T11:16:10.457Z,6.8
2018-01-18T11:17:14.072Z,6.8
2018-01-18T11:18:18.832Z,6.9
2018-01-18T11:19:22.007Z,7
2018-01-18T11:20:25.515Z,6.9
2018-01-18T11:21:31.891Z,7
2018-01-18T11:22:39.195Z,6.9
2018-01-18T11:23:42.574Z,6.9
2018-01-18T11:24:46.013Z,6.9
2018-01-18T11:25:53.908Z,7
2018-01-18T11:26:57.401Z,7.1
2018-01-18T11:28:03.928Z,7.1
2018-01-18T11:29:09.063Z,7.2
2018-01-18T11:30:12.472Z,7.2
2018-01-18T11:31:15.978Z,7.2
2018-01-18T11:32:19.531Z,7.1
2018-01-18T11:34:35.943Z,7
2018-01-18T11:35:40.206Z,7.1
2018-01-18T11:36:46.440Z,7.1
2018-01-18T11:37:50.981Z,7.2
2018-01-18T11:38:55.151Z,7.2
2018-01-18T11:39:59.498Z,7.2
2018-01-18T11:41:02.987Z,7.2
2018-01-18T11:42:06.479Z,7.2
2018-01-18T11:43:10.088Z,7.2
2018-01-18T11:44:14.140Z,7.2
2018-01-18T11:45:21.198Z,7.2
2018-01-18T11:46:24.811Z,7.1
2018-01-18T11:47:29.893Z,7.1
2018-01-18T11:48:33.354Z,7.1
2018-01-18T11:49:37.320Z,7.1
2018-01-18T11:50:40.732Z,7.1
2018-01-18T11:51:44.233Z,7.1
2018-01-18T11:52:47.632Z,7.1
2018-01-18T11:53:51.216Z,7.1
2018-01-18T11:54:54.694Z,7.1
2018-01-18T11:56:02.256Z,7.1
2018-01-18T11:57:07.104Z,7
2018-01-18T11:58:10.551Z,7.2
2018-01-18T11:59:13.954Z,7.3
2018-01-18T12:00:17.368Z,7.3
2018-01-18T12:01:22.172Z,7.3
2018-01-18T12:02:26.168Z,7.2
2018-01-18T12:03:32.136Z,7.3
2018-01-18T12:04:35.640Z,7.3
2018-01-18T12:05:39.076Z,7.3
2018-01-18T12:06:46.088Z,7.4
2018-01-18T12:07:49.695Z,7.4
2018-01-18T12:08:53.802Z,7.4
2018-01-18T12:09:57.533Z,7.4
2018-01-18T12:11:02.126Z,7.4
2018-01-18T12:12:06.278Z,7.4
2018-01-18T12:13:09.701Z,7.6
2018-01-18T12:14:13.935Z,7.5
2018-01-18T12:15:17.516Z,7.4
2018-01-18T12:16:23.354Z,7.5
2018-01-18T12:17:33.378Z,7.5
2018-01-18T12:18:36.757Z,7.4
2018-01-18T12:19:42.428Z,7.7
2018-01-18T12:20:46.594Z,7.6
2018-01-18T12:21:51.404Z,7.5
2018-01-18T12:22:55.391Z,7.4
2018-01-18T12:23:59.519Z,7.4
2018-01-18T12:25:03.726Z,7.4
2018-01-18T12:26:07.897Z,7.4
2018-01-18T12:27:11.942Z,7.3
2018-01-18T12:28:19.010Z,7.3
2018-01-18T12:29:22.262Z,7.3
2018-01-18T12:30:25.657Z,7.3
2018-01-18T12:31:30.101Z,7.4
2018-01-18T12:32:33.703Z,7.4
2018-01-18T12:33:37.209Z,7.3
2018-01-18T12:34:40.686Z,7.3
2018-01-18T12:35:44.281Z,7.3
2018-01-18T12:36:47.536Z,7.2
2018-01-18T12:37:51.115Z,7.3
2018-01-18T12:39:00.045Z,7.3
2018-01-18T12:40:03.942Z,7.3
2018-01-18T12:41:07.436Z,7.4
2018-01-18T12:42:10.809Z,7.5
2018-01-18T12:43:14.046Z,7.4
2018-01-18T12:44:17.562Z,7.4
2018-01-18T12:45:21.840Z,7.3
2018-01-18T12:46:25.603Z,7.3
2018-01-18T12:47:29.792Z,7.3
2018-01-18T12:48:33.286Z,7.3
2018-01-18T12:49:41.681Z,7.5
2018-01-18T12:50:46.149Z,7.4
2018-01-18T12:51:50.182Z,7.5
2018-01-18T12:52:53.416Z,7.6
2018-01-18T12:53:58.622Z,7.6
2018-01-18T12:55:02.165Z,7.5
2018-01-18T12:56:05.617Z,7.5
2018-01-18T12:57:10.928Z,7.5
2018-01-18T12:58:14.168Z,7.6
2018-01-18T12:59:18.437Z,7.5
2018-01-18T13:00:26.474Z,7.6
2018-01-18T13:01:29.833Z,7.6
2018-01-18T13:02:33.748Z,7.5
2018-01-18T13:03:37.221Z,7.6
2018-01-18T13:04:40.639Z,7.7
2018-01-18T13:05:44.953Z,7.7
2018-01-18T13:06:49.332Z,7.7
2018-01-18T13:07:55.963Z,7.6
2018-01-18T13:09:01.945Z,7.6
2018-01-18T13:10:09.177Z,7.6
2018-01-18T13:11:19.885Z,7.7
2018-01-18T13:12:23.244Z,7.6
2018-01-18T13:13:26.723Z,7.6
2018-01-18T13:14:30.556Z,7.7
2018-01-18T13:15:33.998Z,7.7
2018-01-18T13:16:37.934Z,7.8
2018-01-18T13:17:41.398Z,7.8
2018-01-18T13:18:44.802Z,7.9
2018-01-18T13:19:48.892Z,7.9
2018-01-18T13:20:52.261Z,7.9
2018-01-18T13:21:59.925Z,7.8
2018-01-18T13:23:03.575Z,7.8
2018-01-18T13:24:06.990Z,7.8
2018-01-18T13:25:11.723Z,7.8
2018-01-18T13:26:15.085Z,7.8
2018-01-18T13:27:18.481Z,7.7
2018-01-18T13:28:21.972Z,7.8
2018-01-18T13:29:25.561Z,7.7
2018-01-18T13:30:28.956Z,7.8
2018-01-18T13:31:32.318Z,7.8
2018-01-18T13:32:39.305Z,7.8
2018-01-18T13:33:42.751Z,7.9
2018-01-18T13:34:46.347Z,7.9
2018-01-18T13:35:49.674Z,7.9
2018-01-18T13:36:53.263Z,7.9
2018-01-18T13:37:56.631Z,7.9
2018-01-18T13:39:00.026Z,7.8
2018-01-18T13:40:03.552Z,7.9
2018-01-18T13:41:07.612Z,7.8
2018-01-18T13:42:11.510Z,7.8
2018-01-18T13:43:18.626Z,7.9
2018-01-18T13:44:22.763Z,8
2018-01-18T13:45:26.982Z,8
2018-01-18T13:46:30.464Z,8.1
2018-01-18T13:47:33.851Z,8.1
2018-01-18T13:48:37.343Z,8.1
2018-01-18T13:49:41.768Z,8.1
2018-01-18T13:50:45.827Z,8.1
2018-01-18T13:51:50.056Z,8.2
2018-01-18T13:52:53.594Z,8.1
2018-01-18T13:54:00.664Z,8.1
2018-01-18T13:55:04.746Z,8.1
2018-01-18T13:56:08.242Z,8.1
2018-01-18T13:57:11.749Z,8.1
2018-01-18T13:58:15.365Z,8.1
2018-01-18T13:59:18.786Z,8.1
2018-01-18T14:00:22.201Z,8.1
2018-01-18T14:01:27.176Z,8.1
2018-01-18T14:02:30.872Z,8.1
2018-01-18T14:03:34.376Z,8.1
2018-01-18T14:05:13.018Z,8.1
2018-01-18T14:06:19.179Z,8.2
2018-01-18T14:07:24.281Z,8.1
2018-01-18T14:08:27.636Z,8.1
2018-01-18T14:09:30.892Z,8.1
2018-01-18T14:10:34.288Z,8.2
2018-01-18T14:11:39.898Z,8.2
2018-01-18T14:12:44.300Z,8.2
2018-01-18T14:13:47.899Z,8.2
2018-01-18T14:14:51.182Z,8.3
2018-01-18T14:15:59.931Z,8.2
2018-01-18T14:17:03.494Z,8.1
2018-01-18T14:18:06.651Z,8.1
2018-01-18T14:19:10.186Z,8.1
2018-01-18T14:20:14.546Z,8
2018-01-18T14:21:18.562Z,8
2018-01-18T14:22:22.949Z,8
2018-01-18T14:23:26.455Z,8
2018-01-18T14:24:30.515Z,8
2018-01-18T14:25:35.615Z,7.9
2018-01-18T14:26:44.963Z,8
2018-01-18T14:27:51.045Z,8
2018-01-18T14:28:55.560Z,8
2018-01-18T14:29:59.565Z,7.9
2018-01-18T14:31:05.042Z,7.9
2018-01-18T14:32:08.433Z,7.9
2018-01-18T14:33:11.914Z,7.9
2018-01-18T14:34:17.072Z,8
2018-01-18T14:35:21.893Z,7.9
2018-01-18T14:36:27.704Z,7.9
2018-01-18T14:38:15.101Z,7.9
2018-01-18T14:39:21.409Z,8
2018-01-18T14:40:27.093Z,8
2018-01-18T14:41:30.507Z,8
2018-01-18T14:42:34.013Z,8
2018-01-18T14:43:37.852Z,8
2018-01-18T14:44:41.608Z,7.9
2018-01-18T14:45:45.163Z,7.9
2018-01-18T14:46:48.921Z,7.9
2018-01-18T14:47:53.976Z,7.9
2018-01-18T14:49:02.441Z,7.9
2018-01-18T14:50:06.021Z,7.8
2018-01-18T14:51:10.064Z,7.9
2018-01-18T14:52:14.046Z,7.9
2018-01-18T14:53:18.021Z,8
2018-01-18T14:54:21.798Z,7.9
2018-01-18T14:55:25.796Z,7.8
2018-01-18T14:56:30.182Z,7.9
2018-01-18T14:57:34.946Z,7.8
2018-01-18T14:58:38.427Z,7.8
2018-01-18T14:59:47.569Z,7.8
2018-01-18T15:00:51.115Z,7.7
2018-01-18T15:01:54.461Z,7.8
2018-01-18T15:02:59.136Z,7.7