createdAt,value
2017-09-04T00:02:26.955Z,84.00
2017-09-04T00:04:54.471Z,84.00
2017-09-04T00:07:21.972Z,83.70
2017-09-04T00:09:49.489Z,83.40
2017-09-04T00:12:16.988Z,83.30
2017-09-04T00:14:44.483Z,83.50
2017-09-04T00:17:12.009Z,83.20
2017-09-04T00:19:39.536Z,83.70
2017-09-04T00:22:07.040Z,84.00
2017-09-04T00:24:34.535Z,84.10
2017-09-04T00:27:02.075Z,84.00
2017-09-04T00:29:29.563Z,83.60
2017-09-04T00:31:57.095Z,83.20
2017-09-04T00:34:24.584Z,83.40
2017-09-04T00:36:52.103Z,83.80
2017-09-04T00:39:19.588Z,83.80
2017-09-04T00:41:47.113Z,83.80
2017-09-04T00:44:14.623Z,84.10
2017-09-04T00:46:42.203Z,84.30
2017-09-04T00:49:09.726Z,85.00
2017-09-04T00:51:37.230Z,84.20
2017-09-04T00:54:04.755Z,83.90
2017-09-04T00:56:32.272Z,84.40
2017-09-04T00:58:59.801Z,84.30
2017-09-04T01:01:27.292Z,84.30
2017-09-04T01:03:54.830Z,84.10
2017-09-04T01:06:22.336Z,84.00
2017-09-04T01:08:49.862Z,84.00
2017-09-04T01:11:17.386Z,83.80
2017-09-04T01:13:44.934Z,83.60
2017-09-04T01:16:12.440Z,83.50
2017-09-04T01:18:39.940Z,83.40
2017-09-04T01:21:07.456Z,83.60
2017-09-04T01:23:34.958Z,83.60
2017-09-04T01:26:02.474Z,83.50
2017-09-04T01:28:29.964Z,83.70
2017-09-04T01:30:57.610Z,83.70
2017-09-04T01:33:25.124Z,83.40
2017-09-04T01:35:52.629Z,83.70
2017-09-04T01:38:20.163Z,83.90
2017-09-04T01:40:47.704Z,84.10
2017-09-04T01:43:15.194Z,83.80
2017-09-04T01:45:42.717Z,83.70
2017-09-04T01:48:10.201Z,83.60
2017-09-04T01:50:37.704Z,84.00
2017-09-04T01:53:05.537Z,83.90
2017-09-04T01:55:33.060Z,83.70
2017-09-04T01:58:00.579Z,84.10
2017-09-04T02:00:28.068Z,83.90
2017-09-04T02:02:55.569Z,84.10
2017-09-04T02:05:23.067Z,83.80
2017-09-04T02:07:50.571Z,83.90
2017-09-04T02:10:18.078Z,83.80
2017-09-04T02:12:45.595Z,83.70
2017-09-04T02:15:13.095Z,84.20
2017-09-04T02:17:40.608Z,83.90
2017-09-04T02:20:08.119Z,83.90
2017-09-04T02:22:35.626Z,83.70
2017-09-04T02:25:03.135Z,83.50
2017-09-04T02:27:30.666Z,83.30
2017-09-04T02:30:01.807Z,83.60
2017-09-04T02:32:29.316Z,84.00
2017-09-04T02:34:56.819Z,83.90
2017-09-04T02:37:24.290Z,84.00
2017-09-04T02:39:51.810Z,84.50
2017-09-04T02:42:19.285Z,84.10
2017-09-04T02:44:46.846Z,83.80
2017-09-04T02:47:14.347Z,83.70
2017-09-04T02:49:41.859Z,84.00
2017-09-04T02:52:09.396Z,84.20
2017-09-04T02:54:36.920Z,83.80
2017-09-04T02:57:04.410Z,83.50
2017-09-04T02:59:31.929Z,83.50
2017-09-04T03:01:59.439Z,83.60
2017-09-04T03:04:26.967Z,83.80
2017-09-04T03:06:54.457Z,84.40
2017-09-04T03:09:22.008Z,84.20
2017-09-04T03:11:49.505Z,83.50
2017-09-04T03:14:17.017Z,83.20
2017-09-04T03:16:44.525Z,83.50
2017-09-04T03:19:12.033Z,83.80
2017-09-04T03:21:39.533Z,83.70
2017-09-04T03:24:07.049Z,83.60
2017-09-04T03:26:34.560Z,83.60
2017-09-04T03:29:02.089Z,84.10
2017-09-04T03:31:29.631Z,84.30
2017-09-04T03:33:57.164Z,84.50
2017-09-04T03:36:24.676Z,84.10
2017-09-04T03:38:52.219Z,84.00
2017-09-04T03:41:19.779Z,83.80
2017-09-04T03:43:47.318Z,84.00
2017-09-04T03:46:14.826Z,84.10
2017-09-04T03:48:42.348Z,84.10
2017-09-04T03:51:10.004Z,84.00
2017-09-04T03:53:37.512Z,83.80
2017-09-04T03:56:05.016Z,83.50
2017-09-04T03:58:32.628Z,85.00
2017-09-04T04:01:00.184Z,84.20
2017-09-04T04:03:27.703Z,83.80
2017-09-04T04:05:55.213Z,83.60
2017-09-04T04:08:22.764Z,83.50
2017-09-04T04:10:50.258Z,83.40
2017-09-04T04:13:17.760Z,83.20
2017-09-04T04:15:45.273Z,84.30
2017-09-04T04:18:12.794Z,84.80
2017-09-04T04:20:40.309Z,83.70
2017-09-04T04:23:07.847Z,84.50
2017-09-04T04:25:35.374Z,84.60
2017-09-04T04:28:02.879Z,84.80
2017-09-04T04:30:30.397Z,85.20
2017-09-04T04:32:58.002Z,85.50
2017-09-04T04:35:25.680Z,85.50
2017-09-04T04:37:53.217Z,85.90
2017-09-04T04:40:20.827Z,86.00
2017-09-04T04:42:48.355Z,85.90
2017-09-04T04:45:15.953Z,86.10
2017-09-04T04:47:43.471Z,86.50
2017-09-04T04:50:11.018Z,86.40
2017-09-04T04:52:38.519Z,86.20
2017-09-04T04:55:06.147Z,86.00
2017-09-04T04:57:33.641Z,86.00
2017-09-04T05:00:01.180Z,85.50
2017-09-04T05:02:28.697Z,84.90
2017-09-04T05:04:56.272Z,84.90
2017-09-04T05:07:23.780Z,84.70
2017-09-04T05:09:51.324Z,84.40
2017-09-04T05:12:18.896Z,84.20
2017-09-04T05:14:46.465Z,83.70
2017-09-04T05:17:14.016Z,83.70
2017-09-04T05:19:41.575Z,83.70
2017-09-04T05:22:09.751Z,82.80
2017-09-04T05:24:37.312Z,82.40
2017-09-04T05:27:04.811Z,83.10
2017-09-04T05:29:33.296Z,82.90
2017-09-04T05:32:00.857Z,83.30
2017-09-04T05:34:28.475Z,83.40
2017-09-04T05:36:56.023Z,83.30
2017-09-04T05:39:23.547Z,83.40
2017-09-04T05:41:51.066Z,83.30
2017-09-04T05:44:18.591Z,83.30
2017-09-04T05:46:46.103Z,83.40
2017-09-04T05:49:13.661Z,83.40
2017-09-04T05:51:41.203Z,83.40
2017-09-04T05:54:08.716Z,83.60
2017-09-04T05:56:36.253Z,83.60
2017-09-04T05:59:03.847Z,83.90
2017-09-04T06:01:31.343Z,83.90
2017-09-04T06:03:58.872Z,84.20
2017-09-04T06:06:26.413Z,84.40
2017-09-04T06:08:53.943Z,84.30
2017-09-04T06:11:21.451Z,84.30
2017-09-04T06:13:48.954Z,84.50
2017-09-04T06:16:16.477Z,84.70
2017-09-04T06:18:43.982Z,84.80
2017-09-04T06:21:11.487Z,85.00
2017-09-04T06:23:38.994Z,85.20
2017-09-04T06:26:06.530Z,85.30
2017-09-04T06:28:34.047Z,85.30
2017-09-04T06:31:01.555Z,85.30
2017-09-04T06:33:29.094Z,85.50
2017-09-04T06:35:56.626Z,85.40
2017-09-04T06:38:24.280Z,85.50
2017-09-04T06:40:51.804Z,85.30
2017-09-04T06:43:19.311Z,85.20
2017-09-04T06:45:46.883Z,84.60
2017-09-04T06:48:15.047Z,83.70
2017-09-04T06:50:42.590Z,84.40
2017-09-04T06:53:10.209Z,83.90
2017-09-04T06:55:37.935Z,83.50
2017-09-04T06:58:05.524Z,83.00
2017-09-04T07:00:33.167Z,82.80
2017-09-04T07:03:00.708Z,82.20
2017-09-04T07:05:28.249Z,82.00
2017-09-04T07:07:55.763Z,81.90
2017-09-04T07:10:23.328Z,81.60
2017-09-04T07:12:50.866Z,80.70
2017-09-04T07:15:18.390Z,80.50
2017-09-04T07:17:45.897Z,79.80
2017-09-04T07:20:13.405Z,79.70
2017-09-04T07:22:40.976Z,79.60
2017-09-04T07:25:08.478Z,79.20
2017-09-04T07:27:36.021Z,79.10
2017-09-04T07:30:03.568Z,77.90
2017-09-04T07:32:31.115Z,77.60
2017-09-04T07:34:58.608Z,76.60
2017-09-04T07:37:26.136Z,76.40
2017-09-04T07:39:53.678Z,76.00
2017-09-04T07:42:21.219Z,75.60
2017-09-04T07:44:48.835Z,74.70
2017-09-04T07:47:16.357Z,74.10
2017-09-04T07:49:43.850Z,74.30
2017-09-04T07:52:13.609Z,73.80
2017-09-04T07:54:41.132Z,73.30
2017-09-04T07:57:08.629Z,72.30
2017-09-04T07:59:36.287Z,72.40
2017-09-04T08:02:03.810Z,71.90
2017-09-04T08:04:31.355Z,72.30
2017-09-04T08:06:58.898Z,71.20
2017-09-04T08:09:26.413Z,71.00
2017-09-04T08:11:54.439Z,69.70
2017-09-04T08:14:21.995Z,69.60
2017-09-04T08:16:49.720Z,69.90
2017-09-04T08:19:17.340Z,70.70
2017-09-04T08:21:44.850Z,70.50
2017-09-04T08:24:12.369Z,70.50
2017-09-04T08:26:39.946Z,69.70
2017-09-04T08:29:07.451Z,68.90
2017-09-04T08:31:35.023Z,68.00
2017-09-04T08:34:02.539Z,66.20
2017-09-04T08:36:30.061Z,66.70
2017-09-04T08:38:57.571Z,67.00
2017-09-04T08:41:25.113Z,66.10
2017-09-04T08:43:52.640Z,66.00
2017-09-04T08:46:20.123Z,65.60
2017-09-04T08:48:47.644Z,65.70
2017-09-04T08:51:15.174Z,65.30
2017-09-04T08:53:42.707Z,66.10
2017-09-04T08:56:10.212Z,66.00
2017-09-04T08:58:37.755Z,65.40
2017-09-04T09:01:05.282Z,65.60
2017-09-04T09:03:32.889Z,65.20
2017-09-04T09:06:01.148Z,64.50
2017-09-04T09:08:29.039Z,63.60
2017-09-04T09:10:56.543Z,62.70
2017-09-04T09:13:24.076Z,62.20
2017-09-04T09:15:51.576Z,63.10
2017-09-04T09:18:19.227Z,62.40
2017-09-04T09:20:46.808Z,63.20
2017-09-04T09:23:14.389Z,63.80
2017-09-04T09:25:41.986Z,64.40
2017-09-04T09:28:09.529Z,62.60
2017-09-04T09:30:37.086Z,62.90
2017-09-04T09:33:04.611Z,61.80
2017-09-04T09:35:32.171Z,61.90
2017-09-04T09:37:59.811Z,61.20
2017-09-04T09:40:27.354Z,62.20
2017-09-04T09:42:54.855Z,61.60
2017-09-04T09:45:22.387Z,60.80
2017-09-04T09:47:49.909Z,61.40
2017-09-04T09:50:17.411Z,61.60
2017-09-04T09:52:44.911Z,61.80
2017-09-04T09:55:12.430Z,62.70
2017-09-04T09:57:39.918Z,62.80
2017-09-04T10:00:07.428Z,63.10
2017-09-04T10:02:34.953Z,62.20
2017-09-04T10:05:03.363Z,62.50
2017-09-04T10:07:30.894Z,62.70
2017-09-04T10:09:58.403Z,62.60
2017-09-04T10:12:25.961Z,63.70
2017-09-04T10:14:53.460Z,62.00
2017-09-04T10:17:20.958Z,60.90
2017-09-04T10:19:48.484Z,61.40
2017-09-04T10:22:16.090Z,62.10
2017-09-04T10:24:43.598Z,59.70
2017-09-04T10:27:11.176Z,59.70
2017-09-04T10:29:38.785Z,59.70
2017-09-04T10:32:06.372Z,60.00
2017-09-04T10:34:33.885Z,60.10
2017-09-04T10:37:01.413Z,60.10
2017-09-04T10:39:28.938Z,60.50
2017-09-04T10:41:56.466Z,59.80
2017-09-04T10:44:23.988Z,60.00
2017-09-04T10:46:51.509Z,60.20
2017-09-04T10:49:19.030Z,58.30
2017-09-04T10:51:46.534Z,57.80
2017-09-04T10:54:14.071Z,58.30
2017-09-04T10:56:41.559Z,57.40
2017-09-04T10:59:09.074Z,56.40
2017-09-04T11:01:36.599Z,56.50
2017-09-04T11:04:04.106Z,58.40
2017-09-04T11:06:31.719Z,55.90
2017-09-04T11:08:59.231Z,56.50
2017-09-04T11:11:26.750Z,56.40
2017-09-04T11:13:54.291Z,55.90
2017-09-04T11:16:21.805Z,55.20
2017-09-04T11:18:49.325Z,55.40
2017-09-04T11:21:16.832Z,55.50
2017-09-04T11:23:44.331Z,55.80
2017-09-04T11:26:11.839Z,55.60
2017-09-04T11:28:39.482Z,54.10
2017-09-04T11:31:07.021Z,53.80
2017-09-04T11:33:34.539Z,53.10
2017-09-04T11:36:02.073Z,53.80
2017-09-04T11:38:29.594Z,53.00
2017-09-04T11:40:57.146Z,53.80
2017-09-04T11:43:24.643Z,55.50
2017-09-04T11:45:52.190Z,54.80
2017-09-04T11:48:19.699Z,53.00
2017-09-04T11:50:47.308Z,53.30
2017-09-04T11:53:14.876Z,53.20
2017-09-04T11:55:42.385Z,53.90
2017-09-04T11:58:10.018Z,53.70
2017-09-04T12:00:37.544Z,52.20
2017-09-04T12:03:05.065Z,52.60
2017-09-04T12:05:32.583Z,53.30
2017-09-04T12:08:00.224Z,53.80
2017-09-04T12:10:27.767Z,54.60
2017-09-04T12:12:55.271Z,54.30
2017-09-04T12:15:22.813Z,53.30
2017-09-04T12:17:50.359Z,53.90
2017-09-04T12:20:17.888Z,53.70
2017-09-04T12:22:45.404Z,55.00
2017-09-04T12:25:12.961Z,53.80
2017-09-04T12:27:40.489Z,54.40
2017-09-04T12:30:08.062Z,53.10
2017-09-04T12:32:35.577Z,52.50
2017-09-04T12:35:03.108Z,52.30
2017-09-04T12:37:30.684Z,51.60
2017-09-04T12:39:58.233Z,51.20
2017-09-04T12:42:25.755Z,52.20
2017-09-04T12:44:53.271Z,50.10
2017-09-04T12:47:20.768Z,48.90
2017-09-04T12:49:48.295Z,48.20
2017-09-04T12:52:15.808Z,47.30
2017-09-04T12:54:44.132Z,47.90
2017-09-04T12:57:11.687Z,48.20
2017-09-04T12:59:39.180Z,50.20
2017-09-04T13:02:06.714Z,49.20
2017-09-04T13:04:34.271Z,48.20
2017-09-04T13:07:01.791Z,48.80
2017-09-04T13:09:29.324Z,49.90
2017-09-04T13:12:02.620Z,50.20
2017-09-04T13:14:35.944Z,48.70
2017-09-04T13:17:09.202Z,49.50
2017-09-04T13:19:42.327Z,50.00
2017-09-04T13:22:15.445Z,48.40
2017-09-04T13:25:00.621Z,49.50
2017-09-04T13:27:34.618Z,49.10
2017-09-04T13:32:37.710Z,48.70
2017-09-04T13:35:10.767Z,48.30
2017-09-04T13:37:43.831Z,48.60
2017-09-04T13:43:18.641Z,49.10
2017-09-04T13:45:51.710Z,48.90
2017-09-04T13:48:24.914Z,48.60
2017-09-04T13:53:53.347Z,49.20
2017-09-04T13:59:25.295Z,48.80
2017-09-04T14:01:58.521Z,48.30
2017-09-04T14:04:28.775Z,48.90
2017-09-04T14:07:02.004Z,49.80
2017-09-04T14:12:33.691Z,48.70
2017-09-04T14:15:06.906Z,48.90
2017-09-04T14:20:31.062Z,49.00
2017-09-04T14:22:58.532Z,49.60
2017-09-04T14:25:26.047Z,50.20
2017-09-04T14:27:53.558Z,50.70
2017-09-04T14:30:21.070Z,49.50
2017-09-04T14:32:48.647Z,49.10
2017-09-04T14:35:16.168Z,49.10
2017-09-04T14:37:43.685Z,49.10
2017-09-04T14:40:27.865Z,49.20
2017-09-04T14:45:52.146Z,48.80
2017-09-04T14:48:19.655Z,48.70
2017-09-04T14:50:47.185Z,48.90
2017-09-04T14:53:14.694Z,49.00
2017-09-04T14:55:42.175Z,49.20
2017-09-04T14:58:09.695Z,49.50
2017-09-04T15:00:37.188Z,50.20
2017-09-04T15:03:04.766Z,49.10
2017-09-04T15:05:32.258Z,49.10
2017-09-04T15:07:59.781Z,48.90
2017-09-04T15:10:27.294Z,48.50
2017-09-04T15:12:54.804Z,49.20
2017-09-04T15:15:22.315Z,49.50
2017-09-04T15:17:49.825Z,49.80
2017-09-04T15:20:17.324Z,50.50
2017-09-04T15:22:44.867Z,49.90
2017-09-04T15:25:12.382Z,50.60
2017-09-04T15:27:39.914Z,49.00
2017-09-04T15:30:07.434Z,49.20
2017-09-04T15:32:34.940Z,49.90
2017-09-04T15:35:02.487Z,48.80
2017-09-04T15:37:30.031Z,50.00
2017-09-04T15:39:57.615Z,49.20
2017-09-04T15:42:25.164Z,48.30
2017-09-04T15:44:52.731Z,48.30
2017-09-04T15:47:20.248Z,48.10
2017-09-04T15:49:47.838Z,48.20
2017-09-04T15:52:15.322Z,49.20
2017-09-04T15:54:42.831Z,49.20
2017-09-04T15:57:10.344Z,49.30
2017-09-04T15:59:37.852Z,49.00
2017-09-04T16:02:05.385Z,48.80
2017-09-04T16:04:32.934Z,48.40
2017-09-04T16:07:01.296Z,48.90
2017-09-04T16:09:28.825Z,48.40
2017-09-04T16:12:01.025Z,48.80
2017-09-04T16:14:38.448Z,49.10
2017-09-04T16:17:10.462Z,48.20
2017-09-04T16:19:38.398Z,48.50
2017-09-04T16:22:06.719Z,49.30
2017-09-04T16:24:38.000Z,48.80
2017-09-04T16:27:08.028Z,48.70
2017-09-04T16:29:36.004Z,48.50
2017-09-04T16:32:04.184Z,48.60
2017-09-04T16:34:47.501Z,49.10
2017-09-04T16:40:12.570Z,49.50
2017-09-04T16:45:56.336Z,50.70
2017-09-04T16:48:23.871Z,51.30
2017-09-04T16:51:06.321Z,50.70
2017-09-04T16:53:44.792Z,50.40
2017-09-04T16:56:12.377Z,50.90
2017-09-04T16:58:39.922Z,50.90
2017-09-04T17:01:07.413Z,51.60
2017-09-04T17:03:34.977Z,51.40
2017-09-04T17:06:02.502Z,51.60
2017-09-04T17:08:30.680Z,51.60
2017-09-04T17:10:59.022Z,52.10
2017-09-04T17:13:26.599Z,52.30
2017-09-04T17:15:54.806Z,52.40
2017-09-04T17:18:22.965Z,52.70
2017-09-04T17:20:53.967Z,53.00
2017-09-04T17:23:21.783Z,53.30
2017-09-04T17:25:49.362Z,54.10
2017-09-04T17:28:16.980Z,55.30
2017-09-04T17:30:44.549Z,55.30
2017-09-04T17:33:12.302Z,55.50
2017-09-04T17:35:39.858Z,55.40
2017-09-04T17:38:07.425Z,55.60
2017-09-04T17:40:35.032Z,56.00
2017-09-04T17:43:02.603Z,56.10
2017-09-04T17:45:30.149Z,56.50
2017-09-04T17:47:57.776Z,56.70
2017-09-04T17:50:25.414Z,57.00
2017-09-04T17:52:52.939Z,56.70
2017-09-04T17:55:20.454Z,56.90
2017-09-04T17:57:48.099Z,57.50
2017-09-04T18:00:15.657Z,58.00
2017-09-04T18:02:43.172Z,58.20
2017-09-04T18:05:10.893Z,59.20
2017-09-04T18:07:38.445Z,58.60
2017-09-04T18:10:06.018Z,59.00
2017-09-04T18:12:33.565Z,59.50
2017-09-04T18:15:01.142Z,60.00
2017-09-04T18:19:54.631Z,61.40
2017-09-04T18:22:22.208Z,61.80
2017-09-04T18:24:49.838Z,62.30
2017-09-04T18:27:17.591Z,63.20
2017-09-04T18:29:47.111Z,63.60
2017-09-04T18:32:15.050Z,63.90
2017-09-04T18:34:42.940Z,63.90
2017-09-04T18:37:14.435Z,64.00
2017-09-04T18:39:42.034Z,64.20
2017-09-04T18:42:10.640Z,64.60
2017-09-04T18:44:38.278Z,65.20
2017-09-04T18:47:05.997Z,65.70
2017-09-04T18:49:33.600Z,66.10
2017-09-04T18:52:01.141Z,66.10
2017-09-04T18:54:29.286Z,66.50
2017-09-04T18:56:56.881Z,67.30
2017-09-04T18:59:25.436Z,67.70
2017-09-04T19:01:53.064Z,68.10
2017-09-04T19:04:20.845Z,68.60
2017-09-04T19:06:49.589Z,68.90
2017-09-04T19:09:18.059Z,69.30
2017-09-04T19:11:45.866Z,69.60
2017-09-04T19:14:13.412Z,69.80
2017-09-04T19:16:41.992Z,70.20
2017-09-04T19:19:09.617Z,70.20
2017-09-04T19:21:38.444Z,70.30
2017-09-04T19:24:06.067Z,70.30
2017-09-04T19:26:34.731Z,70.60
2017-09-04T19:29:03.756Z,70.70
2017-09-04T19:31:31.285Z,70.70
2017-09-04T19:33:58.904Z,70.60
2017-09-04T19:36:26.499Z,71.00
2017-09-04T19:38:54.061Z,71.40
2017-09-04T19:41:21.627Z,71.30
2017-09-04T19:43:49.332Z,71.30
2017-09-04T19:46:16.927Z,71.90
2017-09-04T19:48:44.869Z,72.00
2017-09-04T19:51:12.497Z,72.10
2017-09-04T19:53:40.078Z,72.40
2017-09-04T19:56:07.737Z,72.40
2017-09-04T19:58:35.350Z,72.40
2017-09-04T20:01:03.265Z,72.50
2017-09-04T20:03:30.823Z,72.90
2017-09-04T20:05:58.424Z,72.90
2017-09-04T20:08:25.984Z,73.10
2017-09-04T20:10:53.582Z,73.20
2017-09-04T20:13:21.170Z,73.40
2017-09-04T20:15:49.751Z,73.50
2017-09-04T20:18:17.408Z,73.60
2017-09-04T20:20:44.963Z,73.90
2017-09-04T20:23:12.540Z,74.10
2017-09-04T20:25:40.132Z,74.10
2017-09-04T20:28:07.831Z,74.20
2017-09-04T20:30:35.347Z,74.40
2017-09-04T20:33:03.839Z,74.50
2017-09-04T20:35:31.383Z,74.50
2017-09-04T20:37:59.016Z,74.90
2017-09-04T20:40:26.808Z,75.20
2017-09-04T20:42:54.951Z,76.10
2017-09-04T20:45:22.647Z,76.10
2017-09-04T20:47:50.208Z,76.90
2017-09-04T20:50:17.776Z,76.80
2017-09-04T20:52:45.421Z,77.00
2017-09-04T20:55:12.995Z,77.10
2017-09-04T20:57:40.686Z,77.20
2017-09-04T21:00:08.222Z,77.60
2017-09-04T21:02:35.759Z,77.50
2017-09-04T21:05:03.336Z,77.50
2017-09-04T21:07:31.034Z,77.50
2017-09-04T21:09:58.856Z,77.60
2017-09-04T21:12:26.509Z,77.20
2017-09-04T21:14:55.067Z,77.50
2017-09-04T21:17:22.622Z,77.80
2017-09-04T21:19:51.278Z,78.30
2017-09-04T21:22:18.871Z,78.90
2017-09-04T21:24:46.460Z,78.50
2017-09-04T21:27:14.068Z,78.60
2017-09-04T21:29:41.712Z,78.70
2017-09-04T21:32:09.722Z,79.40
2017-09-04T21:34:37.326Z,79.70
2017-09-04T21:37:05.696Z,79.90
2017-09-04T21:39:33.539Z,79.80
2017-09-04T21:42:01.073Z,79.40
2017-09-04T21:44:28.681Z,79.20
2017-09-04T21:46:56.231Z,79.30
2017-09-04T21:49:23.763Z,79.90
2017-09-04T21:51:51.300Z,79.60
2017-09-04T21:54:18.871Z,79.40
2017-09-04T21:56:46.479Z,79.80
2017-09-04T21:59:14.028Z,80.00
2017-09-04T22:01:41.575Z,80.00
2017-09-04T22:04:09.156Z,79.80
2017-09-04T22:06:36.716Z,79.80
2017-09-04T22:09:04.305Z,80.20
2017-09-04T22:11:31.830Z,79.90
2017-09-04T22:13:59.371Z,79.60
2017-09-04T22:16:27.227Z,79.70
2017-09-04T22:18:54.715Z,80.00
2017-09-04T22:21:22.282Z,79.90
2017-09-04T22:23:49.835Z,79.70
2017-09-04T22:26:17.395Z,79.70
2017-09-04T22:28:44.912Z,79.80
2017-09-04T22:31:12.428Z,80.20
2017-09-04T22:33:39.977Z,80.70
2017-09-04T22:36:07.481Z,80.70
2017-09-04T22:38:35.027Z,80.40
2017-09-04T22:41:02.699Z,80.30
2017-09-04T22:43:30.216Z,80.60
2017-09-04T22:45:57.819Z,80.60
2017-09-04T22:48:25.460Z,80.70
2017-09-04T22:50:52.980Z,80.80
2017-09-04T22:53:20.531Z,81.00
2017-09-04T22:55:48.675Z,81.40
2017-09-04T22:58:16.691Z,81.30
2017-09-04T23:00:44.240Z,81.10
2017-09-04T23:03:11.808Z,80.80
2017-09-04T23:05:39.351Z,80.80
2017-09-04T23:08:06.904Z,81.00
2017-09-04T23:10:34.452Z,81.10
2017-09-04T23:13:02.049Z,81.70
2017-09-04T23:15:29.589Z,81.80
2017-09-04T23:17:57.100Z,81.60
2017-09-04T23:20:24.612Z,81.40
2017-09-04T23:22:52.152Z,81.00
2017-09-04T23:25:19.693Z,81.00
2017-09-04T23:27:47.183Z,81.40
2017-09-04T23:30:14.740Z,82.10
2017-09-04T23:32:42.253Z,82.10
2017-09-04T23:35:09.791Z,82.10
2017-09-04T23:37:37.317Z,83.20
2017-09-04T23:40:04.875Z,82.70
2017-09-04T23:42:32.390Z,82.40
2017-09-04T23:44:59.916Z,82.20
2017-09-04T23:47:27.467Z,82.30
2017-09-04T23:49:55.012Z,82.20
2017-09-04T23:52:22.557Z,82.60
2017-09-04T23:54:50.072Z,82.00
2017-09-04T23:57:17.620Z,81.90
2017-09-04T23:59:45.131Z,82.10
