createdAt,value
2019-03-19T17:55:20.692Z,93.90
2019-03-19T17:57:49.204Z,93.90
2019-03-19T18:00:20.298Z,94.10
2019-03-19T18:02:48.858Z,94.10
2019-03-19T18:05:17.516Z,93.90
2019-03-19T18:07:45.962Z,93.80
2019-03-19T18:10:14.553Z,93.80
2019-03-19T18:12:43.074Z,94.30
2019-03-19T18:15:13.984Z,94.00
2019-03-19T18:17:42.396Z,93.70
2019-03-19T18:20:13.204Z,93.80
2019-03-19T18:22:41.821Z,93.80
2019-03-19T18:25:17.257Z,93.80
2019-03-19T18:27:45.820Z,93.80
2019-03-19T18:30:18.757Z,93.70
2019-03-19T18:32:47.321Z,93.60
2019-03-19T18:35:15.828Z,93.60
2019-03-19T18:37:44.236Z,93.60
2019-03-19T18:40:14.753Z,93.40
2019-03-19T18:42:43.274Z,93.50
2019-03-19T18:45:14.018Z,93.50
2019-03-19T18:47:42.440Z,93.50
2019-03-19T18:50:13.110Z,93.50
2019-03-19T18:52:41.594Z,93.70
2019-03-19T18:55:10.075Z,93.50
2019-03-19T18:57:41.237Z,93.60
2019-03-19T19:00:19.936Z,93.20
2019-03-19T19:02:50.815Z,93.40
2019-03-19T19:05:19.768Z,93.40
2019-03-19T19:07:48.176Z,93.40
2019-03-19T19:10:20.876Z,93.40
2019-03-19T19:12:48.480Z,93.30
2019-03-19T19:15:23.672Z,92.80
2019-03-19T19:17:52.147Z,92.80
2019-03-19T19:20:20.562Z,92.70
2019-03-19T19:22:49.044Z,92.90
2019-03-19T19:25:21.861Z,93.00
2019-03-19T19:27:50.437Z,93.20
2019-03-19T19:30:20.376Z,93.20
2019-03-19T19:32:48.781Z,93.30
2019-03-19T19:35:17.206Z,93.50
2019-03-19T19:37:45.609Z,93.60
2019-03-19T19:40:15.485Z,93.50
2019-03-19T19:42:43.893Z,93.60
2019-03-19T19:45:14.816Z,93.30
2019-03-19T19:47:47.060Z,93.30
2019-03-19T19:50:19.806Z,93.40
2019-03-19T19:52:51.875Z,93.00
2019-03-19T19:55:20.341Z,93.00
2019-03-19T19:57:48.759Z,93.20
2019-03-19T20:00:20.862Z,93.00
2019-03-19T20:02:49.468Z,93.30
2019-03-19T20:05:18.056Z,93.60
2019-03-19T20:07:46.536Z,93.50
2019-03-19T20:10:27.493Z,93.90
2019-03-19T20:12:56.088Z,93.40
2019-03-19T20:15:24.802Z,93.80
2019-03-19T20:17:53.208Z,93.80
2019-03-19T20:20:23.300Z,93.70
2019-03-19T20:22:51.784Z,93.60
2019-03-19T20:25:20.333Z,93.60
2019-03-19T20:27:48.928Z,93.50
2019-03-19T20:30:29.645Z,93.30
2019-03-19T20:32:58.140Z,93.30
2019-03-19T20:35:26.721Z,93.20
2019-03-19T20:37:55.235Z,93.50
2019-03-19T20:40:23.611Z,93.40
2019-03-19T20:42:52.035Z,93.60
2019-03-19T20:45:24.597Z,93.60
2019-03-19T20:47:53.047Z,93.60
2019-03-19T20:50:27.687Z,93.60
2019-03-19T20:52:56.108Z,93.50
2019-03-19T20:55:24.621Z,93.10
2019-03-19T20:57:53.088Z,93.30
2019-03-19T21:00:21.509Z,93.10
2019-03-19T21:02:49.996Z,93.20
2019-03-19T21:05:18.402Z,93.20
2019-03-19T21:07:46.833Z,92.90
2019-03-19T21:10:19.846Z,93.00
2019-03-19T21:12:48.438Z,93.10
2019-03-19T21:15:19.355Z,92.90
2019-03-19T21:17:48.405Z,93.10
2019-03-19T21:20:17.091Z,93.10
2019-03-19T21:22:45.437Z,92.80
2019-03-19T21:25:13.853Z,92.90
2019-03-19T21:27:42.309Z,92.90
2019-03-19T21:30:18.081Z,92.70
2019-03-19T21:32:46.571Z,92.70
2019-03-19T21:35:14.996Z,92.60
2019-03-19T21:37:43.552Z,93.10
2019-03-19T21:40:15.233Z,92.00
2019-03-19T21:42:43.637Z,92.40
2019-03-19T21:45:16.472Z,91.50
2019-03-19T21:47:44.952Z,91.80
2019-03-19T21:50:21.029Z,92.10
2019-03-19T21:52:49.429Z,91.90
2019-03-19T21:55:17.909Z,91.90
2019-03-19T21:57:46.460Z,91.90
2019-03-19T22:00:20.432Z,91.60
2019-03-19T22:02:50.761Z,91.70
2019-03-19T22:05:19.236Z,91.50
2019-03-19T22:07:47.691Z,91.50
2019-03-19T22:10:22.829Z,91.40
2019-03-19T22:12:51.310Z,91.20
2019-03-19T22:15:24.857Z,91.20
2019-03-19T22:17:53.585Z,90.80
2019-03-19T22:20:22.062Z,90.70
2019-03-19T22:22:50.469Z,90.90
2019-03-19T22:25:18.917Z,91.00
2019-03-19T22:27:47.307Z,90.80
2019-03-19T22:30:18.031Z,91.10
2019-03-19T22:32:46.435Z,90.90
2019-03-19T22:35:14.914Z,90.70
2019-03-19T22:37:43.388Z,90.90
2019-03-19T22:40:16.888Z,90.90
2019-03-19T22:42:45.304Z,90.70
2019-03-19T22:45:16.978Z,90.20
2019-03-19T22:47:45.396Z,90.10
2019-03-19T22:50:17.533Z,90.10
2019-03-19T22:52:46.090Z,90.60
2019-03-19T22:55:15.233Z,90.00
2019-03-19T22:57:43.652Z,90.10
2019-03-19T23:00:39.245Z,90.00
2019-03-19T23:03:07.997Z,90.10
2019-03-19T23:05:36.470Z,90.00
2019-03-19T23:08:04.946Z,90.00
2019-03-19T23:10:33.432Z,90.20
2019-03-19T23:13:01.839Z,89.60
2019-03-19T23:15:30.251Z,90.00
2019-03-19T23:17:58.646Z,90.00
2019-03-19T23:20:27.399Z,90.20
2019-03-19T23:22:55.817Z,90.20
2019-03-19T23:25:24.220Z,89.70
2019-03-19T23:27:52.631Z,89.40
2019-03-19T23:30:23.042Z,90.20
2019-03-19T23:32:51.534Z,89.60
2019-03-19T23:35:20.021Z,90.00
2019-03-19T23:37:48.425Z,90.30
2019-03-19T23:40:17.982Z,90.10
2019-03-19T23:42:46.400Z,90.20
2019-03-19T23:45:14.849Z,90.20
2019-03-19T23:47:43.468Z,90.20
2019-03-19T23:50:16.008Z,90.20
2019-03-19T23:52:44.496Z,90.50
2019-03-19T23:55:12.911Z,90.60
2019-03-19T23:57:41.383Z,91.30
