createdAt,value
2023-03-03T00:00:07.100Z,478.10
2023-03-03T00:02:19.888Z,355.33
2023-03-03T00:04:22.812Z,552.83
2023-03-03T00:06:27.195Z,550.07
2023-03-03T00:08:30.024Z,605.23
2023-03-03T00:10:33.437Z,686.87
2023-03-03T00:12:38.670Z,544.83
2023-03-03T00:14:41.826Z,506.40
2023-03-03T00:16:44.627Z,536.90
2023-03-03T00:18:49.060Z,447.43
2023-03-03T00:20:55.230Z,508.87
2023-03-03T00:23:05.410Z,493.70
2023-03-03T00:25:29.117Z,600.33
2023-03-03T00:27:35.992Z,538.90
2023-03-03T00:29:42.398Z,407.93
2023-03-03T00:31:45.273Z,527.83
2023-03-03T00:33:54.881Z,632.70
2023-03-03T00:35:58.177Z,525.80
2023-03-03T00:38:11.275Z,518.33
2023-03-03T00:40:25.426Z,384.37
2023-03-03T00:42:28.845Z,352.47
2023-03-03T00:44:42.406Z,494.27
2023-03-03T00:46:45.315Z,378.67
2023-03-03T00:48:49.209Z,438.37
2023-03-03T00:50:53.329Z,548.13
2023-03-03T00:53:04.355Z,306.60
2023-03-03T00:55:08.586Z,183.07
2023-03-03T00:57:12.601Z,192.73
2023-03-03T00:59:15.435Z,248.13
2023-03-03T01:01:18.917Z,252.73
2023-03-03T01:03:24.677Z,428.33
2023-03-03T01:05:27.503Z,313.07
2023-03-03T01:07:30.384Z,350.97
2023-03-03T01:09:34.624Z,245.40
2023-03-03T01:11:37.604Z,179.90
2023-03-03T01:13:41.853Z,146.73
2023-03-03T01:15:45.313Z,322.00
2023-03-03T01:17:48.154Z,199.83
2023-03-03T01:19:51.084Z,167.47
2023-03-03T01:21:54.102Z,116.90
2023-03-03T01:23:56.876Z,111.60
2023-03-03T01:26:01.189Z,90.67
2023-03-03T01:28:04.431Z,89.73
2023-03-03T01:30:09.933Z,74.60
2023-03-03T01:32:12.811Z,80.50
2023-03-03T01:34:15.805Z,71.33
2023-03-03T01:36:24.327Z,65.07
2023-03-03T01:38:27.406Z,63.73
2023-03-03T01:40:32.209Z,61.63
2023-03-03T01:42:36.394Z,53.60
2023-03-03T01:44:39.216Z,52.33
2023-03-03T01:46:55.218Z,50.30
2023-03-03T01:49:03.354Z,48.03
2023-03-03T01:51:15.406Z,50.90
2023-03-03T01:53:21.380Z,48.37
2023-03-03T01:55:28.500Z,61.13
2023-03-03T01:57:35.004Z,51.03
2023-03-03T01:59:45.073Z,58.90
2023-03-03T02:01:49.732Z,52.03
2023-03-03T02:03:53.675Z,52.30
2023-03-03T02:06:01.724Z,62.87
2023-03-03T02:08:05.079Z,59.67
2023-03-03T02:10:11.622Z,55.57
2023-03-03T02:12:19.331Z,53.10
2023-03-03T02:14:22.148Z,49.37
2023-03-03T02:16:26.590Z,54.83
2023-03-03T02:18:30.138Z,60.97
2023-03-03T02:20:51.776Z,60.90
2023-03-03T02:22:59.495Z,61.73
2023-03-03T02:25:06.643Z,58.43
2023-03-03T02:27:10.833Z,57.80
2023-03-03T02:29:13.830Z,72.50
2023-03-03T02:31:20.048Z,60.53
2023-03-03T02:33:22.965Z,52.13
2023-03-03T02:35:32.890Z,65.17
2023-03-03T02:37:36.149Z,48.70
2023-03-03T02:39:38.923Z,59.03
2023-03-03T02:41:46.709Z,52.50
2023-03-03T02:43:56.426Z,50.87
2023-03-03T02:45:59.249Z,84.47
2023-03-03T02:48:02.068Z,70.30
2023-03-03T02:50:05.355Z,74.50
2023-03-03T02:52:10.660Z,59.63
2023-03-03T02:54:15.409Z,97.13
2023-03-03T02:56:18.248Z,60.07
2023-03-03T02:58:21.240Z,52.33
2023-03-03T03:00:25.422Z,66.83
2023-03-03T03:02:28.279Z,77.90
2023-03-03T03:04:31.228Z,48.23
2023-03-03T03:06:34.147Z,46.07
2023-03-03T03:08:36.982Z,43.40
2023-03-03T03:10:39.768Z,43.13
2023-03-03T03:12:42.752Z,83.27
2023-03-03T03:14:45.763Z,58.80
2023-03-03T03:16:50.346Z,54.63
2023-03-03T03:18:53.187Z,57.93
2023-03-03T03:20:56.252Z,51.77
2023-03-03T03:22:59.100Z,57.37
2023-03-03T03:25:01.957Z,54.63
2023-03-03T03:27:05.105Z,37.20
2023-03-03T03:29:08.381Z,48.50
2023-03-03T03:31:11.524Z,45.97
2023-03-03T03:33:15.682Z,41.80
2023-03-03T03:35:18.776Z,73.53
2023-03-03T03:37:21.594Z,60.23
2023-03-03T03:39:24.420Z,52.33
2023-03-03T03:41:27.199Z,80.93
2023-03-03T03:43:30.038Z,53.67
2023-03-03T03:45:33.391Z,56.97
2023-03-03T03:47:36.287Z,59.60
2023-03-03T03:49:40.757Z,55.83
2023-03-03T03:51:43.542Z,54.73
2023-03-03T03:53:46.642Z,55.20
2023-03-03T03:55:49.495Z,57.87
2023-03-03T03:57:52.273Z,62.10
2023-03-03T03:59:55.298Z,80.00
2023-03-03T04:01:58.123Z,47.47
2023-03-03T04:04:00.970Z,187.93
2023-03-03T04:06:05.308Z,185.60
2023-03-03T04:08:08.510Z,165.83
2023-03-03T04:10:12.534Z,344.57
2023-03-03T04:12:15.333Z,445.47
2023-03-03T04:14:18.125Z,247.63
2023-03-03T04:16:20.975Z,385.23
2023-03-03T04:18:23.825Z,187.67
2023-03-03T04:20:26.841Z,312.37
2023-03-03T04:22:33.932Z,171.93
2023-03-03T04:24:36.747Z,74.20
2023-03-03T04:26:39.724Z,242.37
2023-03-03T04:28:42.646Z,183.27
2023-03-03T04:30:45.892Z,124.67
2023-03-03T04:32:49.698Z,454.03
2023-03-03T04:34:58.610Z,283.60
2023-03-03T04:37:09.741Z,456.93
2023-03-03T04:39:14.047Z,615.50
2023-03-03T04:41:16.980Z,551.80
2023-03-03T04:43:19.841Z,492.70
2023-03-03T04:45:22.668Z,446.17
2023-03-03T04:47:25.893Z,268.23
2023-03-03T04:49:28.872Z,340.00
2023-03-03T04:51:31.677Z,381.87
2023-03-03T04:53:34.488Z,272.03
2023-03-03T04:55:39.734Z,332.10
2023-03-03T04:57:42.549Z,414.77
2023-03-03T04:59:45.441Z,227.30
2023-03-03T05:01:48.961Z,353.30
2023-03-03T05:03:51.730Z,307.47
2023-03-03T05:05:55.107Z,215.03
2023-03-03T05:07:57.882Z,322.63
2023-03-03T05:10:00.749Z,229.67
2023-03-03T05:12:05.383Z,329.20
2023-03-03T05:14:08.709Z,113.03
2023-03-03T05:16:11.729Z,217.07
2023-03-03T05:18:14.526Z,439.43
2023-03-03T05:20:18.566Z,464.33
2023-03-03T05:22:21.366Z,388.97
2023-03-03T05:24:24.152Z,215.13
2023-03-03T05:26:27.065Z,127.43
2023-03-03T05:28:31.375Z,78.40
2023-03-03T05:30:34.224Z,78.83
2023-03-03T05:32:37.267Z,45.77
2023-03-03T05:34:40.264Z,65.73
2023-03-03T05:36:43.081Z,56.13
2023-03-03T05:38:45.868Z,145.20
2023-03-03T05:40:48.888Z,188.90
2023-03-03T05:42:51.851Z,672.23
2023-03-03T05:44:55.960Z,358.47
2023-03-03T05:46:59.246Z,588.77
2023-03-03T05:49:02.144Z,620.77
2023-03-03T05:51:05.540Z,493.93
2023-03-03T05:53:08.438Z,322.20
2023-03-03T05:55:12.373Z,416.63
2023-03-03T05:57:15.511Z,594.67
2023-03-03T05:59:19.117Z,469.63
2023-03-03T06:01:23.463Z,499.63
2023-03-03T06:03:26.361Z,372.73
2023-03-03T06:05:29.268Z,544.67
2023-03-03T06:07:32.052Z,590.13
2023-03-03T06:09:34.932Z,510.40
2023-03-03T06:11:38.384Z,554.93
2023-03-03T06:13:42.713Z,716.03
2023-03-03T06:15:45.685Z,529.23
2023-03-03T06:17:50.082Z,544.90
2023-03-03T06:19:52.976Z,528.27
2023-03-03T06:21:55.970Z,452.50
2023-03-03T06:23:58.842Z,564.50
2023-03-03T06:26:01.697Z,494.57
2023-03-03T06:28:04.786Z,285.53
2023-03-03T06:30:08.809Z,484.53
2023-03-03T06:32:12.070Z,448.13
2023-03-03T06:34:16.345Z,463.53
2023-03-03T06:36:19.368Z,338.50
2023-03-03T06:38:22.387Z,291.70
2023-03-03T06:40:25.322Z,365.87
2023-03-03T06:42:28.181Z,169.80
2023-03-03T06:44:31.030Z,100.20
2023-03-03T06:46:33.834Z,99.47
2023-03-03T06:48:36.737Z,88.93
2023-03-03T06:50:40.895Z,100.90
2023-03-03T06:52:43.732Z,45.37
2023-03-03T06:54:46.575Z,74.80
2023-03-03T06:56:54.525Z,111.90
2023-03-03T06:58:59.213Z,49.23
2023-03-03T07:01:03.134Z,107.90
2023-03-03T07:03:12.629Z,41.77
2023-03-03T07:05:18.599Z,45.77
2023-03-03T07:07:25.568Z,46.30
2023-03-03T07:09:30.829Z,37.10
2023-03-03T07:11:36.433Z,33.63
2023-03-03T07:13:43.919Z,41.93
2023-03-03T07:15:47.392Z,27.03
2023-03-03T07:17:53.625Z,45.23
2023-03-03T07:19:56.402Z,38.50
2023-03-03T07:21:59.608Z,45.23
2023-03-03T07:24:26.973Z,63.17
2023-03-03T07:26:32.913Z,734.03
2023-03-03T07:28:35.903Z,583.10
2023-03-03T07:30:38.932Z,413.30
2023-03-03T07:32:44.207Z,754.20
2023-03-03T07:34:49.189Z,67.27
2023-03-03T07:36:55.325Z,66.63
2023-03-03T07:39:01.056Z,56.90
2023-03-03T07:41:11.267Z,38.37
2023-03-03T07:43:30.695Z,42.70
2023-03-03T07:45:38.697Z,53.10
2023-03-03T07:47:41.473Z,44.03
2023-03-03T07:49:44.405Z,53.43
2023-03-03T07:51:47.265Z,41.63
2023-03-03T07:53:50.439Z,32.73
2023-03-03T07:55:53.521Z,38.00
2023-03-03T07:58:00.225Z,30.10
2023-03-03T08:00:25.442Z,29.43
2023-03-03T08:02:38.060Z,27.73
2023-03-03T08:04:43.564Z,22.57
2023-03-03T08:06:49.986Z,25.57
2023-03-03T08:08:53.698Z,18.77
2023-03-03T08:10:58.375Z,23.53
2023-03-03T08:13:10.683Z,28.37
2023-03-03T08:15:22.581Z,20.43
2023-03-03T08:17:30.589Z,24.03
2023-03-03T08:19:35.057Z,22.90
2023-03-03T08:21:37.972Z,25.53
2023-03-03T08:23:40.979Z,22.80
2023-03-03T08:25:44.388Z,24.80
2023-03-03T08:27:47.411Z,23.83
2023-03-03T08:29:51.657Z,25.43
2023-03-03T08:31:54.801Z,25.23
2023-03-03T08:33:58.782Z,25.77
2023-03-03T08:36:02.068Z,24.33
2023-03-03T08:38:06.170Z,24.37
2023-03-03T08:40:10.464Z,26.17
2023-03-03T08:42:15.858Z,24.23
2023-03-03T08:44:19.647Z,30.70
2023-03-03T08:46:23.958Z,26.00
2023-03-03T08:48:28.039Z,24.27
2023-03-03T08:50:31.274Z,20.23
2023-03-03T08:52:34.365Z,21.13
2023-03-03T08:54:37.493Z,32.33
2023-03-03T08:56:40.447Z,31.70
2023-03-03T08:59:01.168Z,31.60
2023-03-03T09:01:05.558Z,33.87
2023-03-03T09:03:09.847Z,34.93
2023-03-03T09:05:13.559Z,35.40
2023-03-03T09:07:17.851Z,37.90
2023-03-03T09:09:20.705Z,38.73
2023-03-03T09:11:27.627Z,34.77
2023-03-03T09:13:31.609Z,40.03
2023-03-03T09:15:36.111Z,39.70
2023-03-03T09:17:38.989Z,37.20
2023-03-03T09:19:43.689Z,36.17
2023-03-03T09:21:46.549Z,35.37
2023-03-03T09:23:55.043Z,39.13
2023-03-03T09:25:58.599Z,41.37
2023-03-03T09:28:02.172Z,43.47
2023-03-03T09:30:17.510Z,34.90
2023-03-03T09:32:31.159Z,35.30
2023-03-03T09:34:41.376Z,38.73
2023-03-03T09:36:45.550Z,33.93
2023-03-03T09:38:49.649Z,44.73
2023-03-03T09:41:07.486Z,32.13
2023-03-03T09:43:14.450Z,89.87
2023-03-03T09:45:34.774Z,33.33
2023-03-03T09:47:48.049Z,29.23
2023-03-03T09:50:02.788Z,30.07
2023-03-03T09:52:22.422Z,30.57
2023-03-03T09:54:35.478Z,23.67
2023-03-03T09:56:42.768Z,21.80
2023-03-03T09:58:57.790Z,32.10
2023-03-03T10:01:15.853Z,40.17
2023-03-03T10:03:57.352Z,33.67
2023-03-03T10:06:04.437Z,38.67
2023-03-03T10:08:31.210Z,34.70
2023-03-03T10:10:46.912Z,37.80
2023-03-03T10:13:01.110Z,31.90
2023-03-03T10:15:22.952Z,40.70
2023-03-03T10:17:37.740Z,38.93
2023-03-03T10:19:42.620Z,33.43
2023-03-03T10:21:52.131Z,31.00
2023-03-03T10:24:00.594Z,36.33
2023-03-03T10:26:18.126Z,40.43
2023-03-03T10:28:57.192Z,40.40
2023-03-03T10:31:15.557Z,37.27
2023-03-03T10:33:27.922Z,32.73
2023-03-03T10:36:00.924Z,33.00
2023-03-03T10:38:20.295Z,32.47
2023-03-03T10:40:32.918Z,34.20
2023-03-03T10:42:52.236Z,49.93
2023-03-03T10:45:20.666Z,30.50
2023-03-03T10:47:46.346Z,34.93
2023-03-03T10:49:59.313Z,31.57
2023-03-03T10:52:41.076Z,26.47
2023-03-03T10:55:04.852Z,30.63
2023-03-03T10:57:19.983Z,26.20
2023-03-03T10:59:38.853Z,23.60
2023-03-03T11:01:50.509Z,29.43
2023-03-03T11:04:08.974Z,26.63
2023-03-03T11:06:19.552Z,25.33
2023-03-03T11:08:29.407Z,27.23
2023-03-03T11:10:48.157Z,26.27
2023-03-03T11:13:08.945Z,25.67
2023-03-03T11:15:38.870Z,29.57
2023-03-03T11:17:56.170Z,27.23
2023-03-03T11:20:06.834Z,29.07
2023-03-03T11:22:21.105Z,30.73
2023-03-03T11:24:56.670Z,29.13
2023-03-03T11:27:25.048Z,28.30
2023-03-03T11:29:51.083Z,23.87
2023-03-03T11:31:57.972Z,24.20
2023-03-03T11:34:08.948Z,27.30
2023-03-03T11:36:17.482Z,32.30
2023-03-03T11:38:41.267Z,25.87
2023-03-03T11:40:50.153Z,26.40
2023-03-03T11:43:03.037Z,28.90
2023-03-03T11:45:16.878Z,28.23
2023-03-03T11:47:26.652Z,27.37
2023-03-03T11:49:37.427Z,29.53
2023-03-03T11:51:50.023Z,28.43
2023-03-03T11:54:00.563Z,29.43
2023-03-03T11:56:11.532Z,27.80
2023-03-03T11:58:20.408Z,27.90
2023-03-03T12:00:32.351Z,29.33
2023-03-03T12:02:52.417Z,29.87
2023-03-03T12:04:58.349Z,32.20
2023-03-03T12:07:19.439Z,33.00
2023-03-03T12:09:34.711Z,27.87
2023-03-03T12:11:46.349Z,30.80
2023-03-03T12:13:57.779Z,27.00
2023-03-03T12:16:13.741Z,32.50
2023-03-03T12:18:36.601Z,31.53
2023-03-03T12:20:46.465Z,30.77
2023-03-03T12:23:06.441Z,36.40
2023-03-03T12:25:36.463Z,32.83
2023-03-03T12:27:46.846Z,31.10
2023-03-03T12:29:57.322Z,32.60
2023-03-03T12:32:15.367Z,36.20
2023-03-03T12:34:25.676Z,32.77
2023-03-03T12:37:02.996Z,35.20
2023-03-03T12:39:11.939Z,26.77
2023-03-03T12:41:24.006Z,34.63
2023-03-03T12:43:45.048Z,31.17
2023-03-03T12:45:57.398Z,35.20
2023-03-03T12:48:09.931Z,31.80
2023-03-03T12:50:26.446Z,34.97
2023-03-03T12:52:38.645Z,34.90
2023-03-03T12:54:58.892Z,33.77
2023-03-03T12:57:07.673Z,35.73
2023-03-03T12:59:18.238Z,35.00
2023-03-03T13:01:35.966Z,30.53
2023-03-03T13:03:55.379Z,36.53
2023-03-03T13:06:08.196Z,38.77
2023-03-03T13:08:34.726Z,30.00
2023-03-03T13:10:45.785Z,33.07
2023-03-03T13:12:53.208Z,32.50
2023-03-03T13:15:01.379Z,30.97
2023-03-03T13:17:16.197Z,29.60
2023-03-03T13:19:25.361Z,28.90
2023-03-03T13:21:33.590Z,33.93
2023-03-03T13:23:44.569Z,34.00
2023-03-03T13:25:52.450Z,28.63
2023-03-03T13:28:02.074Z,30.50
2023-03-03T13:30:16.961Z,30.47
2023-03-03T13:32:23.285Z,33.87
2023-03-03T13:34:38.363Z,31.13
2023-03-03T13:36:50.927Z,32.30
2023-03-03T13:38:58.658Z,32.77
2023-03-03T13:41:10.860Z,29.40
2023-03-03T13:43:18.943Z,32.63
2023-03-03T13:45:28.266Z,31.97
2023-03-03T13:47:40.849Z,35.77
2023-03-03T13:50:12.986Z,28.73
2023-03-03T13:52:22.487Z,29.70
2023-03-03T13:54:41.888Z,35.23
2023-03-03T13:56:59.525Z,31.87
2023-03-03T13:59:08.830Z,36.13
2023-03-03T14:01:19.252Z,32.53
2023-03-03T14:03:49.770Z,36.37
2023-03-03T14:05:58.983Z,34.10
2023-03-03T14:08:09.357Z,29.80
2023-03-03T14:10:19.333Z,36.60
2023-03-03T14:12:30.745Z,31.43
2023-03-03T14:14:47.121Z,34.10
2023-03-03T14:16:53.752Z,35.63
2023-03-03T14:18:59.119Z,34.57
2023-03-03T14:21:10.466Z,34.47
2023-03-03T14:23:19.933Z,34.67
2023-03-03T14:25:23.380Z,33.50
2023-03-03T14:27:28.285Z,38.07
2023-03-03T14:29:34.071Z,31.20
2023-03-03T14:31:43.441Z,32.30
2023-03-03T14:33:58.183Z,33.20
2023-03-03T14:36:11.227Z,31.80
2023-03-03T14:38:15.869Z,29.30
2023-03-03T14:40:23.105Z,31.23
2023-03-03T14:42:36.561Z,26.40
2023-03-03T14:44:54.919Z,24.10
2023-03-03T14:47:20.020Z,27.60
2023-03-03T14:49:32.731Z,28.70
2023-03-03T14:51:43.493Z,31.73
2023-03-03T14:53:50.167Z,29.07
2023-03-03T14:55:54.924Z,30.17
2023-03-03T14:57:59.881Z,31.40
2023-03-03T15:00:10.898Z,29.73
2023-03-03T15:02:31.322Z,30.50
2023-03-03T15:04:35.220Z,31.17
2023-03-03T15:06:45.050Z,32.33
2023-03-03T15:08:48.032Z,34.77
2023-03-03T15:10:51.096Z,32.63
2023-03-03T15:12:53.998Z,37.73
2023-03-03T15:15:11.425Z,37.33
2023-03-03T15:17:29.382Z,30.90
2023-03-03T15:19:44.765Z,28.07
2023-03-03T15:22:00.409Z,31.17
2023-03-03T15:24:08.358Z,33.63
2023-03-03T15:26:15.952Z,25.17
2023-03-03T15:28:28.673Z,28.33
2023-03-03T15:30:38.014Z,31.23
2023-03-03T15:32:48.029Z,34.70
2023-03-03T15:35:00.232Z,33.23
2023-03-03T15:37:19.092Z,26.63
2023-03-03T15:39:29.018Z,29.33
2023-03-03T15:41:41.923Z,28.67
2023-03-03T15:43:55.330Z,31.47
2023-03-03T15:46:08.007Z,28.60
2023-03-03T15:48:25.674Z,25.27
2023-03-03T15:50:39.684Z,28.63
2023-03-03T15:52:57.186Z,23.83
2023-03-03T15:55:14.475Z,32.20
2023-03-03T15:57:27.293Z,24.13
2023-03-03T15:59:57.402Z,28.77
2023-03-03T16:02:14.900Z,31.20
2023-03-03T16:04:20.826Z,32.50
2023-03-03T16:06:29.418Z,32.17
2023-03-03T16:08:45.175Z,30.70
2023-03-03T16:10:56.662Z,31.07
2023-03-03T16:13:12.122Z,29.50
2023-03-03T16:15:28.916Z,34.67
2023-03-03T16:17:40.678Z,25.43
2023-03-03T16:19:50.311Z,29.00
2023-03-03T16:22:16.193Z,31.80
2023-03-03T16:24:38.276Z,29.63
2023-03-03T16:26:49.638Z,35.93
2023-03-03T16:29:12.449Z,28.93
2023-03-03T16:31:21.634Z,28.27
2023-03-03T16:33:33.201Z,50.43
2023-03-03T16:35:41.186Z,40.07
2023-03-03T16:37:54.886Z,34.50
2023-03-03T16:40:10.455Z,33.37
2023-03-03T16:42:23.642Z,32.53
2023-03-03T16:44:39.328Z,35.70
2023-03-03T16:46:45.714Z,50.97
2023-03-03T16:48:54.570Z,36.83
2023-03-03T16:51:13.414Z,38.37
2023-03-03T16:53:27.443Z,37.83
2023-03-03T16:55:36.094Z,30.73
2023-03-03T16:57:51.459Z,36.13
2023-03-03T17:00:04.408Z,32.43
2023-03-03T17:02:30.997Z,33.43
2023-03-03T17:04:43.949Z,29.97
2023-03-03T17:06:50.296Z,30.33
2023-03-03T17:09:20.444Z,31.50
2023-03-03T17:11:47.202Z,42.07
2023-03-03T17:14:14.130Z,37.87
2023-03-03T17:16:23.604Z,31.40
2023-03-03T17:18:38.901Z,38.37
2023-03-03T17:20:51.411Z,29.50
2023-03-03T17:23:07.367Z,26.67
2023-03-03T17:25:19.630Z,27.20
2023-03-03T17:27:32.927Z,26.17
2023-03-03T17:29:46.781Z,27.80
2023-03-03T17:31:57.186Z,22.70
2023-03-03T17:34:16.108Z,22.57
2023-03-03T17:36:43.298Z,21.60
2023-03-03T17:39:01.321Z,33.70
2023-03-03T17:41:08.568Z,39.23
2023-03-03T17:43:18.736Z,36.00
2023-03-03T17:45:24.896Z,33.67
2023-03-03T17:47:42.204Z,35.37
2023-03-03T17:50:03.157Z,35.47
2023-03-03T17:52:44.092Z,27.80
2023-03-03T17:55:06.506Z,25.60
2023-03-03T17:57:26.233Z,21.97
2023-03-03T17:59:47.360Z,24.60
2023-03-03T18:02:13.898Z,25.70
2023-03-03T18:04:45.444Z,21.70
2023-03-03T18:07:11.576Z,19.13
2023-03-03T18:09:36.955Z,24.07
2023-03-03T18:12:00.235Z,27.40
2023-03-03T18:14:20.121Z,29.30
2023-03-03T18:16:40.214Z,24.40
2023-03-03T18:18:57.272Z,29.93
2023-03-03T18:21:05.703Z,28.00
2023-03-03T18:23:34.046Z,41.47
2023-03-03T18:25:57.151Z,26.33
2023-03-03T18:28:20.627Z,28.37
2023-03-03T18:30:27.067Z,31.40
2023-03-03T18:32:41.988Z,35.53
2023-03-03T18:34:44.906Z,32.40
2023-03-03T18:36:56.769Z,37.07
2023-03-03T18:39:01.523Z,34.23
2023-03-03T18:41:05.914Z,31.60
2023-03-03T18:43:50.095Z,38.27
2023-03-03T18:45:53.173Z,31.67
2023-03-03T18:48:06.149Z,35.40
2023-03-03T18:50:17.227Z,29.60
2023-03-03T18:52:24.077Z,29.53
2023-03-03T18:54:31.345Z,27.23
2023-03-03T18:56:44.611Z,26.17
2023-03-03T18:58:52.136Z,23.60
2023-03-03T19:00:59.743Z,28.37
2023-03-03T19:03:19.692Z,32.77
2023-03-03T19:05:25.732Z,31.80
2023-03-03T19:07:32.388Z,26.60
2023-03-03T19:09:52.533Z,26.43
2023-03-03T19:11:57.128Z,30.47
2023-03-03T19:14:19.112Z,31.30
2023-03-03T19:16:38.369Z,28.47
2023-03-03T19:19:02.713Z,26.47
2023-03-03T19:21:08.939Z,30.80
2023-03-03T19:23:15.732Z,31.73
2023-03-03T19:25:25.992Z,31.73
2023-03-03T19:27:33.744Z,35.40
2023-03-03T19:30:22.635Z,28.30
2023-03-03T19:32:49.410Z,35.07
2023-03-03T19:35:02.655Z,38.47
2023-03-03T19:37:20.408Z,29.97
2023-03-03T19:39:46.344Z,32.17
2023-03-03T19:42:02.570Z,32.33
2023-03-03T19:44:16.802Z,27.60
2023-03-03T19:46:34.677Z,30.47
2023-03-03T19:48:43.778Z,32.87
2023-03-03T19:50:56.382Z,34.33
2023-03-03T19:53:08.752Z,32.53
2023-03-03T19:55:35.019Z,31.20
2023-03-03T19:57:48.895Z,37.17
2023-03-03T20:00:01.256Z,39.17
2023-03-03T20:02:26.508Z,43.53
2023-03-03T20:04:55.938Z,45.67
2023-03-03T20:07:09.087Z,40.40
2023-03-03T20:09:25.437Z,38.53
2023-03-03T20:11:48.036Z,40.37
2023-03-03T20:13:59.336Z,38.40
2023-03-03T20:16:14.917Z,31.67
2023-03-03T20:18:41.816Z,30.90
2023-03-03T20:20:57.982Z,30.67
2023-03-03T20:23:11.830Z,32.67
2023-03-03T20:25:26.207Z,32.63
2023-03-03T20:27:35.961Z,30.60
2023-03-03T20:30:03.904Z,36.60
2023-03-03T20:32:15.321Z,29.67
2023-03-03T20:34:27.342Z,32.03
2023-03-03T20:36:39.421Z,26.43
2023-03-03T20:38:53.996Z,32.00
2023-03-03T20:41:09.384Z,30.07
2023-03-03T20:43:27.376Z,29.93
2023-03-03T20:45:43.776Z,28.20
2023-03-03T20:47:58.569Z,37.73
2023-03-03T20:50:15.493Z,30.77
2023-03-03T20:52:28.172Z,33.67
2023-03-03T20:54:43.438Z,34.50
2023-03-03T20:56:51.900Z,41.37
2023-03-03T20:59:06.157Z,35.83
2023-03-03T21:01:12.297Z,34.77
2023-03-03T21:03:20.972Z,35.83
2023-03-03T21:05:24.706Z,37.73
2023-03-03T21:07:27.607Z,34.30
2023-03-03T21:09:33.671Z,34.03
2023-03-03T21:11:43.004Z,32.60
2023-03-03T21:13:47.803Z,36.03
2023-03-03T21:15:56.121Z,38.07
2023-03-03T21:18:00.152Z,35.03
2023-03-03T21:20:24.618Z,39.37
2023-03-03T21:22:27.494Z,37.73
2023-03-03T21:24:54.636Z,32.27
2023-03-03T21:26:58.726Z,28.07
2023-03-03T21:29:03.683Z,31.57
2023-03-03T21:31:14.443Z,35.43
2023-03-03T21:33:42.308Z,34.77
2023-03-03T21:35:58.621Z,32.73
2023-03-03T21:38:01.480Z,37.07
2023-03-03T21:40:25.336Z,30.90
2023-03-03T21:42:41.851Z,32.07
2023-03-03T21:44:46.707Z,36.83
2023-03-03T21:46:49.804Z,31.33
2023-03-03T21:48:53.625Z,35.83
2023-03-03T21:50:56.524Z,35.57
2023-03-03T21:52:59.414Z,28.97
2023-03-03T21:55:02.321Z,32.37
2023-03-03T21:57:06.882Z,32.30
2023-03-03T21:59:10.240Z,38.90
2023-03-03T22:01:13.894Z,42.47
2023-03-03T22:03:18.715Z,31.27
2023-03-03T22:05:21.606Z,31.07
2023-03-03T22:07:24.508Z,33.57
2023-03-03T22:09:27.510Z,35.27
2023-03-03T22:11:30.303Z,33.07
2023-03-03T22:13:34.442Z,33.63
2023-03-03T22:15:37.331Z,33.13
2023-03-03T22:17:40.768Z,35.60
2023-03-03T22:19:43.771Z,36.27
2023-03-03T22:21:47.816Z,34.73
2023-03-03T22:23:50.662Z,32.33
2023-03-03T22:25:53.442Z,35.00
2023-03-03T22:27:56.515Z,34.53
2023-03-03T22:30:00.636Z,32.87
2023-03-03T22:32:03.440Z,34.70
2023-03-03T22:34:06.467Z,33.30
2023-03-03T22:36:10.068Z,36.43
2023-03-03T22:38:12.983Z,33.63
2023-03-03T22:40:15.977Z,31.23
2023-03-03T22:42:18.868Z,36.90
2023-03-03T22:44:21.674Z,32.47
2023-03-03T22:46:26.760Z,34.67
2023-03-03T22:48:30.803Z,36.97
2023-03-03T22:50:39.488Z,37.10
2023-03-03T22:52:42.414Z,32.63
2023-03-03T22:54:45.199Z,29.13
2023-03-03T22:56:48.006Z,34.23
2023-03-03T22:58:50.942Z,32.97
2023-03-03T23:00:54.711Z,32.43
2023-03-03T23:02:59.055Z,28.10
2023-03-03T23:05:07.737Z,30.57
2023-03-03T23:07:10.687Z,25.50
2023-03-03T23:09:13.549Z,20.93
2023-03-03T23:11:16.392Z,30.00
2023-03-03T23:13:19.389Z,30.90
2023-03-03T23:15:22.495Z,34.27
2023-03-03T23:17:26.020Z,30.37
2023-03-03T23:19:30.169Z,27.50
2023-03-03T23:21:33.048Z,32.70
2023-03-03T23:23:35.892Z,34.97
2023-03-03T23:25:38.667Z,28.30
2023-03-03T23:27:41.939Z,21.87
2023-03-03T23:29:44.712Z,30.13
2023-03-03T23:31:47.530Z,27.63
2023-03-03T23:33:50.273Z,27.50
2023-03-03T23:35:54.403Z,27.23
2023-03-03T23:37:57.334Z,27.70
2023-03-03T23:40:00.122Z,29.43
2023-03-03T23:42:02.979Z,28.27
2023-03-03T23:44:05.794Z,24.30
2023-03-03T23:46:09.000Z,22.07
2023-03-03T23:48:11.934Z,27.77
2023-03-03T23:50:15.235Z,26.47
2023-03-03T23:52:19.473Z,30.27
2023-03-03T23:54:22.359Z,33.10
2023-03-03T23:56:25.282Z,25.93
2023-03-03T23:58:28.109Z,25.03
