createdAt,value
2017-07-10T00:01:10.062Z,21.30
2017-07-10T00:03:37.544Z,21.20
2017-07-10T00:06:05.035Z,21.20
2017-07-10T00:08:32.518Z,21.20
2017-07-10T00:11:00.001Z,21.10
2017-07-10T00:13:27.522Z,21.00
2017-07-10T00:15:55.011Z,21.10
2017-07-10T00:18:22.509Z,20.90
2017-07-10T00:20:49.983Z,21.10
2017-07-10T00:23:17.473Z,21.20
2017-07-10T00:25:44.959Z,21.00
2017-07-10T00:28:12.450Z,20.90
2017-07-10T00:30:40.731Z,21.00
2017-07-10T00:33:10.574Z,21.00
2017-07-10T00:35:38.111Z,21.00
2017-07-10T00:38:05.595Z,21.00
2017-07-10T00:40:33.113Z,21.00
2017-07-10T00:43:01.371Z,21.10
2017-07-10T00:45:28.858Z,21.00
2017-07-10T00:47:57.100Z,21.10
2017-07-10T00:50:24.599Z,21.10
2017-07-10T00:52:52.089Z,21.00
2017-07-10T00:55:19.576Z,21.00
2017-07-10T00:57:47.051Z,21.00
2017-07-10T01:00:21.802Z,20.80
2017-07-10T01:02:49.280Z,20.80
2017-07-10T01:05:17.010Z,20.90
2017-07-10T01:07:45.267Z,20.70
2017-07-10T01:10:12.753Z,20.70
2017-07-10T01:12:40.271Z,20.60
2017-07-10T01:15:07.752Z,20.60
2017-07-10T01:17:36.018Z,20.40
2017-07-10T01:20:03.507Z,20.40
2017-07-10T01:22:31.866Z,20.50
2017-07-10T01:25:00.115Z,20.70
2017-07-10T01:27:27.603Z,20.70
2017-07-10T01:29:55.846Z,20.80
2017-07-10T01:32:23.376Z,20.80
2017-07-10T01:34:50.853Z,20.90
2017-07-10T01:37:18.352Z,20.90
2017-07-10T01:39:46.631Z,20.90
2017-07-10T01:42:14.117Z,20.90
2017-07-10T01:44:41.614Z,20.90
2017-07-10T01:47:09.101Z,21.00
2017-07-10T01:49:37.367Z,20.80
2017-07-10T01:52:04.847Z,20.80
2017-07-10T01:54:32.365Z,20.90
2017-07-10T01:56:59.855Z,20.90
2017-07-10T01:59:28.106Z,20.90
2017-07-10T02:01:55.591Z,20.80
2017-07-10T02:04:23.843Z,20.90
2017-07-10T02:06:52.135Z,20.90
2017-07-10T02:09:20.398Z,20.90
2017-07-10T02:11:47.910Z,20.90
2017-07-10T02:14:15.403Z,20.80
2017-07-10T02:16:42.901Z,20.80
2017-07-10T02:19:10.374Z,20.90
2017-07-10T02:21:37.896Z,20.90
2017-07-10T02:24:05.388Z,20.90
2017-07-10T02:26:32.887Z,20.80
2017-07-10T02:29:00.541Z,20.80
2017-07-10T02:31:27.990Z,20.90
2017-07-10T02:33:55.478Z,20.70
2017-07-10T02:36:22.974Z,20.80
2017-07-10T02:38:50.475Z,20.80
2017-07-10T02:41:17.967Z,20.80
2017-07-10T02:43:46.267Z,20.80
2017-07-10T02:46:13.807Z,20.80
2017-07-10T02:48:42.068Z,20.70
2017-07-10T02:51:09.573Z,20.70
2017-07-10T02:53:37.069Z,20.70
2017-07-10T02:56:04.568Z,20.70
2017-07-10T02:58:32.058Z,20.60
2017-07-10T03:00:59.551Z,20.50
2017-07-10T03:03:27.030Z,20.50
2017-07-10T03:05:55.296Z,20.50
2017-07-10T03:08:22.790Z,20.50
2017-07-10T03:10:50.287Z,20.60
2017-07-10T03:13:17.798Z,20.60
2017-07-10T03:15:46.043Z,20.70
2017-07-10T03:18:13.548Z,20.70
2017-07-10T03:20:41.047Z,20.70
2017-07-10T03:23:08.548Z,20.70
2017-07-10T03:25:36.042Z,20.70
2017-07-10T03:28:03.552Z,20.70
2017-07-10T03:30:31.795Z,20.80
2017-07-10T03:32:59.284Z,20.70
2017-07-10T03:35:27.558Z,20.70
2017-07-10T03:37:55.814Z,20.70
2017-07-10T03:40:23.302Z,20.70
2017-07-10T03:42:50.794Z,20.70
2017-07-10T03:45:18.283Z,20.70
2017-07-10T03:47:45.768Z,20.70
2017-07-10T03:50:14.035Z,20.70
2017-07-10T03:52:42.288Z,20.70
2017-07-10T03:55:09.770Z,20.70
2017-07-10T03:57:38.035Z,20.70
2017-07-10T04:00:05.545Z,20.60
2017-07-10T04:02:33.034Z,20.60
2017-07-10T04:05:00.540Z,20.60
2017-07-10T04:07:28.031Z,20.60
2017-07-10T04:09:55.536Z,20.60
2017-07-10T04:12:23.824Z,20.60
2017-07-10T04:14:52.081Z,20.50
2017-07-10T04:17:19.588Z,20.50
2017-07-10T04:19:47.074Z,20.50
2017-07-10T04:22:14.582Z,20.40
2017-07-10T04:24:42.824Z,20.50
2017-07-10T04:27:10.340Z,20.50
2017-07-10T04:29:37.834Z,20.60
2017-07-10T04:32:05.334Z,20.50
2017-07-10T04:34:32.817Z,20.40
2017-07-10T04:37:00.320Z,20.30
2017-07-10T04:39:27.804Z,20.50
2017-07-10T04:41:56.048Z,20.30
2017-07-10T04:44:23.563Z,20.30
2017-07-10T04:46:51.039Z,20.30
2017-07-10T04:49:18.548Z,20.30
2017-07-10T04:51:46.804Z,20.40
2017-07-10T04:54:14.296Z,20.40
2017-07-10T04:56:41.795Z,20.50
2017-07-10T04:59:09.307Z,20.40
2017-07-10T05:01:36.787Z,20.40
2017-07-10T05:04:04.281Z,20.40
2017-07-10T05:06:31.778Z,20.40
2017-07-10T05:08:59.279Z,20.50
2017-07-10T05:11:26.807Z,20.40
2017-07-10T05:13:54.291Z,20.50
2017-07-10T05:16:21.804Z,20.50
2017-07-10T05:18:50.087Z,20.60
2017-07-10T05:21:18.366Z,20.70
2017-07-10T05:23:46.607Z,20.70
2017-07-10T05:26:14.106Z,20.70
2017-07-10T05:28:41.599Z,20.70
2017-07-10T05:31:09.100Z,20.70
2017-07-10T05:33:37.367Z,20.70
2017-07-10T05:36:04.842Z,20.80
2017-07-10T05:38:33.094Z,20.70
2017-07-10T05:41:00.570Z,20.70
2017-07-10T05:43:28.831Z,20.70
2017-07-10T05:45:56.317Z,20.70
2017-07-10T05:48:23.844Z,20.60
2017-07-10T05:50:51.332Z,20.30
2017-07-10T05:53:18.819Z,20.30
2017-07-10T05:55:46.306Z,20.30
2017-07-10T05:58:13.799Z,20.30
2017-07-10T06:00:42.072Z,20.50
2017-07-10T06:03:10.332Z,20.40
2017-07-10T06:05:37.924Z,20.40
2017-07-10T06:08:05.416Z,20.40
2017-07-10T06:10:32.929Z,20.30
2017-07-10T06:13:01.207Z,20.50
2017-07-10T06:15:29.527Z,20.70
2017-07-10T06:17:57.004Z,20.70
2017-07-10T06:20:24.494Z,20.80
2017-07-10T06:22:52.764Z,20.80
2017-07-10T06:25:21.006Z,20.90
2017-07-10T06:27:48.499Z,20.90
2017-07-10T06:30:16.752Z,21.20
2017-07-10T06:32:44.247Z,21.20
2017-07-10T06:35:12.500Z,21.00
2017-07-10T06:37:40.033Z,21.00
2017-07-10T06:40:08.785Z,21.20
2017-07-10T06:42:36.267Z,21.30
2017-07-10T06:45:03.783Z,21.40
2017-07-10T06:50:24.483Z,21.20
2017-07-10T06:52:53.872Z,21.40
2017-07-10T06:55:21.361Z,21.30
2017-07-10T06:57:49.630Z,21.50
2017-07-10T07:00:17.918Z,21.70
2017-07-10T07:02:54.019Z,21.60
2017-07-10T07:05:21.524Z,21.80
2017-07-10T07:07:49.768Z,22.00
2017-07-10T07:10:17.267Z,22.00
2017-07-10T07:12:45.521Z,22.10
2017-07-10T07:20:59.099Z,21.70
2017-07-10T07:23:26.582Z,21.70
2017-07-10T07:25:54.897Z,21.70
2017-07-10T07:28:22.406Z,21.70
2017-07-10T07:30:56.498Z,21.70
2017-07-10T07:33:23.997Z,21.60
2017-07-10T07:35:51.484Z,21.70
2017-07-10T07:38:18.999Z,21.90
2017-07-10T07:40:47.254Z,21.80
2017-07-10T07:43:14.734Z,21.80
2017-07-10T07:45:42.227Z,21.50
2017-07-10T07:48:09.715Z,21.50
2017-07-10T07:50:37.222Z,21.70
2017-07-10T07:53:05.968Z,21.90
2017-07-10T07:55:33.467Z,21.90
2017-07-10T07:58:00.955Z,22.20
2017-07-10T08:00:28.450Z,22.20
2017-07-10T08:03:13.778Z,22.10
2017-07-10T08:05:41.263Z,22.10
2017-07-10T08:08:08.752Z,22.20
2017-07-10T08:10:37.010Z,22.60
2017-07-10T08:13:04.504Z,22.60
2017-07-10T08:15:31.991Z,22.60
2017-07-10T08:17:59.499Z,22.70
2017-07-10T08:20:27.737Z,22.40
2017-07-10T08:22:55.223Z,22.40
2017-07-10T08:25:22.703Z,22.50
2017-07-10T08:27:50.971Z,22.90
2017-07-10T08:30:19.222Z,22.90
2017-07-10T08:32:46.749Z,22.80
2017-07-10T08:35:14.265Z,22.90
2017-07-10T08:37:43.127Z,22.80
2017-07-10T08:40:10.607Z,22.80
2017-07-10T08:42:38.868Z,22.90
2017-07-10T08:45:06.398Z,22.90
2017-07-10T08:47:34.830Z,22.70
2017-07-10T08:50:03.076Z,22.70
2017-07-10T08:52:30.554Z,22.70
2017-07-10T08:54:58.823Z,23.00
2017-07-10T08:57:27.071Z,23.30
2017-07-10T08:59:54.568Z,23.20
2017-07-10T09:02:22.811Z,23.20
2017-07-10T09:04:50.309Z,23.20
2017-07-10T09:07:18.557Z,23.30
2017-07-10T09:09:46.090Z,23.30
2017-07-10T09:12:13.566Z,23.50
2017-07-10T09:14:41.059Z,23.50
2017-07-10T09:17:13.256Z,23.60
2017-07-10T09:19:40.735Z,23.60
2017-07-10T09:22:08.245Z,23.70
2017-07-10T09:24:37.430Z,23.80
2017-07-10T09:27:06.352Z,23.90
2017-07-10T09:32:27.002Z,24.00
2017-07-10T09:37:47.393Z,24.10
2017-07-10T09:40:14.871Z,24.40
2017-07-10T09:42:42.372Z,24.30
2017-07-10T09:45:10.626Z,24.20
2017-07-10T09:47:38.136Z,24.20
2017-07-10T09:50:05.905Z,24.30
2017-07-10T09:52:33.391Z,24.50
2017-07-10T09:55:00.881Z,24.70
2017-07-10T09:57:29.145Z,25.30
2017-07-10T09:59:57.467Z,25.30
2017-07-10T10:02:24.952Z,25.70
2017-07-10T10:04:52.464Z,25.90
2017-07-10T10:07:19.952Z,26.10
2017-07-10T10:09:47.446Z,26.50
2017-07-10T10:12:14.939Z,26.50
2017-07-10T10:14:42.446Z,26.70
2017-07-10T10:17:09.914Z,26.80
2017-07-10T10:19:37.418Z,26.60
2017-07-10T10:22:04.898Z,26.40
2017-07-10T10:24:32.395Z,25.80
2017-07-10T10:26:59.899Z,25.60
2017-07-10T10:29:27.386Z,25.20
2017-07-10T10:34:54.162Z,23.60
2017-07-10T10:37:21.654Z,23.50
2017-07-10T10:39:49.912Z,23.10
2017-07-10T10:42:17.410Z,23.10
2017-07-10T10:44:44.896Z,23.00
2017-07-10T10:52:59.234Z,23.00
2017-07-10T10:55:27.501Z,23.50
2017-07-10T10:57:56.424Z,23.50
2017-07-10T11:00:24.843Z,23.60
2017-07-10T11:02:52.338Z,23.70
2017-07-10T11:05:20.591Z,23.60
2017-07-10T11:07:48.129Z,23.60
2017-07-10T11:10:15.618Z,23.80
2017-07-10T11:12:43.117Z,23.70
2017-07-10T11:15:10.607Z,23.90
2017-07-10T11:17:38.098Z,23.80
2017-07-10T11:20:06.376Z,23.90
2017-07-10T11:22:34.627Z,24.00
2017-07-10T11:25:02.127Z,24.00
2017-07-10T11:27:29.619Z,24.10
2017-07-10T11:29:57.968Z,24.40
2017-07-10T11:32:25.475Z,24.50
2017-07-10T11:34:53.951Z,24.70
2017-07-10T11:37:21.468Z,24.90
2017-07-10T11:39:48.963Z,24.90
2017-07-10T11:42:16.454Z,25.00
2017-07-10T11:44:44.700Z,25.10
2017-07-10T11:47:12.203Z,25.10
2017-07-10T11:49:40.609Z,25.10
2017-07-10T11:52:08.117Z,25.10
2017-07-10T11:54:35.610Z,25.10
2017-07-10T11:57:03.115Z,25.10
2017-07-10T11:59:30.615Z,25.10
2017-07-10T12:01:58.867Z,24.70
2017-07-10T12:07:31.641Z,24.80
2017-07-10T12:12:52.506Z,25.20
2017-07-10T12:15:20.780Z,25.20
2017-07-10T12:17:49.035Z,25.20
2017-07-10T12:20:16.552Z,25.10
2017-07-10T12:22:44.120Z,25.10
2017-07-10T12:25:11.632Z,24.90
2017-07-10T12:27:39.907Z,24.60
2017-07-10T12:30:08.186Z,24.70
2017-07-10T12:32:36.443Z,24.60
2017-07-10T12:35:03.968Z,24.60
2017-07-10T12:37:31.500Z,24.70
2017-07-10T12:39:59.042Z,24.80
2017-07-10T12:48:14.279Z,25.50
2017-07-10T12:50:41.815Z,25.40
2017-07-10T12:53:09.323Z,25.50
2017-07-10T12:55:37.759Z,25.70
2017-07-10T12:58:06.064Z,25.90
2017-07-10T13:00:33.544Z,25.80
2017-07-10T13:03:01.052Z,26.10
2017-07-10T13:05:29.287Z,25.90
2017-07-10T13:07:57.698Z,25.90
2017-07-10T13:10:26.593Z,25.80
2017-07-10T13:12:54.095Z,25.80
2017-07-10T13:15:21.588Z,25.70
2017-07-10T13:17:49.093Z,25.60
2017-07-10T13:20:16.588Z,25.60
2017-07-10T13:22:44.092Z,25.60
2017-07-10T13:25:12.343Z,25.80
2017-07-10T13:27:39.830Z,25.70
2017-07-10T13:30:08.037Z,25.70
2017-07-10T13:32:35.513Z,25.70
2017-07-10T13:35:03.018Z,25.60
2017-07-10T13:37:31.367Z,25.50
2017-07-10T13:39:58.876Z,25.40
2017-07-10T13:42:26.416Z,25.30
2017-07-10T13:44:53.922Z,25.20
2017-07-10T13:47:21.398Z,25.40
2017-07-10T13:49:48.884Z,25.30
2017-07-10T13:52:17.141Z,25.40
2017-07-10T13:54:44.724Z,25.40
2017-07-10T13:57:12.987Z,25.80
2017-07-10T13:59:41.236Z,26.10
2017-07-10T14:02:08.743Z,26.10
2017-07-10T14:04:36.240Z,25.90
2017-07-10T14:07:03.749Z,25.90
2017-07-10T14:09:31.259Z,25.80
2017-07-10T14:11:58.760Z,25.80
2017-07-10T14:14:27.588Z,25.50
2017-07-10T14:16:55.083Z,25.50
2017-07-10T14:19:22.564Z,25.50
2017-07-10T14:21:50.826Z,25.10
2017-07-10T14:24:18.325Z,25.10
2017-07-10T14:26:45.844Z,25.10
2017-07-10T14:29:14.108Z,25.00
2017-07-10T14:31:41.626Z,25.00
2017-07-10T14:34:09.112Z,24.70
2017-07-10T14:36:36.590Z,24.80
2017-07-10T14:39:04.083Z,24.70
2017-07-10T14:41:31.576Z,24.60
2017-07-10T14:43:59.089Z,24.60
2017-07-10T14:46:26.584Z,24.50
2017-07-10T14:48:54.084Z,24.40
2017-07-10T14:51:21.595Z,24.30
2017-07-10T14:53:49.123Z,24.00
2017-07-10T14:56:16.607Z,24.00
2017-07-10T14:58:44.095Z,24.00
2017-07-10T15:01:11.581Z,23.80
2017-07-10T15:03:39.874Z,23.60
2017-07-10T15:06:08.212Z,23.60
2017-07-10T15:08:35.728Z,23.50
2017-07-10T15:11:03.223Z,23.20
2017-07-10T15:13:30.767Z,23.20
2017-07-10T15:15:58.281Z,23.00
2017-07-10T15:18:25.787Z,22.80
2017-07-10T15:20:53.297Z,22.80
2017-07-10T15:23:20.794Z,22.80
2017-07-10T15:25:48.287Z,22.70
2017-07-10T15:31:08.954Z,22.40
2017-07-10T15:33:37.274Z,22.50
2017-07-10T15:36:04.776Z,22.50
2017-07-10T15:38:32.253Z,22.50
2017-07-10T15:40:59.775Z,22.40
2017-07-10T15:43:28.022Z,22.30
2017-07-10T15:45:55.712Z,22.30
2017-07-10T15:48:24.027Z,22.30
2017-07-10T15:50:51.524Z,22.30
2017-07-10T15:53:19.016Z,22.40
2017-07-10T15:55:47.256Z,22.50
2017-07-10T15:58:14.760Z,22.50
2017-07-10T16:00:42.243Z,22.50
2017-07-10T16:03:09.751Z,22.80
2017-07-10T16:05:38.130Z,22.90
2017-07-10T16:08:06.402Z,24.20
2017-07-10T16:10:33.903Z,24.20
2017-07-10T16:13:01.413Z,24.60
2017-07-10T16:15:28.901Z,24.80
2017-07-10T16:17:56.412Z,24.60
2017-07-10T16:20:23.907Z,24.50
2017-07-10T16:22:52.161Z,24.30
2017-07-10T16:25:19.682Z,24.30
2017-07-10T16:27:47.173Z,24.10
2017-07-10T16:30:14.663Z,24.20
2017-07-10T16:32:42.901Z,25.00
2017-07-10T16:35:10.516Z,24.90
2017-07-10T16:37:38.003Z,25.00
2017-07-10T16:40:05.496Z,25.10
2017-07-10T16:42:32.998Z,25.00
2017-07-10T16:45:01.264Z,24.90
2017-07-10T16:47:28.747Z,24.80
2017-07-10T16:49:56.249Z,24.50
2017-07-10T16:52:24.545Z,24.80
2017-07-10T16:54:52.025Z,24.70
2017-07-10T17:00:13.087Z,26.50
2017-07-10T17:02:40.572Z,27.10
2017-07-10T17:05:08.839Z,28.30
2017-07-10T17:07:37.156Z,28.20
2017-07-10T17:10:04.640Z,28.20
2017-07-10T17:12:32.135Z,28.10
2017-07-10T17:15:00.392Z,28.70
2017-07-10T17:20:20.747Z,30.00
2017-07-10T17:25:42.140Z,30.80
2017-07-10T17:31:02.483Z,30.80
2017-07-10T17:33:30.763Z,31.60
2017-07-10T17:35:58.243Z,31.60
2017-07-10T17:38:25.727Z,31.00
2017-07-10T17:40:53.225Z,30.80
2017-07-10T17:43:21.466Z,30.30
2017-07-10T17:45:48.959Z,30.30
2017-07-10T17:48:17.232Z,29.50
2017-07-10T17:50:45.499Z,28.70
2017-07-10T17:53:12.987Z,28.70
2017-07-10T17:55:40.487Z,27.60
2017-07-10T17:58:07.958Z,26.90
2017-07-10T18:00:35.475Z,26.10
2017-07-10T18:03:02.938Z,25.60
2017-07-10T18:05:30.412Z,25.20
2017-07-10T18:07:57.918Z,24.90
2017-07-10T18:10:26.157Z,24.40
2017-07-10T18:12:53.645Z,24.40
2017-07-10T18:15:21.898Z,24.30
2017-07-10T18:17:49.401Z,24.30
2017-07-10T18:20:16.878Z,24.10
2017-07-10T18:22:44.392Z,23.80
2017-07-10T18:25:11.869Z,23.70
2017-07-10T18:27:41.390Z,23.30
2017-07-10T18:30:08.889Z,23.30
2017-07-10T18:32:36.389Z,23.10
2017-07-10T18:35:03.976Z,23.10
2017-07-10T18:37:31.463Z,23.00
2017-07-10T18:39:58.954Z,22.80
2017-07-10T18:42:27.200Z,22.80
2017-07-10T18:44:54.685Z,22.80
2017-07-10T18:47:22.965Z,22.70
2017-07-10T18:49:51.217Z,22.60
2017-07-10T18:52:18.695Z,22.60
2017-07-10T18:54:47.531Z,22.40
2017-07-10T18:57:15.015Z,22.40
2017-07-10T18:59:42.500Z,22.50
2017-07-10T19:02:10.769Z,22.40
2017-07-10T19:04:38.260Z,22.30
2017-07-10T19:07:05.769Z,22.30
2017-07-10T19:09:33.242Z,22.30
2017-07-10T19:12:00.744Z,22.20
2017-07-10T19:14:28.260Z,22.20
2017-07-10T19:16:57.015Z,22.00
2017-07-10T19:19:24.505Z,22.00
2017-07-10T19:21:52.018Z,21.90
2017-07-10T19:24:19.721Z,21.80
2017-07-10T19:26:47.860Z,21.80
2017-07-10T19:29:15.358Z,21.80
2017-07-10T19:31:42.906Z,21.90
2017-07-10T19:34:10.522Z,21.90
2017-07-10T19:36:38.012Z,21.80
2017-07-10T19:39:05.495Z,21.90
2017-07-10T19:41:32.966Z,21.80
2017-07-10T19:44:01.226Z,21.80
2017-07-10T19:46:28.712Z,21.80
2017-07-10T19:48:56.235Z,21.70
2017-07-10T19:51:23.730Z,21.60
2017-07-10T19:53:51.203Z,21.70
2017-07-10T20:02:04.792Z,21.50
2017-07-10T20:04:32.287Z,21.60
2017-07-10T20:06:59.779Z,21.60
2017-07-10T20:09:27.260Z,21.60
2017-07-10T20:11:54.982Z,21.50
2017-07-10T20:14:23.241Z,21.50
2017-07-10T20:16:50.728Z,21.50
2017-07-10T20:19:18.208Z,21.50
2017-07-10T20:21:45.734Z,21.40
2017-07-10T20:24:13.983Z,21.40
2017-07-10T20:26:41.471Z,21.40
2017-07-10T20:29:09.737Z,21.40
2017-07-10T20:31:37.979Z,21.30
2017-07-10T20:34:05.468Z,21.20
2017-07-10T20:36:33.710Z,21.30
2017-07-10T20:41:54.676Z,21.20
2017-07-10T20:44:22.927Z,20.90
2017-07-10T20:46:50.413Z,20.90
2017-07-10T20:49:18.675Z,20.90
2017-07-10T20:51:46.996Z,20.90
2017-07-10T20:54:14.498Z,20.90
2017-07-10T20:56:41.989Z,20.70
2017-07-10T20:59:10.229Z,20.40
2017-07-10T21:01:37.716Z,20.40
2017-07-10T21:04:05.960Z,20.20
2017-07-10T21:06:33.463Z,20.20
2017-07-10T21:09:00.934Z,20.10
2017-07-10T21:11:28.425Z,19.70
2017-07-10T21:13:55.898Z,19.10
2017-07-10T21:16:23.404Z,19.40
2017-07-10T21:18:50.884Z,19.70
2017-07-10T21:21:18.387Z,19.70
2017-07-10T21:23:46.675Z,20.20
2017-07-10T21:26:14.917Z,20.30
2017-07-10T21:28:42.409Z,20.30
2017-07-10T21:31:09.906Z,20.40
2017-07-10T21:33:37.400Z,20.50
2017-07-10T21:36:04.877Z,20.50
2017-07-10T21:38:33.146Z,20.60
2017-07-10T21:41:01.396Z,20.30
2017-07-10T21:43:28.902Z,20.30
2017-07-10T21:48:50.952Z,20.60
2017-07-10T21:51:18.436Z,20.60
2017-07-10T21:53:52.289Z,20.60
2017-07-10T21:56:19.766Z,20.60
2017-07-10T21:59:02.418Z,20.60
2017-07-10T22:01:29.897Z,20.60
2017-07-10T22:03:57.379Z,20.60
2017-07-10T22:06:24.880Z,20.50
2017-07-10T22:08:52.364Z,20.30
2017-07-10T22:11:19.851Z,20.30
2017-07-10T22:13:48.135Z,20.30
2017-07-10T22:16:16.943Z,20.10
2017-07-10T22:18:44.414Z,20.10
2017-07-10T22:21:11.918Z,20.00
2017-07-10T22:23:39.404Z,19.90
2017-07-10T22:26:07.654Z,20.00
2017-07-10T22:28:35.132Z,19.90
2017-07-10T22:31:03.422Z,20.00
2017-07-10T22:33:31.665Z,19.90
2017-07-10T22:35:59.146Z,19.90
2017-07-10T22:38:27.428Z,19.90
2017-07-10T22:40:55.683Z,19.80
2017-07-10T22:43:23.189Z,19.80
2017-07-10T22:45:50.676Z,19.70
2017-07-10T22:48:18.166Z,19.70
2017-07-10T22:50:46.405Z,19.70
2017-07-10T22:53:13.938Z,19.70
2017-07-10T22:55:41.429Z,19.70
2017-07-10T22:58:08.910Z,19.70
2017-07-10T23:00:36.395Z,19.70
2017-07-10T23:03:03.870Z,19.80
2017-07-10T23:05:31.359Z,19.70
2017-07-10T23:07:58.833Z,19.60
2017-07-10T23:10:26.326Z,19.50
2017-07-10T23:12:53.807Z,19.40
2017-07-10T23:15:21.310Z,19.40
2017-07-10T23:17:48.787Z,19.40
2017-07-10T23:20:17.043Z,19.30
2017-07-10T23:22:44.530Z,19.30
2017-07-10T23:25:12.778Z,19.30
2017-07-10T23:27:40.260Z,19.30
2017-07-10T23:30:07.746Z,19.40
2017-07-10T23:32:35.238Z,19.40
2017-07-10T23:35:02.714Z,19.30
2017-07-10T23:37:31.017Z,19.30
2017-07-10T23:39:58.502Z,19.20
2017-07-10T23:42:26.007Z,18.90
2017-07-10T23:44:54.300Z,18.90
2017-07-10T23:47:22.562Z,18.80
2017-07-10T23:49:50.798Z,18.90
2017-07-10T23:52:18.323Z,18.80
2017-07-10T23:54:45.812Z,18.80
2017-07-10T23:57:13.287Z,18.80
2017-07-10T23:59:40.781Z,18.80
