createdAt,value
2023-01-25T00:01:07.562Z,14.80
2023-01-25T00:03:35.294Z,15.27
2023-01-25T00:06:03.220Z,14.98
2023-01-25T00:08:30.828Z,14.88
2023-01-25T00:10:58.945Z,14.93
2023-01-25T00:13:26.773Z,16.10
2023-01-25T00:15:54.397Z,15.65
2023-01-25T00:18:23.666Z,16.05
2023-01-25T00:20:51.344Z,15.77
2023-01-25T00:23:18.930Z,16.42
2023-01-25T00:25:46.722Z,15.55
2023-01-25T00:28:17.692Z,15.90
2023-01-25T00:30:45.274Z,16.10
2023-01-25T00:36:41.847Z,15.73
2023-01-25T00:39:14.068Z,15.63
2023-01-25T00:41:42.003Z,15.75
2023-01-25T00:44:09.626Z,15.73
2023-01-25T00:46:37.482Z,15.60
2023-01-25T00:49:07.366Z,16.50
2023-01-25T00:51:36.300Z,16.65
2023-01-25T00:54:04.096Z,16.65
2023-01-25T00:56:31.688Z,16.55
2023-01-25T00:58:59.293Z,17.50
2023-01-25T01:01:27.201Z,16.95
2023-01-25T01:03:54.860Z,16.75
2023-01-25T01:06:22.528Z,16.63
2023-01-25T01:08:51.524Z,17.10
2023-01-25T01:11:19.240Z,16.33
2023-01-25T01:13:46.847Z,17.73
2023-01-25T01:16:14.910Z,16.92
2023-01-25T01:18:45.472Z,17.77
2023-01-25T01:21:14.807Z,18.05
2023-01-25T01:23:42.764Z,17.75
2023-01-25T01:26:15.675Z,17.17
2023-01-25T01:28:43.575Z,16.23
2023-01-25T01:31:14.405Z,16.73
2023-01-25T01:33:50.044Z,15.18
2023-01-25T01:36:19.155Z,15.77
2023-01-25T01:38:46.995Z,15.70
2023-01-25T01:41:17.177Z,15.40
2023-01-25T01:43:46.488Z,15.30
2023-01-25T01:46:17.823Z,15.82
2023-01-25T01:48:49.630Z,16.80
2023-01-25T01:53:53.800Z,16.13
2023-01-25T01:56:30.049Z,16.05
2023-01-25T01:59:00.278Z,14.75
2023-01-25T02:01:28.898Z,14.90
2023-01-25T02:03:57.004Z,16.77
2023-01-25T02:06:32.404Z,17.10
2023-01-25T02:09:01.712Z,16.83
2023-01-25T02:11:33.212Z,16.42
2023-01-25T02:14:03.696Z,16.77
2023-01-25T02:16:33.691Z,16.20
2023-01-25T02:19:04.440Z,16.77
2023-01-25T02:21:37.889Z,16.48
2023-01-25T02:24:13.439Z,16.23
2023-01-25T02:26:42.596Z,16.13
2023-01-25T02:29:11.483Z,16.25
2023-01-25T02:31:39.113Z,16.20
2023-01-25T02:34:06.859Z,17.08
2023-01-25T02:36:36.723Z,16.65
2023-01-25T02:39:07.760Z,16.45
2023-01-25T02:42:03.469Z,16.45
2023-01-25T02:44:34.594Z,16.02
2023-01-25T02:47:04.540Z,16.88
2023-01-25T02:49:32.166Z,15.70
2023-01-25T02:51:59.746Z,15.85
2023-01-25T02:54:27.655Z,14.80
2023-01-25T02:56:59.713Z,15.60
2023-01-25T02:59:36.964Z,16.00
2023-01-25T03:02:05.717Z,15.00
2023-01-25T03:04:33.407Z,15.15
2023-01-25T03:07:00.907Z,16.60
2023-01-25T03:09:29.839Z,16.27
2023-01-25T03:11:57.701Z,16.88
2023-01-25T03:14:25.719Z,15.38
2023-01-25T03:16:54.628Z,15.25
2023-01-25T03:19:24.566Z,16.58
2023-01-25T03:21:52.243Z,15.55
2023-01-25T03:24:22.745Z,15.63
2023-01-25T03:27:09.466Z,14.70
2023-01-25T03:29:44.784Z,15.30
2023-01-25T03:32:18.602Z,14.93
2023-01-25T03:34:46.724Z,15.07
2023-01-25T03:37:16.118Z,15.60
2023-01-25T03:39:45.238Z,15.13
2023-01-25T03:42:13.306Z,15.45
2023-01-25T03:44:40.927Z,15.65
2023-01-25T03:47:08.544Z,14.50
2023-01-25T03:49:37.510Z,15.20
2023-01-25T03:52:07.779Z,15.30
2023-01-25T03:54:39.379Z,15.10
2023-01-25T03:57:09.173Z,15.18
2023-01-25T03:59:50.115Z,15.80
2023-01-25T04:02:17.814Z,14.57
2023-01-25T04:04:47.799Z,14.63
2023-01-25T04:07:17.936Z,14.98
2023-01-25T04:09:46.271Z,14.25
2023-01-25T04:12:14.975Z,15.38
2023-01-25T04:14:44.993Z,15.07
2023-01-25T04:17:19.949Z,15.13
2023-01-25T04:19:55.404Z,15.38
2023-01-25T04:22:28.716Z,15.40
2023-01-25T04:25:01.096Z,14.25
2023-01-25T04:27:29.385Z,15.90
2023-01-25T04:30:07.270Z,15.48
2023-01-25T04:32:37.925Z,15.73
2023-01-25T04:35:20.341Z,15.55
2023-01-25T04:37:54.961Z,16.20
2023-01-25T04:40:49.818Z,15.23
2023-01-25T04:43:19.567Z,15.40
2023-01-25T04:45:51.195Z,15.32
2023-01-25T04:48:28.147Z,15.80
2023-01-25T04:51:01.357Z,15.57
2023-01-25T04:53:29.031Z,16.63
2023-01-25T04:56:00.662Z,16.42
2023-01-25T04:58:32.796Z,16.42
2023-01-25T05:01:05.733Z,15.90
2023-01-25T05:03:34.753Z,16.67
2023-01-25T05:06:05.783Z,16.25
2023-01-25T05:08:34.349Z,16.77
2023-01-25T05:11:03.721Z,16.55
2023-01-25T05:14:01.740Z,15.82
2023-01-25T05:16:34.812Z,16.98
2023-01-25T05:19:03.464Z,16.60
2023-01-25T05:22:01.008Z,16.20
2023-01-25T05:24:34.708Z,15.63
2023-01-25T05:27:05.291Z,15.88
2023-01-25T05:29:53.162Z,16.38
2023-01-25T05:32:25.812Z,18.00
2023-01-25T05:34:54.045Z,17.80
2023-01-25T05:37:24.760Z,16.73
2023-01-25T05:40:08.642Z,16.13
2023-01-25T05:45:12.518Z,16.25
2023-01-25T05:47:41.166Z,16.70
2023-01-25T05:50:10.711Z,16.27
2023-01-25T05:52:52.046Z,17.35
2023-01-25T05:55:19.704Z,15.63
2023-01-25T05:57:50.338Z,17.70
2023-01-25T06:00:19.498Z,16.38
2023-01-25T06:02:47.267Z,17.75
2023-01-25T06:05:19.336Z,17.17
2023-01-25T06:07:47.172Z,16.25
2023-01-25T06:10:17.182Z,16.90
2023-01-25T06:12:47.195Z,17.95
2023-01-25T06:15:15.178Z,17.10
2023-01-25T06:17:43.487Z,16.35
2023-01-25T06:20:40.292Z,17.55
2023-01-25T06:23:09.048Z,17.42
2023-01-25T06:25:37.934Z,16.88
2023-01-25T06:28:05.888Z,16.88
2023-01-25T06:30:33.491Z,17.17
2023-01-25T06:33:01.928Z,16.67
2023-01-25T06:35:29.993Z,17.70
2023-01-25T06:38:00.589Z,17.70
2023-01-25T06:40:30.223Z,16.90
2023-01-25T06:43:08.798Z,16.67
2023-01-25T06:45:37.393Z,16.85
2023-01-25T06:48:05.933Z,17.00
2023-01-25T06:50:37.083Z,17.15
2023-01-25T06:53:05.191Z,18.60
2023-01-25T06:55:35.215Z,17.33
2023-01-25T06:58:03.082Z,17.15
2023-01-25T07:00:32.030Z,17.98
2023-01-25T07:03:01.827Z,17.38
2023-01-25T07:05:29.759Z,17.05
2023-01-25T07:07:59.105Z,17.25
2023-01-25T07:10:26.703Z,17.60
2023-01-25T07:12:54.771Z,18.40
2023-01-25T07:15:22.396Z,18.08
2023-01-25T07:17:51.290Z,17.98
2023-01-25T07:20:19.684Z,17.17
2023-01-25T07:22:48.774Z,17.52
2023-01-25T07:25:16.369Z,18.42
2023-01-25T07:27:43.934Z,17.42
2023-01-25T07:30:12.535Z,17.27
2023-01-25T07:32:40.281Z,17.20
2023-01-25T07:35:10.111Z,18.30
2023-01-25T07:37:40.095Z,18.13
2023-01-25T07:40:09.055Z,18.88
2023-01-25T07:42:36.600Z,18.27
2023-01-25T07:45:12.690Z,18.73
2023-01-25T07:47:41.446Z,17.80
2023-01-25T07:50:12.840Z,17.60
2023-01-25T07:52:41.647Z,17.83
2023-01-25T07:55:13.986Z,19.35
2023-01-25T07:57:41.687Z,18.95
2023-01-25T08:00:13.714Z,17.90
2023-01-25T08:02:42.684Z,18.80
2023-01-25T08:05:12.376Z,19.25
2023-01-25T08:08:04.852Z,18.30
2023-01-25T08:13:01.365Z,19.50
2023-01-25T08:15:29.763Z,18.13
2023-01-25T08:18:00.712Z,21.25
2023-01-25T08:20:31.801Z,19.15
2023-01-25T08:22:59.385Z,20.30
2023-01-25T08:25:28.703Z,20.55
2023-01-25T08:27:56.756Z,20.55
2023-01-25T08:30:24.313Z,20.52
2023-01-25T08:32:51.870Z,22.33
2023-01-25T08:35:19.381Z,21.85
2023-01-25T08:37:48.315Z,20.98
2023-01-25T08:40:16.714Z,22.45
2023-01-25T08:42:44.321Z,21.83
2023-01-25T08:45:12.302Z,22.30
2023-01-25T08:47:39.795Z,21.90
2023-01-25T08:50:09.520Z,20.92
2023-01-25T08:52:37.316Z,21.08
2023-01-25T08:55:07.255Z,20.60
2023-01-25T08:57:34.865Z,19.75
2023-01-25T09:00:03.890Z,19.75
2023-01-25T09:02:31.449Z,20.80
2023-01-25T09:04:59.058Z,19.65
2023-01-25T09:07:28.109Z,19.30
2023-01-25T09:09:55.702Z,21.17
2023-01-25T09:12:25.679Z,20.90
2023-01-25T09:14:54.101Z,20.73
2023-01-25T09:17:22.166Z,21.85
2023-01-25T09:22:22.749Z,19.70
2023-01-25T09:24:52.268Z,20.33
2023-01-25T09:27:20.690Z,21.35
2023-01-25T09:30:01.066Z,20.67
2023-01-25T09:35:22.055Z,22.20
2023-01-25T09:37:52.286Z,23.05
2023-01-25T09:40:23.797Z,22.65
2023-01-25T09:43:02.109Z,23.02
2023-01-25T09:45:33.963Z,23.05
2023-01-25T09:50:38.314Z,24.65
2023-01-25T09:53:24.318Z,24.10
2023-01-25T09:55:54.371Z,24.40
2023-01-25T09:58:52.698Z,23.80
2023-01-25T10:01:39.058Z,23.08
2023-01-25T10:04:15.767Z,23.13
2023-01-25T10:06:55.069Z,23.90
2023-01-25T10:09:35.107Z,22.65
2023-01-25T10:12:13.758Z,24.35
2023-01-25T10:14:42.144Z,25.35
2023-01-25T10:17:15.507Z,25.63
2023-01-25T10:19:54.923Z,26.25
2023-01-25T10:22:25.655Z,25.77
2023-01-25T10:25:07.578Z,26.10
2023-01-25T10:27:44.865Z,24.50
2023-01-25T10:30:28.711Z,26.35
2023-01-25T10:33:00.579Z,27.02
2023-01-25T10:38:12.480Z,28.27
2023-01-25T10:40:46.709Z,29.52
2023-01-25T10:43:19.268Z,29.05
2023-01-25T10:45:48.169Z,28.38
2023-01-25T10:48:21.744Z,28.00
2023-01-25T10:50:52.038Z,29.42
2023-01-25T10:53:45.099Z,29.80
2023-01-25T10:56:25.765Z,28.23
2023-01-25T11:01:36.728Z,28.65
2023-01-25T11:04:23.834Z,28.80
2023-01-25T11:06:52.479Z,28.63
2023-01-25T11:09:47.762Z,31.80
2023-01-25T11:12:21.708Z,29.40
2023-01-25T11:14:53.286Z,30.58
2023-01-25T11:17:27.011Z,31.23
2023-01-25T11:20:18.728Z,30.65
2023-01-25T11:22:54.548Z,30.15
2023-01-25T11:25:33.553Z,30.50
2023-01-25T11:28:26.044Z,31.02
2023-01-25T11:30:55.798Z,32.70
2023-01-25T11:33:27.927Z,31.92
2023-01-25T11:36:15.769Z,30.35
2023-01-25T11:38:55.780Z,34.08
2023-01-25T11:41:34.284Z,32.08
2023-01-25T11:44:26.892Z,32.17
2023-01-25T11:47:04.776Z,32.03
2023-01-25T11:49:46.744Z,30.58
2023-01-25T11:52:29.785Z,31.67
2023-01-25T11:55:07.399Z,31.70
2023-01-25T11:57:50.729Z,33.10
2023-01-25T12:00:31.211Z,33.10
2023-01-25T12:03:46.750Z,31.60
2023-01-25T12:06:23.785Z,32.10
2023-01-25T12:09:22.790Z,32.38
2023-01-25T12:12:08.648Z,32.58
2023-01-25T12:14:51.651Z,31.70
2023-01-25T12:17:33.769Z,33.50
2023-01-25T12:20:17.574Z,30.00
2023-01-25T12:23:04.610Z,32.30
2023-01-25T12:25:46.235Z,31.38
2023-01-25T12:28:19.923Z,32.30
2023-01-25T12:30:54.515Z,33.22
2023-01-25T12:33:33.804Z,31.50
2023-01-25T12:36:07.568Z,33.08
2023-01-25T12:38:42.711Z,33.22
2023-01-25T12:41:26.045Z,33.35
2023-01-25T12:43:58.402Z,32.35
2023-01-25T12:46:31.797Z,33.72
2023-01-25T12:49:05.316Z,31.48
2023-01-25T12:51:37.810Z,32.40
2023-01-25T12:54:15.758Z,31.77
2023-01-25T12:56:50.158Z,30.63
2023-01-25T12:59:27.961Z,29.15
2023-01-25T13:02:03.933Z,28.85
2023-01-25T13:04:50.799Z,27.23
2023-01-25T13:07:25.865Z,26.70
2023-01-25T13:10:00.349Z,24.98
2023-01-25T13:12:29.573Z,25.00
2023-01-25T13:14:57.242Z,25.00
2023-01-25T13:17:35.494Z,22.98
2023-01-25T13:20:04.856Z,24.55
2023-01-25T13:22:58.727Z,24.83
2023-01-25T13:25:28.390Z,25.17
2023-01-25T13:28:35.395Z,24.20
2023-01-25T13:31:04.540Z,23.95
2023-01-25T13:33:36.576Z,26.65
2023-01-25T13:36:38.376Z,25.27
2023-01-25T13:39:35.818Z,25.90
2023-01-25T13:42:16.609Z,23.60
2023-01-25T13:44:49.661Z,26.10
2023-01-25T13:47:22.911Z,27.23
2023-01-25T13:49:57.697Z,26.23
2023-01-25T13:52:27.448Z,25.75
2023-01-25T13:54:58.693Z,25.38
2023-01-25T13:57:28.285Z,26.83
2023-01-25T14:00:10.153Z,27.48
2023-01-25T14:02:41.705Z,26.63
2023-01-25T14:05:19.747Z,28.00
2023-01-25T14:07:48.673Z,27.88
2023-01-25T14:10:18.829Z,27.02
2023-01-25T14:12:47.517Z,26.52
2023-01-25T14:15:21.697Z,25.20
2023-01-25T14:18:10.639Z,25.20
2023-01-25T14:20:43.399Z,25.33
2023-01-25T14:23:25.137Z,26.35
2023-01-25T14:25:54.665Z,26.88
2023-01-25T14:28:22.925Z,25.50
2023-01-25T14:30:53.094Z,26.10
2023-01-25T14:33:25.748Z,26.63
2023-01-25T14:36:16.125Z,24.67
2023-01-25T14:38:51.594Z,27.48
2023-01-25T14:41:22.458Z,26.88
2023-01-25T14:43:52.540Z,25.42
2023-01-25T14:46:27.469Z,26.85
2023-01-25T14:49:10.384Z,26.58
2023-01-25T14:51:46.697Z,26.42
2023-01-25T14:54:19.762Z,26.08
2023-01-25T14:56:49.702Z,25.63
2023-01-25T14:59:30.521Z,26.35
2023-01-25T15:02:04.260Z,26.45
2023-01-25T15:04:35.397Z,25.42
2023-01-25T15:07:16.655Z,26.95
2023-01-25T15:10:03.769Z,27.02
2023-01-25T15:12:33.657Z,25.65
2023-01-25T15:15:02.789Z,26.55
2023-01-25T15:17:45.349Z,25.95
2023-01-25T15:20:36.305Z,26.08
2023-01-25T15:23:24.365Z,28.50
2023-01-25T15:25:54.702Z,27.83
2023-01-25T15:28:24.746Z,28.92
2023-01-25T15:30:57.527Z,28.50
2023-01-25T15:33:27.785Z,28.25
2023-01-25T15:35:57.634Z,29.58
2023-01-25T15:38:25.786Z,28.80
2023-01-25T15:40:53.724Z,31.55
2023-01-25T15:43:21.315Z,30.85
2023-01-25T15:45:51.176Z,31.55
2023-01-25T15:48:24.703Z,30.15
2023-01-25T15:51:19.842Z,30.70
2023-01-25T15:53:48.279Z,29.52
2023-01-25T15:56:19.691Z,30.05
2023-01-25T15:58:51.216Z,31.40
2023-01-25T16:01:19.306Z,30.85
2023-01-25T16:03:48.138Z,29.92
2023-01-25T16:06:32.785Z,32.50
2023-01-25T16:09:04.714Z,31.15
2023-01-25T16:11:34.691Z,28.83
2023-01-25T16:16:32.728Z,32.00
2023-01-25T16:19:01.487Z,31.80
2023-01-25T16:21:32.705Z,30.48
2023-01-25T16:24:01.083Z,32.35
2023-01-25T16:26:29.764Z,31.63
2023-01-25T16:28:58.186Z,32.55
2023-01-25T16:31:33.114Z,32.47
2023-01-25T16:34:01.681Z,31.08
2023-01-25T16:36:31.444Z,34.30
2023-01-25T16:39:09.786Z,34.67
2023-01-25T16:41:37.889Z,31.88
2023-01-25T16:44:05.703Z,32.20
2023-01-25T16:46:33.494Z,32.17
2023-01-25T16:49:04.196Z,32.05
2023-01-25T16:51:33.904Z,32.40
2023-01-25T16:54:01.869Z,31.15
2023-01-25T16:56:31.167Z,32.83
2023-01-25T16:59:02.030Z,31.55
2023-01-25T17:01:30.711Z,32.70
2023-01-25T17:03:58.729Z,32.97
2023-01-25T17:06:28.169Z,32.10
2023-01-25T17:09:02.233Z,32.38
2023-01-25T17:11:32.648Z,32.95
2023-01-25T17:14:01.234Z,31.60
2023-01-25T17:16:30.523Z,31.90
2023-01-25T17:19:04.267Z,34.58
2023-01-25T17:21:33.767Z,34.05
2023-01-25T17:24:04.056Z,33.40
2023-01-25T17:26:33.226Z,32.05
2023-01-25T17:29:02.765Z,32.85
2023-01-25T17:31:33.519Z,34.90
2023-01-25T17:34:03.092Z,32.45
2023-01-25T17:36:30.917Z,32.22
2023-01-25T17:39:04.903Z,33.30
2023-01-25T17:41:33.372Z,33.13
2023-01-25T17:44:01.092Z,32.97
2023-01-25T17:46:32.765Z,31.98
2023-01-25T17:49:02.728Z,31.55
2023-01-25T17:51:31.491Z,32.15
2023-01-25T17:53:59.190Z,31.60
2023-01-25T17:56:28.608Z,31.83
2023-01-25T17:58:58.300Z,32.17
2023-01-25T18:01:28.483Z,32.03
2023-01-25T18:03:58.153Z,32.13
2023-01-25T18:06:27.854Z,32.20
2023-01-25T18:08:59.809Z,30.90
2023-01-25T18:11:31.608Z,31.27
2023-01-25T18:14:01.136Z,33.83
2023-01-25T18:16:32.251Z,31.98
2023-01-25T18:19:01.549Z,31.65
2023-01-25T18:21:31.900Z,33.38
2023-01-25T18:24:01.956Z,32.08
2023-01-25T18:26:33.261Z,31.88
2023-01-25T18:29:03.686Z,31.95
2023-01-25T18:31:31.419Z,34.78
2023-01-25T18:34:00.111Z,31.80
2023-01-25T18:36:28.377Z,33.28
2023-01-25T18:38:57.154Z,32.95
2023-01-25T18:41:24.831Z,33.08
2023-01-25T18:43:55.666Z,32.97
2023-01-25T18:46:23.347Z,33.60
2023-01-25T18:48:51.259Z,34.88
2023-01-25T18:51:19.439Z,34.13
2023-01-25T18:53:47.911Z,32.35
2023-01-25T18:56:17.558Z,33.30
2023-01-25T18:58:46.106Z,34.03
2023-01-25T19:01:17.644Z,32.80
2023-01-25T19:03:47.664Z,48.22
2023-01-25T19:06:16.040Z,32.95
2023-01-25T19:08:49.520Z,37.67
2023-01-25T19:11:19.822Z,34.05
2023-01-25T19:13:48.778Z,32.58
2023-01-25T19:16:20.123Z,32.28
2023-01-25T19:18:51.942Z,31.73
2023-01-25T19:21:21.167Z,35.22
2023-01-25T19:23:49.836Z,32.00
2023-01-25T19:26:19.261Z,33.25
2023-01-25T19:28:48.382Z,32.58
2023-01-25T19:31:20.775Z,32.92
2023-01-25T19:33:49.505Z,34.65
2023-01-25T19:36:19.190Z,33.30
2023-01-25T19:38:47.969Z,34.10
2023-01-25T19:41:20.700Z,33.03
2023-01-25T19:43:48.637Z,34.25
2023-01-25T19:46:19.909Z,35.55
2023-01-25T19:48:50.171Z,33.42
2023-01-25T19:51:20.298Z,32.22
2023-01-25T19:53:54.469Z,31.60
2023-01-25T19:56:26.717Z,33.40
2023-01-25T19:58:54.531Z,34.13
2023-01-25T20:01:26.155Z,34.78
2023-01-25T20:03:58.702Z,33.28
2023-01-25T20:06:27.713Z,32.42
2023-01-25T20:08:55.628Z,32.58
2023-01-25T20:11:24.687Z,32.92
2023-01-25T20:13:55.732Z,31.77
2023-01-25T20:16:27.126Z,34.03
2023-01-25T20:18:57.686Z,33.78
2023-01-25T20:21:27.737Z,34.35
2023-01-25T20:23:58.338Z,33.95
2023-01-25T20:26:27.583Z,33.45
2023-01-25T20:28:58.104Z,32.47
2023-01-25T20:31:31.295Z,32.05
2023-01-25T20:34:00.935Z,36.22
2023-01-25T20:36:30.438Z,34.28
2023-01-25T20:38:58.710Z,34.33
2023-01-25T20:41:28.035Z,35.78
2023-01-25T20:44:00.081Z,34.90
2023-01-25T20:46:33.968Z,36.25
2023-01-25T20:49:02.750Z,33.85
2023-01-25T20:51:33.796Z,35.38
2023-01-25T20:54:01.557Z,34.35
2023-01-25T20:56:29.394Z,34.00
2023-01-25T20:58:56.904Z,35.53
2023-01-25T21:01:28.245Z,35.83
2023-01-25T21:03:58.758Z,35.15
2023-01-25T21:06:27.676Z,35.10
2023-01-25T21:08:56.136Z,36.30
2023-01-25T21:11:24.960Z,34.70
2023-01-25T21:13:53.846Z,34.20
2023-01-25T21:16:23.102Z,31.45
2023-01-25T21:18:54.417Z,32.30
2023-01-25T21:21:25.677Z,33.00
2023-01-25T21:23:56.781Z,34.08
2023-01-25T21:26:26.680Z,33.50
2023-01-25T21:28:55.437Z,31.75
2023-01-25T21:31:24.795Z,33.15
2023-01-25T21:33:54.255Z,35.08
2023-01-25T21:36:24.685Z,32.30
2023-01-25T21:38:54.293Z,35.25
2023-01-25T21:41:24.415Z,33.70
2023-01-25T21:44:11.432Z,34.85
2023-01-25T21:46:39.703Z,32.83
2023-01-25T21:49:26.421Z,33.22
2023-01-25T21:51:59.312Z,33.55
2023-01-25T21:54:29.708Z,35.20
2023-01-25T21:56:59.121Z,33.50
2023-01-25T21:59:27.135Z,32.67
2023-01-25T22:01:56.640Z,32.10
2023-01-25T22:04:26.998Z,32.00
2023-01-25T22:06:56.768Z,33.17
2023-01-25T22:09:26.678Z,34.13
2023-01-25T22:11:54.298Z,31.30
2023-01-25T22:14:23.070Z,31.95
2023-01-25T22:16:52.714Z,30.80
2023-01-25T22:19:20.487Z,33.90
2023-01-25T22:21:48.518Z,33.72
2023-01-25T22:24:18.029Z,31.25
2023-01-25T22:26:54.187Z,31.98
2023-01-25T22:29:21.929Z,31.67
2023-01-25T22:31:49.618Z,32.30
2023-01-25T22:34:17.275Z,32.55
2023-01-25T22:36:44.876Z,32.17
2023-01-25T22:39:14.725Z,32.80
2023-01-25T22:41:43.654Z,33.42
2023-01-25T22:44:11.849Z,34.05
2023-01-25T22:46:40.494Z,32.03
2023-01-25T22:49:09.733Z,33.17
2023-01-25T22:51:38.152Z,32.47
2023-01-25T22:54:06.324Z,32.78
2023-01-25T22:56:35.168Z,34.33
2023-01-25T22:59:04.337Z,33.67
2023-01-25T23:01:33.821Z,32.35
2023-01-25T23:04:02.368Z,34.55
2023-01-25T23:06:33.979Z,31.90
2023-01-25T23:09:05.694Z,33.45
2023-01-25T23:11:37.018Z,32.15
2023-01-25T23:14:25.510Z,31.75
2023-01-25T23:16:53.145Z,33.28
2023-01-25T23:19:19.810Z,32.92
2023-01-25T23:21:47.426Z,33.58
2023-01-25T23:24:15.007Z,34.30
2023-01-25T23:26:45.973Z,34.13
2023-01-25T23:29:15.360Z,34.13
2023-01-25T23:31:43.059Z,32.30
2023-01-25T23:34:12.465Z,35.78
2023-01-25T23:36:41.724Z,33.63
2023-01-25T23:39:12.750Z,35.35
2023-01-25T23:41:40.499Z,36.00
2023-01-25T23:44:09.070Z,35.20
2023-01-25T23:46:38.098Z,35.67
2023-01-25T23:49:05.660Z,37.67
2023-01-25T23:51:33.303Z,37.35
2023-01-25T23:54:01.664Z,36.83
2023-01-25T23:56:29.275Z,36.90
2023-01-25T23:58:56.800Z,38.10
