createdAt,value
2023-04-16T00:01:12.315Z,12.33
2023-04-16T00:03:39.265Z,13.82
2023-04-16T00:06:06.190Z,10.27
2023-04-16T00:08:32.723Z,11.57
2023-04-16T00:10:59.310Z,13.35
2023-04-16T00:13:25.911Z,11.83
2023-04-16T00:15:52.637Z,10.38
2023-04-16T00:18:19.269Z,9.52
2023-04-16T00:20:46.075Z,11.70
2023-04-16T00:23:12.768Z,13.93
2023-04-16T00:25:39.312Z,11.83
2023-04-16T00:28:05.863Z,9.57
2023-04-16T00:30:32.535Z,8.70
2023-04-16T00:32:59.152Z,10.85
2023-04-16T00:35:25.743Z,14.25
2023-04-16T00:37:52.353Z,12.37
2023-04-16T00:40:18.859Z,11.45
2023-04-16T00:42:45.753Z,10.38
2023-04-16T00:45:12.296Z,12.75
2023-04-16T00:47:39.199Z,11.88
2023-04-16T00:50:06.304Z,9.27
2023-04-16T00:52:32.941Z,10.85
2023-04-16T00:54:59.672Z,13.60
2023-04-16T00:57:26.281Z,9.52
2023-04-16T00:59:54.151Z,10.25
2023-04-16T01:02:20.972Z,12.00
2023-04-16T01:04:47.856Z,12.10
2023-04-16T01:07:14.590Z,10.57
2023-04-16T01:09:41.146Z,9.63
2023-04-16T01:12:07.750Z,10.52
2023-04-16T01:14:34.504Z,11.20
2023-04-16T01:17:01.118Z,15.00
2023-04-16T01:19:27.607Z,11.13
2023-04-16T01:21:54.112Z,10.15
2023-04-16T01:24:20.734Z,10.73
2023-04-16T01:26:47.278Z,10.13
2023-04-16T01:29:13.804Z,10.13
2023-04-16T01:31:40.537Z,9.93
2023-04-16T01:34:07.067Z,10.48
2023-04-16T01:36:33.772Z,11.63
2023-04-16T01:39:00.354Z,16.27
2023-04-16T01:41:26.891Z,10.18
2023-04-16T01:43:53.544Z,10.70
2023-04-16T01:46:27.300Z,9.40
2023-04-16T01:48:54.722Z,9.18
2023-04-16T01:51:22.138Z,10.57
2023-04-16T01:53:49.591Z,12.10
2023-04-16T01:56:16.364Z,12.35
2023-04-16T01:58:43.009Z,11.13
2023-04-16T02:01:09.882Z,11.98
2023-04-16T02:03:36.760Z,8.57
2023-04-16T02:06:03.591Z,9.93
2023-04-16T02:08:30.209Z,8.90
2023-04-16T02:10:57.629Z,9.13
2023-04-16T02:13:24.195Z,9.57
2023-04-16T02:15:51.169Z,12.13
2023-04-16T02:18:18.255Z,8.23
2023-04-16T02:20:46.270Z,13.20
2023-04-16T02:23:13.880Z,13.23
2023-04-16T02:25:45.538Z,11.80
2023-04-16T02:28:14.400Z,9.83
2023-04-16T02:30:41.586Z,10.80
2023-04-16T02:33:10.222Z,9.63
2023-04-16T02:35:38.507Z,11.57
2023-04-16T02:38:05.899Z,12.00
2023-04-16T02:40:32.581Z,11.40
2023-04-16T02:42:59.892Z,9.70
2023-04-16T02:45:26.460Z,14.75
2023-04-16T02:47:53.043Z,10.20
2023-04-16T02:50:19.735Z,10.85
2023-04-16T02:52:46.271Z,10.17
2023-04-16T02:55:12.903Z,9.27
2023-04-16T02:57:39.474Z,10.32
2023-04-16T03:00:06.649Z,11.85
2023-04-16T03:02:33.217Z,9.88
2023-04-16T03:04:59.911Z,10.43
2023-04-16T03:07:26.462Z,9.55
2023-04-16T03:09:52.950Z,9.27
2023-04-16T03:12:19.523Z,12.48
2023-04-16T03:14:46.146Z,11.25
2023-04-16T03:17:12.935Z,10.80
2023-04-16T03:19:39.492Z,11.98
2023-04-16T03:22:06.075Z,10.63
2023-04-16T03:24:32.604Z,9.55
2023-04-16T03:26:59.123Z,12.15
2023-04-16T03:29:25.829Z,12.30
2023-04-16T03:31:52.334Z,11.75
2023-04-16T03:34:18.914Z,10.57
2023-04-16T03:36:45.446Z,9.07
2023-04-16T03:39:12.029Z,11.45
2023-04-16T03:41:38.726Z,9.50
2023-04-16T03:44:05.310Z,8.93
2023-04-16T03:46:31.916Z,8.40
2023-04-16T03:48:58.602Z,12.32
2023-04-16T03:51:25.257Z,7.80
2023-04-16T03:53:51.788Z,8.17
2023-04-16T03:56:18.476Z,8.85
2023-04-16T03:58:44.978Z,11.55
2023-04-16T04:01:11.569Z,9.00
2023-04-16T04:03:38.334Z,11.80
2023-04-16T04:06:08.804Z,10.57
2023-04-16T04:08:35.459Z,9.63
2023-04-16T04:11:02.006Z,10.45
2023-04-16T04:13:28.588Z,10.27
2023-04-16T04:15:55.189Z,8.50
2023-04-16T04:18:21.991Z,9.60
2023-04-16T04:20:48.622Z,9.27
2023-04-16T04:23:15.344Z,9.73
2023-04-16T04:25:41.903Z,9.60
2023-04-16T04:28:08.447Z,10.30
2023-04-16T04:30:35.000Z,9.17
2023-04-16T04:33:01.636Z,10.18
2023-04-16T04:35:28.308Z,10.10
2023-04-16T04:37:54.849Z,11.25
2023-04-16T04:40:21.436Z,11.27
2023-04-16T04:42:47.978Z,18.70
2023-04-16T04:45:14.552Z,17.73
2023-04-16T04:47:41.153Z,12.30
2023-04-16T04:50:08.216Z,10.10
2023-04-16T04:52:34.786Z,9.85
2023-04-16T04:55:01.500Z,9.80
2023-04-16T04:57:27.999Z,12.32
2023-04-16T04:59:54.659Z,9.65
2023-04-16T05:02:21.303Z,12.70
2023-04-16T05:04:47.928Z,12.15
2023-04-16T05:07:14.532Z,10.53
2023-04-16T05:09:41.104Z,10.52
2023-04-16T05:12:07.618Z,10.98
2023-04-16T05:14:34.174Z,11.93
2023-04-16T05:17:00.938Z,11.18
2023-04-16T05:19:27.630Z,8.80
2023-04-16T05:21:54.486Z,10.52
2023-04-16T05:24:21.050Z,12.13
2023-04-16T05:26:47.644Z,9.95
2023-04-16T05:29:14.220Z,15.05
2023-04-16T05:31:41.036Z,14.53
2023-04-16T05:34:07.642Z,12.77
2023-04-16T05:36:34.141Z,12.80
2023-04-16T05:39:00.665Z,9.85
2023-04-16T05:41:27.783Z,10.50
2023-04-16T05:43:54.324Z,8.40
2023-04-16T05:46:21.056Z,8.70
2023-04-16T05:48:47.680Z,10.23
2023-04-16T05:51:14.260Z,10.55
2023-04-16T05:53:40.961Z,9.23
2023-04-16T05:56:08.058Z,9.97
2023-04-16T05:58:34.921Z,9.43
2023-04-16T06:01:01.600Z,11.98
2023-04-16T06:03:28.293Z,6.90
2023-04-16T06:05:55.111Z,8.20
2023-04-16T06:08:21.790Z,7.70
2023-04-16T06:10:49.012Z,7.95
2023-04-16T06:13:15.794Z,8.40
2023-04-16T06:15:42.444Z,8.02
2023-04-16T06:18:09.081Z,9.48
2023-04-16T06:20:35.913Z,8.57
2023-04-16T06:23:02.430Z,9.80
2023-04-16T06:25:29.077Z,7.03
2023-04-16T06:27:55.779Z,6.35
2023-04-16T06:30:22.560Z,8.00
2023-04-16T06:32:49.655Z,9.73
2023-04-16T06:35:16.366Z,7.10
2023-04-16T06:37:42.960Z,8.07
2023-04-16T06:40:10.040Z,6.93
2023-04-16T06:42:36.582Z,8.85
2023-04-16T06:45:03.235Z,6.97
2023-04-16T06:47:29.851Z,6.75
2023-04-16T06:49:56.531Z,6.05
2023-04-16T06:52:23.185Z,6.40
2023-04-16T06:54:49.866Z,8.07
2023-04-16T06:57:16.542Z,7.87
2023-04-16T06:59:43.149Z,6.18
2023-04-16T07:02:10.981Z,8.07
2023-04-16T07:04:37.604Z,7.43
2023-04-16T07:07:04.300Z,9.27
2023-04-16T07:09:30.869Z,6.30
2023-04-16T07:11:57.553Z,8.10
2023-04-16T07:14:24.272Z,9.02
2023-04-16T07:16:50.904Z,6.50
2023-04-16T07:19:17.487Z,7.32
2023-04-16T07:21:44.287Z,8.13
2023-04-16T07:24:11.235Z,8.93
2023-04-16T07:26:37.943Z,8.85
2023-04-16T07:29:04.442Z,8.27
2023-04-16T07:31:31.071Z,8.55
2023-04-16T07:33:58.549Z,7.13
2023-04-16T07:36:25.297Z,8.05
2023-04-16T07:38:53.093Z,7.25
2023-04-16T07:41:19.742Z,8.88
2023-04-16T07:43:46.286Z,6.72
2023-04-16T07:46:15.937Z,9.03
2023-04-16T07:48:43.023Z,5.88
2023-04-16T07:51:09.598Z,6.65
2023-04-16T07:53:36.185Z,7.05
2023-04-16T07:56:02.854Z,8.40
2023-04-16T07:58:29.385Z,5.43
2023-04-16T08:00:56.244Z,5.97
2023-04-16T08:03:23.159Z,9.73
2023-04-16T08:05:50.027Z,5.80
2023-04-16T08:08:16.843Z,7.75
2023-04-16T08:10:43.454Z,5.47
2023-04-16T08:13:09.994Z,7.60
2023-04-16T08:15:36.540Z,7.75
2023-04-16T08:18:03.152Z,6.93
2023-04-16T08:20:29.758Z,7.13
2023-04-16T08:22:56.315Z,7.70
2023-04-16T08:25:22.831Z,6.10
2023-04-16T08:27:49.369Z,7.70
2023-04-16T08:30:16.066Z,14.27
2023-04-16T08:32:43.441Z,8.45
2023-04-16T08:35:10.315Z,7.30
2023-04-16T08:37:36.972Z,8.15
2023-04-16T08:40:03.696Z,6.10
2023-04-16T08:42:37.560Z,7.15
2023-04-16T08:45:08.692Z,8.18
2023-04-16T08:47:36.437Z,9.30
2023-04-16T08:50:06.691Z,6.65
2023-04-16T08:52:39.954Z,5.95
2023-04-16T08:55:16.571Z,6.00
2023-04-16T08:57:57.765Z,8.35
2023-04-16T09:00:24.694Z,7.13
2023-04-16T09:02:51.561Z,7.05
2023-04-16T09:05:18.602Z,7.50
2023-04-16T09:07:46.753Z,9.02
2023-04-16T09:10:15.167Z,8.27
2023-04-16T09:12:42.408Z,7.20
2023-04-16T09:15:13.754Z,7.10
2023-04-16T09:17:40.486Z,5.65
2023-04-16T09:20:08.934Z,7.70
2023-04-16T09:22:36.287Z,6.78
2023-04-16T09:25:02.963Z,6.03
2023-04-16T09:27:30.548Z,5.45
2023-04-16T09:29:57.236Z,5.68
2023-04-16T09:32:28.957Z,5.75
2023-04-16T09:35:00.433Z,4.32
2023-04-16T09:37:31.069Z,7.07
2023-04-16T09:39:59.707Z,6.72
2023-04-16T09:42:31.780Z,5.10
2023-04-16T09:45:01.381Z,5.32
2023-04-16T09:47:45.894Z,5.18
2023-04-16T09:50:18.618Z,4.00
2023-04-16T09:52:48.831Z,4.78
2023-04-16T09:55:15.368Z,4.93
2023-04-16T09:57:41.970Z,3.38
2023-04-16T10:00:10.522Z,3.88
2023-04-16T10:02:40.775Z,4.93
2023-04-16T10:05:07.912Z,3.03
2023-04-16T10:07:36.362Z,3.85
2023-04-16T10:10:04.015Z,3.13
2023-04-16T10:12:31.128Z,2.70
2023-04-16T10:14:57.723Z,3.57
2023-04-16T10:17:25.277Z,4.00
2023-04-16T10:19:53.845Z,2.35
2023-04-16T10:22:20.497Z,2.65
2023-04-16T10:24:47.735Z,5.40
2023-04-16T10:27:14.353Z,2.97
2023-04-16T10:29:41.348Z,4.22
2023-04-16T10:32:08.212Z,6.13
2023-04-16T10:34:35.304Z,4.07
2023-04-16T10:37:01.997Z,3.45
2023-04-16T10:39:28.937Z,4.23
2023-04-16T10:42:15.756Z,3.13
2023-04-16T10:44:45.302Z,4.45
2023-04-16T10:47:13.328Z,5.60
2023-04-16T10:49:41.216Z,3.22
2023-04-16T10:52:12.869Z,1.60
2023-04-16T10:54:40.109Z,3.22
2023-04-16T10:57:17.165Z,3.35
2023-04-16T10:59:44.621Z,2.47
2023-04-16T11:02:17.175Z,2.65
2023-04-16T11:04:46.052Z,3.90
2023-04-16T11:07:12.656Z,2.92
2023-04-16T11:09:56.365Z,4.22
2023-04-16T11:12:24.549Z,5.15
2023-04-16T11:15:02.885Z,2.60
2023-04-16T11:17:33.451Z,2.67
2023-04-16T11:20:00.099Z,4.70
2023-04-16T11:22:27.191Z,3.15
2023-04-16T11:24:55.761Z,2.50
2023-04-16T11:27:23.547Z,2.25
2023-04-16T11:30:07.209Z,6.77
2023-04-16T11:32:35.064Z,5.38
2023-04-16T11:35:02.929Z,2.72
2023-04-16T11:37:36.557Z,2.40
2023-04-16T11:40:05.041Z,3.05
2023-04-16T11:42:31.660Z,2.67
2023-04-16T11:44:59.927Z,2.60
2023-04-16T11:47:27.540Z,4.57
2023-04-16T11:49:54.181Z,2.72
2023-04-16T11:52:32.215Z,2.05
2023-04-16T11:54:59.559Z,2.97
2023-04-16T11:57:30.708Z,5.47
2023-04-16T12:00:02.186Z,3.63
2023-04-16T12:02:44.707Z,3.58
2023-04-16T12:05:33.807Z,2.55
2023-04-16T12:08:09.363Z,4.37
2023-04-16T12:10:38.147Z,2.22
2023-04-16T12:13:12.255Z,3.30
2023-04-16T12:15:52.735Z,4.85
2023-04-16T12:18:21.674Z,5.05
2023-04-16T12:20:48.847Z,1.90
2023-04-16T12:23:30.153Z,2.35
2023-04-16T12:25:57.374Z,1.83
2023-04-16T12:28:34.144Z,3.55
2023-04-16T12:31:02.120Z,6.72
2023-04-16T12:33:29.110Z,3.97
2023-04-16T12:35:55.799Z,1.63
2023-04-16T12:38:24.444Z,3.53
2023-04-16T12:40:51.900Z,2.03
2023-04-16T12:43:18.632Z,2.63
2023-04-16T12:45:45.181Z,2.70
2023-04-16T12:48:11.761Z,1.80
2023-04-16T12:50:38.371Z,3.67
2023-04-16T12:53:05.058Z,2.80
2023-04-16T12:55:31.631Z,2.92
2023-04-16T12:57:58.187Z,2.73
2023-04-16T13:00:24.884Z,2.65
2023-04-16T13:02:51.574Z,2.03
2023-04-16T13:05:18.317Z,3.35
2023-04-16T13:07:45.228Z,3.00
2023-04-16T13:10:12.196Z,1.67
2023-04-16T13:12:38.795Z,3.08
2023-04-16T13:15:05.638Z,3.33
2023-04-16T13:17:32.406Z,1.70
2023-04-16T13:19:59.040Z,1.70
2023-04-16T13:22:25.617Z,2.10
2023-04-16T13:24:52.154Z,1.40
2023-04-16T13:27:18.688Z,2.13
2023-04-16T13:29:46.142Z,2.85
2023-04-16T13:32:12.786Z,3.10
2023-04-16T13:34:39.678Z,3.33
2023-04-16T13:37:06.347Z,2.95
2023-04-16T13:39:33.711Z,3.05
2023-04-16T13:42:00.495Z,3.03
2023-04-16T13:44:27.234Z,2.28
2023-04-16T13:46:53.905Z,3.37
2023-04-16T13:49:20.474Z,3.53
2023-04-16T13:51:47.103Z,2.50
2023-04-16T13:54:13.775Z,5.18
2023-04-16T13:56:40.482Z,3.63
2023-04-16T13:59:07.704Z,3.97
2023-04-16T14:01:34.644Z,5.03
2023-04-16T14:04:01.985Z,2.30
2023-04-16T14:06:28.582Z,2.72
2023-04-16T14:08:55.130Z,4.97
2023-04-16T14:11:21.868Z,5.27
2023-04-16T14:13:48.483Z,5.05
2023-04-16T14:16:15.252Z,4.47
2023-04-16T14:18:41.797Z,3.15
2023-04-16T14:21:08.863Z,2.53
2023-04-16T14:23:35.533Z,2.70
2023-04-16T14:26:02.081Z,4.30
2023-04-16T14:28:28.675Z,3.47
2023-04-16T14:30:55.211Z,2.90
2023-04-16T14:33:21.745Z,2.40
2023-04-16T14:35:48.288Z,5.50
2023-04-16T14:38:14.893Z,6.38
2023-04-16T14:40:41.405Z,8.20
2023-04-16T14:43:07.917Z,4.45
2023-04-16T14:45:34.510Z,3.90
2023-04-16T14:48:01.081Z,2.73
2023-04-16T14:50:27.816Z,5.35
2023-04-16T14:52:54.459Z,3.83
2023-04-16T14:55:21.182Z,5.00
2023-04-16T14:57:47.793Z,3.50
2023-04-16T15:00:14.750Z,3.87
2023-04-16T15:02:41.559Z,4.93
2023-04-16T15:05:08.792Z,5.20
2023-04-16T15:07:35.372Z,4.53
2023-04-16T15:10:02.309Z,3.83
2023-04-16T15:12:28.969Z,4.17
2023-04-16T15:14:55.626Z,5.88
2023-04-16T15:17:22.559Z,3.45
2023-04-16T15:19:49.252Z,7.22
2023-04-16T15:22:15.864Z,4.63
2023-04-16T15:24:42.470Z,6.17
2023-04-16T15:27:11.628Z,3.17
2023-04-16T15:29:38.649Z,3.15
2023-04-16T15:32:05.367Z,5.20
2023-04-16T15:34:31.926Z,3.85
2023-04-16T15:36:58.562Z,5.30
2023-04-16T15:39:25.169Z,2.85
2023-04-16T15:44:21.358Z,3.65
2023-04-16T15:46:47.931Z,5.57
2023-04-16T15:49:14.788Z,4.97
2023-04-16T15:51:41.368Z,3.33
2023-04-16T15:54:07.968Z,3.25
2023-04-16T15:56:34.671Z,4.75
2023-04-16T15:59:01.297Z,4.55
2023-04-16T16:01:27.892Z,3.90
2023-04-16T16:03:54.680Z,2.97
2023-04-16T16:06:21.432Z,4.03
2023-04-16T16:08:48.131Z,4.15
2023-04-16T16:11:14.859Z,4.18
2023-04-16T16:13:41.532Z,5.30
2023-04-16T16:16:08.191Z,4.03
2023-04-16T16:18:34.822Z,4.10
2023-04-16T16:21:01.496Z,5.43
2023-04-16T16:23:28.109Z,2.88
2023-04-16T16:25:54.684Z,4.40
2023-04-16T16:28:21.307Z,5.47
2023-04-16T16:30:47.817Z,3.35
2023-04-16T16:33:15.294Z,3.45
2023-04-16T16:35:42.162Z,3.10
2023-04-16T16:38:08.870Z,5.03
2023-04-16T16:40:35.439Z,3.78
2023-04-16T16:43:02.063Z,4.30
2023-04-16T16:45:28.661Z,5.47
2023-04-16T16:47:55.279Z,3.10
2023-04-16T16:50:22.018Z,3.40
2023-04-16T16:52:48.669Z,3.65
2023-04-16T16:55:15.426Z,4.65
2023-04-16T16:57:42.983Z,5.40
2023-04-16T17:00:10.448Z,3.63
2023-04-16T17:02:37.818Z,3.47
2023-04-16T17:05:05.514Z,3.58
2023-04-16T17:07:32.163Z,3.28
2023-04-16T17:10:01.614Z,5.43
2023-04-16T17:12:29.622Z,5.47
2023-04-16T17:14:56.260Z,4.97
2023-04-16T17:17:22.898Z,4.63
2023-04-16T17:19:49.582Z,5.28
2023-04-16T17:22:16.205Z,4.47
2023-04-16T17:24:42.854Z,5.93
2023-04-16T17:27:09.399Z,3.40
2023-04-16T17:29:35.972Z,4.07
2023-04-16T17:32:02.667Z,4.32
2023-04-16T17:34:29.369Z,6.90
2023-04-16T17:36:55.866Z,4.25
2023-04-16T17:39:22.420Z,6.33
2023-04-16T17:41:49.017Z,4.28
2023-04-16T17:44:15.966Z,4.22
2023-04-16T17:46:42.912Z,6.03
2023-04-16T17:49:09.504Z,4.65
2023-04-16T17:51:36.122Z,6.53
2023-04-16T17:54:02.641Z,4.60
2023-04-16T17:56:29.233Z,5.50
2023-04-16T17:58:55.866Z,5.38
2023-04-16T18:01:22.420Z,11.07
2023-04-16T18:03:49.139Z,3.73
2023-04-16T18:06:15.870Z,4.45
2023-04-16T18:08:42.473Z,7.30
2023-04-16T18:11:09.235Z,3.95
2023-04-16T18:13:35.841Z,7.13
2023-04-16T18:16:02.811Z,4.63
2023-04-16T18:18:29.528Z,4.47
2023-04-16T18:20:56.109Z,7.68
2023-04-16T18:23:22.618Z,4.10
2023-04-16T18:25:49.238Z,4.13
2023-04-16T18:28:15.797Z,6.07
2023-04-16T18:30:42.824Z,5.18
2023-04-16T18:33:26.369Z,4.22
2023-04-16T18:35:56.110Z,6.55
2023-04-16T18:38:22.720Z,8.10
2023-04-16T18:40:49.309Z,5.17
2023-04-16T18:43:19.021Z,6.30
2023-04-16T18:45:45.690Z,4.97
2023-04-16T18:48:12.228Z,7.10
2023-04-16T18:50:38.809Z,5.82
2023-04-16T18:53:05.404Z,7.93
2023-04-16T18:55:32.048Z,5.07
2023-04-16T18:57:58.584Z,6.20
2023-04-16T19:00:25.134Z,6.32
2023-04-16T19:02:51.758Z,6.72
2023-04-16T19:05:18.508Z,5.97
2023-04-16T19:07:45.176Z,5.13
2023-04-16T19:10:11.773Z,5.13
2023-04-16T19:12:38.314Z,6.22
2023-04-16T19:15:07.552Z,5.53
2023-04-16T19:17:34.146Z,5.80
2023-04-16T19:20:00.723Z,5.57
2023-04-16T19:22:27.376Z,5.80
2023-04-16T19:24:53.984Z,6.10
2023-04-16T19:27:20.654Z,6.45
2023-04-16T19:29:47.182Z,5.73
2023-04-16T19:32:14.279Z,6.50
2023-04-16T19:34:41.165Z,6.30
2023-04-16T19:37:07.717Z,5.78
2023-04-16T19:39:34.243Z,8.02
2023-04-16T19:42:00.742Z,7.77
2023-04-16T19:44:27.344Z,5.65
2023-04-16T19:46:53.924Z,7.30
2023-04-16T19:49:20.421Z,5.82
2023-04-16T19:51:46.996Z,5.88
2023-04-16T19:54:15.852Z,8.37
2023-04-16T19:56:42.553Z,8.30
2023-04-16T19:59:09.594Z,5.97
2023-04-16T20:01:36.404Z,7.10
2023-04-16T20:04:03.072Z,7.03
2023-04-16T20:06:29.766Z,7.83
2023-04-16T20:08:56.591Z,6.57
2023-04-16T20:11:23.116Z,6.57
2023-04-16T20:13:49.685Z,7.05
2023-04-16T20:16:16.265Z,7.85
2023-04-16T20:18:42.948Z,10.20
2023-04-16T20:21:09.997Z,9.27
2023-04-16T20:23:36.601Z,9.50
2023-04-16T20:26:03.174Z,6.63
2023-04-16T20:28:29.824Z,6.82
2023-04-16T20:30:56.378Z,5.20
2023-04-16T20:33:22.924Z,4.82
2023-04-16T20:35:49.461Z,6.38
2023-04-16T20:38:16.140Z,11.35
2023-04-16T20:40:42.672Z,7.22
2023-04-16T20:43:09.185Z,6.70
2023-04-16T20:45:35.898Z,4.18
2023-04-16T20:48:02.523Z,4.95
2023-04-16T20:50:29.042Z,5.53
2023-04-16T20:52:55.974Z,4.50
2023-04-16T20:55:22.544Z,6.43
2023-04-16T20:57:49.173Z,6.55
2023-04-16T21:00:16.058Z,5.88
2023-04-16T21:02:43.538Z,5.40
2023-04-16T21:05:10.807Z,4.55
2023-04-16T21:07:37.399Z,5.50
2023-04-16T21:10:04.171Z,4.80
2023-04-16T21:12:30.845Z,5.65
2023-04-16T21:14:57.436Z,5.80
2023-04-16T21:17:24.011Z,4.47
2023-04-16T21:19:50.642Z,4.47
2023-04-16T21:22:17.285Z,6.13
2023-04-16T21:24:43.824Z,3.70
2023-04-16T21:27:10.383Z,5.47
2023-04-16T21:29:36.982Z,5.25
2023-04-16T21:32:03.578Z,4.87
2023-04-16T21:34:30.171Z,5.22
2023-04-16T21:36:56.668Z,5.93
2023-04-16T21:39:23.216Z,5.65
2023-04-16T21:41:49.856Z,5.97
2023-04-16T21:44:16.432Z,5.57
2023-04-16T21:46:43.000Z,6.53
2023-04-16T21:49:10.020Z,7.05
2023-04-16T21:51:38.207Z,8.02
2023-04-16T21:54:05.884Z,5.47
2023-04-16T21:56:32.571Z,6.23
2023-04-16T21:58:59.171Z,8.07
2023-04-16T22:01:25.821Z,5.60
2023-04-16T22:03:52.710Z,8.45
2023-04-16T22:06:19.443Z,6.65
2023-04-16T22:08:46.284Z,5.47
2023-04-16T22:11:12.843Z,5.95
2023-04-16T22:13:39.500Z,6.10
2023-04-16T22:16:07.495Z,6.68
2023-04-16T22:18:34.876Z,5.93
2023-04-16T22:21:01.418Z,5.97
2023-04-16T22:23:28.083Z,4.93
2023-04-16T22:25:55.641Z,11.02
2023-04-16T22:28:22.702Z,5.47
2023-04-16T22:30:49.450Z,6.43
2023-04-16T22:33:16.002Z,6.40
2023-04-16T22:35:42.537Z,6.95
2023-04-16T22:38:09.182Z,5.70
2023-04-16T22:40:35.850Z,7.45
2023-04-16T22:43:02.455Z,6.38
2023-04-16T22:45:29.076Z,6.37
2023-04-16T22:47:55.786Z,6.07
2023-04-16T22:50:22.387Z,9.35
2023-04-16T22:52:48.885Z,7.97
2023-04-16T22:55:15.441Z,5.85
2023-04-16T22:57:42.015Z,6.53
2023-04-16T23:00:09.015Z,5.53
2023-04-16T23:02:35.727Z,5.75
2023-04-16T23:05:02.305Z,5.97
2023-04-16T23:07:28.858Z,6.15
2023-04-16T23:09:55.504Z,8.50
2023-04-16T23:12:22.037Z,6.10
2023-04-16T23:14:48.603Z,7.50
2023-04-16T23:17:15.172Z,6.15
2023-04-16T23:19:41.739Z,7.47
2023-04-16T23:22:08.314Z,6.50
2023-04-16T23:24:34.883Z,7.07
2023-04-16T23:27:01.539Z,5.53
2023-04-16T23:29:28.137Z,6.07
2023-04-16T23:31:54.659Z,8.68
2023-04-16T23:34:21.279Z,5.97
2023-04-16T23:36:47.911Z,8.73
2023-04-16T23:39:14.499Z,7.50
2023-04-16T23:41:41.122Z,6.45
2023-04-16T23:44:07.763Z,6.50
2023-04-16T23:46:34.309Z,6.63
2023-04-16T23:49:00.955Z,5.22
2023-04-16T23:51:27.474Z,7.18
2023-04-16T23:53:54.093Z,6.03
2023-04-16T23:56:20.710Z,5.82
2023-04-16T23:58:47.295Z,6.17
