createdAt,value
2018-04-15T00:46:25.765Z,45.63
2018-04-15T00:48:58.980Z,45.58
2018-04-15T00:51:32.262Z,45.74
2018-04-15T00:54:17.458Z,46.09
2018-04-15T00:56:50.731Z,46.21
2018-04-15T00:59:23.995Z,46.32
2018-04-15T02:32:59.618Z,52.28
2018-04-15T02:35:32.869Z,52.23
2018-04-15T02:38:06.158Z,52.53
2018-04-15T02:40:39.412Z,52.54
2018-04-15T02:43:12.688Z,52.34
2018-04-15T03:47:32.036Z,55.76
2018-04-15T03:50:05.281Z,55.93
2018-04-15T03:52:38.547Z,55.84
2018-04-15T03:55:12.684Z,56.19
2018-04-15T03:57:45.945Z,56.38
2018-04-15T05:02:06.593Z,60.00
2018-04-15T05:04:40.184Z,59.84
2018-04-15T05:07:14.196Z,59.75
2018-04-15T05:09:48.269Z,59.53
2018-04-15T05:12:21.499Z,59.29
2018-04-15T05:14:55.539Z,58.99
2018-04-15T05:17:28.787Z,59.10
2018-04-15T05:20:02.053Z,58.82
2018-04-15T05:22:35.309Z,58.79
2018-04-15T05:25:09.339Z,58.80
2018-04-15T05:27:42.596Z,58.87
2018-04-15T05:30:15.866Z,58.91
2018-04-15T05:32:49.108Z,58.78
2018-04-15T05:35:22.392Z,58.52
2018-04-15T05:37:55.644Z,58.33
2018-04-15T05:40:28.917Z,58.32
2018-04-15T05:43:02.159Z,58.32
2018-04-15T05:45:36.202Z,58.23
2018-04-15T05:48:09.456Z,58.25
2018-04-15T05:50:43.494Z,58.15
2018-04-15T05:53:16.743Z,58.24
2018-04-15T05:55:50.032Z,58.46
2018-04-15T05:58:23.275Z,58.65
2018-04-15T06:00:56.546Z,58.45
2018-04-15T06:03:30.559Z,58.62
2018-04-15T06:06:03.841Z,58.65
2018-04-15T06:08:37.089Z,58.69
2018-04-15T06:11:10.373Z,58.80
2018-04-15T06:13:43.623Z,58.80
2018-04-15T06:16:17.668Z,58.94
2018-04-15T06:18:50.918Z,58.84
2018-04-15T06:21:24.199Z,58.96
2018-04-15T06:23:57.456Z,58.71
2018-04-15T06:26:30.724Z,58.62
2018-04-15T06:29:04.740Z,58.69
2018-04-15T06:31:38.766Z,58.51
2018-04-15T06:34:12.016Z,58.32
2018-04-15T06:36:45.358Z,58.28
2018-04-15T06:39:18.553Z,58.28
2018-04-15T06:41:51.821Z,58.44
2018-04-15T06:44:25.832Z,58.50
2018-04-15T06:46:59.880Z,58.32
2018-04-15T06:49:33.157Z,58.44
2018-04-15T06:52:06.477Z,58.45
2018-04-15T06:54:39.735Z,58.21
2018-04-15T06:57:13.003Z,58.17
2018-04-15T06:59:46.260Z,57.91
2018-04-15T07:02:19.526Z,57.82
2018-04-15T07:04:52.787Z,57.70
2018-04-15T07:07:26.067Z,57.55
2018-04-15T07:09:59.335Z,57.40
2018-04-15T07:12:32.604Z,57.43
2018-04-15T07:15:05.858Z,57.35
2018-04-15T07:17:39.141Z,57.20
2018-04-15T07:20:12.392Z,57.01
2018-04-15T07:22:45.673Z,56.77
2018-04-15T07:25:18.924Z,56.30
2018-04-15T07:27:52.202Z,55.80
2018-04-15T07:30:25.506Z,54.96
2018-04-15T07:32:58.749Z,54.47
2018-04-15T07:35:32.018Z,54.45
2018-04-15T07:38:06.121Z,54.07
2018-04-15T07:40:39.380Z,53.26
2018-04-15T07:43:12.667Z,53.39
2018-04-15T07:45:45.963Z,52.70
2018-04-15T07:48:20.188Z,52.68
2018-04-15T07:50:53.594Z,52.94
2018-04-15T07:53:26.879Z,53.04
2018-04-15T07:56:00.311Z,52.54
2018-04-15T07:58:33.591Z,51.78
2018-04-15T08:01:06.879Z,51.59
2018-04-15T08:03:40.124Z,51.29
2018-04-15T08:06:13.408Z,51.17
2018-04-15T08:08:46.676Z,51.49
2018-04-15T08:11:20.429Z,51.19
2018-04-15T08:13:54.541Z,51.49
2018-04-15T08:16:27.898Z,50.56
2018-04-15T08:19:01.186Z,50.93
2018-04-15T08:21:34.636Z,49.88
2018-04-15T08:24:07.993Z,49.65
2018-04-15T08:26:42.059Z,48.73
2018-04-15T08:29:15.464Z,48.70
2018-04-15T08:31:48.997Z,48.68
2018-04-15T08:34:22.278Z,48.72
2018-04-15T08:36:55.596Z,49.04
2018-04-15T08:39:29.741Z,49.26
2018-04-15T08:42:03.115Z,49.05
2018-04-15T08:44:37.175Z,48.95
2018-04-15T08:47:10.959Z,48.97
2018-04-15T08:49:44.659Z,49.64
2018-04-15T08:52:18.527Z,49.76
2018-04-15T08:54:51.916Z,50.10
2018-04-15T08:57:26.473Z,49.60
2018-04-15T09:00:00.101Z,49.27
2018-04-15T09:02:33.436Z,49.28
2018-04-15T09:05:09.554Z,49.47
2018-04-15T09:07:43.053Z,49.30
2018-04-15T09:10:16.449Z,48.91
2018-04-15T09:12:49.744Z,49.06
2018-04-15T09:15:23.027Z,49.03
2018-04-15T09:17:56.561Z,48.76
2018-04-15T09:20:32.112Z,48.78
2018-04-15T09:23:08.260Z,48.32
2018-04-15T09:25:46.479Z,48.79
2018-04-15T09:28:20.056Z,48.58
2018-04-15T09:30:58.837Z,48.31
2018-04-15T09:33:32.086Z,48.17
2018-04-15T09:36:05.363Z,47.51
2018-04-15T09:38:39.384Z,47.43
2018-04-15T09:41:12.657Z,47.63
2018-04-15T09:43:46.678Z,47.31
2018-04-15T09:46:19.972Z,47.23
2018-04-15T09:48:53.208Z,46.33
2018-04-15T09:51:26.481Z,46.63
2018-04-15T09:53:59.739Z,46.77
2018-04-15T09:56:33.007Z,46.83
2018-04-15T09:59:06.264Z,46.25
2018-04-15T10:01:39.561Z,46.04
2018-04-15T10:04:12.812Z,45.75
2018-04-15T10:06:46.855Z,46.16
2018-04-15T10:09:20.107Z,45.66
2018-04-15T10:11:53.383Z,45.79
2018-04-15T10:14:26.656Z,44.88
2018-04-15T10:16:59.980Z,44.79
2018-04-15T10:19:33.182Z,44.83
2018-04-15T10:22:06.505Z,44.61
2018-04-15T10:24:40.526Z,44.57
2018-04-15T10:27:14.591Z,44.66
2018-04-15T10:29:47.849Z,44.95
2018-04-15T10:32:21.128Z,43.76
2018-04-15T10:34:54.390Z,44.02
2018-04-15T10:37:27.736Z,44.12
2018-04-15T10:40:01.004Z,44.07
2018-04-15T10:42:34.326Z,43.40
2018-04-15T10:45:08.308Z,43.38
2018-04-15T10:47:42.367Z,43.54
2018-04-15T10:50:15.657Z,43.66
2018-04-15T10:52:48.932Z,43.33
2018-04-15T10:55:22.193Z,43.14
2018-04-15T10:57:55.475Z,43.30
2018-04-15T11:00:28.728Z,42.58
2018-04-15T11:03:02.117Z,42.85
2018-04-15T11:05:35.405Z,42.41
2018-04-15T11:08:08.684Z,42.86
2018-04-15T11:10:41.937Z,41.73
2018-04-15T11:13:15.204Z,42.01
2018-04-15T11:15:48.471Z,41.72
2018-04-15T11:18:21.793Z,41.48
2018-04-15T11:20:55.064Z,41.06
2018-04-15T11:23:28.376Z,41.37
2018-04-15T11:26:01.654Z,41.02
2018-04-15T11:28:34.941Z,41.13
2018-04-15T11:31:08.210Z,41.34
2018-04-15T11:33:41.479Z,41.13
2018-04-15T11:36:14.756Z,41.22
2018-04-15T11:38:48.017Z,42.23
2018-04-15T11:41:21.295Z,42.30
2018-04-15T11:43:54.551Z,42.68
2018-04-15T11:46:27.836Z,42.51
2018-04-15T11:49:01.097Z,42.33
2018-04-15T11:51:34.410Z,42.23
2018-04-15T11:54:08.418Z,42.61
2018-04-15T11:56:41.698Z,42.31
2018-04-15T11:59:14.955Z,42.09
2018-04-15T12:01:48.229Z,41.93
2018-04-15T12:04:21.478Z,41.22
2018-04-15T12:06:54.756Z,41.24
2018-04-15T12:09:28.024Z,41.49
2018-04-15T12:12:01.310Z,41.03
2018-04-15T12:14:34.588Z,41.46
2018-04-15T12:17:07.859Z,41.51
2018-04-15T12:19:41.127Z,41.64
2018-04-15T12:22:14.421Z,41.25
2018-04-15T12:24:47.676Z,41.26
2018-04-15T12:27:21.083Z,41.14
2018-04-15T12:29:54.382Z,41.07
2018-04-15T12:32:27.704Z,41.17
2018-04-15T12:35:00.967Z,40.99
2018-04-15T12:37:34.244Z,40.03
2018-04-15T12:40:07.503Z,40.38
2018-04-15T12:42:40.767Z,40.64
2018-04-15T12:45:14.807Z,40.70
2018-04-15T12:47:48.104Z,41.11
2018-04-15T12:50:21.364Z,40.41
2018-04-15T12:52:55.409Z,40.68
2018-04-15T12:55:28.737Z,39.86
2018-04-15T12:58:02.018Z,39.61
2018-04-15T13:00:35.268Z,39.09
2018-04-15T13:03:09.308Z,37.53
2018-04-15T13:05:42.589Z,37.19
2018-04-15T13:08:15.850Z,37.29
2018-04-15T13:10:49.895Z,37.55
2018-04-15T13:13:23.155Z,38.36
2018-04-15T13:15:56.430Z,38.43
2018-04-15T13:18:29.685Z,38.07
2018-04-15T13:21:02.967Z,38.27
2018-04-15T13:23:36.276Z,38.46
2018-04-15T13:26:09.545Z,38.05
2018-04-15T13:28:42.879Z,38.27
2018-04-15T13:31:16.593Z,38.47
2018-04-15T13:33:49.880Z,38.89
2018-04-15T13:36:23.159Z,39.14
2018-04-15T13:38:56.427Z,39.18
2018-04-15T13:41:29.708Z,38.39
2018-04-15T13:44:02.965Z,38.40
2018-04-15T13:46:36.255Z,38.61
2018-04-15T13:49:09.519Z,39.13
2018-04-15T13:51:42.796Z,38.56
2018-04-15T13:54:16.059Z,38.84
2018-04-15T13:56:49.326Z,39.28
2018-04-15T13:59:22.590Z,39.02
2018-04-15T14:01:55.855Z,39.50
2018-04-15T14:04:29.117Z,39.01
2018-04-15T14:07:02.399Z,39.47
2018-04-15T14:09:35.865Z,39.90
2018-04-15T14:12:09.166Z,40.44
2018-04-15T14:14:42.406Z,40.89
2018-04-15T14:17:15.701Z,41.51
2018-04-15T14:19:48.952Z,41.64
2018-04-15T14:22:22.232Z,41.96
2018-04-15T14:24:55.492Z,41.22
2018-04-15T14:27:28.771Z,41.22
2018-04-15T14:30:02.027Z,41.50
2018-04-15T14:32:35.304Z,41.96
2018-04-15T14:35:08.567Z,41.39
2018-04-15T14:37:42.436Z,41.83
2018-04-15T14:40:15.702Z,41.42
2018-04-15T14:42:49.735Z,41.80
2018-04-15T14:45:22.995Z,41.90
2018-04-15T14:47:57.034Z,41.15
2018-04-15T14:50:30.288Z,40.40
2018-04-15T14:53:03.560Z,40.11
2018-04-15T14:55:36.813Z,40.39
2018-04-15T14:58:10.091Z,40.62
2018-04-15T15:00:43.359Z,40.55
2018-04-15T15:03:16.640Z,40.53
2018-04-15T15:05:49.895Z,40.42
2018-04-15T15:08:23.163Z,40.68
2018-04-15T15:10:56.476Z,41.02
2018-04-15T15:13:29.816Z,41.52
2018-04-15T15:16:03.084Z,41.81
2018-04-15T15:18:36.337Z,41.69
2018-04-15T15:21:09.948Z,41.64
2018-04-15T15:23:43.200Z,41.93
2018-04-15T15:26:16.742Z,41.84
2018-04-15T15:28:50.003Z,41.72
2018-04-15T15:31:23.287Z,41.75
2018-04-15T15:33:56.557Z,42.24
2018-04-15T15:36:29.825Z,42.25
2018-04-15T15:39:03.078Z,42.28
2018-04-15T15:41:36.368Z,42.42
2018-04-15T15:44:09.630Z,42.50
2018-04-15T15:46:42.909Z,42.75
2018-04-15T15:49:16.161Z,42.68
2018-04-15T15:51:49.439Z,43.22
2018-04-15T15:54:22.696Z,43.26
2018-04-15T15:56:55.979Z,43.56
2018-04-15T15:59:29.272Z,43.26
2018-04-15T16:02:02.509Z,43.49
2018-04-15T16:04:35.771Z,43.54
2018-04-15T16:07:09.055Z,43.86
2018-04-15T16:09:42.308Z,43.64
2018-04-15T16:12:15.745Z,43.85
2018-04-15T16:14:49.002Z,43.67
2018-04-15T16:17:22.433Z,43.64
2018-04-15T16:19:55.700Z,43.46
2018-04-15T16:22:29.743Z,43.60
2018-04-15T16:25:03.000Z,43.31
2018-04-15T16:27:36.293Z,43.42
2018-04-15T16:30:09.637Z,43.31
2018-04-15T16:32:42.914Z,43.21
2018-04-15T16:35:16.182Z,43.27
2018-04-15T16:37:50.272Z,43.62
2018-04-15T16:40:23.535Z,44.00
2018-04-15T16:42:57.010Z,44.60
2018-04-15T16:45:30.271Z,44.81
2018-04-15T16:48:03.548Z,45.03
2018-04-15T16:50:36.818Z,45.29
2018-04-15T16:53:10.099Z,45.29
2018-04-15T16:55:43.370Z,45.41
2018-04-15T16:58:16.896Z,45.59
2018-04-15T17:00:50.170Z,45.49
2018-04-15T17:03:23.447Z,45.54
2018-04-15T17:05:57.467Z,45.60
2018-04-15T17:08:30.761Z,45.50
2018-04-15T17:11:04.808Z,45.75
2018-04-15T17:13:38.071Z,45.60
2018-04-15T17:16:12.105Z,45.57
2018-04-15T17:18:45.408Z,45.68
2018-04-15T17:21:18.675Z,45.59
2018-04-15T17:23:52.711Z,45.71
2018-04-15T17:26:25.969Z,45.87
2018-04-15T17:29:00.028Z,46.11
2018-04-15T17:31:33.292Z,46.13
2018-04-15T17:34:06.591Z,46.48
2018-04-15T17:36:39.837Z,46.53
2018-04-15T17:39:13.108Z,46.34
2018-04-15T17:41:46.369Z,46.80
2018-04-15T17:44:19.652Z,47.20
2018-04-15T17:46:53.684Z,47.75
2018-04-15T17:49:26.985Z,48.47
2018-04-15T17:52:00.240Z,48.90
2018-04-15T17:54:33.519Z,49.60
2018-04-15T17:57:06.777Z,49.73
2018-04-15T17:59:40.051Z,49.45
2018-04-15T18:02:13.324Z,50.34
2018-04-15T18:04:47.363Z,50.64
2018-04-15T18:07:20.644Z,50.88
2018-04-15T18:09:54.692Z,51.03
2018-04-15T18:12:27.971Z,51.70
2018-04-15T18:15:01.318Z,51.82
2018-04-15T18:17:35.380Z,52.01
2018-04-15T18:20:08.696Z,52.14
2018-04-15T18:22:41.954Z,52.43
2018-04-15T18:25:15.259Z,52.86
2018-04-15T18:27:49.372Z,53.58
2018-04-15T18:30:22.634Z,54.15
2018-04-15T18:32:55.911Z,54.37
2018-04-15T18:35:29.159Z,54.35
2018-04-15T18:38:02.445Z,54.37
2018-04-15T18:40:35.703Z,54.13
2018-04-15T18:43:09.747Z,53.69
2018-04-15T18:45:43.015Z,53.29
2018-04-15T18:48:17.049Z,53.10
2018-04-15T18:50:50.316Z,53.57
2018-04-15T18:53:23.625Z,53.59
2018-04-15T18:55:57.644Z,53.62
2018-04-15T18:58:30.924Z,53.39
2018-04-15T19:01:05.054Z,53.63
2018-04-15T19:03:38.345Z,53.37
2018-04-15T19:06:12.372Z,53.28
2018-04-15T19:08:45.658Z,53.52
2018-04-15T19:11:18.913Z,54.03
2018-04-15T19:13:52.193Z,54.09
2018-04-15T19:16:25.444Z,54.11
2018-04-15T19:18:58.719Z,54.12
2018-04-15T19:21:31.980Z,53.99
2018-04-15T19:24:05.912Z,54.12
2018-04-15T19:26:39.925Z,54.50
2018-04-15T19:29:13.964Z,54.38
2018-04-15T19:31:47.218Z,54.40
2018-04-15T19:34:21.265Z,54.32
2018-04-15T19:36:54.531Z,54.57
2018-04-15T19:39:28.572Z,54.41
2018-04-15T19:42:01.889Z,54.00
2018-04-15T19:44:35.892Z,53.53
2018-04-15T19:47:09.151Z,53.57
2018-04-15T19:49:42.463Z,53.49
2018-04-15T19:52:15.690Z,53.43
2018-04-15T19:54:48.945Z,53.36
2018-04-15T19:57:22.225Z,53.42
2018-04-15T19:59:56.240Z,53.77
2018-04-15T20:02:30.281Z,53.47
2018-04-15T20:05:03.563Z,53.62
2018-04-15T20:07:37.578Z,53.79
2018-04-15T20:10:10.836Z,53.84
2018-04-15T20:12:44.893Z,53.87
2018-04-15T20:15:18.135Z,53.97
2018-04-15T20:17:52.186Z,53.99
2018-04-15T20:20:25.447Z,53.96
2018-04-15T20:22:58.711Z,53.98
2018-04-15T20:25:31.976Z,54.10
2018-04-15T20:28:05.269Z,54.27
2018-04-15T20:30:38.526Z,54.27
2018-04-15T20:33:11.808Z,54.40
2018-04-15T20:35:45.068Z,54.29
2018-04-15T20:38:23.461Z,54.09
2018-04-15T20:40:56.709Z,54.08
2018-04-15T20:43:30.131Z,54.23
2018-04-15T20:46:04.156Z,54.37
2018-04-15T20:48:37.433Z,54.47
2018-04-15T20:51:11.463Z,54.54
2018-04-15T20:53:44.740Z,54.64
2018-04-15T20:56:18.004Z,54.88
2018-04-15T20:58:51.289Z,54.81
2018-04-15T21:01:24.552Z,54.98
2018-04-15T21:03:57.855Z,55.56
2018-04-15T21:06:31.112Z,55.90
2018-04-15T21:09:04.389Z,56.15
2018-04-15T21:11:37.685Z,56.29
2018-04-15T21:14:12.015Z,56.89
2018-04-15T21:16:46.033Z,56.64
2018-04-15T21:19:19.307Z,56.92
2018-04-15T21:21:52.560Z,57.20
2018-04-15T21:24:25.852Z,57.37
2018-04-15T21:26:59.121Z,57.82
2018-04-15T21:29:32.383Z,58.05
2018-04-15T21:32:05.649Z,58.17
