createdAt,value
2023-06-30T00:00:49.293Z,22.13
2023-06-30T00:01:48.398Z,22.12
2023-06-30T00:02:48.359Z,22.09
2023-06-30T00:03:48.380Z,22.10
2023-06-30T00:04:48.325Z,22.09
2023-06-30T00:05:48.632Z,22.09
2023-06-30T00:06:48.266Z,22.06
2023-06-30T00:07:48.256Z,22.10
2023-06-30T00:08:48.258Z,22.10
2023-06-30T00:09:48.255Z,22.13
2023-06-30T00:10:48.234Z,22.13
2023-06-30T00:11:48.228Z,22.12
2023-06-30T00:12:48.235Z,22.12
2023-06-30T00:13:48.211Z,22.12
2023-06-30T00:14:48.184Z,22.13
2023-06-30T00:15:48.554Z,22.12
2023-06-30T00:16:48.198Z,22.10
2023-06-30T00:17:48.199Z,22.06
2023-06-30T00:18:48.155Z,21.97
2023-06-30T00:19:48.127Z,21.94
2023-06-30T00:20:48.114Z,21.92
2023-06-30T00:21:48.111Z,21.90
2023-06-30T00:22:48.211Z,21.83
2023-06-30T00:23:48.094Z,21.79
2023-06-30T00:24:48.077Z,21.81
2023-06-30T00:25:48.074Z,21.78
2023-06-30T00:26:48.071Z,21.79
2023-06-30T00:27:48.044Z,21.79
2023-06-30T00:28:48.043Z,21.79
2023-06-30T00:29:48.055Z,21.78
2023-06-30T00:30:48.056Z,21.76
2023-06-30T00:31:48.022Z,21.76
2023-06-30T00:32:48.063Z,21.75
2023-06-30T00:33:48.031Z,21.75
2023-06-30T00:34:48.029Z,21.72
2023-06-30T00:35:48.058Z,21.72
2023-06-30T00:36:47.995Z,21.71
2023-06-30T00:37:47.945Z,21.71
2023-06-30T00:38:47.950Z,21.71
2023-06-30T00:39:47.941Z,21.69
2023-06-30T00:40:47.933Z,21.61
2023-06-30T00:41:47.910Z,21.59
2023-06-30T00:42:47.912Z,21.57
2023-06-30T00:43:47.874Z,21.56
2023-06-30T00:44:47.863Z,21.57
2023-06-30T00:45:48.092Z,21.57
2023-06-30T00:46:47.956Z,21.54
2023-06-30T00:47:47.872Z,21.50
2023-06-30T00:48:47.834Z,21.51
2023-06-30T00:49:47.883Z,21.50
2023-06-30T00:50:47.827Z,21.48
2023-06-30T00:51:47.803Z,21.48
2023-06-30T00:52:47.815Z,21.46
2023-06-30T00:53:47.808Z,21.44
2023-06-30T00:54:47.773Z,21.42
2023-06-30T00:55:47.983Z,21.42
2023-06-30T00:56:47.758Z,21.38
2023-06-30T00:57:47.732Z,21.36
2023-06-30T00:58:47.750Z,21.38
2023-06-30T00:59:47.725Z,21.35
2023-06-30T01:00:47.704Z,21.36
2023-06-30T01:01:47.823Z,21.34
2023-06-30T01:02:49.858Z,21.32
2023-06-30T01:03:47.900Z,21.26
2023-06-30T01:04:47.846Z,21.26
2023-06-30T01:05:47.872Z,21.20
2023-06-30T01:06:47.650Z,21.17
2023-06-30T01:07:47.674Z,21.14
2023-06-30T01:08:47.627Z,21.13
2023-06-30T01:09:47.620Z,21.11
2023-06-30T01:10:47.604Z,21.06
2023-06-30T01:11:47.605Z,21.06
2023-06-30T01:12:47.630Z,21.11
2023-06-30T01:13:47.591Z,21.09
2023-06-30T01:14:47.565Z,21.11
2023-06-30T01:15:47.702Z,21.13
2023-06-30T01:16:47.582Z,21.13
2023-06-30T01:17:47.678Z,21.09
2023-06-30T01:18:47.548Z,21.05
2023-06-30T01:19:47.503Z,21.04
2023-06-30T01:20:47.528Z,21.04
2023-06-30T01:21:47.507Z,20.98
2023-06-30T01:22:47.506Z,20.96
2023-06-30T01:23:47.515Z,20.93
2023-06-30T01:24:47.484Z,20.87
2023-06-30T01:25:47.729Z,20.84
2023-06-30T01:26:47.441Z,20.83
2023-06-30T01:27:47.470Z,20.79
2023-06-30T01:28:47.459Z,20.74
2023-06-30T01:29:47.429Z,20.66
2023-06-30T01:30:47.454Z,20.62
2023-06-30T01:31:47.425Z,20.54
2023-06-30T01:32:47.494Z,20.53
2023-06-30T01:33:47.402Z,20.50
2023-06-30T01:34:47.375Z,20.51
2023-06-30T01:35:47.608Z,20.51
2023-06-30T01:36:47.360Z,20.53
2023-06-30T01:37:47.343Z,20.51
2023-06-30T01:38:47.325Z,20.53
2023-06-30T01:39:47.338Z,20.53
2023-06-30T01:40:47.354Z,20.51
2023-06-30T01:41:47.315Z,20.49
2023-06-30T01:42:47.285Z,20.47
2023-06-30T01:43:47.278Z,20.43
2023-06-30T01:44:47.274Z,20.49
2023-06-30T01:45:47.506Z,20.50
2023-06-30T01:46:47.289Z,20.58
2023-06-30T01:47:47.262Z,20.61
2023-06-30T01:48:47.210Z,20.64
2023-06-30T01:49:47.244Z,20.65
2023-06-30T01:50:47.229Z,20.66
2023-06-30T01:51:47.185Z,20.68
2023-06-30T01:52:47.194Z,20.71
2023-06-30T01:53:47.173Z,20.69
2023-06-30T01:54:47.167Z,20.71
2023-06-30T01:55:47.313Z,20.72
2023-06-30T01:56:47.151Z,20.69
2023-06-30T01:57:47.141Z,20.68
2023-06-30T01:58:47.116Z,20.69
2023-06-30T01:59:47.127Z,20.66
2023-06-30T02:00:47.101Z,20.61
2023-06-30T02:01:48.226Z,20.59
2023-06-30T02:02:47.114Z,20.61
2023-06-30T02:03:47.125Z,20.59
2023-06-30T02:04:47.064Z,20.54
2023-06-30T02:05:47.349Z,20.54
2023-06-30T02:06:47.057Z,20.51
2023-06-30T02:07:47.050Z,20.53
2023-06-30T02:08:47.049Z,20.47
2023-06-30T02:09:49.058Z,20.51
2023-06-30T02:10:47.001Z,20.51
2023-06-30T02:11:47.003Z,20.53
2023-06-30T02:12:46.995Z,20.53
2023-06-30T02:13:46.985Z,20.59
2023-06-30T02:14:46.945Z,20.56
2023-06-30T02:15:47.480Z,20.58
2023-06-30T02:16:47.083Z,20.59
2023-06-30T02:17:46.952Z,20.58
2023-06-30T02:18:46.937Z,20.54
2023-06-30T02:19:47.479Z,20.49
2023-06-30T02:20:46.904Z,20.42
2023-06-30T02:21:53.452Z,20.35
2023-06-30T02:22:46.922Z,20.27
2023-06-30T02:23:47.071Z,20.28
2023-06-30T02:24:47.541Z,20.28
2023-06-30T02:25:47.142Z,20.25
2023-06-30T02:26:47.118Z,20.25
2023-06-30T02:27:47.466Z,20.24
2023-06-30T02:28:46.830Z,20.23
2023-06-30T02:29:46.796Z,20.20
2023-06-30T02:30:46.799Z,20.12
2023-06-30T02:31:47.676Z,20.08
2023-06-30T02:32:47.299Z,20.02
2023-06-30T02:33:46.824Z,20.02
2023-06-30T02:34:47.462Z,19.94
2023-06-30T02:35:47.085Z,19.88
2023-06-30T02:36:46.771Z,19.87
2023-06-30T02:37:46.741Z,19.86
2023-06-30T02:38:46.731Z,19.80
2023-06-30T02:39:46.720Z,19.78
2023-06-30T02:40:46.690Z,19.73
2023-06-30T02:41:46.708Z,19.75
2023-06-30T02:42:46.674Z,19.69
2023-06-30T02:43:46.671Z,19.68
2023-06-30T02:44:46.640Z,19.65
2023-06-30T02:45:46.861Z,19.63
2023-06-30T02:46:46.633Z,19.65
2023-06-30T02:47:46.673Z,19.66
2023-06-30T02:48:46.608Z,19.69
2023-06-30T02:49:46.600Z,19.78
2023-06-30T02:50:46.580Z,19.84
2023-06-30T02:51:46.574Z,19.90
2023-06-30T02:52:46.499Z,19.95
2023-06-30T02:53:46.505Z,20.03
2023-06-30T02:54:46.480Z,20.08
2023-06-30T02:55:46.748Z,20.12
2023-06-30T02:56:46.454Z,20.09
2023-06-30T02:57:46.457Z,20.10
2023-06-30T02:58:46.456Z,20.12
2023-06-30T02:59:46.493Z,20.13
2023-06-30T03:00:46.436Z,20.15
2023-06-30T03:01:47.149Z,20.16
2023-06-30T03:02:46.532Z,20.16
2023-06-30T03:03:47.166Z,20.13
2023-06-30T03:04:46.531Z,20.10
2023-06-30T03:05:46.710Z,20.10
2023-06-30T03:06:46.364Z,20.09
2023-06-30T03:07:46.341Z,20.06
2023-06-30T03:08:46.366Z,20.03
2023-06-30T03:09:46.359Z,20.05
2023-06-30T03:10:46.311Z,20.00
2023-06-30T03:11:46.302Z,20.00
2023-06-30T03:12:46.886Z,19.97
2023-06-30T03:13:46.310Z,19.93
2023-06-30T03:14:46.272Z,19.91
2023-06-30T03:15:46.491Z,19.90
2023-06-30T03:16:46.315Z,19.90
2023-06-30T03:17:46.312Z,19.87
2023-06-30T03:18:46.246Z,19.88
2023-06-30T03:19:46.233Z,19.84
2023-06-30T03:20:46.223Z,19.84
2023-06-30T03:21:46.216Z,19.84
2023-06-30T03:22:46.230Z,19.86
2023-06-30T03:23:46.206Z,19.83
2023-06-30T03:24:46.179Z,19.78
2023-06-30T03:25:46.393Z,19.78
2023-06-30T03:26:46.151Z,19.78
2023-06-30T03:27:46.149Z,19.80
2023-06-30T03:28:46.149Z,19.87
2023-06-30T03:29:46.135Z,19.88
2023-06-30T03:30:46.191Z,19.91
2023-06-30T03:31:46.114Z,19.87
2023-06-30T03:32:46.147Z,19.88
2023-06-30T03:33:46.106Z,19.91
2023-06-30T03:34:46.081Z,19.98
2023-06-30T03:35:46.351Z,20.03
2023-06-30T03:36:46.052Z,20.05
2023-06-30T03:37:46.073Z,20.09
2023-06-30T03:38:46.024Z,20.12
2023-06-30T03:39:46.028Z,20.16
2023-06-30T03:40:46.094Z,20.16
2023-06-30T03:41:46.021Z,20.09
2023-06-30T03:42:45.989Z,20.06
2023-06-30T03:43:45.986Z,20.09
2023-06-30T03:44:45.982Z,20.09
2023-06-30T03:45:46.241Z,20.13
2023-06-30T03:46:45.969Z,20.13
2023-06-30T03:47:45.956Z,20.15
2023-06-30T03:48:45.931Z,20.13
2023-06-30T03:49:46.038Z,20.15
2023-06-30T03:50:45.911Z,20.15
2023-06-30T03:51:45.903Z,20.05
2023-06-30T03:52:45.902Z,20.02
2023-06-30T03:53:45.905Z,19.93
2023-06-30T03:54:45.896Z,19.88
2023-06-30T03:55:46.279Z,19.80
2023-06-30T03:56:45.865Z,19.75
2023-06-30T03:57:45.844Z,19.76
2023-06-30T03:58:45.843Z,19.73
2023-06-30T03:59:45.825Z,19.70
2023-06-30T04:00:45.828Z,19.68
2023-06-30T04:01:45.820Z,19.63
2023-06-30T04:02:45.854Z,19.57
2023-06-30T04:03:45.867Z,19.58
2023-06-30T04:04:45.865Z,19.60
2023-06-30T04:05:45.946Z,19.60
2023-06-30T04:06:45.756Z,19.66
2023-06-30T04:07:45.796Z,19.70
2023-06-30T04:08:45.747Z,19.72
2023-06-30T04:09:45.731Z,19.76
2023-06-30T04:10:45.714Z,19.78
2023-06-30T04:11:45.701Z,19.80
2023-06-30T04:12:45.686Z,19.86
2023-06-30T04:13:45.697Z,19.93
2023-06-30T04:14:45.679Z,19.97
2023-06-30T04:15:45.906Z,20.06
2023-06-30T04:16:45.686Z,20.10
2023-06-30T04:17:45.643Z,20.12
2023-06-30T04:18:45.619Z,20.13
2023-06-30T04:19:45.621Z,20.16
2023-06-30T04:20:45.605Z,20.18
2023-06-30T04:21:45.619Z,20.24
2023-06-30T04:22:45.571Z,20.24
2023-06-30T04:23:45.592Z,20.20
2023-06-30T04:24:45.568Z,20.20
2023-06-30T04:25:45.903Z,20.18
2023-06-30T04:26:45.549Z,20.23
2023-06-30T04:27:45.554Z,20.27
2023-06-30T04:28:45.540Z,20.31
2023-06-30T04:29:45.523Z,20.38
2023-06-30T04:30:45.516Z,20.38
2023-06-30T04:31:45.545Z,20.41
2023-06-30T04:32:45.554Z,20.47
2023-06-30T04:33:45.524Z,20.46
2023-06-30T04:34:45.477Z,20.47
2023-06-30T04:35:45.915Z,20.50
2023-06-30T04:36:45.459Z,20.51
2023-06-30T04:37:45.446Z,20.49
2023-06-30T04:38:45.440Z,20.46
2023-06-30T04:39:45.412Z,20.34
2023-06-30T04:40:45.404Z,20.33
2023-06-30T04:41:45.409Z,20.31
2023-06-30T04:42:45.390Z,20.28
2023-06-30T04:43:45.418Z,20.23
2023-06-30T04:44:45.378Z,20.20
2023-06-30T04:45:45.861Z,20.20
2023-06-30T04:46:45.554Z,20.15
2023-06-30T04:47:45.365Z,20.15
2023-06-30T04:48:45.339Z,20.15
2023-06-30T04:49:45.313Z,20.15
2023-06-30T04:50:45.294Z,20.12
2023-06-30T04:51:45.313Z,20.05
2023-06-30T04:52:45.267Z,19.94
2023-06-30T04:53:45.276Z,19.86
2023-06-30T04:54:45.264Z,19.80
2023-06-30T04:55:45.553Z,19.73
2023-06-30T04:56:45.238Z,19.66
2023-06-30T04:57:45.245Z,19.47
2023-06-30T04:58:45.213Z,19.39
2023-06-30T04:59:45.217Z,19.38
2023-06-30T05:00:45.267Z,19.33
2023-06-30T05:01:45.255Z,19.32
2023-06-30T05:02:45.392Z,19.31
2023-06-30T05:03:45.231Z,19.32
2023-06-30T05:04:45.158Z,19.35
2023-06-30T05:05:45.315Z,19.36
2023-06-30T05:06:45.138Z,19.40
2023-06-30T05:07:45.122Z,19.42
2023-06-30T05:08:45.121Z,19.36
2023-06-30T05:09:45.171Z,19.29
2023-06-30T05:10:45.105Z,19.11
2023-06-30T05:11:45.093Z,19.01
2023-06-30T05:12:45.066Z,18.87
2023-06-30T05:13:45.071Z,18.82
2023-06-30T05:14:45.065Z,18.70
2023-06-30T05:15:45.420Z,18.64
2023-06-30T05:16:45.142Z,18.64
2023-06-30T05:17:45.162Z,18.61
2023-06-30T05:18:45.002Z,18.67
2023-06-30T05:19:45.021Z,18.62
2023-06-30T05:20:44.994Z,18.61
2023-06-30T05:21:45.000Z,18.61
2023-06-30T05:22:45.018Z,18.58
2023-06-30T05:23:44.984Z,18.55
2023-06-30T05:24:45.034Z,18.55
2023-06-30T05:25:45.253Z,18.54
2023-06-30T05:26:44.956Z,18.62
2023-06-30T05:27:44.953Z,18.67
2023-06-30T05:28:52.732Z,18.74
2023-06-30T05:29:44.934Z,18.76
2023-06-30T05:30:44.889Z,18.80
2023-06-30T05:31:44.910Z,18.83
2023-06-30T05:32:44.891Z,18.84
2023-06-30T05:33:44.876Z,18.87
2023-06-30T05:34:44.840Z,18.86
2023-06-30T05:35:45.041Z,18.82
2023-06-30T05:36:44.818Z,18.80
2023-06-30T05:37:44.807Z,18.73
2023-06-30T05:38:44.833Z,18.72
2023-06-30T05:39:44.778Z,18.73
2023-06-30T05:40:44.797Z,18.74
2023-06-30T05:41:44.798Z,18.82
2023-06-30T05:42:44.857Z,18.84
2023-06-30T05:43:44.778Z,18.86
2023-06-30T05:44:44.862Z,18.84
2023-06-30T05:45:44.923Z,18.80
2023-06-30T05:46:44.767Z,18.82
2023-06-30T05:47:44.755Z,18.82
2023-06-30T05:48:44.786Z,18.76
2023-06-30T05:49:44.696Z,18.72
2023-06-30T05:50:44.694Z,18.76
2023-06-30T05:51:44.674Z,18.77
2023-06-30T05:52:44.684Z,18.74
2023-06-30T05:53:44.660Z,18.72
2023-06-30T05:54:44.641Z,18.68
2023-06-30T05:55:44.876Z,18.64
2023-06-30T05:56:44.653Z,18.62
2023-06-30T05:57:44.639Z,18.57
2023-06-30T05:58:44.683Z,18.55
2023-06-30T05:59:44.660Z,18.59
2023-06-30T06:00:44.579Z,18.67
2023-06-30T06:01:44.585Z,18.73
2023-06-30T06:02:44.652Z,18.80
2023-06-30T06:03:44.925Z,18.87
2023-06-30T06:04:44.684Z,18.87
2023-06-30T06:05:44.882Z,18.86
2023-06-30T06:06:44.532Z,18.84
2023-06-30T06:07:44.613Z,18.86
2023-06-30T06:08:44.516Z,18.80
2023-06-30T06:09:44.499Z,18.77
2023-06-30T06:10:44.501Z,18.76
2023-06-30T06:11:44.523Z,18.79
2023-06-30T06:12:44.496Z,18.82
2023-06-30T06:13:44.434Z,18.80
2023-06-30T06:14:44.440Z,18.80
2023-06-30T06:15:44.660Z,18.83
2023-06-30T06:16:44.442Z,18.83
2023-06-30T06:17:44.440Z,18.76
2023-06-30T06:18:45.356Z,18.79
2023-06-30T06:19:44.399Z,18.83
2023-06-30T06:20:44.405Z,18.84
2023-06-30T06:21:44.362Z,18.91
2023-06-30T06:22:44.382Z,18.94
2023-06-30T06:23:44.343Z,18.90
2023-06-30T06:24:44.350Z,18.90
2023-06-30T06:25:45.588Z,18.94
2023-06-30T06:26:44.324Z,18.95
2023-06-30T06:27:44.306Z,19.05
2023-06-30T06:28:44.302Z,19.10
2023-06-30T06:29:44.287Z,19.18
2023-06-30T06:30:44.308Z,19.24
2023-06-30T06:31:44.306Z,19.40
2023-06-30T06:32:44.310Z,19.51
2023-06-30T06:33:44.240Z,19.63
2023-06-30T06:34:44.247Z,19.69
2023-06-30T06:35:44.500Z,19.76
2023-06-30T06:36:44.284Z,19.70
2023-06-30T06:37:44.189Z,19.73
2023-06-30T06:38:44.215Z,19.66
2023-06-30T06:39:44.191Z,19.61
2023-06-30T06:40:44.179Z,19.58
2023-06-30T06:41:44.173Z,19.55
2023-06-30T06:42:44.180Z,19.55
2023-06-30T06:43:44.148Z,19.55
2023-06-30T06:44:44.127Z,19.61
2023-06-30T06:45:44.586Z,19.63
2023-06-30T06:46:44.151Z,19.68
2023-06-30T06:47:44.137Z,19.58
2023-06-30T06:48:44.171Z,19.60
2023-06-30T06:49:46.798Z,19.58
2023-06-30T06:50:44.056Z,19.54
2023-06-30T06:51:44.061Z,19.51
2023-06-30T06:52:44.067Z,19.57
2023-06-30T06:53:44.063Z,19.66
2023-06-30T06:54:44.132Z,19.73
2023-06-30T06:55:44.329Z,19.78
2023-06-30T06:56:44.012Z,19.80
2023-06-30T06:57:44.036Z,19.83
2023-06-30T06:58:43.978Z,19.80
2023-06-30T06:59:44.000Z,19.69
2023-06-30T07:00:43.979Z,19.63
2023-06-30T07:01:43.986Z,19.63
2023-06-30T07:02:44.029Z,19.66
2023-06-30T07:03:44.061Z,19.65
2023-06-30T07:04:43.939Z,19.66
2023-06-30T07:05:44.268Z,19.73
2023-06-30T07:06:43.915Z,19.79
2023-06-30T07:07:44.056Z,19.86
2023-06-30T07:08:43.904Z,19.90
2023-06-30T07:09:43.870Z,19.86
2023-06-30T07:10:43.884Z,19.80
2023-06-30T07:11:43.878Z,19.84
2023-06-30T07:12:43.868Z,19.87
2023-06-30T07:13:43.850Z,19.84
2023-06-30T07:14:45.834Z,19.75
2023-06-30T07:15:44.131Z,19.78
2023-06-30T07:16:43.883Z,19.70
2023-06-30T07:17:43.906Z,19.69
2023-06-30T07:18:43.831Z,19.73
2023-06-30T07:19:43.767Z,19.73
2023-06-30T07:20:43.779Z,19.75
2023-06-30T07:21:43.765Z,19.76
2023-06-30T07:22:43.760Z,19.68
2023-06-30T07:23:43.750Z,19.61
2023-06-30T07:24:44.360Z,19.55
2023-06-30T07:25:43.866Z,19.50
2023-06-30T07:26:43.707Z,19.48
2023-06-30T07:27:43.700Z,19.47
2023-06-30T07:28:43.682Z,19.48
2023-06-30T07:29:43.664Z,19.48
2023-06-30T07:30:43.745Z,19.47
2023-06-30T07:31:43.672Z,19.42
2023-06-30T07:32:43.662Z,19.39
2023-06-30T07:33:43.660Z,19.33
2023-06-30T07:34:43.619Z,19.29
2023-06-30T07:35:44.497Z,19.29
2023-06-30T07:36:43.584Z,19.24
2023-06-30T07:37:43.592Z,19.25
2023-06-30T07:38:43.595Z,19.29
2023-06-30T07:39:43.615Z,19.29
2023-06-30T07:40:55.257Z,19.32
2023-06-30T07:41:43.681Z,19.32
2023-06-30T07:42:43.550Z,19.29
2023-06-30T07:43:43.543Z,19.31
2023-06-30T07:44:43.535Z,19.29
2023-06-30T07:45:43.646Z,19.31
2023-06-30T07:46:43.568Z,19.35
2023-06-30T07:47:43.599Z,19.36
2023-06-30T07:48:43.575Z,19.33
2023-06-30T07:49:43.467Z,19.32
2023-06-30T07:50:54.774Z,19.31
2023-06-30T07:51:43.472Z,19.23
2023-06-30T07:52:44.033Z,19.21
2023-06-30T07:53:43.433Z,19.23
2023-06-30T07:54:43.429Z,19.25
2023-06-30T07:55:43.610Z,19.21
2023-06-30T07:56:43.396Z,19.24
2023-06-30T07:57:43.410Z,19.28
2023-06-30T07:58:43.397Z,19.29
2023-06-30T07:59:43.367Z,19.29
2023-06-30T08:00:43.362Z,19.32
2023-06-30T08:01:43.333Z,19.31
2023-06-30T08:02:43.418Z,19.25
2023-06-30T08:03:43.683Z,19.28
2023-06-30T08:04:43.464Z,19.25
2023-06-30T08:05:43.458Z,19.21
2023-06-30T08:06:43.292Z,19.23
2023-06-30T08:07:48.368Z,19.20
2023-06-30T08:08:43.259Z,19.18
2023-06-30T08:09:43.260Z,19.18
2023-06-30T08:10:44.930Z,19.15
2023-06-30T08:11:43.237Z,19.13
2023-06-30T08:12:43.295Z,19.11
2023-06-30T08:13:43.217Z,19.15
2023-06-30T08:14:43.191Z,19.11
2023-06-30T08:15:45.892Z,19.05
2023-06-30T08:16:43.246Z,19.10
2023-06-30T08:17:51.931Z,19.23
2023-06-30T08:18:51.406Z,19.28
2023-06-30T08:19:47.506Z,19.36
2023-06-30T08:20:43.148Z,19.42
2023-06-30T08:21:43.203Z,19.42
2023-06-30T08:22:44.991Z,19.40
2023-06-30T08:23:43.106Z,19.38
2023-06-30T08:24:43.163Z,19.38
2023-06-30T08:25:43.368Z,19.33
2023-06-30T08:26:43.084Z,19.36
2023-06-30T08:27:43.122Z,19.33
2023-06-30T08:28:43.077Z,19.33
2023-06-30T08:29:43.041Z,19.29
2023-06-30T08:30:43.067Z,19.23
2023-06-30T08:31:43.027Z,19.29
2023-06-30T08:32:43.045Z,19.23
2023-06-30T08:33:43.037Z,19.21
2023-06-30T08:34:42.995Z,19.18
2023-06-30T08:35:43.161Z,19.20
2023-06-30T08:36:42.991Z,19.20
2023-06-30T08:37:42.966Z,19.21
2023-06-30T08:38:42.975Z,19.23
2023-06-30T08:39:42.963Z,19.20
2023-06-30T08:40:42.973Z,19.17
2023-06-30T08:41:42.952Z,19.15
2023-06-30T08:42:42.923Z,19.11
2023-06-30T08:43:42.915Z,19.10
2023-06-30T08:44:42.924Z,19.06
2023-06-30T08:45:43.109Z,18.98
2023-06-30T08:46:42.999Z,18.94
2023-06-30T08:47:42.998Z,18.94
2023-06-30T08:48:43.058Z,18.95
2023-06-30T08:49:42.868Z,18.99
2023-06-30T08:50:42.870Z,18.98
2023-06-30T08:51:42.822Z,18.99
2023-06-30T08:52:42.846Z,18.95
2023-06-30T08:53:42.807Z,18.94
2023-06-30T08:54:42.847Z,18.92
2023-06-30T08:55:43.041Z,18.99
2023-06-30T08:56:42.802Z,19.01
2023-06-30T08:57:42.788Z,18.98
2023-06-30T08:58:42.771Z,18.97
2023-06-30T08:59:42.748Z,18.97
2023-06-30T09:00:42.760Z,18.98
2023-06-30T09:01:43.404Z,18.92
2023-06-30T09:02:42.924Z,18.95
2023-06-30T09:03:42.780Z,18.91
2023-06-30T09:04:42.745Z,18.92
2023-06-30T09:05:43.014Z,18.92
2023-06-30T09:06:42.679Z,18.98
2023-06-30T09:07:42.825Z,18.92
2023-06-30T09:08:42.683Z,18.92
2023-06-30T09:09:42.656Z,18.97
2023-06-30T09:10:42.709Z,18.92
2023-06-30T09:11:42.619Z,18.91
2023-06-30T09:12:42.631Z,18.90
2023-06-30T09:13:42.609Z,18.94
2023-06-30T09:14:42.605Z,18.99
2023-06-30T09:15:42.739Z,19.08
2023-06-30T09:16:42.641Z,19.05
2023-06-30T09:17:42.594Z,19.01
2023-06-30T09:18:42.550Z,18.94
2023-06-30T09:19:42.538Z,18.94
2023-06-30T09:20:42.598Z,18.95
2023-06-30T09:21:42.544Z,18.99
2023-06-30T09:22:53.622Z,19.05
2023-06-30T09:23:42.503Z,19.02
2023-06-30T09:24:42.493Z,19.05
2023-06-30T09:25:42.591Z,19.08
2023-06-30T09:26:42.494Z,19.18
2023-06-30T09:27:42.455Z,19.25
2023-06-30T09:28:42.450Z,19.29
2023-06-30T09:29:42.444Z,19.38
2023-06-30T09:30:42.461Z,19.40
2023-06-30T09:31:42.452Z,19.40
2023-06-30T09:32:42.482Z,19.38
2023-06-30T09:33:42.404Z,19.46
2023-06-30T09:34:42.395Z,19.53
2023-06-30T09:35:42.514Z,19.50
2023-06-30T09:36:42.423Z,19.39
2023-06-30T09:37:42.450Z,19.36
2023-06-30T09:38:42.344Z,19.42
2023-06-30T09:39:42.348Z,19.39
2023-06-30T09:40:42.326Z,19.50
2023-06-30T09:41:42.304Z,19.58
2023-06-30T09:42:42.315Z,19.72
2023-06-30T09:43:42.298Z,19.79
2023-06-30T09:44:42.277Z,19.78
2023-06-30T09:45:42.365Z,19.72
2023-06-30T09:46:42.309Z,19.79
2023-06-30T09:47:42.308Z,19.80
2023-06-30T09:48:42.243Z,19.83
2023-06-30T09:49:42.293Z,19.90
2023-06-30T09:50:42.222Z,20.02
2023-06-30T09:51:42.211Z,20.05
2023-06-30T09:52:42.212Z,20.05
2023-06-30T09:53:42.184Z,19.95
2023-06-30T09:54:44.829Z,20.05
2023-06-30T09:55:42.157Z,20.03
2023-06-30T09:56:42.159Z,20.02
2023-06-30T09:57:42.142Z,19.93
2023-06-30T09:58:42.144Z,19.97
2023-06-30T09:59:42.147Z,19.98
2023-06-30T10:00:42.104Z,19.95
2023-06-30T10:01:42.174Z,19.93
2023-06-30T10:02:42.186Z,19.93
2023-06-30T10:03:42.146Z,19.93
2023-06-30T10:04:42.091Z,19.84
2023-06-30T10:05:42.071Z,19.80
2023-06-30T10:06:42.052Z,19.76
2023-06-30T10:07:42.143Z,19.79
2023-06-30T10:08:42.050Z,19.79
2023-06-30T10:09:42.051Z,19.83
2023-06-30T10:10:42.072Z,19.79
2023-06-30T10:11:42.013Z,19.73
2023-06-30T10:12:44.182Z,19.76
2023-06-30T10:13:42.022Z,19.83
2023-06-30T10:14:41.967Z,19.88
2023-06-30T10:15:42.078Z,19.90
2023-06-30T10:16:41.949Z,19.76
2023-06-30T10:17:41.964Z,19.72
2023-06-30T10:18:41.969Z,19.76
2023-06-30T10:19:41.928Z,19.75
2023-06-30T10:20:47.826Z,19.83
2023-06-30T10:21:41.891Z,19.87
2023-06-30T10:22:41.891Z,19.95
2023-06-30T10:23:41.888Z,20.06
2023-06-30T10:24:41.851Z,20.05
2023-06-30T10:25:41.881Z,20.03
2023-06-30T10:26:41.909Z,19.94
2023-06-30T10:27:41.857Z,19.91
2023-06-30T10:28:41.840Z,19.95
2023-06-30T10:29:41.830Z,19.98
2023-06-30T10:30:41.883Z,19.95
2023-06-30T10:31:41.832Z,19.94
2023-06-30T10:32:41.874Z,19.90
2023-06-30T10:33:41.825Z,19.93
2023-06-30T10:34:41.765Z,20.02
2023-06-30T10:35:41.797Z,20.03
2023-06-30T10:36:41.742Z,19.98
2023-06-30T10:37:41.741Z,20.00
2023-06-30T10:38:41.720Z,20.05
2023-06-30T10:39:41.721Z,20.08
2023-06-30T10:40:41.717Z,20.03
2023-06-30T10:41:41.708Z,20.09
2023-06-30T10:42:41.694Z,20.12
2023-06-30T10:43:41.671Z,20.23
2023-06-30T10:44:41.667Z,20.28
2023-06-30T10:45:41.684Z,20.38
2023-06-30T10:46:41.708Z,20.41
2023-06-30T10:47:41.673Z,20.43
2023-06-30T10:48:41.642Z,20.49
2023-06-30T10:49:41.615Z,20.49
2023-06-30T10:50:41.619Z,20.53
2023-06-30T10:51:41.611Z,20.56
2023-06-30T10:52:41.591Z,20.59
2023-06-30T10:53:41.580Z,20.65
2023-06-30T10:54:41.605Z,20.69
2023-06-30T10:55:41.596Z,20.66
2023-06-30T10:56:41.540Z,20.69
2023-06-30T10:57:41.533Z,20.59
2023-06-30T10:58:41.524Z,20.53
2023-06-30T10:59:41.554Z,20.53
2023-06-30T11:00:41.505Z,20.49
2023-06-30T11:01:41.518Z,20.46
2023-06-30T11:02:41.685Z,20.42
2023-06-30T11:03:41.631Z,20.47
2023-06-30T11:04:41.657Z,20.50
2023-06-30T11:05:41.454Z,20.50
2023-06-30T11:06:41.436Z,20.56
2023-06-30T11:07:41.481Z,20.56
2023-06-30T11:08:41.419Z,20.62
2023-06-30T11:09:41.419Z,20.65
2023-06-30T11:10:41.404Z,20.68
2023-06-30T11:11:41.423Z,20.71
2023-06-30T11:12:41.394Z,20.71
2023-06-30T11:13:41.423Z,20.66
2023-06-30T11:14:41.407Z,20.71
2023-06-30T11:15:41.369Z,20.77
2023-06-30T11:16:41.341Z,20.86
2023-06-30T11:17:41.454Z,20.86
2023-06-30T11:18:41.455Z,20.96
2023-06-30T11:19:41.395Z,21.05
2023-06-30T11:20:41.308Z,21.16
2023-06-30T11:21:41.298Z,21.23
2023-06-30T11:22:41.285Z,21.26
2023-06-30T11:23:41.554Z,21.29
2023-06-30T11:24:41.265Z,21.41
2023-06-30T11:25:41.323Z,21.50
2023-06-30T11:26:41.268Z,21.44
2023-06-30T11:27:41.336Z,21.45
2023-06-30T11:28:41.266Z,21.41
2023-06-30T11:29:41.252Z,21.42
2023-06-30T11:30:41.208Z,21.39
2023-06-30T11:31:41.238Z,21.38
2023-06-30T11:32:41.215Z,21.35
2023-06-30T11:33:41.169Z,21.35
2023-06-30T11:34:41.203Z,21.23
2023-06-30T11:35:41.220Z,21.14
2023-06-30T11:36:41.132Z,21.02
2023-06-30T11:37:41.188Z,21.01
2023-06-30T11:38:41.110Z,21.01
2023-06-30T11:39:41.122Z,21.06
2023-06-30T11:40:41.118Z,21.17
2023-06-30T11:41:41.121Z,21.21
2023-06-30T11:42:41.112Z,21.24
2023-06-30T11:43:41.094Z,21.23
2023-06-30T11:44:41.069Z,21.19
2023-06-30T11:45:41.090Z,21.26
2023-06-30T11:46:41.117Z,21.26
2023-06-30T11:47:41.083Z,21.17
2023-06-30T11:48:41.038Z,21.23
2023-06-30T11:49:41.039Z,21.30
2023-06-30T11:50:41.017Z,21.36
2023-06-30T11:51:40.985Z,21.38
2023-06-30T11:52:40.989Z,21.32
2023-06-30T11:53:40.966Z,21.26
2023-06-30T11:54:41.218Z,21.29
2023-06-30T11:55:40.960Z,21.32
2023-06-30T11:56:41.004Z,21.26
2023-06-30T11:57:40.952Z,21.21
2023-06-30T11:58:40.924Z,21.27
2023-06-30T11:59:40.905Z,21.34
2023-06-30T12:00:40.916Z,21.39
2023-06-30T12:01:40.889Z,21.38
2023-06-30T12:02:40.930Z,21.39
2023-06-30T12:03:40.930Z,21.50
2023-06-30T12:04:40.911Z,21.60
2023-06-30T12:05:40.923Z,21.66
2023-06-30T12:06:40.893Z,21.67
2023-06-30T12:07:40.870Z,21.59
2023-06-30T12:08:40.832Z,21.54
2023-06-30T12:09:40.829Z,21.51
2023-06-30T12:10:40.885Z,21.48
2023-06-30T12:11:40.822Z,21.53
2023-06-30T12:12:40.814Z,21.56
2023-06-30T12:13:40.863Z,21.51
2023-06-30T12:14:40.830Z,21.53
2023-06-30T12:15:40.753Z,21.60
2023-06-30T12:16:40.852Z,21.64
2023-06-30T12:17:40.852Z,21.69
2023-06-30T12:18:40.753Z,21.78
2023-06-30T12:19:40.762Z,21.90
2023-06-30T12:20:40.704Z,21.94
2023-06-30T12:21:40.755Z,22.02
2023-06-30T12:22:40.762Z,22.10
2023-06-30T12:23:40.751Z,22.20
2023-06-30T12:24:40.703Z,22.31
2023-06-30T12:25:40.663Z,22.38
2023-06-30T12:26:40.647Z,22.28
2023-06-30T12:27:40.618Z,22.14
2023-06-30T12:28:40.620Z,22.10
2023-06-30T12:29:40.629Z,22.13
2023-06-30T12:30:40.592Z,22.19
2023-06-30T12:31:40.621Z,22.29
2023-06-30T12:32:40.594Z,22.35
2023-06-30T12:33:40.585Z,22.47
2023-06-30T12:34:40.635Z,22.50
2023-06-30T12:35:40.536Z,22.54
2023-06-30T12:36:40.554Z,22.53
2023-06-30T12:37:40.578Z,22.49
2023-06-30T12:38:40.589Z,22.47
2023-06-30T12:39:40.510Z,22.41
2023-06-30T12:40:40.494Z,22.29
2023-06-30T12:41:40.519Z,22.32
2023-06-30T12:42:40.488Z,22.35
2023-06-30T12:43:40.587Z,22.39
2023-06-30T12:44:40.462Z,22.49
2023-06-30T12:45:40.442Z,22.38
2023-06-30T12:46:40.440Z,22.41
2023-06-30T12:47:40.497Z,22.54
2023-06-30T12:48:40.415Z,22.67
2023-06-30T12:49:40.416Z,22.80
2023-06-30T12:50:40.430Z,22.77
2023-06-30T12:51:40.373Z,22.83
2023-06-30T12:52:40.381Z,22.78