createdAt,value
2022-08-22T00:02:46.449Z,59.83
2022-08-22T00:02:47.158Z,60.39
2022-08-22T00:03:19.123Z,60.28
2022-08-22T00:08:00.097Z,59.75
2022-08-22T00:12:58.132Z,60.68
2022-08-22T00:17:58.625Z,59.62
2022-08-22T00:22:58.625Z,59.12
2022-08-22T00:27:58.040Z,58.42
2022-08-22T00:32:54.040Z,59.05
2022-08-22T00:37:55.398Z,59.48
2022-08-22T00:42:54.529Z,60.31
2022-08-22T00:47:53.844Z,60.21
2022-08-22T00:52:52.163Z,58.85
2022-08-22T00:57:51.296Z,59.58
2022-08-22T01:02:52.742Z,59.85
2022-08-22T01:07:51.888Z,58.95
2022-08-22T01:12:52.186Z,59.38
2022-08-22T01:17:49.461Z,58.48
2022-08-22T01:22:48.764Z,59.81
2022-08-22T01:27:48.072Z,59.61
2022-08-22T01:32:46.261Z,59.08
2022-08-22T01:37:48.641Z,59.20
2022-08-22T01:42:45.737Z,59.53
2022-08-22T01:47:46.162Z,59.70
2022-08-22T01:52:44.360Z,58.81
2022-08-22T01:57:42.530Z,59.11
2022-08-22T02:02:43.794Z,59.23
2022-08-22T02:07:43.940Z,59.44
2022-08-22T02:12:42.331Z,59.41
2022-08-22T02:17:40.477Z,58.91
2022-08-22T02:22:44.537Z,58.63
2022-08-22T02:27:38.808Z,59.36
2022-08-22T02:32:37.944Z,59.36
2022-08-22T02:37:40.079Z,59.77
2022-08-22T02:42:35.357Z,59.99
2022-08-22T02:47:35.534Z,59.89
2022-08-22T02:52:34.651Z,59.96
2022-08-22T02:57:33.844Z,59.46
2022-08-22T03:02:32.950Z,58.83
2022-08-22T03:07:33.360Z,59.56
2022-08-22T03:12:30.488Z,60.29
2022-08-22T03:17:29.645Z,59.89
2022-08-22T03:22:29.879Z,60.19
2022-08-22T03:27:32.588Z,59.69
2022-08-22T03:32:27.181Z,59.89
2022-08-22T03:37:27.562Z,59.79
2022-08-22T03:42:25.665Z,60.22
2022-08-22T03:47:25.983Z,60.32
2022-08-22T03:52:25.276Z,60.29
2022-08-22T03:57:23.612Z,59.49
2022-08-22T04:02:43.501Z,59.79
2022-08-22T04:07:32.239Z,59.49
2022-08-22T04:12:21.168Z,76.16
2022-08-22T04:17:21.339Z,77.45
2022-08-22T04:22:19.541Z,76.16
2022-08-22T04:27:19.752Z,76.36
2022-08-22T04:32:19.072Z,75.25
2022-08-22T04:37:17.214Z,76.90
2022-08-22T04:42:32.311Z,76.50
2022-08-22T04:47:15.704Z,79.00
2022-08-22T04:52:16.119Z,77.37
2022-08-22T04:57:14.219Z,77.07
2022-08-22T05:02:13.565Z,79.07
2022-08-22T05:07:14.004Z,78.46
2022-08-22T05:12:12.123Z,80.36
2022-08-22T05:17:11.428Z,77.82
2022-08-22T05:22:11.581Z,78.22
2022-08-22T05:27:11.902Z,77.68
2022-08-22T05:32:11.238Z,79.03
2022-08-22T05:37:09.393Z,77.64
2022-08-22T05:42:08.529Z,79.71
2022-08-22T05:47:08.829Z,78.45
2022-08-22T05:52:06.154Z,78.31
2022-08-22T05:57:07.954Z,76.62
2022-08-22T06:02:04.602Z,75.48
2022-08-22T06:07:03.748Z,75.04
2022-08-22T06:12:03.094Z,77.70
2022-08-22T06:17:03.220Z,73.72
2022-08-22T06:22:02.619Z,72.34
2022-08-22T06:27:00.749Z,72.17
2022-08-22T06:31:59.832Z,74.79
2022-08-22T06:36:59.185Z,72.81
2022-08-22T06:41:58.277Z,71.03
2022-08-22T06:46:59.620Z,70.79
2022-08-22T06:51:55.933Z,69.65
2022-08-22T06:56:57.111Z,67.61
2022-08-22T07:01:55.348Z,68.01
2022-08-22T07:06:54.490Z,65.13
2022-08-22T07:11:54.877Z,64.57
2022-08-22T07:16:54.101Z,61.27
2022-08-22T07:21:54.212Z,61.64
2022-08-22T07:26:52.565Z,61.60
2022-08-22T07:31:52.707Z,61.63
2022-08-22T07:36:51.883Z,61.93
2022-08-22T07:41:51.009Z,62.30
2022-08-22T07:46:50.429Z,62.00
2022-08-22T07:51:48.639Z,61.87
2022-08-22T07:56:46.796Z,59.31
2022-08-22T08:01:47.993Z,58.85
2022-08-22T08:06:45.188Z,59.28
2022-08-22T08:11:46.427Z,58.18
2022-08-22T08:16:45.568Z,58.00
2022-08-22T08:21:44.672Z,59.18
2022-08-22T08:26:43.984Z,58.55
2022-08-22T08:32:05.105Z,57.52
2022-08-22T08:36:40.518Z,58.55
2022-08-22T08:41:40.609Z,59.11
2022-08-22T08:46:38.958Z,58.18
2022-08-22T08:51:38.306Z,57.24
2022-08-22T08:56:38.590Z,57.45
2022-08-22T09:01:37.748Z,57.82
2022-08-22T09:06:35.871Z,58.42
2022-08-22T09:11:35.167Z,57.62
2022-08-22T09:16:34.470Z,56.87
2022-08-22T09:21:34.754Z,55.74
2022-08-22T09:26:34.067Z,56.41
2022-08-22T09:31:51.822Z,56.41
2022-08-22T09:36:31.595Z,56.14
2022-08-22T09:41:30.903Z,56.94
2022-08-22T09:46:36.587Z,54.84
2022-08-22T09:51:31.856Z,53.22
2022-08-22T09:56:29.093Z,53.72
2022-08-22T10:01:32.971Z,55.19
2022-08-22T10:06:28.036Z,55.91
2022-08-22T10:11:27.205Z,55.62
2022-08-22T10:16:25.368Z,56.91
2022-08-22T10:21:28.680Z,57.48
2022-08-22T10:26:25.905Z,57.88
2022-08-22T10:31:28.966Z,59.35
2022-08-22T10:36:22.232Z,57.58
2022-08-22T10:41:22.606Z,57.48
2022-08-22T10:46:20.794Z,57.56
2022-08-22T10:51:20.001Z,58.33
2022-08-22T10:56:21.321Z,57.73
2022-08-22T11:01:37.679Z,58.12
2022-08-22T11:06:18.862Z,56.03
2022-08-22T11:11:17.988Z,56.40
2022-08-22T11:16:16.327Z,56.51
2022-08-22T11:21:18.606Z,56.48
2022-08-22T11:26:30.026Z,55.88
2022-08-22T11:31:14.900Z,55.68
2022-08-22T11:36:14.200Z,55.16
2022-08-22T11:41:12.500Z,54.26
2022-08-22T11:46:19.909Z,54.16
2022-08-22T11:51:13.312Z,54.26
2022-08-22T11:56:10.433Z,54.26
2022-08-22T12:01:14.769Z,52.54
2022-08-22T12:06:09.577Z,52.44
2022-08-22T12:11:07.905Z,53.04
2022-08-22T12:16:08.228Z,52.84
2022-08-22T12:21:06.561Z,50.85
2022-08-22T12:26:11.010Z,50.85
2022-08-22T12:31:05.110Z,49.26
2022-08-22T12:36:04.810Z,50.15
2022-08-22T12:41:03.639Z,49.55
2022-08-22T12:46:02.893Z,48.34
2022-08-22T12:51:03.157Z,49.85
2022-08-22T12:56:06.681Z,50.23
2022-08-22T13:00:59.868Z,49.73
2022-08-22T13:06:01.975Z,49.23
2022-08-22T13:11:03.406Z,48.64
2022-08-22T13:16:00.577Z,49.13
2022-08-22T13:20:57.804Z,48.64
2022-08-22T13:25:58.009Z,48.34
2022-08-22T13:30:56.379Z,48.04
2022-08-22T13:35:57.634Z,48.34
2022-08-22T13:40:54.831Z,47.84
2022-08-22T13:45:55.206Z,47.74
2022-08-22T13:50:54.070Z,47.94
2022-08-22T13:55:54.365Z,46.95
2022-08-22T14:00:57.360Z,46.92
2022-08-22T14:05:53.167Z,47.54
2022-08-22T14:10:55.021Z,48.02
2022-08-22T14:15:49.239Z,47.22
2022-08-22T14:20:48.539Z,47.82
2022-08-22T14:25:49.730Z,47.72
2022-08-22T14:30:48.133Z,47.42
2022-08-22T14:35:52.619Z,47.52
2022-08-22T14:40:46.367Z,47.32
2022-08-22T14:45:45.523Z,46.62
2022-08-22T14:50:43.833Z,46.92
2022-08-22T14:55:43.108Z,46.92
2022-08-22T15:00:42.322Z,47.32
2022-08-22T15:05:45.176Z,47.42
2022-08-22T15:10:42.474Z,47.20
2022-08-22T15:15:49.653Z,47.00
2022-08-22T15:20:49.155Z,46.90
2022-08-22T15:25:40.991Z,46.80
2022-08-22T15:30:37.482Z,46.70
2022-08-22T15:35:39.039Z,46.60
2022-08-22T15:40:40.516Z,46.41
2022-08-22T15:45:36.206Z,46.41
2022-08-22T15:50:34.464Z,46.01
2022-08-22T15:55:35.834Z,45.09
2022-08-22T16:00:34.056Z,45.90
2022-08-22T16:05:31.371Z,45.59
2022-08-22T16:10:31.479Z,45.39
2022-08-22T16:15:32.634Z,45.59
2022-08-22T16:20:29.901Z,45.49
2022-08-22T16:25:29.083Z,45.29
2022-08-22T16:30:28.281Z,45.39
2022-08-22T16:35:27.419Z,45.49
2022-08-22T16:40:26.813Z,45.76
2022-08-22T16:45:26.963Z,45.76
2022-08-22T16:50:25.156Z,46.46
2022-08-22T16:55:24.324Z,46.38
2022-08-22T17:00:23.471Z,44.06
2022-08-22T17:05:23.783Z,43.64
2022-08-22T17:10:22.934Z,44.83
2022-08-22T17:16:03.087Z,44.73
2022-08-22T17:20:21.402Z,44.04
2022-08-22T17:25:21.507Z,44.83
2022-08-22T17:30:18.854Z,43.93
2022-08-22T17:35:19.008Z,44.75
2022-08-22T17:40:19.325Z,44.67
2022-08-22T17:45:15.434Z,44.71
2022-08-22T17:50:15.811Z,45.53
2022-08-22T17:55:19.076Z,46.15
2022-08-22T18:00:14.294Z,46.27
2022-08-22T18:05:14.517Z,48.08
2022-08-22T18:10:11.880Z,48.31
2022-08-22T18:15:12.877Z,49.33
2022-08-22T18:20:11.024Z,50.15
2022-08-22T18:25:10.270Z,51.07
2022-08-22T18:30:10.624Z,51.70
2022-08-22T18:35:08.834Z,52.52
2022-08-22T18:40:08.029Z,53.12
2022-08-22T18:46:22.337Z,51.22
2022-08-22T18:50:06.221Z,52.49
2022-08-22T18:55:07.584Z,51.89
2022-08-22T19:00:07.041Z,54.17
2022-08-22T19:05:04.401Z,55.44
2022-08-22T19:10:04.599Z,56.27
2022-08-22T19:15:02.847Z,57.59
2022-08-22T19:20:02.123Z,61.22
2022-08-22T19:25:01.324Z,62.05
2022-08-22T19:30:01.625Z,62.38
2022-08-22T19:35:02.152Z,59.58
2022-08-22T19:40:00.112Z,61.14
2022-08-22T19:44:58.330Z,62.64
2022-08-22T19:49:57.498Z,62.24
2022-08-22T19:54:56.659Z,60.61
2022-08-22T19:59:56.832Z,62.57
2022-08-22T20:04:55.059Z,62.67
2022-08-22T20:09:55.256Z,63.87
2022-08-22T20:14:53.171Z,63.47
2022-08-22T20:24:52.736Z,65.44
2022-08-22T20:29:51.040Z,66.67
2022-08-22T20:34:51.253Z,67.18
2022-08-22T20:39:50.482Z,67.08
2022-08-22T20:44:51.155Z,67.08
2022-08-22T20:49:48.921Z,70.23
2022-08-22T20:54:53.186Z,70.26
2022-08-22T20:59:48.358Z,68.72
2022-08-22T21:04:45.447Z,67.21
2022-08-22T21:09:45.953Z,68.15
2022-08-22T21:14:45.045Z,65.91
2022-08-22T21:19:44.366Z,69.38
2022-08-22T21:24:42.702Z,69.22
2022-08-22T21:29:42.966Z,69.62
2022-08-22T21:34:42.381Z,68.51
2022-08-22T21:39:40.579Z,68.35
2022-08-22T21:44:39.708Z,63.06
2022-08-22T21:49:40.052Z,62.93
2022-08-22T21:54:40.233Z,62.13
2022-08-22T21:59:52.006Z,59.39
2022-08-22T22:04:36.490Z,58.03
2022-08-22T22:09:36.671Z,61.66
2022-08-22T22:14:34.970Z,62.39
2022-08-22T22:19:36.228Z,66.83
2022-08-22T22:24:35.556Z,65.33
2022-08-22T22:29:33.698Z,69.82
2022-08-22T22:34:31.830Z,68.35
2022-08-22T22:39:31.165Z,69.38
2022-08-22T22:44:31.492Z,68.98
2022-08-22T22:49:29.802Z,62.37
2022-08-22T22:54:29.633Z,59.05
2022-08-22T22:59:28.453Z,59.28
2022-08-22T23:04:28.763Z,58.45
2022-08-22T23:09:32.410Z,58.05
2022-08-22T23:14:26.281Z,58.98
2022-08-22T23:19:27.627Z,59.28
2022-08-22T23:24:26.961Z,59.18
2022-08-22T23:29:25.280Z,57.42
2022-08-22T23:34:24.631Z,56.89
2022-08-22T23:39:22.810Z,57.29
2022-08-22T23:44:23.970Z,57.72
2022-08-22T23:49:20.127Z,57.22
2022-08-22T23:54:21.267Z,57.72
2022-08-22T23:59:19.665Z,58.35
