createdAt,value
2022-09-10T00:00:38.578Z,17.25
2022-09-10T00:05:44.982Z,17.21
2022-09-10T00:10:48.721Z,17.07
2022-09-10T00:15:52.867Z,17.21
2022-09-10T00:20:56.287Z,17.25
2022-09-10T00:25:58.323Z,17.19
2022-09-10T00:30:59.911Z,17.19
2022-09-10T00:36:01.783Z,17.16
2022-09-10T00:41:05.180Z,17.25
2022-09-10T00:46:06.740Z,17.22
2022-09-10T00:51:08.487Z,17.28
2022-09-10T00:56:10.339Z,17.29
2022-09-10T01:01:12.003Z,17.30
2022-09-10T01:06:13.849Z,17.30
2022-09-10T01:11:47.832Z,17.40
2022-09-10T01:17:11.946Z,17.42
2022-09-10T01:22:32.445Z,17.29
2022-09-10T01:27:50.892Z,17.28
2022-09-10T01:33:30.158Z,17.34
2022-09-10T01:38:38.334Z,17.45
2022-09-10T01:43:42.105Z,17.46
2022-09-10T01:48:54.674Z,17.53
2022-09-10T01:54:33.517Z,17.48
2022-09-10T02:00:00.554Z,17.54
2022-09-10T02:05:04.499Z,17.54
2022-09-10T02:10:09.932Z,17.50
2022-09-10T02:15:22.014Z,17.53
2022-09-10T02:20:31.241Z,17.48
2022-09-10T02:25:35.550Z,17.51
2022-09-10T02:30:37.808Z,17.46
2022-09-10T02:35:40.063Z,17.58
2022-09-10T02:40:43.115Z,17.55
2022-09-10T02:45:46.321Z,17.56
2022-09-10T02:50:48.885Z,17.51
2022-09-10T02:55:52.319Z,17.42
2022-09-10T03:01:12.872Z,17.44
2022-09-10T03:06:14.708Z,17.41
2022-09-10T03:11:16.934Z,17.42
2022-09-10T03:16:19.198Z,17.35
2022-09-10T03:21:24.971Z,17.32
2022-09-10T03:26:26.523Z,17.37
2022-09-10T03:31:29.035Z,17.42
2022-09-10T03:36:32.900Z,17.31
2022-09-10T03:41:35.091Z,17.17
2022-09-10T03:46:38.139Z,17.33
2022-09-10T03:51:39.932Z,17.34
2022-09-10T03:56:42.407Z,17.39
2022-09-10T04:01:44.448Z,17.24
2022-09-10T04:06:46.215Z,17.31
2022-09-10T04:11:49.655Z,17.35
2022-09-10T04:16:52.223Z,17.21
2022-09-10T04:21:54.271Z,17.14
2022-09-10T04:26:57.611Z,17.10
2022-09-10T04:31:59.348Z,17.09
2022-09-10T04:37:04.373Z,17.02
2022-09-10T04:42:08.382Z,17.00
2022-09-10T04:47:10.590Z,17.01
2022-09-10T04:52:13.115Z,16.89
2022-09-10T04:57:15.003Z,16.86
2022-09-10T05:02:17.066Z,16.89
2022-09-10T05:07:20.035Z,16.86
2022-09-10T05:12:23.210Z,16.81
2022-09-10T05:17:25.078Z,16.68
2022-09-10T05:22:31.759Z,16.78
2022-09-10T05:27:38.625Z,16.92
2022-09-10T05:32:42.637Z,16.93
2022-09-10T05:37:45.392Z,16.85
2022-09-10T05:42:47.110Z,16.84
2022-09-10T05:47:49.691Z,16.91
2022-09-10T05:52:56.915Z,16.92
2022-09-10T05:58:00.119Z,17.02
2022-09-10T06:03:02.776Z,16.87
2022-09-10T06:08:12.996Z,16.90
2022-09-10T06:13:20.613Z,16.84
2022-09-10T06:18:22.286Z,17.01
2022-09-10T06:23:26.519Z,17.14
2022-09-10T06:28:28.461Z,17.24
2022-09-10T06:33:31.570Z,17.13
2022-09-10T06:38:34.137Z,17.17
2022-09-10T06:43:36.752Z,17.22
2022-09-10T06:48:48.069Z,17.25
2022-09-10T06:53:52.031Z,17.17
2022-09-10T06:59:01.967Z,17.17
2022-09-10T07:04:09.401Z,17.12
2022-09-10T07:09:12.048Z,17.32
2022-09-10T07:14:22.685Z,17.31
2022-09-10T07:19:25.153Z,17.47
2022-09-10T07:24:27.102Z,17.47
2022-09-10T07:29:40.673Z,17.40
2022-09-10T07:34:47.244Z,17.53
2022-09-10T07:39:49.874Z,17.75
2022-09-10T07:44:52.364Z,17.76
2022-09-10T07:49:54.318Z,17.79
2022-09-10T07:54:56.069Z,17.83
2022-09-10T07:59:58.265Z,17.89
2022-09-10T08:05:01.100Z,17.93
2022-09-10T08:10:05.124Z,18.02
2022-09-10T08:15:08.535Z,18.26
2022-09-10T08:20:11.034Z,18.36
2022-09-10T08:25:20.409Z,18.26
2022-09-10T08:30:22.170Z,18.05
2022-09-10T08:35:24.041Z,17.67
2022-09-10T08:40:25.784Z,17.68
2022-09-10T08:45:33.688Z,17.42
2022-09-10T08:50:55.120Z,17.41
2022-09-10T08:56:04.187Z,17.42
2022-09-10T09:01:12.182Z,17.32
2022-09-10T09:06:41.167Z,17.31
2022-09-10T09:11:53.083Z,17.28
2022-09-10T09:17:18.922Z,17.25
2022-09-10T09:22:29.492Z,17.33
2022-09-10T09:27:35.943Z,17.34
2022-09-10T09:32:42.212Z,17.49
2022-09-10T09:37:48.736Z,17.52
2022-09-10T09:42:57.610Z,17.58
2022-09-10T09:48:02.611Z,17.73
2022-09-10T09:53:06.931Z,17.52
2022-09-10T09:58:26.673Z,17.52
2022-09-10T10:03:29.017Z,17.29
2022-09-10T10:08:34.187Z,17.68
2022-09-10T10:13:38.913Z,17.71
2022-09-10T10:18:42.303Z,17.85
2022-09-10T10:23:43.815Z,17.62
2022-09-10T10:28:47.404Z,17.63
2022-09-10T10:34:18.917Z,17.77
2022-09-10T10:39:32.876Z,17.74
2022-09-10T10:45:01.664Z,17.67
2022-09-10T10:50:12.291Z,17.59
2022-09-10T10:55:25.196Z,17.61
2022-09-10T11:00:29.079Z,17.82
2022-09-10T11:05:39.205Z,17.78
2022-09-10T11:10:54.642Z,17.91
2022-09-10T11:16:21.641Z,18.12
2022-09-10T11:21:38.191Z,18.28
2022-09-10T11:27:06.351Z,18.22
2022-09-10T11:32:27.455Z,18.20
2022-09-10T11:37:50.991Z,18.33
2022-09-10T11:42:56.533Z,18.28
2022-09-10T11:48:22.656Z,18.49
2022-09-10T11:53:26.046Z,18.46
2022-09-10T11:58:41.929Z,18.65
2022-09-10T12:03:49.438Z,18.88
2022-09-10T12:09:11.824Z,18.82
2022-09-10T12:14:16.810Z,18.96
2022-09-10T12:19:37.531Z,18.84
2022-09-10T12:24:39.527Z,19.04
2022-09-10T12:29:41.235Z,19.23
2022-09-10T12:34:42.732Z,19.41
2022-09-10T12:39:45.062Z,19.40
2022-09-10T12:44:47.316Z,19.65
2022-09-10T12:49:53.300Z,19.72
2022-09-10T12:55:21.708Z,19.86
2022-09-10T13:00:25.407Z,19.79
2022-09-10T13:05:31.926Z,19.80
2022-09-10T13:10:33.811Z,19.79
2022-09-10T13:15:38.905Z,19.93
2022-09-10T13:20:40.432Z,19.88
2022-09-10T13:25:43.899Z,19.80
2022-09-10T13:30:45.819Z,19.72
2022-09-10T13:36:04.249Z,19.52
2022-09-10T13:41:26.232Z,19.35
2022-09-10T13:47:06.384Z,19.38
2022-09-10T13:52:14.030Z,19.19
2022-09-10T13:57:47.119Z,18.98
2022-09-10T14:02:52.634Z,18.83
2022-09-10T14:08:01.711Z,18.72
2022-09-10T14:13:03.253Z,18.57
2022-09-10T14:18:05.160Z,18.43
2022-09-10T14:23:16.739Z,18.38
2022-09-10T14:28:22.399Z,18.42
2022-09-10T14:33:29.096Z,18.47
2022-09-10T14:38:34.149Z,18.42
2022-09-10T14:43:38.314Z,18.47
2022-09-10T14:48:42.233Z,18.28
2022-09-10T14:53:49.473Z,18.09
2022-09-10T14:59:15.273Z,17.78
2022-09-10T15:04:28.211Z,17.39
2022-09-10T15:09:30.963Z,17.57
2022-09-10T15:14:33.663Z,17.68
2022-09-10T15:19:35.832Z,17.80
2022-09-10T15:24:58.761Z,17.84
2022-09-10T15:29:58.640Z,17.98
2022-09-10T15:35:00.040Z,18.08
2022-09-10T15:40:02.058Z,18.33
2022-09-10T15:45:04.259Z,18.42
2022-09-10T15:50:06.415Z,18.31
2022-09-10T15:55:08.293Z,18.49
2022-09-10T16:00:11.893Z,18.49
2022-09-10T16:05:16.298Z,18.57
2022-09-10T16:10:17.753Z,18.47
2022-09-10T16:15:19.365Z,18.51
2022-09-10T16:20:21.166Z,18.52
2022-09-10T16:25:23.326Z,18.64
2022-09-10T16:30:24.768Z,18.69
2022-09-10T16:35:26.451Z,18.71
2022-09-10T16:40:27.924Z,18.62
2022-09-10T16:45:30.116Z,18.65
2022-09-10T16:50:31.560Z,18.70
2022-09-10T16:55:33.327Z,18.70
2022-09-10T17:00:37.056Z,18.60
2022-09-10T17:05:38.479Z,18.71
2022-09-10T17:10:40.507Z,18.55
2022-09-10T17:15:43.126Z,18.54
2022-09-10T17:20:44.726Z,18.33
2022-09-10T17:25:46.221Z,18.38
2022-09-10T17:30:56.026Z,18.40
2022-09-10T17:36:00.296Z,18.25
2022-09-10T17:41:03.746Z,18.30
2022-09-10T17:46:06.661Z,18.19
2022-09-10T17:51:11.724Z,18.21
2022-09-10T17:56:16.676Z,18.26
2022-09-10T18:01:26.415Z,18.16
2022-09-10T18:06:29.018Z,18.16
2022-09-10T18:11:34.423Z,18.18
2022-09-10T18:16:37.648Z,18.08
2022-09-10T18:21:39.647Z,18.16
2022-09-10T18:26:46.964Z,18.20
2022-09-10T18:31:57.485Z,18.05
2022-09-10T18:37:00.890Z,18.03
2022-09-10T18:42:02.702Z,18.04
2022-09-10T18:47:17.796Z,17.99
2022-09-10T18:52:29.155Z,18.01
2022-09-10T18:57:31.537Z,17.91
2022-09-10T19:02:33.135Z,18.05
2022-09-10T19:07:34.658Z,18.05
2022-09-10T19:12:36.084Z,18.02
2022-09-10T19:17:37.604Z,18.00
2022-09-10T19:22:39.067Z,18.06
2022-09-10T19:27:41.716Z,18.10
2022-09-10T19:32:44.154Z,18.08
2022-09-10T19:37:48.124Z,18.08
2022-09-10T19:42:49.512Z,18.05
2022-09-10T19:47:51.044Z,18.07
2022-09-10T19:52:53.599Z,18.16
2022-09-10T19:57:55.067Z,18.14
2022-09-10T20:02:56.491Z,18.23
2022-09-10T20:07:58.007Z,18.00
2022-09-10T20:12:59.493Z,18.01
2022-09-10T20:18:01.091Z,17.97
2022-09-10T20:23:02.511Z,18.00
2022-09-10T20:28:05.884Z,18.00
2022-09-10T20:33:07.300Z,17.89
2022-09-10T20:38:09.080Z,17.89
2022-09-10T20:43:11.780Z,18.01
2022-09-10T20:48:13.980Z,17.90
2022-09-10T20:53:15.379Z,17.91
2022-09-10T20:58:17.527Z,17.88
2022-09-10T21:03:18.995Z,17.89
2022-09-10T21:08:20.400Z,17.89
2022-09-10T21:13:25.019Z,17.94
2022-09-10T21:18:26.634Z,17.94
2022-09-10T21:23:28.046Z,17.76
2022-09-10T21:28:30.163Z,17.91
2022-09-10T21:33:33.296Z,17.84
2022-09-10T21:38:37.816Z,17.97
2022-09-10T21:43:43.175Z,17.83
2022-09-10T21:48:44.987Z,17.98
2022-09-10T21:53:47.203Z,17.77
2022-09-10T21:58:48.691Z,17.74
2022-09-10T22:03:52.583Z,17.72
2022-09-10T22:09:00.184Z,17.75
2022-09-10T22:14:04.751Z,17.68
2022-09-10T22:19:09.356Z,17.81
2022-09-10T22:24:13.004Z,17.94
2022-09-10T22:29:20.322Z,17.88
2022-09-10T22:34:22.468Z,17.60
2022-09-10T22:39:23.917Z,17.60
2022-09-10T22:44:25.680Z,17.53
2022-09-10T22:49:27.103Z,17.65
2022-09-10T22:54:29.336Z,17.60
2022-09-10T22:59:30.880Z,17.59
2022-09-10T23:04:32.908Z,17.60
2022-09-10T23:09:34.379Z,17.54
2022-09-10T23:14:35.857Z,17.51
2022-09-10T23:19:37.287Z,17.52
2022-09-10T23:24:38.687Z,17.49
2022-09-10T23:29:41.108Z,17.33
2022-09-10T23:34:43.575Z,17.28
2022-09-10T23:39:44.996Z,17.15
2022-09-10T23:44:46.563Z,17.25
2022-09-10T23:49:49.627Z,17.29
2022-09-10T23:54:51.275Z,17.19
2022-09-10T23:59:52.811Z,17.30
