createdAt,value
2018-04-27T04:09:39.441Z,90.14
2018-04-27T04:10:04.917Z,90.23
2018-04-27T04:10:30.445Z,90.14
2018-04-27T04:10:55.956Z,90.23
2018-04-27T04:11:21.379Z,90.33
2018-04-27T04:11:46.851Z,90.23
2018-04-27T04:12:12.343Z,89.95
2018-04-27T04:12:37.802Z,90.33
2018-04-27T04:13:03.257Z,90.23
2018-04-27T04:13:29.060Z,90.14
2018-04-27T04:13:54.503Z,90.14
2018-04-27T04:14:20.228Z,90.14
2018-04-27T04:14:45.702Z,90.14
2018-04-27T04:15:11.196Z,90.33
2018-04-27T04:15:36.659Z,90.05
2018-04-27T04:16:02.092Z,90.33
2018-04-27T04:16:55.053Z,90.61
2018-04-27T04:17:20.551Z,90.33
2018-04-27T04:17:46.033Z,90.33
2018-04-27T04:18:11.522Z,90.14
2018-04-27T04:18:37.045Z,90.14
2018-04-27T04:19:02.507Z,90.33
2018-04-27T04:19:27.997Z,90.05
2018-04-27T04:19:53.539Z,90.14
2018-04-27T04:20:18.953Z,90.23
2018-04-27T04:20:44.435Z,90.23
2018-04-27T04:21:09.910Z,90.05
2018-04-27T04:21:35.385Z,90.05
2018-04-27T04:22:00.856Z,90.14
2018-04-27T04:22:26.355Z,90.23
2018-04-27T04:22:51.810Z,90.14
2018-04-27T04:23:17.321Z,90.33
2018-04-27T04:23:42.794Z,90.14
2018-04-27T04:24:08.341Z,90.14
2018-04-27T04:24:33.828Z,90.23
2018-04-27T04:24:59.303Z,90.14
2018-04-27T04:25:24.786Z,90.05
2018-04-27T04:25:50.257Z,90.33
2018-04-27T04:26:15.831Z,90.23
2018-04-27T04:26:41.318Z,90.14
2018-04-27T04:27:06.831Z,90.23
2018-04-27T04:27:32.291Z,90.23
2018-04-27T04:27:57.806Z,90.23
2018-04-27T04:28:23.340Z,90.14
2018-04-27T04:28:48.834Z,90.05
2018-04-27T04:29:14.321Z,90.14
2018-04-27T04:29:39.815Z,90.33
2018-04-27T04:30:05.263Z,90.42
2018-04-27T04:30:30.986Z,90.23
2018-04-27T04:30:56.818Z,90.23
2018-04-27T04:31:22.467Z,90.14
2018-04-27T04:31:47.874Z,90.33
2018-04-27T04:32:13.457Z,90.42
2018-04-27T04:32:39.136Z,90.33
2018-04-27T04:33:04.746Z,90.33
2018-04-27T04:33:30.362Z,90.42
2018-04-27T04:33:56.052Z,90.14
2018-04-27T04:34:22.849Z,90.14
2018-04-27T04:34:56.911Z,90.14
2018-04-27T04:35:22.510Z,90.14
2018-04-27T04:35:47.986Z,90.14
2018-04-27T04:36:13.442Z,90.14
2018-04-27T04:36:38.974Z,90.05
2018-04-27T04:37:04.528Z,90.8
2018-04-27T04:37:30.056Z,90.71
2018-04-27T04:37:55.550Z,90.8
2018-04-27T04:38:21.052Z,90.52
2018-04-27T04:38:46.532Z,90.8
2018-04-27T04:39:11.979Z,90.61
2018-04-27T04:39:37.437Z,90.33
2018-04-27T04:40:02.908Z,90.8
2018-04-27T04:40:28.375Z,90.52
2018-04-27T04:40:53.836Z,90.52
2018-04-27T04:41:19.299Z,90.61
2018-04-27T04:41:44.781Z,90.61
2018-04-27T04:42:10.261Z,90.71
2018-04-27T04:42:35.933Z,90.61
2018-04-27T04:43:01.340Z,90.61
2018-04-27T04:43:26.861Z,90.71
2018-04-27T04:43:52.358Z,90.8
2018-04-27T04:44:17.817Z,90.8
2018-04-27T04:44:43.310Z,90.8
2018-04-27T04:45:08.888Z,90.33
2018-04-27T04:45:34.317Z,90.52
2018-04-27T04:45:59.825Z,90.42
2018-04-27T04:46:25.320Z,90.33
2018-04-27T04:46:50.798Z,90.33
2018-04-27T04:47:16.255Z,90.9
2018-04-27T04:47:41.748Z,90.8
2018-04-27T04:48:07.224Z,90.8
2018-04-27T04:48:32.709Z,90.61
2018-04-27T04:48:58.235Z,90.71
2018-04-27T04:49:23.697Z,90.8
2018-04-27T04:49:49.158Z,90.8
2018-04-27T04:50:14.618Z,90.8
2018-04-27T04:50:40.084Z,90.61
2018-04-27T04:51:05.567Z,90.8
2018-04-27T04:51:31.048Z,90.9
2018-04-27T04:51:56.689Z,90.8
2018-04-27T04:52:22.137Z,90.71
2018-04-27T04:52:47.567Z,90.8
2018-04-27T04:53:13.054Z,90.71
2018-04-27T04:53:38.514Z,90.71
2018-04-27T04:54:04.021Z,90.71
2018-04-27T04:54:29.554Z,90.99
2018-04-27T04:54:55.103Z,90.9
2018-04-27T04:55:20.557Z,90.8
2018-04-27T04:55:46.055Z,90.52
2018-04-27T04:56:11.537Z,90.8
2018-04-27T04:56:37.002Z,90.9
2018-04-27T04:57:02.486Z,90.99
2018-04-27T04:57:27.956Z,90.9
2018-04-27T04:57:53.455Z,91.09
2018-04-27T04:58:18.980Z,91.19
2018-04-27T04:58:44.495Z,90.99
2018-04-27T04:59:09.986Z,91.19
2018-04-27T04:59:35.462Z,90.8
2018-04-27T05:00:00.943Z,90.8
2018-04-27T05:00:26.453Z,91.19
2018-04-27T05:00:51.955Z,90.99
2018-04-27T05:01:17.444Z,90.99
2018-04-27T05:01:42.957Z,90.9
2018-04-27T05:02:08.452Z,91.19
2018-04-27T05:02:33.927Z,91.19
2018-04-27T05:02:59.397Z,91.19
2018-04-27T05:03:24.942Z,90.99
2018-04-27T05:03:50.401Z,91.19
2018-04-27T05:04:15.897Z,91.19
2018-04-27T05:04:41.368Z,91.19
2018-04-27T05:05:06.987Z,90.99
2018-04-27T05:05:32.681Z,91.38
2018-04-27T05:05:58.644Z,91.09
2018-04-27T05:06:24.322Z,91.19
2018-04-27T05:06:49.931Z,90.8
2018-04-27T05:07:15.522Z,90.99
2018-04-27T05:07:41.223Z,91.38
2018-04-27T05:08:06.929Z,91.19
2018-04-27T05:08:32.605Z,90.61
2018-04-27T05:08:58.251Z,90.71
2018-04-27T05:09:23.925Z,90.61
2018-04-27T05:09:49.456Z,90.52
2018-04-27T05:10:15.027Z,90.8
2018-04-27T05:10:40.572Z,90.52
2018-04-27T05:11:06.047Z,90.71
2018-04-27T05:11:31.529Z,90.8
2018-04-27T05:11:57.030Z,90.8
2018-04-27T05:12:22.556Z,90.99
2018-04-27T05:12:48.016Z,90.42
2018-04-27T05:13:13.496Z,90.19
2018-04-27T05:13:39.017Z,90.09
2018-04-27T05:14:04.602Z,90.37
2018-04-27T05:14:30.048Z,90.28
2018-04-27T05:14:55.546Z,89.71
2018-04-27T05:15:21.065Z,89.9
2018-04-27T05:15:46.619Z,89.71
2018-04-27T05:16:12.197Z,89.8
2018-04-27T05:16:37.735Z,89.61
2018-04-27T05:17:03.263Z,89.23
2018-04-27T05:17:28.791Z,89.42
2018-04-27T05:17:54.333Z,89.23
2018-04-27T05:18:19.848Z,89.42
2018-04-27T05:18:45.393Z,89.28
2018-04-27T05:19:10.972Z,89.28
2018-04-27T05:19:36.535Z,88.71
2018-04-27T05:20:02.015Z,88.8
2018-04-27T05:20:27.734Z,88.04
2018-04-27T05:20:53.212Z,87.85
2018-04-27T05:21:18.787Z,87.76
2018-04-27T05:21:44.271Z,87.09
2018-04-27T05:22:09.792Z,87.57
2018-04-27T05:22:35.388Z,86.8
2018-04-27T05:23:00.894Z,86.71
2018-04-27T05:23:26.423Z,86.8
2018-04-27T05:23:51.995Z,86.47
2018-04-27T05:24:17.850Z,86.66
2018-04-27T05:24:43.653Z,86.66
2018-04-27T05:25:09.268Z,86.76
2018-04-27T05:25:35.315Z,86.47
2018-04-27T05:26:00.915Z,86.18
2018-04-27T05:26:26.735Z,85.61
2018-04-27T05:26:52.283Z,85.61
2018-04-27T05:27:17.996Z,85.33
2018-04-27T05:27:43.874Z,85.61
2018-04-27T05:28:09.346Z,85.24
2018-04-27T05:28:34.864Z,85.24
2018-04-27T05:29:00.335Z,85.04
2018-04-27T05:29:25.832Z,84.76
2018-04-27T05:29:51.322Z,84.52
2018-04-27T05:30:16.812Z,84.13
2018-04-27T05:30:42.295Z,84.23
2018-04-27T05:31:07.796Z,83.85
2018-04-27T05:31:33.310Z,83.85
2018-04-27T05:31:58.795Z,83.85
2018-04-27T05:32:24.305Z,84.13
2018-04-27T05:32:49.852Z,83.28
2018-04-27T05:33:15.352Z,83.09
2018-04-27T05:33:40.869Z,82.9
2018-04-27T05:34:06.455Z,82.51
2018-04-27T05:34:31.955Z,82.42
2018-04-27T05:34:57.520Z,82.23
2018-04-27T05:35:23.300Z,82.51
2018-04-27T05:35:49.253Z,82.42
2018-04-27T05:36:14.775Z,82.42
2018-04-27T05:36:40.397Z,82.42
2018-04-27T05:37:05.985Z,81.6
2018-04-27T05:37:31.663Z,81.41
2018-04-27T05:37:56.973Z,81.28
2018-04-27T05:38:22.533Z,81.23
2018-04-27T05:38:48.088Z,81.32
2018-04-27T05:39:13.579Z,81.13
2018-04-27T05:39:39.121Z,81.51
2018-04-27T05:40:04.608Z,81.13
2018-04-27T05:40:30.146Z,80.94
2018-04-27T05:40:55.560Z,81.41
2018-04-27T05:41:20.987Z,81.32
2018-04-27T05:41:46.499Z,80.65
2018-04-27T05:42:11.972Z,80.65
2018-04-27T05:42:37.451Z,80.18
2018-04-27T05:43:02.967Z,80.18
2018-04-27T05:43:28.513Z,80.36
2018-04-27T05:43:54.115Z,80.27
2018-04-27T05:44:19.585Z,80.08
2018-04-27T05:45:33.098Z,79.89
2018-04-27T05:45:58.892Z,79.7
2018-04-27T05:46:24.510Z,79.51
2018-04-27T05:46:50.000Z,79.51
2018-04-27T05:47:15.634Z,79.7
2018-04-27T05:47:41.230Z,79.32
2018-04-27T05:48:06.650Z,79.07
2018-04-27T05:48:32.252Z,78.88
2018-04-27T05:48:57.736Z,78.98
2018-04-27T05:49:23.251Z,78.69
2018-04-27T05:49:48.824Z,78.88
2018-04-27T05:50:14.264Z,78.31
2018-04-27T05:50:39.746Z,77.74
2018-04-27T05:51:05.273Z,77.64
2018-04-27T05:51:30.772Z,77.55
2018-04-27T05:51:56.285Z,77.64
2018-04-27T05:52:21.888Z,77.45
2018-04-27T05:52:47.446Z,78.03
2018-04-27T05:53:12.979Z,77.64
2018-04-27T05:53:38.447Z,77.74
2018-04-27T05:54:03.928Z,77.55
2018-04-27T05:54:29.941Z,77.45
2018-04-27T05:54:55.355Z,77.74
2018-04-27T05:55:20.829Z,78.12
2018-04-27T05:55:46.390Z,77.93
2018-04-27T05:56:11.952Z,77.64
2018-04-27T05:56:37.547Z,77.07
2018-04-27T05:57:04.513Z,77.26
2018-04-27T05:57:29.682Z,76.88
2018-04-27T05:57:55.319Z,76.21
2018-04-27T05:58:20.999Z,75.96
2018-04-27T05:58:46.527Z,76.06
2018-04-27T05:59:12.067Z,75.64
2018-04-27T05:59:37.670Z,76.25
2018-04-27T06:00:03.426Z,77.11
2018-04-27T06:00:29.011Z,77.11
2018-04-27T06:00:54.675Z,75.96
2018-04-27T06:01:21.002Z,76.06
2018-04-27T06:01:46.693Z,75.96
2018-04-27T06:02:12.244Z,75.96
2018-04-27T06:02:39.169Z,75.2
2018-04-27T06:03:04.444Z,75.49
2018-04-27T06:03:30.007Z,75.49
2018-04-27T06:03:55.553Z,75.11
2018-04-27T06:04:21.178Z,75.2
2018-04-27T06:04:47.387Z,75.2
2018-04-27T06:05:12.678Z,75.11
2018-04-27T06:05:38.642Z,76.06
2018-04-27T06:06:04.297Z,75.4
2018-04-27T06:06:30.027Z,75.87
2018-04-27T06:06:55.563Z,75.3
2018-04-27T06:07:21.156Z,75.01
2018-04-27T06:07:46.766Z,75.3
2018-04-27T06:08:12.405Z,75.49
2018-04-27T06:08:37.929Z,74.92
2018-04-27T06:09:03.415Z,75.4
2018-04-27T06:09:28.919Z,75.2
2018-04-27T06:09:54.497Z,75.3
2018-04-27T06:10:20.092Z,75.01
2018-04-27T06:10:45.571Z,75.01
2018-04-27T06:11:11.064Z,75.4
2018-04-27T06:11:36.609Z,75.3
2018-04-27T06:12:02.242Z,74.73
2018-04-27T06:12:27.885Z,75.11
2018-04-27T06:12:53.403Z,74.63
2018-04-27T06:13:18.952Z,74.54
2018-04-27T06:13:44.495Z,74.25
2018-04-27T06:14:10.319Z,74.44
2018-04-27T06:14:35.705Z,74.54
2018-04-27T06:15:01.187Z,75.01
2018-04-27T06:15:26.772Z,74.63
2018-04-27T06:15:53.025Z,75.01
2018-04-27T06:16:17.876Z,74.63
2018-04-27T06:16:43.499Z,74.06
2018-04-27T06:17:09.417Z,73.58
2018-04-27T06:17:35.175Z,73.11
2018-04-27T06:18:00.897Z,72.82
2018-04-27T06:18:26.935Z,72.63
2018-04-27T06:18:52.790Z,72.53
2018-04-27T06:19:18.258Z,72.63
2018-04-27T06:19:43.763Z,73.11
2018-04-27T06:20:09.521Z,73.21
2018-04-27T06:20:35.208Z,73.39
2018-04-27T06:21:00.663Z,73.01
2018-04-27T06:21:26.463Z,72.76
2018-04-27T06:21:51.940Z,72.57
2018-04-27T06:22:17.678Z,72.67
2018-04-27T06:22:43.141Z,73.05
2018-04-27T06:23:08.738Z,73.52
2018-04-27T06:23:34.312Z,73.14
2018-04-27T06:23:59.993Z,73.14
2018-04-27T06:24:25.509Z,72.76
2018-04-27T06:24:51.128Z,72.19
2018-04-27T06:25:16.628Z,72.19
2018-04-27T06:25:42.246Z,71.33
2018-04-27T06:26:07.990Z,70.76
2018-04-27T06:26:33.625Z,70.95
2018-04-27T06:26:59.279Z,71.33
2018-04-27T06:27:25.248Z,70.57
2018-04-27T06:27:50.890Z,70.95
2018-04-27T06:28:16.475Z,70.76
2018-04-27T06:28:41.985Z,70.95
2018-04-27T06:29:07.627Z,71.62
2018-04-27T06:29:33.274Z,71.52
2018-04-27T06:29:59.113Z,71.33
2018-04-27T06:30:24.534Z,70.76
2018-04-27T06:30:50.193Z,71.14
2018-04-27T06:31:16.154Z,70.57
2018-04-27T06:31:41.969Z,70.28
2018-04-27T06:32:07.506Z,70.95
2018-04-27T06:32:33.090Z,70.76
2018-04-27T06:32:58.640Z,70.38
2018-04-27T06:33:24.234Z,70.38
2018-04-27T06:33:49.712Z,70.32
2018-04-27T06:34:15.232Z,70.13
2018-04-27T06:34:42.180Z,70.61
2018-04-27T06:35:07.656Z,70.32
2018-04-27T06:35:33.253Z,70.03
2018-04-27T06:35:58.773Z,69.84
2018-04-27T06:36:24.295Z,69.46
2018-04-27T06:36:49.898Z,69.84
2018-04-27T06:37:15.439Z,70.32
2018-04-27T06:37:40.954Z,70.13
2018-04-27T06:38:06.510Z,70.13
2018-04-27T06:38:32.064Z,69.93
2018-04-27T06:38:57.609Z,69.93
2018-04-27T06:39:23.290Z,69.65
2018-04-27T06:39:48.841Z,69.46
2018-04-27T06:40:14.414Z,69.65
2018-04-27T06:40:40.044Z,69.78
2018-04-27T06:41:05.646Z,68.63
2018-04-27T06:41:31.154Z,68.54
2018-04-27T06:41:56.672Z,68.44
2018-04-27T06:42:22.283Z,68.82
2018-04-27T06:42:47.821Z,68.54
2018-04-27T06:43:13.358Z,68.44
2018-04-27T06:43:38.897Z,67.87
2018-04-27T06:44:05.046Z,67.58
2018-04-27T06:44:30.584Z,67.01
2018-04-27T06:44:56.280Z,67.49
2018-04-27T06:45:21.829Z,67.11
2018-04-27T06:45:47.673Z,67.68
2018-04-27T06:46:13.445Z,67.52
2018-04-27T06:46:39.309Z,66.95
2018-04-27T06:47:05.291Z,66.92
2018-04-27T06:47:31.421Z,67.24
2018-04-27T06:47:56.963Z,67.14
2018-04-27T06:48:22.490Z,66.76
2018-04-27T06:48:48.377Z,66.38
2018-04-27T06:49:14.191Z,66.28
2018-04-27T06:49:39.681Z,66.28
2018-04-27T06:50:05.438Z,66.19
2018-04-27T06:50:31.339Z,65.9
2018-04-27T06:50:57.193Z,66.38
2018-04-27T06:51:22.746Z,66.09
2018-04-27T06:51:48.313Z,66.28
2018-04-27T06:52:14.804Z,66.28
2018-04-27T06:52:40.139Z,66.38
2018-04-27T06:53:06.215Z,66.19
2018-04-27T06:53:31.977Z,65.9
2018-04-27T06:53:57.841Z,65.9
2018-04-27T06:54:23.632Z,65.52
2018-04-27T06:54:49.279Z,64.75
2018-04-27T06:55:14.769Z,64.18
2018-04-27T06:55:40.323Z,64.85
2018-04-27T06:56:05.855Z,65.14
2018-04-27T06:56:31.403Z,64.47
2018-04-27T06:56:56.941Z,64.65
2018-04-27T06:57:22.552Z,65.14
2018-04-27T06:57:49.259Z,64.94
2018-04-27T06:58:15.337Z,65.33
2018-04-27T06:58:40.930Z,64.85
2018-04-27T06:59:06.568Z,64.69
2018-04-27T06:59:31.983Z,64.5
2018-04-27T06:59:57.800Z,64.59
2018-04-27T07:00:23.739Z,64.78
2018-04-27T07:00:49.696Z,64.69
2018-04-27T07:01:15.083Z,65.17
2018-04-27T07:01:40.880Z,64.98
2018-04-27T07:02:06.657Z,65.17
2018-04-27T07:02:32.499Z,63.86
2018-04-27T07:02:58.369Z,63.93
2018-04-27T07:03:24.073Z,63.64
2018-04-27T07:03:49.666Z,62.9
2018-04-27T07:04:15.317Z,63.19
2018-04-27T07:04:40.913Z,62.9
2018-04-27T07:05:06.615Z,63.1
2018-04-27T07:05:32.206Z,62.81
2018-04-27T07:05:57.757Z,62.9
2018-04-27T07:06:23.315Z,63.29
2018-04-27T07:06:49.030Z,63.19
2018-04-27T07:07:14.558Z,62.33
2018-04-27T07:07:40.028Z,62.14
2018-04-27T07:08:05.768Z,62.33
2018-04-27T07:08:31.384Z,62.62
2018-04-27T07:08:56.933Z,62.43
2018-04-27T07:09:22.583Z,62.24
2018-04-27T07:09:48.167Z,62.62
2018-04-27T07:10:13.715Z,62.14
2018-04-27T07:10:39.338Z,61.85
2018-04-27T07:11:04.926Z,62.04
2018-04-27T07:11:30.584Z,62.33
2018-04-27T07:11:56.091Z,62.24
2018-04-27T07:12:21.770Z,61.85
2018-04-27T07:12:47.307Z,61.66
2018-04-27T07:13:12.934Z,61.47
2018-04-27T07:13:39.050Z,61.66
2018-04-27T07:14:04.794Z,61.66
2018-04-27T07:14:30.474Z,61.38
2018-04-27T07:14:56.492Z,61.66
2018-04-27T07:15:21.993Z,61.66
2018-04-27T07:15:47.532Z,61.95
2018-04-27T07:16:13.071Z,62.43
2018-04-27T07:16:38.633Z,62.52
2018-04-27T07:17:04.238Z,62.43
2018-04-27T07:17:29.758Z,62.81
2018-04-27T07:17:55.238Z,63.1
2018-04-27T07:18:20.758Z,62.43
2018-04-27T07:18:46.260Z,62.62
2018-04-27T07:19:11.829Z,62.04
2018-04-27T07:19:37.322Z,62.04
2018-04-27T07:20:02.820Z,61.66
2018-04-27T07:20:28.524Z,61.57
2018-04-27T07:20:54.070Z,60.99
2018-04-27T07:21:19.797Z,61.09
2018-04-27T07:21:45.382Z,60.52
2018-04-27T07:22:10.825Z,60.42
2018-04-27T07:22:36.425Z,60.61
2018-04-27T07:23:01.957Z,60.9
2018-04-27T07:23:27.531Z,60.8
2018-04-27T07:23:53.273Z,61.28
2018-04-27T07:24:19.059Z,61.76
2018-04-27T07:24:44.527Z,61.66
2018-04-27T07:25:10.080Z,61.47
2018-04-27T07:25:35.591Z,61.19
2018-04-27T07:26:01.134Z,60.61
2018-04-27T07:26:26.738Z,61.09
2018-04-27T07:26:52.214Z,60.9
2018-04-27T07:27:17.735Z,61.09
2018-04-27T07:27:43.325Z,61.09
2018-04-27T07:28:08.805Z,60.99
2018-04-27T07:28:34.369Z,60.9
2018-04-27T07:28:59.906Z,61.28
2018-04-27T07:29:25.514Z,61.28
2018-04-27T07:29:50.975Z,61.28
2018-04-27T07:30:16.581Z,61.85
2018-04-27T07:30:42.127Z,61.85
2018-04-27T07:31:07.723Z,61.85
2018-04-27T07:31:33.265Z,62.43
2018-04-27T07:31:58.845Z,62.14
2018-04-27T07:32:24.556Z,62.14
2018-04-27T07:32:50.736Z,62.04
2018-04-27T07:33:16.263Z,61.66
2018-04-27T07:33:42.089Z,61.95
2018-04-27T07:34:07.859Z,62.52
2018-04-27T07:34:33.267Z,62.43
2018-04-27T07:34:58.909Z,62.04
2018-04-27T07:35:24.525Z,62.43
2018-04-27T07:35:50.557Z,61.76
2018-04-27T07:36:16.134Z,61.02
2018-04-27T07:36:41.678Z,60.99
2018-04-27T07:37:07.423Z,60.8
2018-04-27T07:37:33.150Z,60.8
2018-04-27T07:37:58.705Z,61.09
2018-04-27T07:38:24.284Z,60.45
2018-04-27T07:38:49.881Z,60.8
2018-04-27T07:39:15.342Z,60.23
2018-04-27T07:39:41.033Z,60.23
2018-04-27T07:40:06.413Z,60.74
2018-04-27T07:40:32.128Z,59.94
2018-04-27T07:40:57.843Z,59.11
2018-04-27T07:41:23.351Z,59.11
2018-04-27T07:41:49.200Z,60.26
2018-04-27T07:42:14.585Z,59.49
2018-04-27T07:42:40.094Z,60.16
2018-04-27T07:43:05.615Z,60.26
2018-04-27T07:43:32.001Z,59.27
2018-04-27T07:43:57.664Z,59.2
2018-04-27T07:44:23.506Z,58.92
2018-04-27T07:44:49.055Z,59.2
2018-04-27T07:45:14.662Z,59.27
2018-04-27T07:45:40.157Z,59.97
2018-04-27T07:46:05.707Z,60.06
2018-04-27T07:46:31.271Z,59.11
2018-04-27T07:46:56.780Z,59.3
2018-04-27T07:47:22.495Z,58.73
2018-04-27T07:47:48.166Z,58.44
2018-04-27T07:48:13.964Z,58.92
2018-04-27T07:48:39.742Z,59.01
2018-04-27T07:49:05.314Z,59.2
2018-04-27T07:49:30.903Z,59.97
2018-04-27T07:49:56.608Z,59.2
2018-04-27T07:50:22.303Z,59.4
2018-04-27T07:50:47.832Z,59.3
2018-04-27T07:51:13.478Z,59.4
2018-04-27T07:51:38.947Z,59.01
2018-04-27T07:52:04.546Z,58.44
2018-04-27T07:52:30.312Z,58.34
2018-04-27T07:52:55.855Z,58.92
2018-04-27T07:53:21.445Z,59.2
2018-04-27T07:53:47.086Z,59.11
2018-04-27T07:54:12.788Z,58.92
2018-04-27T07:54:38.353Z,59.01
2018-04-27T07:55:03.987Z,58.83
2018-04-27T07:55:29.557Z,59.3
2018-04-27T07:55:55.153Z,59.33
2018-04-27T07:56:20.567Z,59.23
2018-04-27T07:56:46.068Z,59.69
2018-04-27T07:57:11.663Z,59.23
2018-04-27T07:57:37.218Z,59.14
2018-04-27T07:58:02.886Z,58.66
2018-04-27T07:58:28.421Z,57.99
2018-04-27T07:58:53.950Z,58.28
2018-04-27T07:59:19.808Z,58.09
2018-04-27T07:59:45.321Z,57.99
2018-04-27T08:00:10.874Z,58.09
2018-04-27T08:00:36.442Z,57.32
2018-04-27T08:01:02.180Z,57.13
2018-04-27T08:01:28.908Z,57.13
2018-04-27T08:01:54.876Z,57.32
2018-04-27T08:02:20.335Z,57.32
2018-04-27T08:02:45.848Z,57.42
2018-04-27T08:03:11.296Z,57.13
2018-04-27T08:03:36.911Z,56.27
2018-04-27T08:04:02.535Z,56.46
2018-04-27T08:04:28.029Z,56.27
2018-04-27T08:04:53.536Z,56.56
2018-04-27T08:05:19.028Z,57.23
2018-04-27T08:05:44.712Z,57.32
2018-04-27T08:06:10.749Z,57.04
2018-04-27T08:06:36.504Z,56.27
2018-04-27T08:07:02.158Z,56.56
2018-04-27T08:07:27.843Z,56.56
2018-04-27T08:07:53.300Z,57.13
2018-04-27T08:08:18.776Z,57.51
2018-04-27T08:08:44.677Z,56.84
2018-04-27T08:09:10.139Z,56.84
2018-04-27T08:09:35.890Z,56.46
2018-04-27T08:10:01.651Z,56.17
2018-04-27T08:10:27.278Z,56.27
2018-04-27T08:10:52.911Z,55.88
2018-04-27T08:11:18.492Z,55.69
2018-04-27T08:11:43.886Z,55.22
2018-04-27T08:12:09.408Z,54.83
2018-04-27T08:12:35.166Z,55.31
2018-04-27T08:13:00.610Z,55.69
2018-04-27T08:13:26.263Z,55.41
2018-04-27T08:13:51.830Z,55.98
2018-04-27T08:14:17.309Z,55.12
2018-04-27T08:14:42.883Z,54.83
2018-04-27T08:15:08.326Z,54.83
2018-04-27T08:15:33.854Z,54.26
2018-04-27T08:15:59.353Z,54.45
2018-04-27T08:16:24.826Z,54.45
2018-04-27T08:16:50.490Z,54.55
2018-04-27T08:17:16.052Z,54.55
2018-04-27T08:17:41.590Z,55.12
2018-04-27T08:18:07.069Z,54.83
2018-04-27T08:18:32.562Z,55.02
2018-04-27T08:18:58.055Z,55.79
2018-04-27T08:19:23.523Z,55.69
2018-04-27T08:19:49.078Z,55.69
2018-04-27T08:20:14.683Z,55.98
2018-04-27T08:20:40.051Z,55.88
2018-04-27T08:21:38.087Z,55.31
2018-04-27T08:22:03.570Z,55.79
2018-04-27T08:22:29.084Z,55.51
2018-04-27T08:22:54.565Z,55.69
2018-04-27T08:23:20.067Z,55.6
2018-04-27T08:23:45.559Z,55.51
2018-04-27T08:24:11.054Z,55.6
2018-04-27T08:24:36.557Z,55.34
2018-04-27T08:25:02.015Z,54.36
2018-04-27T08:25:27.521Z,54.28
2018-04-27T08:25:53.019Z,54.77
2018-04-27T08:26:18.527Z,54.48
2018-04-27T08:26:44.258Z,53.81
2018-04-27T08:27:09.515Z,53.81
2018-04-27T08:27:35.019Z,53.52
2018-04-27T08:28:00.496Z,54
2018-04-27T08:28:26.043Z,53.59
2018-04-27T08:28:51.523Z,53.62
2018-04-27T08:29:16.995Z,53.91
2018-04-27T08:29:42.501Z,53.91
2018-04-27T08:30:07.990Z,54.1
2018-04-27T08:30:33.464Z,53.81
2018-04-27T08:30:58.922Z,53.71
2018-04-27T08:31:24.521Z,53.91
2018-04-27T08:31:50.069Z,53.62
2018-04-27T08:32:15.616Z,54.19
2018-04-27T08:32:41.123Z,53.42
2018-04-27T08:33:06.712Z,53.81
2018-04-27T08:33:32.350Z,53.71
2018-04-27T08:33:58.072Z,53.71
2018-04-27T08:34:23.589Z,53.33
2018-04-27T08:34:49.291Z,52.75
2018-04-27T08:35:14.905Z,53.42
2018-04-27T08:35:40.438Z,53.52
2018-04-27T08:36:05.999Z,53.62
2018-04-27T08:36:31.461Z,53.62
2018-04-27T08:36:57.063Z,54
2018-04-27T08:37:22.647Z,53.81
2018-04-27T08:37:48.225Z,53.42
2018-04-27T08:38:13.831Z,52.66
2018-04-27T08:38:39.410Z,53.04
2018-04-27T08:39:04.959Z,53.62
2018-04-27T08:39:30.659Z,53.62
2018-04-27T08:39:56.170Z,53.81
2018-04-27T08:40:21.822Z,53.62
2018-04-27T08:40:47.535Z,53.91
2018-04-27T08:41:13.037Z,53.04
2018-04-27T08:41:38.590Z,52.66
2018-04-27T08:42:04.203Z,51.89
2018-04-27T08:42:29.803Z,51.79
2018-04-27T08:42:55.265Z,51.89
2018-04-27T08:43:21.054Z,51.79
2018-04-27T08:43:46.644Z,51.89
2018-04-27T08:44:12.192Z,51.61
2018-04-27T08:44:37.882Z,51.61
2018-04-27T08:45:03.380Z,51.61
2018-04-27T08:45:28.891Z,52.09
2018-04-27T08:45:54.483Z,52.18
2018-04-27T08:46:20.088Z,52.37
2018-04-27T08:46:45.725Z,52.47
2018-04-27T08:47:11.233Z,52.56
2018-04-27T08:47:36.762Z,52.56
2018-04-27T08:48:02.280Z,51.89
2018-04-27T08:48:27.785Z,52.47
2018-04-27T08:48:53.279Z,52.28
2018-04-27T08:49:18.802Z,52.37
2018-04-27T08:49:44.316Z,52.09
2018-04-27T08:50:09.853Z,52.56
2018-04-27T08:50:35.444Z,52.09
2018-04-27T08:51:00.933Z,52.37
2018-04-27T08:51:26.410Z,52.95
2018-04-27T08:51:51.925Z,52.37
2018-04-27T08:52:17.492Z,51.79
2018-04-27T08:52:42.983Z,51.79
2018-04-27T08:53:08.572Z,51.7
2018-04-27T08:53:34.101Z,51.32
2018-04-27T08:53:59.577Z,51.32
2018-04-27T08:54:25.181Z,50.34
2018-04-27T08:54:50.681Z,50.34
2018-04-27T08:55:16.160Z,50.72
2018-04-27T08:55:41.674Z,51.39
2018-04-27T08:56:07.248Z,51.77
2018-04-27T08:56:32.661Z,51.97
2018-04-27T08:56:58.325Z,52.06
2018-04-27T08:57:23.808Z,51.68
2018-04-27T08:57:49.407Z,51.77
2018-04-27T08:58:14.940Z,51.39
2018-04-27T08:58:40.391Z,52.06
2018-04-27T08:59:06.035Z,51.48
2018-04-27T08:59:31.498Z,51.97
2018-04-27T08:59:57.011Z,51.77
2018-04-27T09:00:22.525Z,52.06
2018-04-27T09:00:48.022Z,52.25
2018-04-27T09:01:13.514Z,52.54
2018-04-27T09:02:07.009Z,52.37
2018-04-27T09:02:32.510Z,52.09
2018-04-27T09:02:57.995Z,52.47
2018-04-27T09:03:23.489Z,53.42
2018-04-27T09:03:49.050Z,53.52
2018-04-27T09:04:14.461Z,52.47
2018-04-27T09:04:39.985Z,52.66
2018-04-27T09:05:05.454Z,52.09
2018-04-27T09:05:30.919Z,51.89
2018-04-27T09:05:56.431Z,51.89
2018-04-27T09:06:21.981Z,51.7
2018-04-27T09:06:47.453Z,50.84
2018-04-27T09:07:12.953Z,51.13
2018-04-27T09:07:38.417Z,51.13
2018-04-27T09:08:03.969Z,51.03
2018-04-27T09:08:29.499Z,51.99
2018-04-27T09:08:55.010Z,51.89
2018-04-27T09:09:20.515Z,51.89
2018-04-27T09:09:46.030Z,52.09
2018-04-27T09:10:11.556Z,51.79
2018-04-27T09:10:37.090Z,51.89
2018-04-27T09:11:02.600Z,52.28
2018-04-27T09:11:28.085Z,51.61
2018-04-27T09:11:53.589Z,50.84
2018-04-27T09:12:19.130Z,50.65
2018-04-27T09:12:44.611Z,50.74
2018-04-27T09:13:10.158Z,50.46
2018-04-27T09:13:35.654Z,50.84
2018-04-27T09:14:01.220Z,50.56
2018-04-27T09:14:26.734Z,50.36
2018-04-27T09:14:52.233Z,50.65
2018-04-27T09:15:17.726Z,49.79
2018-04-27T09:15:43.232Z,49.69
2018-04-27T09:16:08.732Z,49.88
2018-04-27T09:16:34.200Z,50.26
2018-04-27T09:17:42.921Z,50.93
2018-04-27T09:18:08.777Z,51.22
2018-04-27T09:18:34.325Z,51.22
2018-04-27T09:18:59.894Z,51.79
2018-04-27T09:19:25.395Z,51.99
2018-04-27T09:19:50.969Z,52.37
2018-04-27T09:20:16.418Z,52.28
2018-04-27T09:20:41.898Z,52.56
2018-04-27T09:21:07.411Z,52.47
2018-04-27T09:21:32.983Z,52.5
2018-04-27T09:21:58.541Z,52.5
2018-04-27T09:22:24.189Z,52.5
2018-04-27T09:22:49.691Z,51.82
2018-04-27T09:23:15.177Z,51.34
2018-04-27T09:23:40.684Z,51.15
2018-04-27T09:24:06.228Z,50.96
2018-04-27T09:24:31.698Z,51.06
2018-04-27T09:24:57.159Z,50.29
2018-04-27T09:25:22.667Z,49.71
2018-04-27T09:25:48.188Z,50.29
2018-04-27T09:26:13.662Z,50.29
2018-04-27T09:26:39.307Z,50.29
2018-04-27T09:27:04.866Z,50.2
2018-04-27T09:27:30.340Z,50.77
2018-04-27T09:27:55.906Z,50.1
2018-04-27T09:28:21.437Z,49.71
2018-04-27T09:28:46.946Z,50.67
2018-04-27T09:29:12.431Z,49.81
2018-04-27T09:29:38.013Z,49.81
2018-04-27T09:30:03.588Z,49.81
2018-04-27T09:30:29.060Z,49.91
2018-04-27T09:30:54.596Z,49.81
2018-04-27T09:31:20.142Z,49.81
2018-04-27T09:31:45.628Z,49.91
2018-04-27T09:32:11.124Z,50.58
2018-04-27T09:32:36.751Z,49.91
2018-04-27T09:33:02.277Z,49.62
2018-04-27T09:33:27.734Z,49.14
2018-04-27T09:33:53.313Z,49.81
2018-04-27T09:34:18.819Z,50.67
2018-04-27T09:34:44.404Z,50.58
2018-04-27T09:35:09.914Z,49.81
2018-04-27T09:35:35.450Z,50
2018-04-27T09:36:01.008Z,50.48
2018-04-27T09:36:26.486Z,51.06
2018-04-27T09:36:52.022Z,51.06
2018-04-27T09:37:17.545Z,50.38
2018-04-27T09:37:43.042Z,50.48
2018-04-27T09:38:08.537Z,50.41
2018-04-27T09:38:34.070Z,50.79
2018-04-27T09:38:59.563Z,50.7
2018-04-27T09:39:25.058Z,50.7
2018-04-27T09:39:50.587Z,50.41
2018-04-27T09:40:16.100Z,50.99
2018-04-27T09:40:41.548Z,50.7
2018-04-27T09:41:07.111Z,50.41
2018-04-27T09:41:32.803Z,50.7
2018-04-27T09:41:58.237Z,50.51
2018-04-27T09:42:23.748Z,50.32
2018-04-27T09:42:49.266Z,49.67
2018-04-27T09:43:14.767Z,49.86